createdAt,value
2022-09-27T00:01:55.239Z,17.34
2022-09-27T00:04:22.584Z,17.57
2022-09-27T00:06:50.026Z,17.42
2022-09-27T00:09:17.499Z,17.41
2022-09-27T00:11:47.847Z,17.34
2022-09-27T00:14:16.621Z,17.59
2022-09-27T00:16:44.998Z,17.52
2022-09-27T00:19:16.034Z,17.83
2022-09-27T00:21:44.160Z,17.72
2022-09-27T00:24:19.816Z,17.65
2022-09-27T00:26:48.230Z,17.72
2022-09-27T00:29:17.817Z,17.90
2022-09-27T00:31:46.407Z,18.08
2022-09-27T00:34:23.291Z,17.99
2022-09-27T00:36:51.858Z,17.97
2022-09-27T00:39:19.737Z,17.77
2022-09-27T00:41:47.147Z,17.74
2022-09-27T00:44:29.812Z,17.80
2022-09-27T00:47:22.722Z,17.63
2022-09-27T00:49:54.858Z,17.47
2022-09-27T00:52:30.037Z,17.40
2022-09-27T00:55:27.746Z,17.25
2022-09-27T00:57:56.133Z,17.17
2022-09-27T01:00:23.776Z,17.18
2022-09-27T01:02:55.198Z,17.36
2022-09-27T01:05:27.462Z,17.35
2022-09-27T01:08:01.057Z,17.19
2022-09-27T01:10:41.233Z,17.25
2022-09-27T01:13:20.314Z,17.36
2022-09-27T01:16:00.761Z,17.29
2022-09-27T01:19:02.525Z,17.32
2022-09-27T01:21:38.684Z,17.46
2022-09-27T01:24:15.162Z,17.33
2022-09-27T01:27:07.977Z,17.23
2022-09-27T01:30:10.870Z,17.19
2022-09-27T01:32:58.896Z,17.18
2022-09-27T01:36:00.118Z,17.05
2022-09-27T01:38:57.664Z,17.12
2022-09-27T01:41:33.462Z,17.17
2022-09-27T01:44:35.794Z,17.24
2022-09-27T01:47:24.860Z,17.09
2022-09-27T01:50:03.634Z,17.30
2022-09-27T01:52:41.908Z,17.12
2022-09-27T01:55:16.022Z,17.26
2022-09-27T01:58:03.944Z,17.08
2022-09-27T02:00:36.244Z,17.10
2022-09-27T02:03:15.178Z,17.08
2022-09-27T02:06:04.658Z,17.14
2022-09-27T02:09:38.836Z,17.07
2022-09-27T02:12:27.780Z,17.10
2022-09-27T02:15:04.391Z,17.13
2022-09-27T02:17:49.505Z,17.08
2022-09-27T02:20:40.368Z,17.08
2022-09-27T02:23:29.697Z,17.16
2022-09-27T02:26:24.831Z,-144.19
2022-09-27T02:29:12.614Z,17.26
2022-09-27T02:31:50.025Z,17.10
2022-09-27T02:34:25.190Z,17.07
2022-09-27T02:36:53.734Z,17.07
2022-09-27T02:39:22.107Z,17.00
2022-09-27T02:42:00.256Z,17.02
2022-09-27T02:44:29.264Z,17.05
2022-09-27T02:47:18.525Z,17.02
2022-09-27T02:50:30.808Z,17.05
2022-09-27T02:53:17.970Z,17.13
2022-09-27T02:56:24.345Z,17.17
2022-09-27T03:00:08.436Z,-144.19
2022-09-27T03:03:40.746Z,17.14
2022-09-27T03:06:23.698Z,17.14
2022-09-27T03:08:51.463Z,17.24
2022-09-27T03:11:18.915Z,17.17
2022-09-27T03:14:07.263Z,17.16
2022-09-27T03:16:35.823Z,17.13
2022-09-27T03:19:31.553Z,17.24
2022-09-27T03:22:19.426Z,17.24
2022-09-27T03:24:47.174Z,17.21
2022-09-27T03:27:17.000Z,17.29
2022-09-27T03:29:44.342Z,17.21
2022-09-27T03:32:12.040Z,17.26
2022-09-27T03:34:59.179Z,17.28
2022-09-27T03:37:29.618Z,17.24
2022-09-27T03:39:57.013Z,17.24
2022-09-27T03:42:24.606Z,17.33
2022-09-27T03:44:53.078Z,17.31
2022-09-27T03:47:20.594Z,17.31
2022-09-27T03:49:49.626Z,17.04
2022-09-27T03:52:18.776Z,17.37
2022-09-27T03:54:46.402Z,17.28
2022-09-27T03:57:13.929Z,17.36
2022-09-27T03:59:41.570Z,17.30
2022-09-27T04:02:31.770Z,-144.19
2022-09-27T04:05:17.505Z,-144.19
2022-09-27T04:07:51.149Z,-144.19
2022-09-27T04:10:20.350Z,-144.19
2022-09-27T04:12:47.785Z,-144.19
2022-09-27T04:15:15.300Z,-144.19
2022-09-27T04:18:02.840Z,-144.19
2022-09-27T04:20:35.635Z,-144.19
2022-09-27T04:23:07.440Z,-144.19
2022-09-27T04:25:37.520Z,-144.19
2022-09-27T04:28:15.484Z,-144.19
2022-09-27T04:30:43.110Z,-144.19
2022-09-27T04:33:13.725Z,-144.19
2022-09-27T04:36:28.125Z,-144.19
2022-09-27T04:39:04.533Z,-144.19
2022-09-27T04:41:35.913Z,-144.19
2022-09-27T04:44:04.306Z,-144.19
2022-09-27T04:46:32.136Z,-144.19
2022-09-27T04:49:05.440Z,-144.19
2022-09-27T04:51:36.141Z,-144.19
2022-09-27T04:54:05.069Z,-144.19
2022-09-27T04:56:36.349Z,-144.19
2022-09-27T04:59:09.992Z,-144.19
2022-09-27T05:01:40.508Z,-144.19
2022-09-27T05:04:19.907Z,-144.19
2022-09-27T05:06:54.991Z,-144.19
2022-09-27T05:09:32.557Z,-144.19
2022-09-27T05:12:00.571Z,-144.19
2022-09-27T05:14:48.912Z,-144.19
2022-09-27T05:17:16.516Z,-144.19
2022-09-27T05:20:15.851Z,-144.19
2022-09-27T05:22:55.413Z,-144.19
2022-09-27T05:25:23.323Z,-144.19
2022-09-27T05:27:51.792Z,-144.19
2022-09-27T05:30:20.183Z,-144.19
2022-09-27T05:32:51.368Z,-144.19
2022-09-27T05:35:38.039Z,-144.19
2022-09-27T05:38:06.669Z,-144.19
2022-09-27T05:40:41.386Z,-144.19
2022-09-27T05:43:10.737Z,-144.19
2022-09-27T05:45:40.121Z,-144.19
2022-09-27T05:48:08.516Z,-144.19
2022-09-27T05:50:43.204Z,-144.19
2022-09-27T05:53:11.838Z,-144.19
2022-09-27T05:55:39.196Z,-144.19
2022-09-27T05:58:08.821Z,-144.19
2022-09-27T06:00:44.718Z,-144.19
2022-09-27T06:03:32.397Z,-144.19
2022-09-27T06:06:25.601Z,-144.19
2022-09-27T06:08:56.682Z,-144.19
2022-09-27T06:11:28.973Z,-144.19
2022-09-27T06:13:56.451Z,-144.19
2022-09-27T06:16:25.073Z,-144.19
2022-09-27T06:18:52.618Z,-144.19
2022-09-27T06:21:20.841Z,-144.19
2022-09-27T06:23:56.108Z,-144.19
2022-09-27T06:26:33.916Z,-144.19
2022-09-27T06:29:27.456Z,-144.19
2022-09-27T06:31:59.662Z,-144.19
2022-09-27T06:34:47.970Z,-144.19
2022-09-27T06:37:15.711Z,-144.19
2022-09-27T06:39:43.037Z,-144.19
2022-09-27T06:42:30.038Z,-144.19
2022-09-27T06:45:20.776Z,-144.19
2022-09-27T06:48:08.868Z,-144.19
2022-09-27T06:50:46.741Z,-144.19
2022-09-27T06:53:16.482Z,-144.19
2022-09-27T06:55:44.352Z,-144.19
2022-09-27T06:58:31.502Z,-144.19
2022-09-27T07:01:29.921Z,-144.19
2022-09-27T07:04:16.441Z,-144.19
2022-09-27T07:07:14.248Z,-144.19
2022-09-27T07:09:45.518Z,-144.19
2022-09-27T07:12:13.910Z,-144.19
2022-09-27T07:14:42.774Z,-144.19
2022-09-27T07:17:16.634Z,-144.19
2022-09-27T07:19:47.518Z,-144.19
2022-09-27T07:22:15.112Z,-144.19
2022-09-27T07:24:45.715Z,-144.19
2022-09-27T07:27:14.300Z,-144.19
2022-09-27T07:29:42.562Z,-144.19
2022-09-27T07:32:10.101Z,-144.19
2022-09-27T07:34:38.908Z,-144.19
2022-09-27T07:37:08.234Z,-144.19
2022-09-27T07:39:39.390Z,-144.19
2022-09-27T07:42:06.995Z,-144.19
2022-09-27T07:44:37.431Z,-144.19
2022-09-27T07:47:26.039Z,-144.19
2022-09-27T07:50:13.097Z,-144.19
2022-09-27T07:52:50.559Z,-144.19
2022-09-27T07:55:41.564Z,-144.19
2022-09-27T07:58:13.293Z,-144.19
2022-09-27T08:00:41.257Z,-144.19
2022-09-27T08:03:16.581Z,-144.19
2022-09-27T08:05:47.559Z,-144.19
2022-09-27T08:08:17.026Z,-144.19
2022-09-27T08:10:47.854Z,-144.19
2022-09-27T08:13:20.661Z,-144.19
2022-09-27T08:15:52.900Z,-144.19
2022-09-27T08:18:22.337Z,-144.19
2022-09-27T08:21:01.708Z,-144.19
2022-09-27T08:23:49.395Z,-144.19
2022-09-27T08:26:33.641Z,-144.19
2022-09-27T08:29:21.314Z,-144.19
2022-09-27T08:31:54.594Z,-144.19
2022-09-27T08:34:23.237Z,-144.19
2022-09-27T08:36:50.572Z,-144.19
2022-09-27T08:39:18.213Z,-144.19
2022-09-27T08:42:01.080Z,-144.19
2022-09-27T08:44:58.676Z,-144.19
2022-09-27T08:47:37.025Z,-144.19
2022-09-27T08:50:23.408Z,-144.19
2022-09-27T08:53:14.551Z,-144.19
2022-09-27T08:55:48.283Z,-144.19
2022-09-27T08:58:26.300Z,-144.19
2022-09-27T09:00:56.465Z,-144.19
2022-09-27T09:03:32.159Z,-144.19
2022-09-27T09:06:37.378Z,-144.19
2022-09-27T09:09:04.781Z,-144.19
2022-09-27T09:12:19.931Z,-144.19
2022-09-27T09:15:06.820Z,-144.19
2022-09-27T09:18:01.583Z,-144.19
2022-09-27T09:21:15.233Z,-144.19
2022-09-27T09:24:21.346Z,-144.19
2022-09-27T09:27:00.980Z,-144.19
2022-09-27T09:29:47.398Z,-144.19
2022-09-27T09:32:49.710Z,-144.19
2022-09-27T09:35:45.391Z,-144.19
2022-09-27T09:38:27.981Z,-144.19
2022-09-27T09:41:32.723Z,-144.19
2022-09-27T09:44:24.966Z,-144.19
2022-09-27T09:46:56.241Z,-144.19
2022-09-27T09:49:42.554Z,-144.19
2022-09-27T09:52:19.394Z,-144.19
2022-09-27T09:55:05.831Z,-144.19
2022-09-27T09:57:44.236Z,-144.19
2022-09-27T10:00:19.873Z,-144.19
2022-09-27T10:02:55.036Z,-144.19
2022-09-27T10:05:24.520Z,-144.19
2022-09-27T10:08:08.021Z,-144.19
2022-09-27T10:10:36.672Z,-144.19
2022-09-27T10:13:36.624Z,-144.19
2022-09-27T10:16:14.634Z,-144.19
2022-09-27T10:18:47.585Z,-144.19
2022-09-27T10:21:22.450Z,-144.19
2022-09-27T10:24:16.479Z,-144.19
2022-09-27T10:27:08.395Z,-144.19
2022-09-27T10:29:39.421Z,-144.19
2022-09-27T10:32:31.732Z,-144.19
2022-09-27T10:35:30.692Z,-144.19
2022-09-27T10:38:19.271Z,-144.19
2022-09-27T10:40:49.964Z,-144.19
2022-09-27T10:43:35.986Z,-144.19
2022-09-27T10:46:33.565Z,-144.19
2022-09-27T10:49:20.414Z,-144.19
2022-09-27T10:51:55.915Z,-144.19
2022-09-27T10:54:32.615Z,-144.19
2022-09-27T10:57:27.229Z,-144.19
2022-09-27T11:00:01.018Z,-144.19
2022-09-27T11:02:36.732Z,-144.19
2022-09-27T11:05:31.990Z,-144.19
2022-09-27T11:08:03.283Z,-144.19
2022-09-27T11:10:41.599Z,-144.19
2022-09-27T11:13:20.311Z,-144.19
2022-09-27T11:16:06.427Z,-144.19
2022-09-27T11:19:15.430Z,-144.19
2022-09-27T11:22:08.918Z,-144.19
2022-09-27T11:25:13.229Z,-144.19
2022-09-27T11:27:51.407Z,-144.19
2022-09-27T11:30:25.066Z,-144.19
2022-09-27T11:33:18.656Z,-144.19
2022-09-27T11:36:14.700Z,-144.19
2022-09-27T11:39:17.301Z,-144.19
2022-09-27T11:42:07.714Z,-144.19
2022-09-27T11:45:13.317Z,-144.19
2022-09-27T11:47:54.327Z,-144.19
2022-09-27T11:50:43.736Z,-144.19
2022-09-27T11:53:38.982Z,-144.19
2022-09-27T11:56:14.186Z,-144.19
2022-09-27T11:59:05.693Z,-144.19
2022-09-27T12:02:10.574Z,-144.19
2022-09-27T12:05:07.412Z,-144.19
2022-09-27T12:07:46.121Z,-144.19
2022-09-27T12:10:17.324Z,-144.19
2022-09-27T12:12:51.270Z,-144.19
2022-09-27T12:15:33.930Z,-144.19
2022-09-27T12:18:18.439Z,-144.19
2022-09-27T12:20:46.189Z,-144.19
2022-09-27T12:23:23.870Z,-144.19
2022-09-27T12:26:08.113Z,-144.19
2022-09-27T12:28:41.841Z,-144.19
2022-09-27T12:31:30.101Z,-144.19
2022-09-27T12:34:07.997Z,-144.19
2022-09-27T12:36:44.140Z,-144.19
2022-09-27T12:39:17.726Z,-144.19
2022-09-27T12:42:13.836Z,-144.19
2022-09-27T12:44:49.090Z,-144.19
2022-09-27T12:47:57.694Z,-144.19
2022-09-27T12:50:36.144Z,-144.19
2022-09-27T12:53:26.697Z,-144.19
2022-09-27T12:56:30.022Z,-144.19
2022-09-27T12:59:25.003Z,-144.19
2022-09-27T13:02:21.318Z,-144.19
2022-09-27T13:05:14.229Z,-144.19
2022-09-27T13:08:10.611Z,-144.19
2022-09-27T13:10:45.578Z,-144.19
2022-09-27T13:13:26.819Z,-144.19
2022-09-27T13:16:00.348Z,-144.19
2022-09-27T13:18:35.958Z,-144.19
2022-09-27T13:21:10.847Z,-144.19
2022-09-27T13:23:48.420Z,-144.19
2022-09-27T13:26:50.157Z,-144.19
2022-09-27T13:29:29.639Z,-144.19
2022-09-27T13:32:16.741Z,-144.19
2022-09-27T13:35:24.601Z,-144.19
2022-09-27T13:38:07.300Z,-144.19
2022-09-27T13:40:44.774Z,-144.19
2022-09-27T13:43:45.214Z,-144.19
2022-09-27T13:46:28.897Z,-144.19
2022-09-27T13:48:59.892Z,-144.19
2022-09-27T13:51:49.654Z,-144.19
2022-09-27T13:54:50.435Z,-144.19
2022-09-27T13:58:01.714Z,-144.19
2022-09-27T14:00:43.074Z,-144.19
2022-09-27T14:03:14.932Z,-144.19
2022-09-27T14:06:14.908Z,-144.19
2022-09-27T14:08:58.471Z,-144.19
2022-09-27T14:11:35.245Z,-144.19
2022-09-27T14:14:04.630Z,-144.19
2022-09-27T14:16:42.321Z,-144.19
2022-09-27T14:19:18.015Z,-144.19
2022-09-27T14:21:46.265Z,-144.19
2022-09-27T14:24:32.178Z,-144.19
2022-09-27T14:27:24.474Z,-144.19
2022-09-27T14:30:24.329Z,-144.19
2022-09-27T14:33:31.971Z,-144.19
2022-09-27T14:36:28.134Z,-144.19
2022-09-27T14:39:22.311Z,-144.19
2022-09-27T14:41:53.050Z,-144.19
2022-09-27T14:44:31.394Z,-144.19
2022-09-27T14:47:29.124Z,-144.19
2022-09-27T14:50:13.639Z,-144.19
2022-09-27T14:52:43.134Z,-144.19
2022-09-27T14:55:16.820Z,-144.19
2022-09-27T14:57:58.267Z,-144.19
2022-09-27T15:00:29.740Z,-144.19
2022-09-27T15:02:59.297Z,-144.19
2022-09-27T15:05:30.845Z,-144.19
2022-09-27T15:08:02.997Z,-144.19
2022-09-27T15:10:32.977Z,-144.19
2022-09-27T15:13:05.889Z,-144.19
2022-09-27T15:15:36.396Z,-144.19
2022-09-27T15:18:37.185Z,-144.19
2022-09-27T15:21:06.179Z,-144.19
2022-09-27T15:23:42.020Z,-144.19
2022-09-27T15:26:26.477Z,-144.19
2022-09-27T15:28:54.275Z,-144.19
2022-09-27T15:31:36.390Z,-144.19
2022-09-27T15:34:07.075Z,-144.19
2022-09-27T15:36:56.573Z,-144.19
2022-09-27T15:39:37.701Z,-144.19
2022-09-27T15:42:09.768Z,-144.19
2022-09-27T15:44:53.189Z,-144.19
2022-09-27T15:47:40.508Z,-144.19
2022-09-27T15:50:22.631Z,-144.19
2022-09-27T15:52:59.868Z,-144.19
2022-09-27T15:55:31.129Z,-144.19
2022-09-27T15:58:19.586Z,-144.19
2022-09-27T16:01:19.479Z,-144.19
2022-09-27T16:03:47.038Z,-144.19
2022-09-27T16:06:15.594Z,-144.19
2022-09-27T16:08:45.439Z,-144.19
2022-09-27T16:11:20.738Z,-144.19
2022-09-27T16:13:55.477Z,-144.19
2022-09-27T16:16:23.949Z,-144.19
2022-09-27T16:18:52.891Z,-144.19
2022-09-27T16:21:32.057Z,-144.19
2022-09-27T16:24:06.209Z,-144.19
2022-09-27T16:26:36.772Z,-144.19
2022-09-27T16:29:05.903Z,-144.19
2022-09-27T16:31:33.456Z,-144.19
2022-09-27T16:34:00.982Z,-144.19
2022-09-27T16:36:28.501Z,-144.19
2022-09-27T16:38:55.961Z,-144.19
2022-09-27T16:41:23.717Z,-144.19
2022-09-27T16:43:51.066Z,-144.19
2022-09-27T16:46:19.807Z,-144.19
2022-09-27T16:48:48.233Z,-144.19
2022-09-27T16:51:41.537Z,-144.19
2022-09-27T16:54:16.008Z,-144.19
2022-09-27T16:56:45.227Z,-144.19
2022-09-27T16:59:14.477Z,-144.19
2022-09-27T17:01:41.857Z,-144.19
2022-09-27T17:04:11.824Z,-144.19
2022-09-27T17:06:41.425Z,-144.19
2022-09-27T17:09:09.328Z,-144.19
2022-09-27T17:11:36.692Z,-144.19
2022-09-27T17:14:04.149Z,-144.19
2022-09-27T17:16:32.534Z,-144.19
2022-09-27T17:19:00.021Z,-144.19
2022-09-27T17:21:27.506Z,-144.19
2022-09-27T17:23:54.838Z,-144.19
2022-09-27T17:26:23.896Z,-144.19
2022-09-27T17:28:55.296Z,-144.19
2022-09-27T17:31:22.732Z,-144.19
2022-09-27T17:33:56.775Z,-144.19
2022-09-27T17:36:31.474Z,-144.19
2022-09-27T17:38:59.873Z,-144.19
2022-09-27T17:41:29.076Z,-144.19
2022-09-27T17:44:00.952Z,-144.19
2022-09-27T17:46:37.030Z,-144.19
2022-09-27T17:49:23.145Z,-144.19
2022-09-27T17:51:53.133Z,-144.19
2022-09-27T17:54:23.162Z,-144.19
2022-09-27T17:56:51.280Z,-144.19
2022-09-27T17:59:18.996Z,-144.19
2022-09-27T18:01:48.151Z,-144.19
2022-09-27T18:04:18.091Z,-144.19
2022-09-27T18:06:47.317Z,-144.19
2022-09-27T18:09:16.806Z,-144.19
2022-09-27T18:11:45.666Z,-144.19
2022-09-27T18:14:13.527Z,-144.19
2022-09-27T18:16:44.109Z,-144.19
2022-09-27T18:19:14.114Z,-144.19
2022-09-27T18:21:41.579Z,-144.19
2022-09-27T18:24:10.394Z,-144.19
2022-09-27T18:26:40.221Z,-144.19
2022-09-27T18:29:13.288Z,-144.19
2022-09-27T18:31:42.886Z,-144.19
2022-09-27T18:34:14.973Z,-144.19
2022-09-27T18:36:44.231Z,-144.19
2022-09-27T18:39:15.989Z,-144.19
2022-09-27T18:41:43.762Z,-144.19
2022-09-27T18:44:13.616Z,-144.19
2022-09-27T18:46:41.613Z,-144.19
2022-09-27T18:49:12.462Z,-144.19
2022-09-27T18:51:46.435Z,-144.19
2022-09-27T18:54:17.473Z,-144.19
2022-09-27T18:56:45.607Z,-144.19
2022-09-27T18:59:13.496Z,-144.19
2022-09-27T19:01:45.594Z,-144.19
2022-09-27T19:04:24.313Z,-144.19
2022-09-27T19:06:54.889Z,-144.19
2022-09-27T19:09:23.006Z,-144.19
2022-09-27T19:11:50.439Z,-144.19
2022-09-27T19:14:20.350Z,-144.19
2022-09-27T19:16:48.824Z,-144.19
2022-09-27T19:19:17.732Z,-144.19
2022-09-27T19:21:45.685Z,-144.19
2022-09-27T19:24:14.289Z,-144.19
2022-09-27T19:26:42.361Z,-144.19
2022-09-27T19:29:10.040Z,-144.19
2022-09-27T19:31:37.641Z,-144.19
2022-09-27T19:34:06.364Z,-144.19
2022-09-27T19:36:33.927Z,-144.19
2022-09-27T19:39:02.471Z,-144.19
2022-09-27T19:41:30.105Z,-144.19
2022-09-27T19:43:58.131Z,-144.19
2022-09-27T19:46:26.801Z,-144.19
2022-09-27T19:48:55.614Z,-144.19
2022-09-27T19:51:25.160Z,-144.19
2022-09-27T19:53:53.972Z,-144.19
2022-09-27T19:56:22.300Z,-144.19
2022-09-27T19:58:50.095Z,-144.19
2022-09-27T20:01:22.829Z,-144.19
2022-09-27T20:03:52.663Z,-144.19
2022-09-27T20:06:21.080Z,-144.19
2022-09-27T20:08:49.177Z,-144.19
2022-09-27T20:11:21.723Z,-144.19
2022-09-27T20:13:50.747Z,-144.19
2022-09-27T20:16:23.702Z,-144.19
2022-09-27T20:18:59.150Z,-144.19
2022-09-27T20:21:29.540Z,-144.19
2022-09-27T20:23:58.285Z,-144.19
2022-09-27T20:26:27.779Z,-144.19
2022-09-27T20:28:57.662Z,-144.19
2022-09-27T20:31:33.878Z,-144.19
2022-09-27T20:34:01.889Z,-144.19
2022-09-27T20:36:32.133Z,-144.19
2022-09-27T20:39:03.189Z,-144.19
2022-09-27T20:41:37.374Z,-144.19
2022-09-27T20:44:07.871Z,-144.19
2022-09-27T20:46:37.254Z,-144.19
2022-09-27T20:49:11.795Z,-144.19
2022-09-27T20:51:41.116Z,-144.19
2022-09-27T20:54:10.430Z,-144.19
2022-09-27T20:56:37.744Z,-144.19
2022-09-27T20:59:09.394Z,-144.19
2022-09-27T21:01:43.469Z,-144.19
2022-09-27T21:04:11.461Z,-144.19
2022-09-27T21:06:38.923Z,-144.19
2022-09-27T21:09:08.116Z,-144.19
2022-09-27T21:11:36.368Z,-144.19
2022-09-27T21:14:04.322Z,-144.19
2022-09-27T21:16:35.559Z,-144.19
2022-09-27T21:19:03.262Z,-144.19
2022-09-27T21:21:31.012Z,-144.19
2022-09-27T21:24:00.868Z,-144.19
2022-09-27T21:26:31.033Z,-144.19
2022-09-27T21:29:00.715Z,-144.19
2022-09-27T21:31:32.298Z,-144.19
2022-09-27T21:34:02.311Z,-144.19
2022-09-27T21:36:31.862Z,-144.19
2022-09-27T21:38:59.774Z,-144.19
2022-09-27T21:41:34.020Z,-144.19
2022-09-27T21:44:04.809Z,-144.19
2022-09-27T21:46:32.098Z,-144.19
2022-09-27T21:49:04.525Z,-144.19
2022-09-27T21:51:36.747Z,-144.19
2022-09-27T21:54:07.109Z,-144.19
2022-09-27T21:56:36.960Z,-144.19
2022-09-27T21:59:05.947Z,-144.19
2022-09-27T22:01:42.807Z,-144.19
2022-09-27T22:04:10.522Z,-144.19
2022-09-27T22:06:39.641Z,-144.19
2022-09-27T22:09:14.816Z,-144.19
2022-09-27T22:11:44.992Z,-144.19
2022-09-27T22:14:15.800Z,-144.19
2022-09-27T22:16:44.043Z,-144.19
2022-09-27T22:19:14.981Z,-144.19
2022-09-27T22:21:43.704Z,-144.19
2022-09-27T22:24:16.931Z,-144.19
2022-09-27T22:26:54.246Z,-144.19
2022-09-27T22:29:21.767Z,-144.19
2022-09-27T22:31:49.241Z,-144.19
2022-09-27T22:34:21.063Z,-144.19
2022-09-27T22:36:48.412Z,-144.19
2022-09-27T22:39:16.034Z,-144.19
2022-09-27T22:41:43.566Z,-144.19
2022-09-27T22:44:10.922Z,-144.19
2022-09-27T22:46:40.817Z,-144.19
2022-09-27T22:49:08.577Z,-144.19
2022-09-27T22:51:35.862Z,-144.19
2022-09-27T22:54:03.411Z,-144.19
2022-09-27T22:56:30.669Z,-144.19
2022-09-27T22:59:18.843Z,-144.19
2022-09-27T23:01:46.484Z,-144.19
2022-09-27T23:04:17.482Z,-144.19
2022-09-27T23:06:45.227Z,-144.19
2022-09-27T23:09:12.891Z,-144.19
2022-09-27T23:11:40.308Z,-144.19
2022-09-27T23:14:09.197Z,-144.19
2022-09-27T23:16:37.250Z,-144.19
2022-09-27T23:19:04.704Z,-144.19
2022-09-27T23:21:32.288Z,-144.19
2022-09-27T23:24:02.643Z,-144.19
2022-09-27T23:26:30.132Z,-144.19
2022-09-27T23:29:02.187Z,-144.19
2022-09-27T23:31:32.427Z,-144.19
2022-09-27T23:34:03.891Z,-144.19
2022-09-27T23:36:31.188Z,-144.19
2022-09-27T23:39:00.922Z,-144.19
2022-09-27T23:41:28.201Z,-144.19
2022-09-27T23:43:55.650Z,-144.19
2022-09-27T23:46:23.194Z,-144.19
2022-09-27T23:48:50.634Z,-144.19
2022-09-27T23:51:18.027Z,-144.19
2022-09-27T23:53:45.398Z,-144.19
2022-09-27T23:56:15.459Z,-144.19
2022-09-27T23:58:45.723Z,-144.19
