createdAt,value
2022-12-19T00:00:28.733Z,101755.63
2022-12-19T00:02:56.506Z,101751.81
2022-12-19T00:05:24.813Z,101702.19
2022-12-19T00:07:53.959Z,101722.56
2022-12-19T00:10:21.795Z,101754.81
2022-12-19T00:12:49.588Z,101762.63
2022-12-19T00:15:17.898Z,101769.00
2022-12-19T00:17:45.645Z,101776.59
2022-12-19T00:20:13.534Z,101681.16
2022-12-19T00:22:44.648Z,101762.38
2022-12-19T00:25:12.394Z,101768.63
2022-12-19T00:27:40.802Z,101747.09
2022-12-19T00:30:09.320Z,101691.81
2022-12-19T00:32:38.307Z,101733.44
2022-12-19T00:35:07.402Z,101745.22
2022-12-19T00:37:35.327Z,101677.63
2022-12-19T00:40:07.751Z,101773.38
2022-12-19T00:42:35.598Z,101766.28
2022-12-19T00:45:03.764Z,101767.13
2022-12-19T00:47:31.596Z,101772.78
2022-12-19T00:50:00.693Z,101743.53
2022-12-19T00:52:28.394Z,101743.31
2022-12-19T00:54:58.223Z,101768.44
2022-12-19T00:57:26.188Z,101738.25
2022-12-19T00:59:54.469Z,101734.88
2022-12-19T01:02:22.694Z,101757.72
2022-12-19T01:04:51.042Z,101747.56
2022-12-19T01:07:18.733Z,101699.38
2022-12-19T01:09:46.443Z,101765.22
2022-12-19T01:12:34.028Z,101770.69
2022-12-19T01:15:05.288Z,101746.69
2022-12-19T01:17:43.729Z,101700.19
2022-12-19T01:20:28.937Z,101759.31
2022-12-19T01:22:59.949Z,101763.09
2022-12-19T01:25:28.603Z,101765.59
2022-12-19T01:27:57.238Z,101722.38
2022-12-19T01:30:25.549Z,101759.00
2022-12-19T01:32:53.835Z,101744.41
2022-12-19T01:35:22.332Z,101743.31
2022-12-19T01:37:52.142Z,101657.59
2022-12-19T01:40:24.485Z,101741.59
2022-12-19T01:42:52.295Z,101767.31
2022-12-19T01:45:31.992Z,101781.78
2022-12-19T01:48:12.861Z,101784.25
2022-12-19T01:50:56.030Z,101781.53
2022-12-19T01:53:48.337Z,101770.84
2022-12-19T01:56:24.213Z,101765.34
2022-12-19T01:59:06.157Z,101791.06
2022-12-19T02:01:50.949Z,101751.41
2022-12-19T02:04:29.402Z,101746.47
2022-12-19T02:07:15.192Z,101734.09
2022-12-19T02:09:46.941Z,101781.78
2022-12-19T02:12:15.178Z,101738.16
2022-12-19T02:14:43.641Z,101755.13
2022-12-19T02:17:17.018Z,101785.84
2022-12-19T02:19:54.771Z,101782.28
2022-12-19T02:22:44.322Z,101786.38
2022-12-19T02:25:21.664Z,101703.22
2022-12-19T02:28:16.620Z,101779.31
2022-12-19T02:31:17.717Z,101782.03
2022-12-19T02:33:56.654Z,101776.84
2022-12-19T02:36:50.563Z,101786.09
2022-12-19T02:39:30.524Z,101766.06
2022-12-19T02:42:05.907Z,101749.31
2022-12-19T02:44:39.937Z,101787.19
2022-12-19T02:47:09.031Z,101780.28
2022-12-19T02:49:39.028Z,101720.59
2022-12-19T02:52:12.604Z,101783.63
2022-12-19T02:54:42.329Z,101787.72
2022-12-19T02:57:39.775Z,101783.13
2022-12-19T03:00:16.304Z,101784.75
2022-12-19T03:03:00.848Z,101732.19
2022-12-19T03:05:35.770Z,101774.59
2022-12-19T03:08:30.915Z,101770.78
2022-12-19T03:11:10.509Z,101778.50
2022-12-19T03:13:46.377Z,101777.69
2022-12-19T03:16:15.059Z,101753.84
2022-12-19T03:18:44.300Z,101760.47
2022-12-19T03:21:21.504Z,101777.41
2022-12-19T03:23:50.943Z,101769.22
2022-12-19T03:26:24.999Z,101720.69
2022-12-19T03:29:20.120Z,101773.25
2022-12-19T03:31:48.164Z,101772.41
2022-12-19T03:34:23.983Z,101726.75
2022-12-19T03:36:57.424Z,101743.75
2022-12-19T03:39:29.401Z,101744.84
2022-12-19T03:42:18.212Z,101756.31
2022-12-19T03:44:48.530Z,101735.25
2022-12-19T03:47:24.408Z,101766.69
2022-12-19T03:49:53.052Z,101769.34
2022-12-19T03:52:29.731Z,101769.91
2022-12-19T03:55:08.088Z,101726.13
2022-12-19T03:57:44.261Z,101767.72
2022-12-19T04:00:16.263Z,101782.75
2022-12-19T04:02:48.082Z,101783.56
2022-12-19T04:05:21.093Z,101740.81
2022-12-19T04:07:51.701Z,101771.81
2022-12-19T04:10:24.937Z,101698.16
2022-12-19T04:13:27.699Z,101764.09
2022-12-19T04:15:58.373Z,101776.50
2022-12-19T04:18:26.564Z,101779.22
2022-12-19T04:21:01.705Z,101777.31
2022-12-19T04:23:39.583Z,101733.44
2022-12-19T04:26:09.758Z,101759.94
2022-12-19T04:28:58.872Z,101777.78
2022-12-19T04:31:26.969Z,101777.47
2022-12-19T04:33:55.090Z,101762.16
2022-12-19T04:36:23.092Z,101728.81
2022-12-19T04:38:50.748Z,101775.34
2022-12-19T04:41:18.545Z,101745.53
2022-12-19T04:43:46.342Z,101714.00
2022-12-19T04:46:14.284Z,101691.50
2022-12-19T04:48:42.090Z,101767.09
2022-12-19T04:51:10.026Z,101766.00
2022-12-19T04:53:37.851Z,101715.34
2022-12-19T04:56:07.176Z,101773.66
2022-12-19T04:58:34.935Z,101732.38
2022-12-19T05:01:04.830Z,101764.94
2022-12-19T05:03:33.423Z,101708.28
2022-12-19T05:06:12.526Z,101749.41
2022-12-19T05:08:43.148Z,101725.47
2022-12-19T05:11:19.203Z,101728.00
2022-12-19T05:13:47.849Z,101768.47
2022-12-19T05:16:16.166Z,101695.94
2022-12-19T05:18:44.453Z,101773.16
2022-12-19T05:21:12.944Z,101775.03
2022-12-19T05:23:40.781Z,101687.47
2022-12-19T05:26:08.646Z,101769.88
2022-12-19T05:28:36.699Z,101723.38
2022-12-19T05:31:11.891Z,101773.66
2022-12-19T05:33:41.975Z,101726.09
2022-12-19T05:36:15.877Z,101766.59
2022-12-19T05:38:43.837Z,101774.53
2022-12-19T05:41:16.230Z,101752.38
2022-12-19T05:43:45.970Z,101741.34
2022-12-19T05:46:13.816Z,101737.25
2022-12-19T05:48:41.852Z,101705.25
2022-12-19T05:51:09.856Z,101779.66
2022-12-19T05:53:39.220Z,101778.03
2022-12-19T05:56:08.783Z,101752.81
2022-12-19T05:58:41.077Z,101773.66
2022-12-19T06:01:33.803Z,101772.25
2022-12-19T06:04:01.674Z,101773.91
2022-12-19T06:06:29.532Z,101766.78
2022-12-19T06:08:58.600Z,101780.47
2022-12-19T06:11:27.842Z,101748.22
2022-12-19T06:13:55.616Z,101777.00
2022-12-19T06:16:24.316Z,101772.97
2022-12-19T06:18:54.534Z,101773.78
2022-12-19T06:21:23.990Z,101782.50
2022-12-19T06:23:51.932Z,101760.94
2022-12-19T06:26:21.218Z,101699.59
2022-12-19T06:28:50.562Z,101741.53
2022-12-19T06:31:19.442Z,101770.91
2022-12-19T06:33:47.106Z,101708.88
2022-12-19T06:36:17.190Z,101770.44
2022-12-19T06:38:45.143Z,101765.25
2022-12-19T06:41:31.879Z,101722.03
2022-12-19T06:44:00.959Z,101707.25
2022-12-19T06:46:29.221Z,101762.50
2022-12-19T06:48:57.287Z,101734.38
2022-12-19T06:51:25.026Z,101767.78
2022-12-19T06:53:53.856Z,101777.91
2022-12-19T06:56:21.743Z,101779.38
2022-12-19T06:58:50.497Z,101779.09
2022-12-19T07:01:35.795Z,101776.28
2022-12-19T07:04:04.116Z,101737.44
2022-12-19T07:06:32.043Z,101777.09
2022-12-19T07:09:00.317Z,101758.72
2022-12-19T07:11:28.067Z,101739.66
2022-12-19T07:13:55.730Z,101731.69
2022-12-19T07:16:25.949Z,101724.31
2022-12-19T07:18:54.139Z,101760.16
2022-12-19T07:21:22.726Z,101783.97
2022-12-19T07:23:50.868Z,101804.06
2022-12-19T07:26:18.784Z,101773.97
2022-12-19T07:28:46.594Z,101745.56
2022-12-19T07:31:14.702Z,101794.78
2022-12-19T07:33:43.731Z,101798.84
2022-12-19T07:36:11.603Z,101781.53
2022-12-19T07:38:39.259Z,101734.97
2022-12-19T07:41:07.085Z,101785.13
2022-12-19T07:43:34.947Z,101783.13
2022-12-19T07:46:03.162Z,101795.72
2022-12-19T07:48:31.559Z,101753.03
2022-12-19T07:51:00.312Z,101788.63
2022-12-19T07:53:31.521Z,101785.91
2022-12-19T07:55:59.459Z,101780.94
2022-12-19T07:58:27.086Z,101803.97
2022-12-19T08:01:01.564Z,101796.31
2022-12-19T08:03:32.949Z,101755.50
2022-12-19T08:06:06.403Z,101752.91
2022-12-19T08:08:35.513Z,101800.78
2022-12-19T08:11:14.949Z,101763.00
2022-12-19T08:13:46.396Z,101771.78
2022-12-19T08:16:15.256Z,101797.59
2022-12-19T08:18:43.177Z,101814.56
2022-12-19T08:21:11.738Z,101774.59
2022-12-19T08:23:40.121Z,101765.66
2022-12-19T08:26:14.576Z,101795.34
2022-12-19T08:28:43.767Z,101800.09
2022-12-19T08:31:17.465Z,101809.41
2022-12-19T08:33:46.470Z,101806.47
2022-12-19T08:36:16.559Z,101814.38
2022-12-19T08:38:44.571Z,101812.19
2022-12-19T08:41:12.768Z,101775.50
2022-12-19T08:43:41.151Z,101800.91
2022-12-19T08:46:09.538Z,101777.69
2022-12-19T08:48:37.392Z,101774.09
2022-12-19T08:51:08.065Z,101817.59
2022-12-19T08:53:38.523Z,101835.94
2022-12-19T08:56:11.673Z,101827.50
2022-12-19T08:58:40.091Z,101828.59
2022-12-19T09:01:11.520Z,101832.63
2022-12-19T09:03:49.634Z,101773.06
2022-12-19T09:06:27.903Z,101823.41
2022-12-19T09:09:00.467Z,101807.22
2022-12-19T09:11:29.097Z,101796.88
2022-12-19T09:13:58.148Z,101848.88
2022-12-19T09:16:28.240Z,101817.69
2022-12-19T09:18:58.791Z,101850.50
2022-12-19T09:21:31.687Z,101854.84
2022-12-19T09:24:07.407Z,101849.06
2022-12-19T09:26:38.948Z,101850.38
2022-12-19T09:29:12.628Z,101852.59
2022-12-19T09:31:55.533Z,101867.66
2022-12-19T09:34:37.197Z,101849.34
2022-12-19T09:37:16.375Z,101850.72
2022-12-19T09:39:46.966Z,101822.53
2022-12-19T09:42:41.128Z,101877.94
2022-12-19T09:45:32.174Z,101874.19
2022-12-19T09:48:02.141Z,101868.72
2022-12-19T09:50:33.399Z,101871.19
2022-12-19T09:53:11.770Z,101868.16
2022-12-19T09:55:42.009Z,101832.53
2022-12-19T09:58:19.861Z,101793.09
2022-12-19T10:01:05.119Z,101853.91
2022-12-19T10:03:40.339Z,101873.88
2022-12-19T10:07:11.419Z,101856.66
2022-12-19T10:10:52.904Z,101834.75
2022-12-19T10:12:43.779Z,101864.06
2022-12-19T10:15:26.151Z,101866.50
2022-12-19T10:18:12.960Z,101862.16
2022-12-19T10:20:45.868Z,101859.13
2022-12-19T10:23:26.219Z,101857.50
2022-12-19T10:26:07.821Z,101856.66
2022-12-19T10:29:08.505Z,101839.19
2022-12-19T10:31:39.122Z,101841.38
2022-12-19T10:34:33.287Z,101847.38
2022-12-19T10:37:35.086Z,101838.06
2022-12-19T10:40:27.281Z,101827.06
2022-12-19T10:43:32.888Z,101833.31
2022-12-19T10:46:12.285Z,101748.00
2022-12-19T10:48:41.815Z,101793.66
2022-12-19T10:51:25.325Z,101816.41
2022-12-19T10:53:56.722Z,101821.84
2022-12-19T10:56:33.158Z,101802.94
2022-12-19T10:59:16.336Z,101819.41
2022-12-19T11:01:45.030Z,101787.16
2022-12-19T11:04:33.848Z,101809.09
2022-12-19T11:07:05.330Z,101807.72
2022-12-19T11:09:46.076Z,101806.03
2022-12-19T11:16:22.137Z,101785.28
2022-12-19T11:20:45.545Z,101809.84
2022-12-19T11:26:47.081Z,101802.97
2022-12-19T11:29:19.608Z,101805.16
2022-12-19T11:29:24.898Z,101800.25
2022-12-19T11:30:45.727Z,101802.97
2022-12-19T11:32:43.599Z,101790.75
2022-12-19T11:35:36.584Z,101794.81
2022-12-19T11:38:08.521Z,101733.81
2022-12-19T11:40:49.850Z,101776.66
2022-12-19T11:43:55.594Z,101737.34
2022-12-19T11:46:27.255Z,101746.19
2022-12-19T11:49:31.445Z,101760.94
2022-12-19T11:55:28.370Z,101782.78
2022-12-19T11:57:56.208Z,101747.03
2022-12-19T12:00:24.971Z,101733.66
2022-12-19T12:03:20.727Z,101773.06
2022-12-19T12:05:50.152Z,101745.16
2022-12-19T12:11:35.023Z,101763.22
2022-12-19T12:18:22.127Z,101725.28
2022-12-19T12:20:21.893Z,101763.81
2022-12-19T12:31:21.495Z,101752.38
2022-12-19T12:31:40.036Z,101763.28
2022-12-19T12:31:46.191Z,101751.28
2022-12-19T12:31:56.046Z,101757.28
2022-12-19T12:32:06.316Z,101685.72
2022-12-19T12:35:31.530Z,101739.03
2022-12-19T12:38:13.772Z,101736.09
2022-12-19T12:40:23.867Z,101696.47
2022-12-19T12:43:07.201Z,101736.09
2022-12-19T12:45:38.237Z,101721.38
2022-12-19T12:48:44.448Z,101718.13
2022-12-19T12:51:13.298Z,101711.03
2022-12-19T12:53:47.031Z,101679.63
2022-12-19T12:56:17.860Z,101708.34
2022-12-19T12:59:06.091Z,101592.53
2022-12-19T13:01:40.534Z,101692.00
2022-12-19T13:04:11.549Z,101693.63
2022-12-19T13:06:42.112Z,101689.00
2022-12-19T13:09:09.793Z,101688.19
2022-12-19T13:12:06.200Z,101655.94
2022-12-19T13:14:39.843Z,101688.22
2022-12-19T13:17:19.728Z,101691.44
2022-12-19T13:20:17.903Z,101692.59
2022-12-19T13:23:03.882Z,101693.69
2022-12-19T13:25:34.905Z,101686.06
2022-12-19T13:28:02.773Z,101682.00
2022-12-19T13:30:46.226Z,101664.81
2022-12-19T13:33:20.269Z,101679.00
2022-12-19T13:39:23.021Z,101670.28
2022-12-19T13:40:01.585Z,101672.19
2022-12-19T13:42:01.287Z,101673.31
2022-12-19T13:44:42.364Z,101665.72
2022-12-19T13:47:16.607Z,101662.72
2022-12-19T13:49:48.457Z,101650.72
2022-12-19T13:52:18.196Z,101659.44
2022-12-19T13:54:52.100Z,101642.50
2022-12-19T13:57:28.782Z,101650.72
2022-12-19T14:00:07.340Z,101652.91
2022-12-19T14:02:46.933Z,101649.91
2022-12-19T14:06:16.875Z,101652.38
2022-12-19T14:08:25.726Z,101632.16
2022-12-19T14:11:40.147Z,101642.53
2022-12-19T14:14:19.093Z,101639.81
2022-12-19T14:16:50.670Z,101636.53
2022-12-19T14:19:19.858Z,101637.38
2022-12-19T14:22:09.946Z,101625.91
2022-12-19T14:24:35.128Z,101640.09
2022-12-19T14:28:21.385Z,101524.38
2022-12-19T14:30:30.926Z,101623.75
2022-12-19T14:33:45.355Z,101572.13
2022-12-19T14:36:10.648Z,101617.19
2022-12-19T14:39:27.356Z,101625.09
2022-12-19T14:41:47.954Z,101617.47
2022-12-19T14:53:52.111Z,101598.34
2022-12-19T14:53:52.111Z,101625.66
2022-12-19T14:54:05.507Z,101624.00
2022-12-19T14:54:23.893Z,101605.97
2022-12-19T14:56:16.162Z,101622.06
2022-12-19T14:58:55.710Z,101633.25
2022-12-19T15:01:27.197Z,101548.38
2022-12-19T15:04:53.319Z,101616.06
2022-12-19T15:07:07.542Z,101619.63
2022-12-19T15:11:06.714Z,101613.88
2022-12-19T15:14:51.841Z,101611.97
2022-12-19T15:16:29.643Z,101606.50
2022-12-19T15:18:59.184Z,101614.97
2022-12-19T15:21:28.175Z,101591.47
2022-12-19T15:23:55.905Z,101609.81
2022-12-19T15:26:33.696Z,101612.53
2022-12-19T15:29:02.662Z,101608.63
2022-12-19T15:31:39.396Z,101592.84
2022-12-19T15:34:40.164Z,101618.53
2022-12-19T15:37:11.435Z,101584.91
2022-12-19T15:39:40.883Z,101541.78
2022-12-19T15:42:24.999Z,101616.03
2022-12-19T15:44:55.943Z,101572.88
2022-12-19T15:47:35.419Z,101637.03
2022-12-19T15:50:16.833Z,101636.22
2022-12-19T15:52:45.031Z,101638.13
2022-12-19T15:55:19.158Z,101629.66
2022-12-19T15:57:49.796Z,101637.31
2022-12-19T16:00:23.849Z,101612.97
2022-12-19T16:03:23.238Z,101636.97
2022-12-19T16:05:42.482Z,101607.75
2022-12-19T16:08:20.079Z,101623.88
2022-12-19T16:11:01.046Z,101603.13
2022-12-19T16:13:34.720Z,101632.06
2022-12-19T16:16:09.266Z,101642.22
2022-12-19T16:18:44.731Z,101608.63
2022-12-19T16:21:26.059Z,101643.34
2022-12-19T16:23:59.253Z,101634.88
2022-12-19T16:26:35.981Z,101640.59
2022-12-19T16:29:04.460Z,101590.09
2022-12-19T16:31:33.013Z,101597.44
2022-12-19T16:34:02.656Z,101628.34
2022-12-19T16:36:30.487Z,101579.44
2022-12-19T16:38:58.201Z,101635.41
2022-12-19T16:41:26.212Z,101636.50
2022-12-19T16:43:54.070Z,101630.78
2022-12-19T16:46:26.333Z,101586.81
2022-12-19T16:48:54.195Z,101625.88
2022-12-19T16:51:24.825Z,101617.13
2022-12-19T16:53:55.057Z,101607.31
2022-12-19T16:56:29.973Z,101624.25
2022-12-19T16:59:01.362Z,101596.63
2022-12-19T17:01:30.239Z,101620.63
2022-12-19T17:03:58.097Z,101614.34
2022-12-19T17:06:26.843Z,101587.59
2022-12-19T17:08:54.764Z,101638.13
2022-12-19T17:11:26.241Z,101627.69
2022-12-19T17:14:01.705Z,101636.75
2022-12-19T17:16:31.295Z,101627.13
2022-12-19T17:18:59.749Z,101636.97
2022-12-19T17:21:27.573Z,101635.34
2022-12-19T17:23:55.496Z,101639.41
2022-12-19T17:26:23.258Z,101630.94
2022-12-19T17:28:51.054Z,101610.19
2022-12-19T17:31:30.301Z,101604.72
2022-12-19T17:33:58.674Z,101639.16
2022-12-19T17:36:34.662Z,101650.59
2022-12-19T17:39:03.175Z,101615.13
2022-12-19T17:41:31.316Z,101648.94
2022-12-19T17:43:59.149Z,101592.44
2022-12-19T17:46:27.136Z,101573.91
2022-12-19T17:48:55.261Z,101634.25
2022-12-19T17:51:24.630Z,101639.97
2022-12-19T17:53:52.435Z,101580.16
2022-12-19T17:56:21.039Z,101641.38
2022-12-19T17:58:49.589Z,101616.22
2022-12-19T18:01:23.251Z,101640.84
2022-12-19T18:03:54.345Z,101562.16
2022-12-19T18:06:22.684Z,101628.25
2022-12-19T18:08:50.564Z,101647.91
2022-12-19T18:11:22.282Z,101648.50
2022-12-19T18:13:52.208Z,101648.75
2022-12-19T18:16:23.711Z,101569.50
2022-12-19T18:18:51.545Z,101620.00
2022-12-19T18:21:23.385Z,101652.81
2022-12-19T18:23:51.514Z,101651.41
2022-12-19T18:26:19.354Z,101657.13
2022-12-19T18:28:47.052Z,101616.16
2022-12-19T18:31:32.993Z,101660.41
2022-12-19T18:34:07.409Z,101665.84
2022-12-19T18:36:43.456Z,101647.03
2022-12-19T18:39:29.290Z,101585.31
2022-12-19T18:41:57.138Z,101625.78
2022-12-19T18:44:25.275Z,101659.94
2022-12-19T18:46:53.672Z,101616.19
2022-12-19T18:49:23.516Z,101648.44
2022-12-19T18:51:51.386Z,101670.28
2022-12-19T18:54:22.006Z,101549.81
2022-12-19T18:56:50.159Z,101624.91
2022-12-19T18:59:17.954Z,101651.66
2022-12-19T19:01:47.403Z,101639.34
2022-12-19T19:04:18.272Z,101668.31
2022-12-19T19:06:51.458Z,101676.25
2022-12-19T19:09:20.665Z,101659.00
2022-12-19T19:12:06.267Z,101655.19
2022-12-19T19:14:34.133Z,101649.47
2022-12-19T19:17:03.473Z,101672.44
2022-12-19T19:19:31.725Z,101675.41
2022-12-19T19:21:59.496Z,101674.84
2022-12-19T19:24:27.272Z,101633.59
2022-12-19T19:26:55.144Z,101682.25
2022-12-19T19:29:22.996Z,101670.47
2022-12-19T19:31:51.902Z,101683.09
2022-12-19T19:34:25.699Z,101674.63
2022-12-19T19:36:57.408Z,101681.75
2022-12-19T19:39:25.324Z,101650.81
2022-12-19T19:41:56.490Z,101654.41
2022-12-19T19:44:24.275Z,101683.09
2022-12-19T19:46:52.534Z,101677.66
2022-12-19T19:49:21.217Z,101672.44
2022-12-19T19:51:49.715Z,101641.00
2022-12-19T19:54:17.839Z,101647.25
2022-12-19T19:56:45.473Z,101661.44
2022-12-19T19:59:13.716Z,101609.31
2022-12-19T20:01:42.787Z,101656.56
2022-12-19T20:04:10.793Z,101657.09
2022-12-19T20:06:38.729Z,101669.63
2022-12-19T20:09:06.703Z,101665.59
2022-12-19T20:11:34.820Z,101667.50
2022-12-19T20:14:02.615Z,101668.56
2022-12-19T20:16:30.798Z,101673.53
2022-12-19T20:18:58.705Z,101590.47
2022-12-19T20:21:26.732Z,101636.63
2022-12-19T20:23:54.681Z,101663.69
2022-12-19T20:26:22.693Z,101654.41
2022-12-19T20:28:51.474Z,101674.09
2022-12-19T20:31:21.247Z,101672.47
2022-12-19T20:33:49.894Z,101638.00
2022-12-19T20:36:18.606Z,101661.00
2022-12-19T20:38:47.306Z,101676.28
2022-12-19T20:41:17.477Z,101676.28
2022-12-19T20:43:45.569Z,101635.56
2022-12-19T20:46:16.842Z,101679.56
2022-12-19T20:48:45.460Z,101674.66
2022-12-19T20:51:18.022Z,101661.56
2022-12-19T20:53:46.871Z,101679.88
2022-12-19T20:56:17.577Z,101654.50
2022-12-19T20:58:46.011Z,101669.25
2022-12-19T21:01:18.149Z,101642.22
2022-12-19T21:03:46.871Z,101632.34
2022-12-19T21:06:19.272Z,101650.91
2022-12-19T21:08:47.615Z,101662.13
2022-12-19T21:11:15.999Z,101664.31
2022-12-19T21:13:44.220Z,101664.03
2022-12-19T21:16:15.697Z,101650.38
2022-12-19T21:18:46.157Z,101658.56
2022-12-19T21:21:19.000Z,101658.28
2022-12-19T21:23:47.347Z,101639.38
2022-12-19T21:26:15.528Z,101620.56
2022-12-19T21:28:43.652Z,101625.22
2022-12-19T21:31:21.245Z,101547.69
2022-12-19T21:33:51.363Z,101650.59
2022-12-19T21:36:21.895Z,101609.66
2022-12-19T21:38:52.068Z,101646.78
2022-12-19T21:41:20.395Z,101644.31
2022-12-19T21:43:52.550Z,101616.19
2022-12-19T21:46:23.901Z,101641.09
2022-12-19T21:48:53.589Z,101630.44
2022-12-19T21:51:24.031Z,101632.56
2022-12-19T21:53:57.142Z,101644.31
2022-12-19T21:56:36.404Z,101645.41
2022-12-19T21:59:15.612Z,101645.69
2022-12-19T22:01:45.327Z,101629.84
2022-12-19T22:04:24.496Z,101632.56
2022-12-19T22:06:52.381Z,101608.50
2022-12-19T22:09:23.269Z,101614.25
2022-12-19T22:11:51.425Z,101635.31
2022-12-19T22:14:19.389Z,101603.38
2022-12-19T22:16:47.261Z,101613.75
2022-12-19T22:19:18.587Z,101624.63
2022-12-19T22:21:47.534Z,101628.75
2022-12-19T22:24:17.192Z,101623.88
2022-12-19T22:26:45.277Z,101620.59
2022-12-19T22:29:16.291Z,101628.25
2022-12-19T22:31:45.402Z,101625.78
2022-12-19T22:34:18.848Z,101607.78
2022-12-19T22:36:47.746Z,101628.28
2022-12-19T22:39:18.766Z,101626.38
2022-12-19T22:41:46.796Z,101575.31
2022-12-19T22:44:23.418Z,101614.66
2022-12-19T22:46:52.712Z,101613.00
2022-12-19T22:49:20.691Z,101580.75
2022-12-19T22:51:48.568Z,101595.53
2022-12-19T22:54:16.353Z,101549.38
2022-12-19T22:56:44.303Z,101587.31
2022-12-19T22:59:12.821Z,101612.19
2022-12-19T23:01:44.580Z,101561.66
2022-12-19T23:04:15.264Z,101599.34
2022-12-19T23:06:44.255Z,101600.16
2022-12-19T23:09:16.319Z,101601.00
2022-12-19T23:11:47.452Z,101597.47
2022-12-19T23:14:17.169Z,101599.09
2022-12-19T23:16:45.537Z,101586.81
2022-12-19T23:19:15.406Z,101581.13
2022-12-19T23:21:43.319Z,101525.19
2022-12-19T23:24:12.615Z,101579.50
2022-12-19T23:26:41.400Z,101559.84
2022-12-19T23:29:12.227Z,101575.66
2022-12-19T23:31:42.655Z,101569.63
2022-12-19T23:34:11.039Z,101575.91
2022-12-19T23:37:09.730Z,101535.25
2022-12-19T23:39:26.657Z,101549.69
2022-12-19T23:41:54.329Z,101563.38
2022-12-19T23:44:22.120Z,101509.34
2022-12-19T23:46:49.889Z,101565.00
2022-12-19T23:49:17.631Z,101528.97
2022-12-19T23:51:45.539Z,101571.00
2022-12-19T23:54:13.414Z,101562.53
2022-12-19T23:56:41.214Z,101543.97
2022-12-19T23:59:08.947Z,101513.69
