createdAt,value
2023-01-08T18:05:09.582Z,100689.83
2023-01-08T18:07:38.016Z,100693.79
2023-01-08T18:10:07.105Z,100693.60
2023-01-08T18:12:36.039Z,100686.75
2023-01-08T18:15:05.684Z,100688.30
2023-01-08T18:17:36.928Z,100689.69
2023-01-08T18:20:06.456Z,100686.59
2023-01-08T18:22:34.756Z,100683.17
2023-01-08T18:25:02.932Z,100685.20
2023-01-08T18:27:31.218Z,100685.05
2023-01-08T18:29:59.472Z,100680.09
2023-01-08T18:32:28.159Z,100670.33
2023-01-08T18:34:56.556Z,100670.69
2023-01-08T18:37:25.141Z,100667.77
2023-01-08T18:39:53.583Z,100668.13
2023-01-08T18:42:27.635Z,100666.41
2023-01-08T18:44:58.368Z,100660.94
2023-01-08T18:47:29.022Z,100659.23
2023-01-08T18:50:00.251Z,100662.65
2023-01-08T18:52:29.076Z,100661.64
2023-01-08T18:55:02.532Z,100665.06
2023-01-08T18:57:30.917Z,100665.21
2023-01-08T18:59:59.328Z,100664.02
2023-01-08T19:02:29.477Z,100665.74
2023-01-08T19:04:57.773Z,100661.14
2023-01-08T19:07:27.017Z,100661.65
2023-01-08T19:09:56.505Z,100659.77
2023-01-08T19:12:27.494Z,100656.52
2023-01-08T19:14:56.563Z,100658.73
2023-01-08T19:17:26.223Z,100657.35
2023-01-08T19:19:54.522Z,100658.38
2023-01-08T19:22:26.838Z,100655.78
2023-01-08T19:24:56.596Z,100656.11
2023-01-08T19:27:25.022Z,100655.77
2023-01-08T19:29:53.391Z,100659.17
2023-01-08T19:32:21.637Z,100657.95
2023-01-08T19:34:50.813Z,100642.63
2023-01-08T19:37:35.672Z,100654.85
2023-01-08T19:40:05.664Z,100647.66
2023-01-08T19:42:53.566Z,100651.91
2023-01-08T19:45:22.779Z,100652.28
2023-01-08T19:47:53.015Z,100652.79
2023-01-08T19:50:23.419Z,100662.16
2023-01-08T19:52:53.058Z,100650.70
2023-01-08T19:55:22.328Z,100654.12
2023-01-08T19:57:51.130Z,100644.86
2023-01-08T20:00:22.519Z,100643.82
2023-01-08T20:02:51.641Z,100639.86
2023-01-08T20:05:19.997Z,100641.55
2023-01-08T20:07:52.070Z,100637.06
2023-01-08T20:10:20.335Z,100645.09
2023-01-08T20:12:48.591Z,100644.21
2023-01-08T20:15:18.387Z,100647.29
2023-01-08T20:17:46.583Z,100648.45
2023-01-08T20:20:15.354Z,100642.61
2023-01-08T20:22:43.625Z,100639.98
2023-01-08T20:25:11.909Z,100638.60
2023-01-08T20:27:41.080Z,100637.36
2023-01-08T20:30:10.717Z,100637.85
2023-01-08T20:32:39.105Z,100640.04
2023-01-08T20:35:08.472Z,100633.52
2023-01-08T20:37:36.919Z,100631.95
2023-01-08T20:40:05.676Z,100623.72
2023-01-08T20:42:34.632Z,100628.84
2023-01-08T20:45:02.972Z,100626.73
2023-01-08T20:47:31.634Z,100600.14
2023-01-08T20:50:01.591Z,100614.90
2023-01-08T20:52:33.545Z,100609.73
2023-01-08T20:55:02.213Z,100601.46
2023-01-08T20:57:30.532Z,100592.23
2023-01-08T20:59:58.957Z,100592.17
2023-01-08T21:02:28.149Z,100593.17
2023-01-08T21:04:57.105Z,100593.11
2023-01-08T21:07:29.940Z,100594.66
2023-01-08T21:09:58.297Z,100591.90
2023-01-08T21:12:27.137Z,100603.73
2023-01-08T21:14:55.444Z,100605.56
2023-01-08T21:17:29.558Z,100605.89
2023-01-08T21:19:58.901Z,100600.33
2023-01-08T21:22:27.083Z,100594.80
2023-01-08T21:24:55.747Z,100598.86
2023-01-08T21:27:24.166Z,100600.55
2023-01-08T21:29:58.111Z,100600.84
2023-01-08T21:32:26.451Z,100599.60
2023-01-08T21:34:56.823Z,100604.00
2023-01-08T21:37:25.304Z,100609.77
2023-01-08T21:39:54.161Z,100606.13
2023-01-08T21:42:41.446Z,100604.90
2023-01-08T21:45:35.500Z,100607.39
2023-01-08T21:48:05.667Z,100599.66
2023-01-08T21:50:35.159Z,100599.61
2023-01-08T21:53:22.519Z,100602.30
2023-01-08T21:55:51.686Z,100599.18
2023-01-08T21:58:20.431Z,100598.26
2023-01-08T22:00:49.821Z,100593.58
2023-01-08T22:03:19.968Z,100589.22
2023-01-08T22:06:10.626Z,100572.42
2023-01-08T22:09:20.339Z,100569.48
2023-01-08T22:12:19.145Z,100567.19
2023-01-08T22:14:51.269Z,100570.19
2023-01-08T22:17:23.812Z,100569.95
2023-01-08T22:19:54.345Z,100563.00
2023-01-08T22:22:31.272Z,100569.63
2023-01-08T22:25:01.957Z,100575.90
2023-01-08T22:27:32.621Z,100571.86
2023-01-08T22:30:01.365Z,100571.79
2023-01-08T22:32:36.757Z,100563.66
2023-01-08T22:35:07.828Z,100557.10
2023-01-08T22:37:56.405Z,100554.25
2023-01-08T22:40:25.810Z,100550.91
2023-01-08T22:43:18.337Z,100553.06
2023-01-08T22:45:57.656Z,100546.29
2023-01-08T22:48:46.864Z,100543.42
2023-01-08T22:51:57.211Z,100535.10
2023-01-08T22:54:27.408Z,100541.71
2023-01-08T22:57:04.810Z,100539.94
2023-01-08T22:59:44.632Z,100534.23
2023-01-08T23:02:40.604Z,100539.84
2023-01-08T23:05:11.462Z,100535.84
2023-01-08T23:07:41.059Z,100524.27
2023-01-08T23:10:14.690Z,100520.52
2023-01-08T23:12:45.909Z,100518.04
2023-01-08T23:15:14.592Z,100523.15
2023-01-08T23:17:52.213Z,100526.75
2023-01-08T23:20:21.534Z,100532.22
2023-01-08T23:22:49.742Z,100527.23
2023-01-08T23:25:18.016Z,100527.90
2023-01-08T23:27:46.898Z,100524.48
2023-01-08T23:30:15.138Z,100523.06
2023-01-08T23:32:45.033Z,100521.46
2023-01-08T23:35:17.665Z,100520.83
2023-01-08T23:38:29.477Z,100512.15
2023-01-08T23:41:01.037Z,100509.20
2023-01-08T23:43:31.600Z,100509.15
2023-01-08T23:46:03.996Z,100497.13
2023-01-08T23:48:33.069Z,100498.66
2023-01-08T23:51:01.454Z,100497.42
2023-01-08T23:53:31.448Z,100488.30
2023-01-08T23:56:08.514Z,100481.42
2023-01-08T23:58:47.890Z,100476.89
