createdAt,value
2018-10-12T00:01:22.600Z,13.00
2018-10-12T00:03:51.641Z,11.90
2018-10-12T00:06:20.703Z,11.80
2018-10-12T00:08:49.785Z,11.23
2018-10-12T00:11:19.829Z,10.77
2018-10-12T00:13:50.906Z,11.30
2018-10-12T00:16:19.954Z,10.30
2018-10-12T00:18:49.043Z,11.13
2018-10-12T00:21:19.065Z,10.30
2018-10-12T00:23:48.111Z,9.90
2018-10-12T00:26:17.160Z,9.93
2018-10-12T00:28:48.313Z,8.30
2018-10-12T00:31:17.361Z,8.57
2018-10-12T00:33:46.417Z,8.30
2018-10-12T00:36:15.465Z,8.40
2018-10-12T00:38:44.525Z,8.87
2018-10-12T00:41:13.578Z,8.57
2018-10-12T00:48:54.169Z,9.23
2018-10-12T00:51:23.210Z,9.27
2018-10-12T00:53:52.266Z,9.30
2018-10-12T00:56:21.322Z,8.93
2018-10-12T00:58:50.384Z,9.10
2018-10-12T01:01:19.409Z,8.07
2018-10-12T01:03:48.508Z,8.20
2018-10-12T01:06:17.555Z,7.10
2018-10-12T01:08:47.527Z,7.70
2018-10-12T01:11:16.620Z,7.80
2018-10-12T01:13:45.705Z,7.80
2018-10-12T01:16:14.807Z,7.37
2018-10-12T01:18:43.826Z,6.60
2018-10-12T01:23:49.580Z,7.87
2018-10-12T01:26:18.637Z,8.20
2018-10-12T01:28:47.708Z,7.27
2018-10-12T01:31:16.793Z,8.10
2018-10-12T01:33:45.835Z,7.30
2018-10-12T01:36:15.076Z,7.20
2018-10-12T01:38:44.105Z,8.67
2018-10-12T01:43:48.893Z,8.50
2018-10-12T01:46:18.855Z,8.57
2018-10-12T01:48:47.921Z,8.60
2018-10-12T01:51:16.953Z,7.20
2018-10-12T01:53:46.005Z,7.63
2018-10-12T01:56:15.049Z,8.30
2018-10-12T01:58:44.096Z,8.37
2018-10-12T02:01:13.145Z,7.77
2018-10-12T02:03:42.193Z,7.70
2018-10-12T02:06:11.237Z,9.00
2018-10-12T02:08:40.293Z,9.20
2018-10-12T02:14:16.729Z,8.60
2018-10-12T02:16:45.769Z,9.00
2018-10-12T02:19:14.834Z,8.60
2018-10-12T02:21:43.860Z,7.63
2018-10-12T02:24:13.828Z,8.23
2018-10-12T02:26:42.884Z,8.93
2018-10-12T02:29:11.919Z,8.00
2018-10-12T02:31:40.958Z,8.53
2018-10-12T02:34:10.017Z,8.60
2018-10-12T02:36:39.065Z,8.53
2018-10-12T02:39:09.045Z,9.20
2018-10-12T02:41:38.207Z,9.10
2018-10-12T02:44:07.257Z,9.20
2018-10-12T02:46:36.297Z,8.83
2018-10-12T02:49:05.361Z,7.97
2018-10-12T02:51:34.404Z,9.47
2018-10-12T02:54:03.475Z,9.00
2018-10-12T02:56:32.494Z,10.00
2018-10-12T02:59:01.554Z,9.30
2018-10-12T03:04:06.385Z,10.20
2018-10-12T03:06:35.448Z,10.10
2018-10-12T03:09:04.484Z,8.43
2018-10-12T03:11:37.356Z,8.60
2018-10-12T03:14:06.412Z,8.50
2018-10-12T03:16:35.493Z,9.23
2018-10-12T03:19:04.549Z,9.60
2018-10-12T03:21:35.644Z,8.47
2018-10-12T03:24:04.664Z,8.40
2018-10-12T03:29:10.490Z,9.07
2018-10-12T03:31:39.518Z,9.57
2018-10-12T03:34:08.568Z,8.80
2018-10-12T03:36:37.639Z,7.57
2018-10-12T03:39:06.701Z,8.20
2018-10-12T03:41:35.754Z,7.90
2018-10-12T03:44:04.801Z,8.70
2018-10-12T03:46:33.840Z,9.23
2018-10-12T03:49:02.883Z,8.20
2018-10-12T03:51:31.948Z,8.60
2018-10-12T03:54:01.001Z,8.53
2018-10-12T03:56:30.995Z,8.57
2018-10-12T03:59:00.028Z,8.40
2018-10-12T04:04:04.784Z,9.00
2018-10-12T04:06:36.012Z,8.40
2018-10-12T04:09:05.179Z,8.23
2018-10-12T04:11:34.237Z,9.13
2018-10-12T04:14:04.351Z,10.00
2018-10-12T04:16:33.414Z,8.37
2018-10-12T04:19:02.457Z,7.80
2018-10-12T04:21:31.515Z,7.63
2018-10-12T04:24:00.562Z,7.67
2018-10-12T04:26:29.631Z,7.20
2018-10-12T04:28:58.667Z,8.40
2018-10-12T04:31:28.721Z,7.30
2018-10-12T04:33:57.770Z,7.83
2018-10-12T04:36:26.833Z,6.00
2018-10-12T04:38:55.889Z,6.30
2018-10-12T04:41:24.935Z,7.20
2018-10-12T04:43:53.972Z,6.60
2018-10-12T04:46:23.016Z,7.72
2018-10-12T04:48:53.037Z,7.35
2018-10-12T04:51:22.091Z,7.20
2018-10-12T04:53:51.210Z,6.80
2018-10-12T04:56:21.166Z,6.40
2018-10-12T04:58:50.200Z,6.20
2018-10-12T05:01:19.277Z,5.63
2018-10-12T05:03:48.340Z,7.30
2018-10-12T05:06:17.375Z,6.83
2018-10-12T05:08:46.425Z,5.90
2018-10-12T05:11:15.505Z,6.30
2018-10-12T05:16:21.246Z,6.70
2018-10-12T05:18:50.286Z,8.00
2018-10-12T05:21:19.329Z,6.97
2018-10-12T05:23:48.364Z,7.40
2018-10-12T05:26:17.427Z,6.40
2018-10-12T05:28:46.492Z,6.10
2018-10-12T05:33:54.885Z,6.13
2018-10-12T05:41:35.394Z,6.43
2018-10-12T05:44:04.441Z,6.10
2018-10-12T05:46:33.487Z,6.07
2018-10-12T05:51:42.814Z,6.00
2018-10-12T05:54:11.863Z,6.07
2018-10-12T05:56:40.919Z,5.57
2018-10-12T05:59:09.984Z,5.23
2018-10-12T06:01:42.772Z,5.50
2018-10-12T06:04:11.869Z,4.87
2018-10-12T06:06:40.922Z,4.47
2018-10-12T06:09:09.972Z,4.90
2018-10-12T06:11:39.036Z,5.70
2018-10-12T06:14:08.102Z,4.90
2018-10-12T06:16:37.164Z,5.23
2018-10-12T06:19:06.191Z,5.15
2018-10-12T06:26:54.629Z,5.40
2018-10-12T06:29:23.842Z,4.77
2018-10-12T06:31:54.828Z,4.80
2018-10-12T06:34:23.896Z,4.72
2018-10-12T06:36:53.924Z,4.90
2018-10-12T06:39:22.984Z,4.07
2018-10-12T06:41:55.430Z,4.50
2018-10-12T06:47:02.233Z,4.43
2018-10-12T06:52:11.558Z,4.50
2018-10-12T06:54:40.610Z,4.23
2018-10-12T06:57:10.658Z,4.20
2018-10-12T06:59:39.780Z,4.30
2018-10-12T07:02:08.804Z,4.20
2018-10-12T07:04:37.861Z,4.23
2018-10-12T07:07:07.158Z,3.43
2018-10-12T07:09:36.182Z,4.60
2018-10-12T07:12:05.236Z,3.93
2018-10-12T07:14:34.272Z,3.80
2018-10-12T07:17:03.318Z,3.63
2018-10-12T07:19:32.420Z,3.40
2018-10-12T07:24:37.260Z,4.45
2018-10-12T07:27:06.402Z,3.85
2018-10-12T07:29:45.076Z,3.53
2018-10-12T07:32:21.292Z,3.47
2018-10-12T07:34:50.522Z,3.50
2018-10-12T07:37:21.681Z,2.90
2018-10-12T07:39:50.895Z,3.30
2018-10-12T07:42:19.998Z,3.67
2018-10-12T07:44:49.966Z,3.60
2018-10-12T07:47:19.344Z,3.60
2018-10-12T07:49:50.310Z,3.57
2018-10-12T07:52:19.365Z,3.80
2018-10-12T07:54:48.446Z,3.60
2018-10-12T07:57:26.366Z,3.50
2018-10-12T08:02:31.314Z,3.85
2018-10-12T08:05:05.373Z,3.50
2018-10-12T08:07:34.421Z,2.83
2018-10-12T08:12:42.600Z,3.78
2018-10-12T08:15:12.546Z,3.30
2018-10-12T08:17:41.668Z,2.93
2018-10-12T08:20:11.673Z,3.40
2018-10-12T08:22:40.688Z,3.17
2018-10-12T08:25:09.765Z,3.30
2018-10-12T08:27:38.848Z,3.58
2018-10-12T08:30:07.893Z,3.03
2018-10-12T08:35:14.705Z,4.00
2018-10-12T08:37:43.769Z,2.80
2018-10-12T08:40:12.817Z,3.42
2018-10-12T08:42:45.964Z,3.15
2018-10-12T08:45:15.006Z,3.60
2018-10-12T08:47:44.066Z,3.07
2018-10-12T08:50:13.184Z,3.10
2018-10-12T08:52:46.438Z,3.27
2018-10-12T08:55:15.638Z,2.80
2018-10-12T08:57:49.944Z,3.20
2018-10-12T09:00:19.096Z,2.63
2018-10-12T09:02:52.549Z,3.40
2018-10-12T09:07:57.506Z,2.72
2018-10-12T09:10:26.597Z,2.70
2018-10-12T09:12:55.640Z,2.50
2018-10-12T09:15:24.731Z,2.80
2018-10-12T09:17:54.026Z,2.73
2018-10-12T09:20:23.209Z,3.10
2018-10-12T09:22:53.101Z,2.80
2018-10-12T09:25:27.244Z,2.53
2018-10-12T09:27:56.283Z,2.67
2018-10-12T09:30:25.493Z,2.57
2018-10-12T09:32:58.706Z,3.03
2018-10-12T09:35:28.800Z,2.40
2018-10-12T09:37:57.853Z,2.90
2018-10-12T09:40:26.910Z,2.65
2018-10-12T09:48:09.746Z,3.10
2018-10-12T09:50:40.721Z,2.37
2018-10-12T09:53:09.788Z,3.27
2018-10-12T09:55:43.611Z,2.63
2018-10-12T09:58:13.653Z,2.60
2018-10-12T10:00:42.716Z,2.42
2018-10-12T10:03:11.774Z,2.30
2018-10-12T10:05:41.921Z,2.78
2018-10-12T10:08:14.729Z,2.50
2018-10-12T10:10:43.717Z,2.50
2018-10-12T10:13:14.722Z,2.40
2018-10-12T10:15:45.748Z,2.37
2018-10-12T10:18:16.801Z,1.90
2018-10-12T10:20:45.861Z,2.00
2018-10-12T10:25:56.681Z,2.42
2018-10-12T10:28:25.728Z,1.97
2018-10-12T10:30:54.797Z,2.57
2018-10-12T10:33:23.844Z,2.03
2018-10-12T10:35:53.062Z,2.20
2018-10-12T10:38:23.108Z,2.10
2018-10-12T10:40:52.172Z,1.67
2018-10-12T10:43:23.148Z,3.00
2018-10-12T10:45:52.233Z,2.00
2018-10-12T10:48:21.338Z,1.87
2018-10-12T10:50:50.401Z,2.00
2018-10-12T10:53:19.467Z,2.30
2018-10-12T10:55:48.519Z,2.30
2018-10-12T10:58:20.912Z,2.23
2018-10-12T11:00:49.983Z,2.10
2018-10-12T11:03:19.029Z,1.77
2018-10-12T11:08:23.861Z,2.08
2018-10-12T11:10:56.599Z,1.97
2018-10-12T11:13:26.683Z,1.57
2018-10-12T11:15:55.738Z,1.63
2018-10-12T11:18:24.789Z,1.90
2018-10-12T11:20:53.877Z,2.30
2018-10-12T11:23:22.946Z,2.10
2018-10-12T11:25:52.021Z,2.20
2018-10-12T11:28:21.132Z,2.58
2018-10-12T11:30:50.182Z,2.70
2018-10-12T11:33:19.321Z,2.63
2018-10-12T11:35:48.388Z,2.30
2018-10-12T11:38:23.287Z,2.60
2018-10-12T11:40:54.332Z,2.53
2018-10-12T11:43:23.418Z,2.40
2018-10-12T11:45:52.472Z,2.07
2018-10-12T11:48:21.578Z,2.63
2018-10-12T11:50:57.846Z,2.03
2018-10-12T11:56:02.647Z,2.42
2018-10-12T11:58:31.763Z,1.93
2018-10-12T12:01:00.883Z,2.23
2018-10-12T12:06:06.542Z,2.20
2018-10-12T12:08:35.657Z,2.57
2018-10-12T12:11:04.971Z,2.50
2018-10-12T12:13:34.056Z,2.00
2018-10-12T12:16:03.333Z,2.43
2018-10-12T12:18:32.631Z,2.33
2018-10-12T12:21:01.684Z,2.10
2018-10-12T12:23:30.796Z,2.00
2018-10-12T12:26:00.965Z,1.87
2018-10-12T12:28:30.984Z,2.28
2018-10-12T12:31:00.237Z,2.00
2018-10-12T12:33:29.294Z,1.90
2018-10-12T12:35:58.972Z,2.10
2018-10-12T12:38:28.554Z,1.90
2018-10-12T12:40:57.617Z,1.90
2018-10-12T12:43:28.216Z,2.13
2018-10-12T12:45:57.284Z,2.20
2018-10-12T12:48:26.638Z,1.70
2018-10-12T12:50:55.431Z,2.40
2018-10-12T12:53:24.565Z,1.80
2018-10-12T12:55:54.565Z,2.20
2018-10-12T12:58:23.676Z,1.80
2018-10-12T13:00:53.043Z,2.07
2018-10-12T13:03:21.911Z,1.47
2018-10-12T13:05:50.980Z,2.60
2018-10-12T13:08:20.970Z,2.00
2018-10-12T13:10:50.125Z,1.40
2018-10-12T13:15:54.884Z,2.00
2018-10-12T13:18:23.942Z,1.93
2018-10-12T13:20:53.958Z,1.90
2018-10-12T13:23:23.007Z,2.23
2018-10-12T13:25:53.347Z,1.53
2018-10-12T13:28:22.567Z,1.97
2018-10-12T13:30:52.616Z,2.07
2018-10-12T13:33:23.707Z,2.63
2018-10-12T13:38:30.823Z,2.33
2018-10-12T13:40:59.908Z,2.28
2018-10-12T13:43:29.081Z,2.05
2018-10-12T13:45:58.172Z,1.90
2018-10-12T13:48:28.316Z,2.17
2018-10-12T13:50:57.656Z,1.73
2018-10-12T13:53:31.394Z,2.23
2018-10-12T13:56:06.509Z,1.53
2018-10-12T13:58:35.684Z,2.10
2018-10-12T14:01:06.072Z,1.80
2018-10-12T14:03:35.190Z,2.13
2018-10-12T14:06:04.252Z,1.80
2018-10-12T14:08:38.153Z,1.97
2018-10-12T14:11:07.204Z,2.93
2018-10-12T14:13:37.389Z,1.63
2018-10-12T14:16:07.348Z,2.03
2018-10-12T14:18:36.985Z,1.40
2018-10-12T14:21:06.903Z,2.17
2018-10-12T14:26:19.102Z,2.00
2018-10-12T14:28:49.254Z,1.43
2018-10-12T14:31:18.317Z,1.60
2018-10-12T14:33:47.376Z,1.73
2018-10-12T14:36:16.416Z,2.13
2018-10-12T14:38:45.485Z,1.93
2018-10-12T14:41:15.572Z,2.10
2018-10-12T14:43:44.657Z,2.57
2018-10-12T14:46:13.653Z,2.13
2018-10-12T14:48:42.733Z,2.23
2018-10-12T14:53:47.589Z,2.47
2018-10-12T14:58:52.696Z,2.43
2018-10-12T15:01:21.737Z,2.60
2018-10-12T15:03:54.131Z,2.08
2018-10-12T15:06:23.676Z,2.87
2018-10-12T15:11:29.710Z,2.28
2018-10-12T15:13:58.838Z,2.43
2018-10-12T15:16:27.964Z,2.03
2018-10-12T15:18:57.010Z,2.40
2018-10-12T15:21:26.274Z,2.63
2018-10-12T15:26:30.989Z,44.08
2018-10-12T15:31:35.816Z,18.98
2018-10-12T15:34:04.877Z,24.90
2018-10-12T15:36:34.390Z,35.30
2018-10-12T15:39:03.478Z,5.03
2018-10-12T15:44:08.371Z,9.80
2018-10-12T15:46:37.427Z,8.10
2018-10-12T15:49:06.481Z,5.20
2018-10-12T15:51:35.642Z,4.00
2018-10-12T15:54:05.531Z,3.75
2018-10-12T15:56:34.585Z,3.83
2018-10-12T15:59:03.684Z,3.40
2018-10-12T16:01:32.739Z,3.30
2018-10-12T16:04:01.828Z,3.57
2018-10-12T16:09:06.637Z,3.20
2018-10-12T16:11:35.680Z,3.00
2018-10-12T16:14:04.734Z,2.95
2018-10-12T16:16:33.785Z,3.00
2018-10-12T16:19:02.848Z,3.10
2018-10-12T16:21:32.206Z,2.90
2018-10-12T16:24:01.319Z,4.60
2018-10-12T16:26:30.373Z,4.00
2018-10-12T16:31:36.441Z,4.55
2018-10-12T16:34:06.535Z,6.70
2018-10-12T16:36:35.613Z,5.47
2018-10-12T16:39:05.632Z,5.50
2018-10-12T16:41:34.726Z,4.60
2018-10-12T16:44:03.803Z,4.00
2018-10-12T16:49:08.598Z,4.93
2018-10-12T16:51:37.658Z,4.83
2018-10-12T16:54:06.716Z,4.87
2018-10-12T16:56:35.771Z,4.30
2018-10-12T16:59:04.853Z,5.35
2018-10-12T17:01:33.922Z,5.10
2018-10-12T17:04:03.033Z,4.27
2018-10-12T17:06:32.952Z,4.47
2018-10-12T17:09:02.125Z,4.40
2018-10-12T17:11:32.520Z,5.40
2018-10-12T17:14:01.614Z,5.40
2018-10-12T17:16:30.682Z,4.87
2018-10-12T17:18:59.717Z,5.10
2018-10-12T17:21:28.760Z,5.00
2018-10-12T17:23:57.815Z,5.33
2018-10-12T17:26:26.859Z,5.40
2018-10-12T17:28:56.896Z,5.70
2018-10-12T17:31:25.952Z,5.73
2018-10-12T17:33:54.997Z,5.90
2018-10-12T17:36:24.074Z,5.30
2018-10-12T17:38:53.127Z,4.80
2018-10-12T17:41:22.179Z,5.53
2018-10-12T17:43:51.223Z,5.40
2018-10-12T17:48:56.014Z,5.40
2018-10-12T17:51:26.771Z,5.90
2018-10-12T17:53:55.822Z,6.77
2018-10-12T17:56:24.915Z,5.67
2018-10-12T17:58:53.978Z,6.10
2018-10-12T18:01:23.024Z,6.07
2018-10-12T18:03:52.144Z,6.53
2018-10-12T18:06:22.214Z,6.60
2018-10-12T18:08:51.281Z,6.73
2018-10-12T18:11:20.293Z,7.10
2018-10-12T18:19:01.456Z,7.53
2018-10-12T18:21:30.539Z,7.13
2018-10-12T18:26:35.317Z,7.00
2018-10-12T18:29:04.360Z,6.90
2018-10-12T18:31:33.631Z,6.30
2018-10-12T18:34:03.161Z,7.50
2018-10-12T18:36:32.310Z,7.00
2018-10-12T18:39:01.297Z,6.23
2018-10-12T18:41:30.317Z,7.20
2018-10-12T18:44:01.310Z,6.00
2018-10-12T18:46:30.390Z,6.30
2018-10-12T18:49:00.435Z,6.90
2018-10-12T18:51:29.486Z,5.60
2018-10-12T18:53:58.594Z,6.43
2018-10-12T18:56:27.642Z,5.90
2018-10-12T18:58:56.778Z,6.97
2018-10-12T19:01:25.848Z,6.60
2018-10-12T19:03:54.899Z,7.33
2018-10-12T19:06:23.978Z,6.47
2018-10-12T19:08:53.016Z,6.63
2018-10-12T19:11:22.079Z,6.97
2018-10-12T19:13:51.176Z,5.33
2018-10-12T19:16:20.212Z,7.23
2018-10-12T19:18:50.250Z,7.73
2018-10-12T19:21:19.317Z,6.80
2018-10-12T19:26:24.150Z,6.50
2018-10-12T19:28:53.200Z,6.53
2018-10-12T19:31:22.329Z,6.40
2018-10-12T19:33:51.345Z,6.60
2018-10-12T19:36:20.483Z,7.37
2018-10-12T19:38:49.527Z,6.83
2018-10-12T19:43:54.297Z,7.97
2018-10-12T19:46:23.333Z,7.70
2018-10-12T19:48:52.404Z,7.03
2018-10-12T19:51:21.437Z,7.17
2018-10-12T19:56:26.296Z,7.70
2018-10-12T19:58:55.399Z,7.23
2018-10-12T20:01:24.401Z,6.60
2018-10-12T20:03:53.549Z,6.60
2018-10-12T20:06:22.617Z,8.23
2018-10-12T20:08:51.686Z,8.17
2018-10-12T20:11:20.740Z,9.93
2018-10-12T20:13:49.790Z,15.33
2018-10-12T20:16:18.829Z,9.50
2018-10-12T20:18:47.900Z,9.67
2018-10-12T20:21:16.977Z,8.27
2018-10-12T20:23:46.119Z,6.70
2018-10-12T20:26:15.132Z,7.07
2018-10-12T20:28:44.172Z,8.10
2018-10-12T20:31:13.235Z,7.83
2018-10-12T20:33:42.441Z,7.53
2018-10-12T20:36:11.483Z,6.93
2018-10-12T20:38:41.573Z,7.67
2018-10-12T20:41:10.625Z,7.80
2018-10-12T20:43:39.698Z,8.35
2018-10-12T20:46:09.171Z,8.13
2018-10-12T20:48:38.230Z,7.30
2018-10-12T20:51:08.230Z,7.50
2018-10-12T20:53:38.249Z,7.53
2018-10-12T20:56:07.341Z,8.10
2018-10-12T20:58:36.403Z,7.10
2018-10-12T21:01:05.681Z,7.53
2018-10-12T21:03:34.782Z,7.30
2018-10-12T21:06:03.843Z,7.00
2018-10-12T21:08:32.902Z,6.80
2018-10-12T21:11:01.963Z,8.30
2018-10-12T21:13:31.127Z,7.90
2018-10-12T21:18:35.964Z,10.80
2018-10-12T21:21:05.020Z,11.77
2018-10-12T21:23:34.245Z,8.67
2018-10-12T21:26:04.227Z,9.37
2018-10-12T21:28:33.306Z,8.80
2018-10-12T21:31:02.373Z,8.90
2018-10-12T21:33:31.478Z,8.37
2018-10-12T21:36:00.555Z,7.50
2018-10-12T21:38:29.612Z,8.90
2018-10-12T21:40:58.673Z,8.23
2018-10-12T21:43:27.709Z,7.63
2018-10-12T21:45:56.777Z,7.10
2018-10-12T21:48:25.824Z,8.83
2018-10-12T21:50:54.894Z,7.20
2018-10-12T21:53:23.916Z,7.07
2018-10-12T21:55:53.108Z,8.23
2018-10-12T21:58:22.171Z,7.80
2018-10-12T22:00:51.231Z,7.50
2018-10-12T22:03:20.307Z,7.37
2018-10-12T22:05:50.321Z,7.57
2018-10-12T22:08:20.333Z,6.93
2018-10-12T22:10:49.382Z,7.00
2018-10-12T22:13:18.446Z,8.50
2018-10-12T22:15:47.496Z,7.60
2018-10-12T22:18:16.536Z,6.30
2018-10-12T22:20:45.581Z,7.33
2018-10-12T22:23:14.646Z,7.20
2018-10-12T22:25:43.786Z,8.17
2018-10-12T22:28:12.820Z,7.37
2018-10-12T22:30:41.865Z,9.00
2018-10-12T22:33:12.037Z,8.37
2018-10-12T22:38:16.803Z,9.93
2018-10-12T22:40:45.821Z,10.20
2018-10-12T22:43:14.952Z,8.40
2018-10-12T22:45:45.954Z,8.50
2018-10-12T22:48:16.006Z,8.13
2018-10-12T22:50:45.082Z,8.23
2018-10-12T22:53:14.127Z,8.13
2018-10-12T22:55:43.248Z,7.77
2018-10-12T22:58:12.297Z,9.93
2018-10-12T23:00:42.297Z,9.27
2018-10-12T23:03:11.351Z,9.10
2018-10-12T23:05:40.397Z,8.30
2018-10-12T23:08:09.453Z,7.60
2018-10-12T23:10:38.484Z,9.27
2018-10-12T23:13:07.547Z,8.20
2018-10-12T23:15:36.589Z,8.50
2018-10-12T23:18:06.602Z,8.43
2018-10-12T23:20:35.701Z,7.93
2018-10-12T23:23:05.736Z,8.60
2018-10-12T23:25:35.785Z,9.13
2018-10-12T23:30:40.693Z,9.80
2018-10-12T23:38:55.932Z,8.10
2018-10-12T23:44:00.726Z,9.57
2018-10-12T23:49:06.523Z,10.00
2018-10-12T23:51:35.552Z,8.70
2018-10-12T23:56:40.317Z,8.88
2018-10-12T23:59:09.393Z,8.90
