createdAt,value
2022-11-17T00:00:14.896Z,9.87
2022-11-17T00:00:34.261Z,10.22
2022-11-17T00:01:01.556Z,10.22
2022-11-17T00:01:33.545Z,10.27
2022-11-17T00:02:05.753Z,10.27
2022-11-17T00:02:35.074Z,10.27
2022-11-17T00:02:53.488Z,10.27
2022-11-17T00:03:25.496Z,10.27
2022-11-17T00:03:42.945Z,10.27
2022-11-17T00:04:13.662Z,10.27
2022-11-17T00:04:34.204Z,10.27
2022-11-17T00:05:01.680Z,10.27
2022-11-17T00:05:34.294Z,9.80
2022-11-17T00:06:06.557Z,10.38
2022-11-17T00:06:34.051Z,10.38
2022-11-17T00:06:53.536Z,10.38
2022-11-17T00:07:25.656Z,10.38
2022-11-17T00:07:42.211Z,10.38
2022-11-17T00:08:14.558Z,10.38
2022-11-17T00:08:34.931Z,10.38
2022-11-17T00:09:17.730Z,9.26
2022-11-17T00:09:49.642Z,10.38
2022-11-17T00:10:23.285Z,10.50
2022-11-17T00:10:40.985Z,10.50
2022-11-17T00:11:10.061Z,10.50
2022-11-17T00:11:34.656Z,10.50
2022-11-17T00:11:57.818Z,10.61
2022-11-17T00:12:33.061Z,10.61
2022-11-17T00:13:01.786Z,10.61
2022-11-17T00:13:35.593Z,10.61
2022-11-17T00:14:05.418Z,10.61
2022-11-17T00:14:34.171Z,10.61
2022-11-17T00:14:53.643Z,10.72
2022-11-17T00:15:25.838Z,10.72
2022-11-17T00:15:42.087Z,10.72
2022-11-17T00:16:13.444Z,10.72
2022-11-17T00:16:34.042Z,10.72
2022-11-17T00:17:02.743Z,10.44
2022-11-17T00:17:33.608Z,10.72
2022-11-17T00:18:06.344Z,10.72
2022-11-17T00:18:34.111Z,10.72
2022-11-17T00:18:53.464Z,10.77
2022-11-17T00:19:25.653Z,10.77
2022-11-17T00:19:41.982Z,10.77
2022-11-17T00:20:15.151Z,10.77
2022-11-17T00:20:34.534Z,10.77
2022-11-17T00:21:01.526Z,10.77
2022-11-17T00:21:34.134Z,10.33
2022-11-17T00:22:06.001Z,10.77
2022-11-17T00:22:34.142Z,10.77
2022-11-17T00:22:53.520Z,10.25
2022-11-17T00:23:26.595Z,10.77
2022-11-17T00:23:57.637Z,10.77
2022-11-17T00:24:30.638Z,10.77
2022-11-17T00:25:01.695Z,10.77
2022-11-17T00:25:34.493Z,10.77
2022-11-17T00:26:05.649Z,10.77
2022-11-17T00:26:35.130Z,10.77
2022-11-17T00:26:53.649Z,10.77
2022-11-17T00:27:25.500Z,10.77
2022-11-17T00:27:43.131Z,10.41
2022-11-17T00:28:13.703Z,10.77
2022-11-17T00:28:34.674Z,10.72
2022-11-17T00:29:01.676Z,10.72
2022-11-17T00:29:36.294Z,10.72
2022-11-17T00:30:06.794Z,10.72
2022-11-17T00:30:34.172Z,10.72
2022-11-17T00:30:53.806Z,10.72
2022-11-17T00:31:25.514Z,10.72
2022-11-17T00:31:42.559Z,10.72
2022-11-17T00:32:14.337Z,10.72
2022-11-17T00:32:34.031Z,10.72
2022-11-17T00:33:01.779Z,10.72
2022-11-17T00:33:34.059Z,10.72
2022-11-17T00:34:05.534Z,10.72
2022-11-17T00:34:34.525Z,10.72
2022-11-17T00:34:53.614Z,10.72
2022-11-17T00:35:26.397Z,10.72
2022-11-17T00:35:57.473Z,10.72
2022-11-17T00:36:30.645Z,10.72
2022-11-17T00:37:01.670Z,10.61
2022-11-17T00:37:34.450Z,10.61
2022-11-17T00:38:05.439Z,10.61
2022-11-17T00:38:35.328Z,10.61
2022-11-17T00:38:53.578Z,10.61
2022-11-17T00:39:25.651Z,10.61
2022-11-17T00:39:42.902Z,10.61
2022-11-17T00:40:13.570Z,10.61
2022-11-17T00:40:34.115Z,10.61
2022-11-17T00:41:01.633Z,10.61
2022-11-17T00:41:33.657Z,10.61
2022-11-17T00:42:06.223Z,10.61
2022-11-17T00:42:34.210Z,10.61
2022-11-17T00:42:53.532Z,10.15
2022-11-17T00:43:25.634Z,10.61
2022-11-17T00:43:42.022Z,10.23
2022-11-17T00:44:14.418Z,10.61
2022-11-17T00:44:34.137Z,10.61
2022-11-17T00:45:01.678Z,10.61
2022-11-17T00:45:33.601Z,10.61
2022-11-17T00:46:05.629Z,10.72
2022-11-17T00:46:34.044Z,10.72
2022-11-17T00:46:53.522Z,10.72
2022-11-17T00:47:26.497Z,10.72
2022-11-17T00:47:57.673Z,10.72
2022-11-17T00:48:30.243Z,10.72
2022-11-17T00:49:01.531Z,10.72
2022-11-17T00:49:34.600Z,10.72
2022-11-17T00:50:05.783Z,10.72
2022-11-17T00:50:35.781Z,10.72
2022-11-17T00:50:53.563Z,10.72
2022-11-17T00:51:25.665Z,10.72
2022-11-17T00:51:42.851Z,10.72
2022-11-17T00:52:13.646Z,10.72
2022-11-17T00:52:34.120Z,10.72
2022-11-17T00:53:01.465Z,10.72
2022-11-17T00:53:33.799Z,10.72
2022-11-17T00:54:06.324Z,10.08
2022-11-17T00:54:34.211Z,10.72
2022-11-17T00:54:53.740Z,10.72
2022-11-17T00:55:25.661Z,10.72
2022-11-17T00:55:42.256Z,10.72
2022-11-17T00:56:14.463Z,9.94
2022-11-17T00:56:34.015Z,10.72
2022-11-17T00:57:01.678Z,10.72
2022-11-17T00:57:33.890Z,10.77
2022-11-17T00:58:05.458Z,10.07
2022-11-17T00:58:34.230Z,10.33
2022-11-17T00:58:53.625Z,10.41
2022-11-17T00:59:26.223Z,10.77
2022-11-17T00:59:57.459Z,10.77
2022-11-17T01:00:30.532Z,10.77
2022-11-17T01:01:01.652Z,10.88
2022-11-17T01:01:34.416Z,10.88
2022-11-17T01:02:05.457Z,10.88
2022-11-17T01:02:35.025Z,10.88
2022-11-17T01:02:53.522Z,10.88
2022-11-17T01:03:25.585Z,10.88
2022-11-17T01:03:42.891Z,10.88
2022-11-17T01:04:13.466Z,10.88
2022-11-17T01:04:34.539Z,10.88
2022-11-17T01:05:01.607Z,10.88
2022-11-17T01:05:34.472Z,10.88
2022-11-17T01:06:06.397Z,10.88
2022-11-17T01:06:34.053Z,10.88
2022-11-17T01:06:53.558Z,10.88
2022-11-17T01:07:25.573Z,8.86
2022-11-17T01:07:42.060Z,10.88
2022-11-17T01:08:14.368Z,10.88
2022-11-17T01:08:34.191Z,11.00
2022-11-17T01:09:01.484Z,11.00
2022-11-17T01:09:33.943Z,11.00
2022-11-17T01:10:05.839Z,11.11
2022-11-17T01:10:34.044Z,11.11
2022-11-17T01:10:53.529Z,11.11
2022-11-17T01:11:26.333Z,11.11
2022-11-17T01:11:57.594Z,11.11
2022-11-17T01:12:30.577Z,11.11
2022-11-17T01:13:01.915Z,11.11
2022-11-17T01:13:34.603Z,11.11
2022-11-17T01:14:05.512Z,11.11
2022-11-17T01:14:35.336Z,11.11
2022-11-17T01:14:53.640Z,11.11
2022-11-17T01:15:25.658Z,11.11
2022-11-17T01:15:43.090Z,11.11
2022-11-17T01:16:13.768Z,11.11
2022-11-17T01:16:34.064Z,11.11
2022-11-17T01:17:01.671Z,11.11
2022-11-17T01:17:33.447Z,11.11
2022-11-17T01:18:06.397Z,11.11
2022-11-17T01:18:34.255Z,11.11
2022-11-17T01:18:53.682Z,11.11
2022-11-17T01:19:25.665Z,11.11
2022-11-17T01:19:42.218Z,11.11
2022-11-17T01:20:14.581Z,11.00
2022-11-17T01:20:34.100Z,11.00
2022-11-17T01:21:01.670Z,11.00
2022-11-17T01:21:33.617Z,11.11
2022-11-17T01:22:05.572Z,11.11
2022-11-17T01:22:34.241Z,11.11
2022-11-17T01:22:53.732Z,11.11
2022-11-17T01:23:26.358Z,11.11
2022-11-17T01:23:57.482Z,11.11
2022-11-17T01:24:30.504Z,11.11
2022-11-17T01:25:01.754Z,11.11
2022-11-17T01:25:34.188Z,11.11
2022-11-17T01:26:05.530Z,11.11
2022-11-17T01:26:34.914Z,11.11
2022-11-17T01:26:53.492Z,11.11
2022-11-17T01:27:25.680Z,11.11
2022-11-17T01:27:42.794Z,11.11
2022-11-17T01:28:13.457Z,11.22
2022-11-17T01:28:34.259Z,11.22
2022-11-17T01:29:01.495Z,11.22
2022-11-17T01:29:33.601Z,11.22
2022-11-17T01:30:06.887Z,11.22
2022-11-17T01:30:34.037Z,11.27
2022-11-17T01:30:53.573Z,11.27
2022-11-17T01:31:25.560Z,11.27
2022-11-17T01:31:41.992Z,11.27
2022-11-17T01:32:14.645Z,11.27
2022-11-17T01:32:34.473Z,11.27
2022-11-17T01:33:01.849Z,11.27
2022-11-17T01:33:34.002Z,11.27
2022-11-17T01:34:05.681Z,11.27
2022-11-17T01:34:34.057Z,11.27
2022-11-17T01:34:53.525Z,11.27
2022-11-17T01:35:26.402Z,11.27
2022-11-17T01:35:57.921Z,11.27
2022-11-17T01:36:30.314Z,11.38
2022-11-17T01:37:01.558Z,11.38
2022-11-17T01:37:34.691Z,11.50
2022-11-17T01:38:05.683Z,11.50
2022-11-17T01:38:35.449Z,11.50
2022-11-17T01:38:53.450Z,11.50
2022-11-17T01:39:25.619Z,11.50
2022-11-17T01:39:42.870Z,11.50
2022-11-17T01:40:13.723Z,11.50
2022-11-17T01:40:34.163Z,11.50
2022-11-17T01:41:01.815Z,11.50
2022-11-17T01:41:33.627Z,11.50
2022-11-17T01:42:06.552Z,11.50
2022-11-17T01:42:34.107Z,11.38
2022-11-17T01:42:53.433Z,11.38
2022-11-17T01:43:25.514Z,11.38
2022-11-17T01:43:42.011Z,11.38
2022-11-17T01:44:14.279Z,11.38
2022-11-17T01:44:34.189Z,11.38
2022-11-17T01:45:01.653Z,11.38
2022-11-17T01:45:33.581Z,11.38
2022-11-17T01:46:05.694Z,11.38
2022-11-17T01:46:34.089Z,11.38
2022-11-17T01:46:58.216Z,11.38
2022-11-17T01:47:26.302Z,11.27
2022-11-17T01:47:57.626Z,11.27
2022-11-17T01:48:30.491Z,11.27
2022-11-17T01:49:01.443Z,11.38
2022-11-17T01:49:34.663Z,11.38
2022-11-17T01:50:05.784Z,11.38
2022-11-17T01:50:35.040Z,11.38
2022-11-17T01:50:53.563Z,11.38
2022-11-17T01:51:25.431Z,11.38
2022-11-17T01:51:42.826Z,11.38
2022-11-17T01:52:13.562Z,11.38
2022-11-17T01:52:34.259Z,11.38
2022-11-17T01:53:01.453Z,11.38
2022-11-17T01:53:33.731Z,11.38
2022-11-17T01:54:06.348Z,11.38
2022-11-17T01:54:34.755Z,11.38
2022-11-17T01:54:53.584Z,11.38
2022-11-17T01:55:25.543Z,11.38
2022-11-17T01:55:42.145Z,11.38
2022-11-17T01:56:14.633Z,11.38
2022-11-17T01:56:34.049Z,11.38
2022-11-17T01:57:01.579Z,11.38
2022-11-17T01:57:34.055Z,11.38
2022-11-17T01:58:05.457Z,11.27
2022-11-17T01:58:34.224Z,11.27
2022-11-17T01:58:53.570Z,11.27
2022-11-17T01:59:26.361Z,11.27
2022-11-17T01:59:57.939Z,11.27
2022-11-17T02:00:30.662Z,11.27
2022-11-17T02:01:01.678Z,11.27
2022-11-17T02:01:34.871Z,11.27
2022-11-17T02:02:05.492Z,11.27
2022-11-17T02:02:34.261Z,11.27
2022-11-17T02:02:53.621Z,11.27
2022-11-17T02:03:25.581Z,11.27
2022-11-17T02:03:42.068Z,11.27
2022-11-17T02:04:13.495Z,11.27
2022-11-17T02:04:34.049Z,11.27
2022-11-17T02:05:02.786Z,11.27
2022-11-17T02:05:33.764Z,11.27
2022-11-17T02:06:06.233Z,11.27
2022-11-17T02:06:34.055Z,11.27
2022-11-17T02:06:53.531Z,11.27
2022-11-17T02:07:25.729Z,11.27
2022-11-17T02:07:41.974Z,11.27
2022-11-17T02:08:14.426Z,11.27
2022-11-17T02:08:34.238Z,11.27
2022-11-17T02:09:01.490Z,11.27
2022-11-17T02:09:33.588Z,11.27
2022-11-17T02:10:06.377Z,11.27
2022-11-17T02:10:35.048Z,11.27
2022-11-17T02:10:53.515Z,11.27
2022-11-17T02:11:25.512Z,11.27
2022-11-17T02:11:41.920Z,11.27
2022-11-17T02:12:14.403Z,11.27
2022-11-17T02:12:34.261Z,11.27
2022-11-17T02:13:01.413Z,11.27
2022-11-17T02:13:34.540Z,11.27
2022-11-17T02:14:05.671Z,11.27
2022-11-17T02:14:34.057Z,11.27
2022-11-17T02:14:53.421Z,11.27
2022-11-17T02:15:26.662Z,11.27
2022-11-17T02:15:57.605Z,11.27
2022-11-17T02:16:30.311Z,11.27
2022-11-17T02:17:10.148Z,11.27
2022-11-17T02:17:35.080Z,11.27
2022-11-17T02:18:05.548Z,11.27
2022-11-17T02:18:34.194Z,11.27
2022-11-17T02:18:53.606Z,11.27
2022-11-17T02:19:25.424Z,11.27
2022-11-17T02:19:42.130Z,11.27
2022-11-17T02:20:13.543Z,11.27
2022-11-17T02:20:34.688Z,11.27
2022-11-17T02:21:02.202Z,11.27
2022-11-17T02:21:33.945Z,11.22
2022-11-17T02:22:06.532Z,11.22
2022-11-17T02:22:35.065Z,11.22
2022-11-17T02:22:53.642Z,11.22
2022-11-17T02:23:25.518Z,11.22
2022-11-17T02:23:42.158Z,11.22
2022-11-17T02:24:14.297Z,11.22
2022-11-17T02:24:34.057Z,11.22
2022-11-17T02:25:01.868Z,11.22
2022-11-17T02:25:33.604Z,11.22
2022-11-17T02:26:05.507Z,11.22
2022-11-17T02:26:34.118Z,11.11
2022-11-17T02:26:53.524Z,11.11
2022-11-17T02:27:26.139Z,11.11
2022-11-17T02:27:57.860Z,11.11
2022-11-17T02:28:30.408Z,11.11
2022-11-17T02:29:01.589Z,11.11
2022-11-17T02:29:34.960Z,11.11
2022-11-17T02:30:06.377Z,11.11
2022-11-17T02:30:34.230Z,11.00
2022-11-17T02:30:53.691Z,11.00
2022-11-17T02:31:25.664Z,11.00
2022-11-17T02:31:41.998Z,11.00
2022-11-17T02:32:13.469Z,11.00
2022-11-17T02:32:34.250Z,10.88
2022-11-17T02:33:02.429Z,10.88
2022-11-17T02:33:34.187Z,10.88
2022-11-17T02:34:06.218Z,10.62
2022-11-17T02:34:34.079Z,10.88
2022-11-17T02:34:53.410Z,10.88
2022-11-17T02:35:25.792Z,10.77
2022-11-17T02:35:41.974Z,10.77
2022-11-17T02:36:14.445Z,10.14
2022-11-17T02:36:34.221Z,10.77
2022-11-17T02:37:01.475Z,9.94
2022-11-17T02:37:33.610Z,10.77
2022-11-17T02:38:05.677Z,10.50
2022-11-17T02:38:34.064Z,10.77
2022-11-17T02:38:53.493Z,10.77
2022-11-17T02:39:26.502Z,10.77
2022-11-17T02:39:57.721Z,10.77
2022-11-17T02:40:30.761Z,10.77
2022-11-17T02:41:01.721Z,10.77
2022-11-17T02:41:35.217Z,10.72
2022-11-17T02:42:34.315Z,10.72
2022-11-17T02:42:53.688Z,10.72
2022-11-17T02:43:25.494Z,10.72
2022-11-17T02:43:42.185Z,10.72
2022-11-17T02:44:13.675Z,10.72
2022-11-17T02:44:34.105Z,10.72
2022-11-17T02:45:02.840Z,10.35
2022-11-17T02:45:33.964Z,10.72
2022-11-17T02:46:06.272Z,10.44
2022-11-17T02:46:34.221Z,10.72
2022-11-17T02:46:53.633Z,10.72
2022-11-17T02:47:25.479Z,10.72
2022-11-17T02:47:42.134Z,10.72
2022-11-17T02:48:14.488Z,10.72
2022-11-17T02:48:34.070Z,10.72
2022-11-17T02:49:01.560Z,10.72
2022-11-17T02:49:33.629Z,10.72
2022-11-17T02:50:07.489Z,10.72
2022-11-17T02:50:34.192Z,10.72
2022-11-17T02:50:53.741Z,10.72
2022-11-17T02:51:26.314Z,10.72
2022-11-17T02:51:57.446Z,10.72
2022-11-17T02:52:30.382Z,10.72
2022-11-17T02:53:01.598Z,10.72
2022-11-17T02:53:34.660Z,10.27
2022-11-17T02:54:05.454Z,10.72
2022-11-17T02:54:34.063Z,10.72
2022-11-17T02:54:53.720Z,10.72
2022-11-17T02:55:25.742Z,10.72
2022-11-17T02:55:41.955Z,10.72
2022-11-17T02:56:13.432Z,9.94
2022-11-17T02:56:34.492Z,10.72
2022-11-17T02:57:02.516Z,10.72
2022-11-17T02:57:33.611Z,10.72
2022-11-17T02:58:06.362Z,10.72
2022-11-17T02:58:34.328Z,10.72
2022-11-17T02:58:53.422Z,10.72
2022-11-17T02:59:25.533Z,10.72
2022-11-17T02:59:41.914Z,10.72
2022-11-17T03:00:14.695Z,10.72
2022-11-17T03:00:35.636Z,10.72
2022-11-17T03:01:01.413Z,10.72
2022-11-17T03:01:33.613Z,10.72
2022-11-17T03:02:05.713Z,10.72
2022-11-17T03:02:34.073Z,9.61
2022-11-17T03:02:53.488Z,10.72
2022-11-17T03:03:26.496Z,10.72
2022-11-17T03:03:57.715Z,10.72
2022-11-17T03:04:30.645Z,10.72
2022-11-17T03:05:01.600Z,10.72
2022-11-17T03:05:34.522Z,10.72
2022-11-17T03:06:05.523Z,10.27
2022-11-17T03:06:34.232Z,10.72
2022-11-17T03:06:53.628Z,10.72
2022-11-17T03:07:25.508Z,10.01
2022-11-17T03:07:42.105Z,9.66
2022-11-17T03:08:13.397Z,10.77
2022-11-17T03:08:34.083Z,10.77
2022-11-17T03:09:01.631Z,10.41
2022-11-17T03:09:33.828Z,10.77
2022-11-17T03:10:06.550Z,10.77
2022-11-17T03:10:34.413Z,10.77
2022-11-17T03:10:53.601Z,10.33
2022-11-17T03:11:25.624Z,10.77
2022-11-17T03:11:41.943Z,10.77
2022-11-17T03:12:14.246Z,10.77
2022-11-17T03:12:35.007Z,10.77
2022-11-17T03:13:01.486Z,10.77
2022-11-17T03:13:33.740Z,10.77
2022-11-17T03:14:05.504Z,10.77
2022-11-17T03:14:34.240Z,10.77
2022-11-17T03:14:53.593Z,10.77
2022-11-17T03:15:26.382Z,10.14
2022-11-17T03:15:57.517Z,10.77
2022-11-17T03:16:30.536Z,10.77
2022-11-17T03:17:01.617Z,10.77
2022-11-17T03:17:34.414Z,10.88
2022-11-17T03:18:05.415Z,10.88
2022-11-17T03:18:34.102Z,10.88
2022-11-17T03:18:53.415Z,10.88
2022-11-17T03:19:25.616Z,10.88
2022-11-17T03:19:42.000Z,10.88
2022-11-17T03:20:13.561Z,10.77
2022-11-17T03:20:34.216Z,10.77
2022-11-17T03:21:02.462Z,10.77
2022-11-17T03:21:33.605Z,10.77
2022-11-17T03:22:06.109Z,10.77
2022-11-17T03:22:35.022Z,9.61
2022-11-17T03:22:53.413Z,10.77
2022-11-17T03:23:25.454Z,10.77
2022-11-17T03:23:41.967Z,10.77
2022-11-17T03:24:14.640Z,10.77
2022-11-17T03:24:34.240Z,10.77
2022-11-17T03:25:01.530Z,10.77
2022-11-17T03:25:33.814Z,10.77
2022-11-17T03:26:05.637Z,10.77
2022-11-17T03:26:34.054Z,10.77
2022-11-17T03:26:53.460Z,10.77
2022-11-17T03:27:26.358Z,10.77
2022-11-17T03:27:57.955Z,10.77
2022-11-17T03:28:35.107Z,10.77
2022-11-17T03:29:01.676Z,10.77
2022-11-17T03:29:33.393Z,10.77
2022-11-17T03:30:05.664Z,10.77
2022-11-17T03:30:37.409Z,10.77
2022-11-17T03:30:54.366Z,10.77
2022-11-17T03:31:25.485Z,10.77
2022-11-17T03:31:42.126Z,10.77
2022-11-17T03:32:13.476Z,10.77
2022-11-17T03:32:34.059Z,10.77
2022-11-17T03:33:02.290Z,9.67
2022-11-17T03:33:33.870Z,10.77
2022-11-17T03:34:06.451Z,10.77
2022-11-17T03:34:34.282Z,10.88
2022-11-17T03:34:53.597Z,10.27
2022-11-17T03:35:25.691Z,10.62
2022-11-17T03:35:46.328Z,10.20
2022-11-17T03:36:14.588Z,11.00
2022-11-17T03:36:34.072Z,11.00
2022-11-17T03:37:01.575Z,11.00
2022-11-17T03:37:33.960Z,11.11
2022-11-17T03:38:05.418Z,11.11
2022-11-17T03:38:34.271Z,11.11
2022-11-17T03:38:53.560Z,11.11
2022-11-17T03:39:26.207Z,11.11
2022-11-17T03:39:57.472Z,11.00
2022-11-17T03:40:35.219Z,11.00
2022-11-17T03:41:01.645Z,11.00
2022-11-17T03:41:34.063Z,11.00
2022-11-17T03:42:05.441Z,11.00
2022-11-17T03:42:34.138Z,11.00
2022-11-17T03:42:54.442Z,11.00
2022-11-17T03:43:25.641Z,11.00
2022-11-17T03:43:41.890Z,11.00
2022-11-17T03:44:13.536Z,11.00
2022-11-17T03:44:34.209Z,11.00
2022-11-17T03:45:02.651Z,11.00
2022-11-17T03:45:33.605Z,11.00
2022-11-17T03:46:06.246Z,11.11
2022-11-17T03:46:34.100Z,11.11
2022-11-17T03:46:53.397Z,11.11
2022-11-17T03:47:25.443Z,11.11
2022-11-17T03:47:41.907Z,11.11
2022-11-17T03:48:14.590Z,11.11
2022-11-17T03:48:34.255Z,11.00
2022-11-17T03:49:01.474Z,11.00
2022-11-17T03:49:33.428Z,11.00
2022-11-17T03:50:05.717Z,11.00
2022-11-17T03:50:34.308Z,11.00
2022-11-17T03:50:53.532Z,11.00
2022-11-17T03:51:26.249Z,11.00
2022-11-17T03:51:57.508Z,11.00
2022-11-17T03:52:30.087Z,11.00
2022-11-17T03:53:01.575Z,11.00
2022-11-17T03:53:34.635Z,11.00
2022-11-17T03:54:05.699Z,11.00
2022-11-17T03:54:34.185Z,11.00
2022-11-17T03:54:53.594Z,11.00
2022-11-17T03:55:25.551Z,11.00
2022-11-17T03:55:42.078Z,11.00
2022-11-17T03:56:13.421Z,11.11
2022-11-17T03:56:34.083Z,11.11
2022-11-17T03:57:02.317Z,11.11
2022-11-17T03:57:33.419Z,11.11
2022-11-17T03:58:06.269Z,11.11
2022-11-17T03:58:34.272Z,11.11
2022-11-17T03:58:53.566Z,11.11
2022-11-17T03:59:25.516Z,11.11
2022-11-17T03:59:41.977Z,11.11
2022-11-17T04:00:14.530Z,11.11
2022-11-17T04:00:34.282Z,11.11
2022-11-17T04:01:01.626Z,11.11
2022-11-17T04:01:33.902Z,11.11
2022-11-17T04:02:05.461Z,11.22
2022-11-17T04:02:34.193Z,11.22
2022-11-17T04:02:53.541Z,11.22
2022-11-17T04:03:26.210Z,11.22
2022-11-17T04:03:57.500Z,11.22
2022-11-17T04:04:30.298Z,11.22
2022-11-17T04:05:01.679Z,11.27
2022-11-17T04:05:34.661Z,11.27
2022-11-17T04:06:05.410Z,11.27
2022-11-17T04:06:34.086Z,11.27
2022-11-17T04:06:53.527Z,11.27
2022-11-17T04:07:25.624Z,11.27
2022-11-17T04:07:41.932Z,11.27
2022-11-17T04:08:13.559Z,11.27
2022-11-17T04:08:35.356Z,11.27
2022-11-17T04:09:01.477Z,11.27
2022-11-17T04:09:33.618Z,11.27
2022-11-17T04:10:06.702Z,11.27
2022-11-17T04:10:34.109Z,11.38
2022-11-17T04:10:53.503Z,11.38
2022-11-17T04:11:25.496Z,11.38
2022-11-17T04:11:41.970Z,11.38
2022-11-17T04:12:14.192Z,11.38
2022-11-17T04:12:34.175Z,11.38
2022-11-17T04:13:01.452Z,11.38
2022-11-17T04:13:33.710Z,11.38
2022-11-17T04:14:05.643Z,11.38
2022-11-17T04:14:34.096Z,11.50
2022-11-17T04:14:53.399Z,11.50
2022-11-17T04:15:26.485Z,11.50
2022-11-17T04:15:57.666Z,11.50
2022-11-17T04:16:30.119Z,11.38
2022-11-17T04:17:01.460Z,11.38
2022-11-17T04:17:34.847Z,11.38
2022-11-17T04:18:05.525Z,11.38
2022-11-17T04:18:34.346Z,11.38
2022-11-17T04:18:57.534Z,11.38
2022-11-17T04:19:25.404Z,11.38
2022-11-17T04:19:42.174Z,11.38
2022-11-17T04:20:13.669Z,11.27
2022-11-17T04:20:34.072Z,11.27
2022-11-17T04:21:02.388Z,11.27
2022-11-17T04:21:33.413Z,11.27
2022-11-17T04:22:06.427Z,11.27
2022-11-17T04:22:34.202Z,11.27
2022-11-17T04:22:53.911Z,11.27
2022-11-17T04:23:25.502Z,11.27
2022-11-17T04:23:42.142Z,11.27
2022-11-17T04:24:14.491Z,11.27
2022-11-17T04:24:34.051Z,11.27
2022-11-17T04:25:01.720Z,11.27
2022-11-17T04:25:33.423Z,11.27
2022-11-17T04:26:05.388Z,11.27
2022-11-17T04:26:34.280Z,11.27
2022-11-17T04:26:53.546Z,11.27
2022-11-17T04:27:26.329Z,11.27
2022-11-17T04:27:57.520Z,11.22
2022-11-17T04:28:30.552Z,11.22
2022-11-17T04:29:01.626Z,11.22
2022-11-17T04:29:34.449Z,11.22
2022-11-17T04:30:05.680Z,11.22
2022-11-17T04:30:34.182Z,11.22
2022-11-17T04:30:53.637Z,11.22
2022-11-17T04:31:25.635Z,11.22
2022-11-17T04:31:42.030Z,11.22
2022-11-17T04:32:13.512Z,11.22
2022-11-17T04:32:34.311Z,11.22
2022-11-17T04:33:02.927Z,11.22
2022-11-17T04:33:34.065Z,11.22
2022-11-17T04:34:06.175Z,11.22
2022-11-17T04:34:34.228Z,11.22
2022-11-17T04:34:53.399Z,11.22
2022-11-17T04:35:25.684Z,11.22
2022-11-17T04:35:42.011Z,11.22
2022-11-17T04:36:14.606Z,11.22
2022-11-17T04:36:34.753Z,11.22
2022-11-17T04:37:06.889Z,11.11
2022-11-17T04:37:33.496Z,11.11
2022-11-17T04:38:05.657Z,11.11
2022-11-17T04:38:34.260Z,11.11
2022-11-17T04:38:53.481Z,11.11
2022-11-17T04:39:26.352Z,11.11
2022-11-17T04:39:57.663Z,11.11
2022-11-17T04:40:30.914Z,11.11
2022-11-17T04:41:01.719Z,11.11
2022-11-17T04:41:35.143Z,11.11
2022-11-17T04:42:05.810Z,11.11
2022-11-17T04:42:34.649Z,11.11
2022-11-17T04:42:53.576Z,11.11
2022-11-17T04:43:25.529Z,11.11
2022-11-17T04:43:42.289Z,11.11
2022-11-17T04:44:13.860Z,11.11
2022-11-17T04:44:34.091Z,11.11
2022-11-17T04:45:02.788Z,11.11
2022-11-17T04:45:33.474Z,11.11
2022-11-17T04:46:06.445Z,11.11
2022-11-17T04:46:34.277Z,11.11
2022-11-17T04:46:53.623Z,11.11
2022-11-17T04:47:25.572Z,11.11
2022-11-17T04:47:42.223Z,11.11
2022-11-17T04:48:14.471Z,11.11
2022-11-17T04:48:34.147Z,11.00
2022-11-17T04:49:01.679Z,11.00
2022-11-17T04:49:34.195Z,11.00
2022-11-17T04:50:05.569Z,11.00
2022-11-17T04:50:34.435Z,11.00
2022-11-17T04:50:53.671Z,11.00
2022-11-17T04:51:26.524Z,11.00
2022-11-17T04:51:57.728Z,11.00
2022-11-17T04:52:30.283Z,11.00
2022-11-17T04:53:01.515Z,11.00
2022-11-17T04:53:35.499Z,11.00
2022-11-17T04:54:05.496Z,11.00
2022-11-17T04:54:34.268Z,11.00
2022-11-17T04:54:53.590Z,10.46
2022-11-17T04:55:25.981Z,10.88
2022-11-17T04:55:42.251Z,10.88
2022-11-17T04:56:13.507Z,10.88
2022-11-17T04:56:34.276Z,10.88
2022-11-17T04:57:02.473Z,10.46
2022-11-17T04:57:33.670Z,9.91
2022-11-17T04:58:06.368Z,10.62
2022-11-17T04:58:34.122Z,10.88
2022-11-17T04:58:53.435Z,9.91
2022-11-17T04:59:25.674Z,10.88
2022-11-17T04:59:41.973Z,10.88
2022-11-17T05:00:14.506Z,10.88
2022-11-17T05:00:34.248Z,10.88
2022-11-17T05:01:01.772Z,10.88
2022-11-17T05:01:33.572Z,10.88
2022-11-17T05:02:06.356Z,10.88
2022-11-17T05:02:34.151Z,10.88
2022-11-17T05:03:09.951Z,10.20
2022-11-17T05:03:35.403Z,10.20
2022-11-17T05:03:57.873Z,10.38
2022-11-17T05:04:30.430Z,10.62
2022-11-17T05:05:01.595Z,10.00
2022-11-17T05:05:34.512Z,10.88
2022-11-17T05:06:05.652Z,10.88
2022-11-17T05:06:34.594Z,11.00
2022-11-17T05:06:53.393Z,11.00
2022-11-17T05:07:25.500Z,11.00
2022-11-17T05:07:42.072Z,11.00
2022-11-17T05:08:13.554Z,11.00
2022-11-17T05:08:34.081Z,11.00
2022-11-17T05:09:17.501Z,11.00
2022-11-17T05:09:49.448Z,11.00
2022-11-17T05:10:21.776Z,11.00
2022-11-17T05:10:38.787Z,11.00
2022-11-17T05:11:10.178Z,11.00
2022-11-17T05:11:34.557Z,11.00
2022-11-17T05:11:57.503Z,11.00
2022-11-17T05:12:29.596Z,8.91
2022-11-17T05:13:01.627Z,11.00
2022-11-17T05:13:34.450Z,11.00
2022-11-17T05:14:05.498Z,11.00
2022-11-17T05:14:34.308Z,11.00
2022-11-17T05:14:53.612Z,11.00
2022-11-17T05:15:26.623Z,11.00
2022-11-17T05:15:57.623Z,11.00
2022-11-17T05:16:35.192Z,11.00
2022-11-17T05:17:08.416Z,11.00
2022-11-17T05:17:33.872Z,10.88
2022-11-17T05:18:05.500Z,10.88
2022-11-17T05:18:34.124Z,10.88
2022-11-17T05:18:54.496Z,9.80
2022-11-17T05:19:25.660Z,10.88
2022-11-17T05:19:42.025Z,10.88
2022-11-17T05:20:13.508Z,10.88
2022-11-17T05:20:34.287Z,10.88
2022-11-17T05:21:02.377Z,10.88
2022-11-17T05:21:33.611Z,10.25
2022-11-17T05:22:06.306Z,9.67
2022-11-17T05:22:34.728Z,10.33
2022-11-17T05:22:53.376Z,10.77
2022-11-17T05:23:25.528Z,10.77
2022-11-17T05:23:41.945Z,10.77
2022-11-17T05:24:14.139Z,10.77
2022-11-17T05:24:34.301Z,10.77
2022-11-17T05:25:01.597Z,10.77
2022-11-17T05:25:33.523Z,9.80
2022-11-17T05:26:05.552Z,10.88
2022-11-17T05:26:34.090Z,10.88
2022-11-17T05:26:53.368Z,10.88
2022-11-17T05:27:26.415Z,10.88
2022-11-17T05:27:57.647Z,9.74
2022-11-17T05:28:30.346Z,10.88
2022-11-17T05:29:01.431Z,10.88
2022-11-17T05:29:34.492Z,10.88
2022-11-17T05:30:05.676Z,10.88
2022-11-17T05:30:34.239Z,10.46
2022-11-17T05:30:53.730Z,10.88
2022-11-17T05:31:25.420Z,10.27
2022-11-17T05:31:42.099Z,10.62
2022-11-17T05:32:13.535Z,10.88
2022-11-17T05:32:34.092Z,10.88
2022-11-17T05:33:02.342Z,10.88
2022-11-17T05:33:37.621Z,10.77
2022-11-17T05:34:06.301Z,10.41
2022-11-17T05:34:34.299Z,10.77
2022-11-17T05:34:53.596Z,10.33
2022-11-17T05:35:25.567Z,10.77
2022-11-17T05:35:42.067Z,10.77
2022-11-17T05:36:14.628Z,10.77
2022-11-17T05:36:34.069Z,10.77
2022-11-17T05:37:01.600Z,10.77
2022-11-17T05:37:33.418Z,10.50
2022-11-17T05:38:05.476Z,10.72
2022-11-17T05:38:34.664Z,10.72
2022-11-17T05:38:53.563Z,10.72
2022-11-17T05:39:26.244Z,10.35
2022-11-17T05:39:57.433Z,10.72
2022-11-17T05:40:30.593Z,10.72
2022-11-17T05:41:01.606Z,10.72
2022-11-17T05:41:34.581Z,10.72
2022-11-17T05:42:05.386Z,10.72
2022-11-17T05:42:34.156Z,10.72
2022-11-17T05:42:57.080Z,10.72
2022-11-17T05:43:25.609Z,10.35
2022-11-17T05:43:41.917Z,9.55
2022-11-17T05:44:13.523Z,10.61
2022-11-17T05:44:34.271Z,10.23
2022-11-17T05:45:02.769Z,10.61
2022-11-17T05:45:33.640Z,10.72
2022-11-17T05:46:06.003Z,10.72
2022-11-17T05:46:34.100Z,10.72
2022-11-17T05:46:53.445Z,10.72
2022-11-17T05:47:25.583Z,9.75
2022-11-17T05:47:41.992Z,10.23
2022-11-17T05:48:14.177Z,10.07
2022-11-17T05:48:34.804Z,9.75
2022-11-17T05:49:01.387Z,10.31
2022-11-17T05:49:33.522Z,10.72
2022-11-17T05:50:05.752Z,10.72
2022-11-17T05:50:34.141Z,10.72
2022-11-17T05:51:09.463Z,9.88
2022-11-17T05:51:34.086Z,10.35
2022-11-17T05:51:57.695Z,10.72
2022-11-17T05:52:30.332Z,10.72
2022-11-17T05:53:01.422Z,10.19
2022-11-17T05:53:34.678Z,9.42
2022-11-17T05:54:05.634Z,9.32
2022-11-17T05:54:34.649Z,10.72
2022-11-17T05:54:53.874Z,10.19
2022-11-17T05:55:25.552Z,9.72
2022-11-17T05:55:41.926Z,10.27
2022-11-17T05:56:13.581Z,10.72
2022-11-17T05:56:34.192Z,10.72
2022-11-17T05:57:02.471Z,10.77
2022-11-17T05:57:33.407Z,9.78