createdAt,value
2023-05-14T00:00:07.286Z,5.00
2023-05-14T00:01:07.371Z,6.90
2023-05-14T00:02:07.275Z,6.80
2023-05-14T00:03:07.448Z,7.30
2023-05-14T00:04:07.360Z,6.50
2023-05-14T00:05:07.262Z,4.80
2023-05-14T00:06:07.276Z,5.00
2023-05-14T00:07:07.296Z,5.00
2023-05-14T00:08:07.230Z,5.20
2023-05-14T00:09:07.259Z,5.40
2023-05-14T00:10:07.235Z,8.10
2023-05-14T00:11:07.234Z,4.80
2023-05-14T00:12:07.212Z,6.00
2023-05-14T00:13:07.411Z,9.10
2023-05-14T00:14:07.214Z,5.30
2023-05-14T00:15:07.182Z,5.70
2023-05-14T00:16:07.214Z,7.60
2023-05-14T00:17:07.190Z,7.40
2023-05-14T00:18:07.322Z,4.80
2023-05-14T00:19:07.253Z,4.70
2023-05-14T00:20:07.184Z,10.70
2023-05-14T00:21:07.196Z,6.10
2023-05-14T00:22:07.136Z,5.30
2023-05-14T00:23:07.146Z,6.50
2023-05-14T00:24:07.117Z,4.50
2023-05-14T00:25:07.162Z,7.70
2023-05-14T00:26:07.091Z,4.50
2023-05-14T00:27:07.081Z,5.30
2023-05-14T00:28:07.115Z,4.90
2023-05-14T00:29:07.139Z,4.40
2023-05-14T00:30:07.170Z,7.80
2023-05-14T00:31:07.123Z,8.50
2023-05-14T00:32:07.070Z,4.40
2023-05-14T00:33:07.105Z,4.90
2023-05-14T00:34:07.096Z,11.80
2023-05-14T00:35:07.076Z,5.20
2023-05-14T00:36:07.064Z,5.60
2023-05-14T00:37:07.092Z,11.20
2023-05-14T00:38:07.033Z,5.00
2023-05-14T00:39:07.101Z,4.80
2023-05-14T00:40:07.041Z,4.90
2023-05-14T00:41:07.019Z,5.10
2023-05-14T00:42:07.008Z,6.50
2023-05-14T00:43:06.982Z,7.90
2023-05-14T00:44:07.017Z,6.80
2023-05-14T00:45:06.972Z,4.80
2023-05-14T00:46:06.962Z,5.70
2023-05-14T00:47:07.009Z,8.20
2023-05-14T00:48:07.090Z,5.00
2023-05-14T00:49:06.983Z,5.00
2023-05-14T00:50:06.980Z,8.60
2023-05-14T00:51:06.958Z,5.10
2023-05-14T00:52:07.022Z,7.30
2023-05-14T00:53:06.957Z,6.90
2023-05-14T00:54:06.910Z,4.60
2023-05-14T00:55:06.943Z,5.50
2023-05-14T00:56:06.890Z,9.30
2023-05-14T00:57:06.932Z,5.10
2023-05-14T00:58:06.871Z,6.50
2023-05-14T00:59:06.875Z,4.70
2023-05-14T01:00:06.938Z,8.80
2023-05-14T01:01:07.090Z,7.00
2023-05-14T01:02:06.877Z,5.40
2023-05-14T01:03:06.983Z,6.20
2023-05-14T01:04:06.972Z,4.90
2023-05-14T01:05:06.908Z,8.80
2023-05-14T01:06:06.878Z,5.00
2023-05-14T01:07:06.819Z,5.20
2023-05-14T01:08:06.797Z,9.30
2023-05-14T01:09:06.805Z,6.40
2023-05-14T01:10:06.790Z,12.30
2023-05-14T01:11:06.813Z,6.80
2023-05-14T01:12:06.798Z,4.70
2023-05-14T01:13:06.763Z,5.00
2023-05-14T01:14:06.770Z,7.90
2023-05-14T01:15:06.804Z,4.80
2023-05-14T01:16:06.821Z,7.40
2023-05-14T01:17:06.751Z,5.60
2023-05-14T01:18:06.929Z,7.80
2023-05-14T01:19:06.785Z,5.70
2023-05-14T01:20:06.727Z,5.20
2023-05-14T01:21:06.728Z,9.00
2023-05-14T01:22:06.704Z,5.10
2023-05-14T01:23:06.733Z,6.00
2023-05-14T01:24:06.701Z,6.30
2023-05-14T01:25:06.689Z,5.30
2023-05-14T01:26:06.749Z,6.10
2023-05-14T01:27:06.690Z,7.20
2023-05-14T01:28:06.659Z,9.70
2023-05-14T01:29:06.652Z,5.50
2023-05-14T01:30:06.692Z,5.00
2023-05-14T01:31:06.645Z,4.70
2023-05-14T01:32:06.707Z,4.70
2023-05-14T01:33:06.778Z,5.20
2023-05-14T01:34:06.617Z,6.40
2023-05-14T01:35:06.630Z,4.90
2023-05-14T01:36:06.656Z,5.10
2023-05-14T01:37:06.624Z,7.30
2023-05-14T01:38:06.628Z,6.10
2023-05-14T01:39:06.622Z,4.50
2023-05-14T01:40:06.603Z,10.50
2023-05-14T01:41:06.601Z,6.30
2023-05-14T01:42:06.585Z,5.10
2023-05-14T01:43:06.652Z,5.30
2023-05-14T01:44:06.644Z,4.80
2023-05-14T01:45:06.541Z,5.60
2023-05-14T01:46:06.622Z,5.50
2023-05-14T01:47:06.517Z,5.30
2023-05-14T01:48:06.619Z,10.80
2023-05-14T01:49:06.525Z,5.70
2023-05-14T01:50:06.520Z,5.40
2023-05-14T01:51:06.579Z,6.40
2023-05-14T01:52:06.496Z,5.10
2023-05-14T01:53:06.506Z,7.70
2023-05-14T01:54:06.499Z,10.90
2023-05-14T01:55:06.524Z,6.10
2023-05-14T01:56:06.538Z,7.80
2023-05-14T01:57:06.510Z,14.30
2023-05-14T01:58:06.466Z,5.80
2023-05-14T01:59:06.508Z,7.00
2023-05-14T02:00:06.465Z,7.10
2023-05-14T02:01:06.573Z,7.30
2023-05-14T02:02:06.411Z,8.70
2023-05-14T02:03:06.450Z,8.20
2023-05-14T02:04:06.434Z,4.90
2023-05-14T02:05:07.130Z,4.50
2023-05-14T02:06:07.410Z,10.30
2023-05-14T02:07:06.411Z,7.00
2023-05-14T02:08:06.460Z,5.10
2023-05-14T02:09:06.409Z,4.40
2023-05-14T02:10:06.384Z,4.30
2023-05-14T02:11:06.442Z,6.90
2023-05-14T02:12:06.371Z,5.10
2023-05-14T02:13:06.375Z,4.60
2023-05-14T02:14:06.395Z,8.70
2023-05-14T02:15:06.348Z,5.40
2023-05-14T02:16:06.526Z,4.80
2023-05-14T02:17:06.335Z,5.60
2023-05-14T02:18:06.370Z,7.20
2023-05-14T02:19:06.454Z,5.80
2023-05-14T02:20:07.305Z,14.10
2023-05-14T02:21:06.336Z,6.40
2023-05-14T02:22:06.473Z,5.00
2023-05-14T02:23:06.361Z,5.40
2023-05-14T02:24:06.279Z,5.00
2023-05-14T02:25:06.294Z,6.30
2023-05-14T02:26:06.275Z,5.30
2023-05-14T02:27:06.322Z,5.90
2023-05-14T02:28:06.263Z,7.30
2023-05-14T02:29:06.271Z,5.60
2023-05-14T02:30:06.298Z,4.60
2023-05-14T02:31:06.351Z,7.40
2023-05-14T02:32:06.283Z,5.30
2023-05-14T02:33:06.388Z,4.60
2023-05-14T02:34:06.206Z,8.40
2023-05-14T02:35:06.229Z,5.90
2023-05-14T02:36:06.207Z,6.80
2023-05-14T02:37:06.198Z,7.10
2023-05-14T02:38:06.208Z,4.90
2023-05-14T02:39:06.155Z,5.20
2023-05-14T02:40:06.203Z,7.90
2023-05-14T02:41:06.178Z,5.70
2023-05-14T02:42:06.145Z,9.30
2023-05-14T02:43:06.194Z,11.60
2023-05-14T02:44:06.148Z,12.20
2023-05-14T02:45:06.165Z,6.40
2023-05-14T02:46:06.136Z,7.80
2023-05-14T02:47:06.184Z,5.30
2023-05-14T02:48:06.213Z,7.40
2023-05-14T02:49:06.138Z,5.00
2023-05-14T02:50:06.124Z,10.00
2023-05-14T02:51:06.154Z,5.00
2023-05-14T02:52:06.124Z,8.20
2023-05-14T02:53:06.086Z,5.20
2023-05-14T02:54:06.113Z,5.50
2023-05-14T02:55:06.067Z,5.30
2023-05-14T02:56:06.092Z,5.40
2023-05-14T02:57:06.092Z,5.60
2023-05-14T02:58:06.055Z,5.20
2023-05-14T02:59:06.060Z,7.40
2023-05-14T03:00:06.090Z,5.10
2023-05-14T03:01:06.040Z,8.80
2023-05-14T03:02:06.059Z,5.10
2023-05-14T03:03:06.140Z,5.50
2023-05-14T03:04:06.037Z,7.40
2023-05-14T03:05:06.025Z,11.60
2023-05-14T03:06:06.022Z,5.00
2023-05-14T03:07:06.001Z,5.70
2023-05-14T03:08:05.993Z,6.30
2023-05-14T03:09:05.998Z,11.70
2023-05-14T03:10:05.967Z,5.50
2023-05-14T03:11:06.008Z,5.30
2023-05-14T03:12:05.998Z,6.00
2023-05-14T03:13:05.980Z,5.50
2023-05-14T03:14:05.961Z,5.30
2023-05-14T03:15:05.938Z,7.30
2023-05-14T03:16:05.953Z,5.80
2023-05-14T03:17:06.002Z,6.00
2023-05-14T03:18:05.952Z,5.80
2023-05-14T03:19:05.998Z,7.00
2023-05-14T03:20:05.907Z,5.90
2023-05-14T03:21:05.934Z,6.20
2023-05-14T03:22:05.917Z,5.90
2023-05-14T03:23:05.943Z,7.30
2023-05-14T03:24:05.887Z,8.90
2023-05-14T03:25:05.883Z,5.90
2023-05-14T03:26:05.935Z,5.20
2023-05-14T03:27:05.876Z,7.90
2023-05-14T03:28:05.895Z,5.30
2023-05-14T03:29:05.886Z,5.40
2023-05-14T03:30:05.869Z,4.90
2023-05-14T03:31:05.853Z,5.00
2023-05-14T03:32:05.861Z,6.70
2023-05-14T03:33:05.894Z,5.10
2023-05-14T03:34:05.866Z,5.10
2023-05-14T03:35:05.818Z,5.60
2023-05-14T03:36:05.820Z,6.40
2023-05-14T03:37:05.795Z,6.70
2023-05-14T03:38:05.821Z,5.60
2023-05-14T03:39:05.819Z,5.10
2023-05-14T03:40:05.801Z,4.80
2023-05-14T03:41:05.775Z,5.30
2023-05-14T03:42:05.763Z,5.60
2023-05-14T03:43:05.756Z,4.70
2023-05-14T03:44:05.816Z,4.80
2023-05-14T03:45:05.772Z,8.00
2023-05-14T03:46:05.743Z,5.10
2023-05-14T03:47:05.743Z,4.80
2023-05-14T03:48:05.863Z,4.80
2023-05-14T03:49:05.936Z,6.50
2023-05-14T03:50:05.747Z,5.40
2023-05-14T03:51:05.712Z,4.70
2023-05-14T03:52:05.739Z,4.70
2023-05-14T03:53:05.706Z,5.40
2023-05-14T03:54:05.698Z,5.20
2023-05-14T03:55:06.725Z,5.20
2023-05-14T03:56:05.685Z,5.10
2023-05-14T03:57:05.669Z,8.20
2023-05-14T03:58:05.693Z,5.50
2023-05-14T03:59:05.678Z,11.80
2023-05-14T04:00:05.668Z,5.40
2023-05-14T04:01:05.671Z,8.10
2023-05-14T04:02:05.694Z,6.40
2023-05-14T04:03:05.818Z,5.10
2023-05-14T04:04:05.721Z,5.40
2023-05-14T04:05:05.664Z,5.40
2023-05-14T04:06:05.639Z,6.90
2023-05-14T04:07:05.630Z,5.50
2023-05-14T04:08:05.654Z,5.30
2023-05-14T04:09:05.634Z,5.90
2023-05-14T04:10:05.628Z,5.20
2023-05-14T04:11:05.601Z,5.30
2023-05-14T04:12:05.586Z,5.90
2023-05-14T04:13:05.615Z,4.80
2023-05-14T04:14:05.603Z,6.90
2023-05-14T04:15:05.578Z,5.90
2023-05-14T04:16:05.684Z,5.20
2023-05-14T04:17:05.584Z,8.10
2023-05-14T04:18:05.574Z,7.20
2023-05-14T04:19:05.575Z,6.40
2023-05-14T04:20:05.546Z,6.00
2023-05-14T04:21:05.585Z,5.70
2023-05-14T04:22:05.571Z,5.40
2023-05-14T04:23:05.535Z,5.10
2023-05-14T04:24:05.541Z,5.50
2023-05-14T04:25:06.514Z,8.30
2023-05-14T04:26:05.541Z,5.30
2023-05-14T04:27:05.540Z,5.50
2023-05-14T04:28:05.489Z,5.90
2023-05-14T04:29:05.526Z,7.80
2023-05-14T04:30:05.532Z,5.70
2023-05-14T04:31:05.479Z,8.10
2023-05-14T04:32:05.630Z,5.20
2023-05-14T04:33:05.512Z,6.90
2023-05-14T04:34:05.477Z,7.10
2023-05-14T04:35:05.486Z,5.30
2023-05-14T04:36:05.485Z,5.10
2023-05-14T04:37:05.468Z,5.70
2023-05-14T04:38:05.435Z,5.70
2023-05-14T04:39:05.438Z,10.30
2023-05-14T04:40:06.446Z,5.70
2023-05-14T04:41:05.433Z,5.70
2023-05-14T04:42:05.424Z,5.80
2023-05-14T04:43:05.395Z,5.50
2023-05-14T04:44:05.430Z,5.90
2023-05-14T04:45:05.404Z,6.40
2023-05-14T04:46:05.509Z,9.10
2023-05-14T04:47:05.384Z,8.50
2023-05-14T04:48:05.469Z,5.30
2023-05-14T04:49:05.361Z,5.40
2023-05-14T04:50:05.360Z,5.40
2023-05-14T04:51:06.939Z,5.80
2023-05-14T04:52:06.400Z,9.40
2023-05-14T04:53:05.374Z,5.50
2023-05-14T04:54:05.389Z,8.10
2023-05-14T04:55:05.329Z,8.40
2023-05-14T04:56:05.357Z,5.60
2023-05-14T04:57:05.322Z,7.90
2023-05-14T04:58:05.330Z,5.90
2023-05-14T04:59:05.310Z,9.40
2023-05-14T05:00:05.298Z,9.40
2023-05-14T05:01:05.369Z,7.60
2023-05-14T05:02:05.283Z,8.00
2023-05-14T05:03:05.320Z,5.70
2023-05-14T05:04:05.320Z,5.40
2023-05-14T05:05:05.273Z,5.90
2023-05-14T05:06:05.271Z,6.20
2023-05-14T05:07:05.268Z,6.00
2023-05-14T05:08:05.248Z,6.80
2023-05-14T05:09:05.243Z,6.00
2023-05-14T05:10:05.245Z,6.40
2023-05-14T05:11:05.247Z,6.50
2023-05-14T05:12:05.262Z,5.90
2023-05-14T05:13:05.254Z,6.90
2023-05-14T05:14:05.221Z,6.40
2023-05-14T05:15:05.215Z,6.40
2023-05-14T05:16:05.266Z,6.90
2023-05-14T05:17:05.213Z,6.70
2023-05-14T05:18:05.294Z,6.30
2023-05-14T05:19:05.234Z,6.30
2023-05-14T05:20:05.185Z,8.00
2023-05-14T05:21:05.147Z,5.80
2023-05-14T05:22:05.186Z,10.70
2023-05-14T05:23:05.164Z,5.70
2023-05-14T05:24:05.152Z,7.00
2023-05-14T05:25:05.155Z,7.70
2023-05-14T05:26:05.124Z,6.00
2023-05-14T05:27:05.125Z,6.10
2023-05-14T05:28:05.095Z,6.40
2023-05-14T05:29:05.117Z,7.30
2023-05-14T05:30:05.114Z,6.80
2023-05-14T05:31:05.109Z,6.90
2023-05-14T05:32:05.071Z,6.70
2023-05-14T05:33:05.204Z,10.10
2023-05-14T05:34:05.105Z,6.30
2023-05-14T05:35:05.120Z,7.00
2023-05-14T05:36:05.081Z,6.90
2023-05-14T05:37:05.078Z,7.20
2023-05-14T05:38:05.035Z,8.00
2023-05-14T05:39:06.041Z,6.90
2023-05-14T05:40:05.052Z,7.10
2023-05-14T05:41:05.035Z,6.30
2023-05-14T05:42:05.018Z,6.50
2023-05-14T05:43:04.998Z,8.40
2023-05-14T05:44:05.017Z,6.30
2023-05-14T05:45:05.027Z,7.20
2023-05-14T05:46:05.014Z,14.10
2023-05-14T05:47:05.007Z,7.10
2023-05-14T05:48:04.991Z,7.40
2023-05-14T05:49:04.977Z,7.40
2023-05-14T05:50:04.995Z,10.60
2023-05-14T05:51:04.951Z,7.80
2023-05-14T05:52:04.948Z,7.00
2023-05-14T05:53:04.989Z,7.30
2023-05-14T05:54:04.932Z,7.30
2023-05-14T05:55:04.965Z,7.10
2023-05-14T05:56:04.949Z,6.50
2023-05-14T05:57:05.665Z,6.60
2023-05-14T05:58:04.889Z,6.30
2023-05-14T05:59:04.875Z,5.70
2023-05-14T06:00:04.967Z,6.60
2023-05-14T06:01:04.901Z,6.20
2023-05-14T06:02:04.906Z,6.80
2023-05-14T06:03:04.934Z,5.90
2023-05-14T06:04:04.851Z,6.20
2023-05-14T06:05:04.873Z,6.30
2023-05-14T06:06:04.864Z,7.20
2023-05-14T06:07:04.850Z,6.80
2023-05-14T06:08:04.836Z,5.70
2023-05-14T06:09:04.829Z,5.80
2023-05-14T06:10:04.820Z,6.30
2023-05-14T06:11:04.814Z,5.90
2023-05-14T06:12:04.799Z,5.90
2023-05-14T06:13:04.811Z,5.60
2023-05-14T06:14:04.786Z,5.40
2023-05-14T06:15:04.754Z,5.80
2023-05-14T06:16:04.799Z,6.00
2023-05-14T06:17:04.783Z,7.30
2023-05-14T06:18:04.797Z,6.10
2023-05-14T06:19:04.791Z,5.80
2023-05-14T06:20:04.744Z,6.80
2023-05-14T06:21:04.732Z,6.40
2023-05-14T06:22:04.740Z,5.90
2023-05-14T06:23:04.734Z,6.90
2023-05-14T06:24:04.725Z,5.70
2023-05-14T06:25:04.728Z,5.70
2023-05-14T06:26:04.722Z,5.90
2023-05-14T06:27:04.698Z,6.10
2023-05-14T06:28:04.735Z,5.70
2023-05-14T06:29:04.673Z,6.60
2023-05-14T06:30:04.676Z,6.60
2023-05-14T06:31:04.689Z,6.20
2023-05-14T06:32:04.691Z,5.80
2023-05-14T06:33:04.711Z,5.90
2023-05-14T06:34:04.631Z,6.00
2023-05-14T06:35:04.640Z,6.20
2023-05-14T06:36:04.657Z,7.90
2023-05-14T06:37:04.618Z,6.30
2023-05-14T06:38:04.656Z,6.30
2023-05-14T06:39:04.646Z,6.00
2023-05-14T06:40:04.611Z,6.20
2023-05-14T06:41:04.578Z,5.80
2023-05-14T06:42:04.573Z,7.50
2023-05-14T06:43:04.602Z,6.50
2023-05-14T06:44:04.587Z,6.10
2023-05-14T06:45:04.543Z,7.20
2023-05-14T06:46:04.564Z,6.10
2023-05-14T06:47:04.530Z,9.50
2023-05-14T06:48:04.684Z,6.30
2023-05-14T06:49:04.631Z,6.50
2023-05-14T06:50:04.533Z,5.80
2023-05-14T06:51:04.517Z,6.70
2023-05-14T06:52:04.508Z,5.60
2023-05-14T06:53:04.520Z,6.20
2023-05-14T06:54:04.571Z,6.00
2023-05-14T06:55:04.505Z,6.40
2023-05-14T06:56:04.464Z,5.90
2023-05-14T06:57:04.480Z,6.10
2023-05-14T06:58:04.448Z,6.40
2023-05-14T06:59:04.532Z,7.10
2023-05-14T07:00:04.433Z,6.20
2023-05-14T07:01:04.499Z,6.60
2023-05-14T07:02:04.425Z,6.50
2023-05-14T07:03:04.461Z,7.00
2023-05-14T07:04:04.428Z,6.40
2023-05-14T07:05:04.404Z,7.50
2023-05-14T07:06:04.428Z,7.90
2023-05-14T07:07:04.522Z,41.50
2023-05-14T07:08:04.378Z,37.70
2023-05-14T07:09:04.378Z,92.60
2023-05-14T07:10:04.349Z,47.30
2023-05-14T07:11:04.374Z,32.00
2023-05-14T07:12:04.355Z,10.10
2023-05-14T07:13:04.333Z,8.50
2023-05-14T07:14:04.325Z,11.00
2023-05-14T07:15:04.328Z,8.60
2023-05-14T07:16:04.308Z,8.60
2023-05-14T07:17:04.349Z,14.00
2023-05-14T07:18:04.333Z,7.70
2023-05-14T07:19:04.291Z,10.50
2023-05-14T07:20:04.270Z,11.00
2023-05-14T07:21:04.267Z,11.10
2023-05-14T07:22:04.286Z,10.30
2023-05-14T07:23:04.282Z,15.90
2023-05-14T07:24:04.260Z,6.50
2023-05-14T07:25:04.271Z,7.50
2023-05-14T07:26:04.211Z,43.50
2023-05-14T07:27:04.301Z,40.90
2023-05-14T07:28:04.243Z,8.50
2023-05-14T07:29:04.223Z,5.70
2023-05-14T07:30:04.201Z,5.20
2023-05-14T07:31:04.228Z,5.20
2023-05-14T07:32:04.184Z,4.70
2023-05-14T07:33:04.312Z,5.20
2023-05-14T07:34:04.199Z,4.80
2023-05-14T07:35:04.440Z,6.00
2023-05-14T07:36:04.176Z,5.20
2023-05-14T07:37:04.200Z,5.30
2023-05-14T07:38:04.159Z,6.10
2023-05-14T07:39:04.116Z,7.80
2023-05-14T07:40:04.159Z,6.50
2023-05-14T07:41:04.146Z,5.90
2023-05-14T07:42:04.095Z,5.00
2023-05-14T07:43:04.126Z,5.50
2023-05-14T07:44:04.176Z,5.00
2023-05-14T07:45:04.170Z,5.30
2023-05-14T07:46:04.178Z,6.50
2023-05-14T07:47:04.173Z,5.90
2023-05-14T07:48:04.195Z,5.60
2023-05-14T07:49:04.081Z,5.10
2023-05-14T07:50:04.097Z,5.00
2023-05-14T07:51:04.104Z,5.40
2023-05-14T07:52:04.024Z,5.40
2023-05-14T07:53:04.057Z,5.20
2023-05-14T07:54:04.031Z,5.00
2023-05-14T07:55:04.023Z,5.00
2023-05-14T07:56:04.061Z,5.40
2023-05-14T07:57:04.076Z,5.30
2023-05-14T07:58:04.012Z,4.80
2023-05-14T07:59:04.000Z,5.00
2023-05-14T08:00:03.987Z,11.30
2023-05-14T08:01:04.025Z,5.00
2023-05-14T08:02:04.076Z,4.80
2023-05-14T08:03:04.225Z,5.20
2023-05-14T08:04:04.108Z,5.40
2023-05-14T08:05:03.921Z,4.70
2023-05-14T08:06:03.955Z,4.60
2023-05-14T08:07:03.979Z,4.10
2023-05-14T08:08:03.952Z,5.00
2023-05-14T08:09:03.895Z,31.40
2023-05-14T08:10:03.910Z,30.10
2023-05-14T08:11:03.941Z,11.10
2023-05-14T08:12:03.926Z,8.80
2023-05-14T08:13:03.926Z,5.70
2023-05-14T08:14:03.894Z,6.20
2023-05-14T08:15:03.898Z,4.50
2023-05-14T08:16:03.876Z,5.30
2023-05-14T08:17:04.001Z,4.20
2023-05-14T08:18:03.991Z,3.80
2023-05-14T08:19:03.865Z,4.00
2023-05-14T08:20:03.835Z,4.60
2023-05-14T08:21:03.989Z,4.40
2023-05-14T08:22:03.860Z,4.20
2023-05-14T08:23:03.818Z,6.00
2023-05-14T08:24:03.865Z,4.10
2023-05-14T08:25:03.801Z,4.30
2023-05-14T08:26:03.792Z,4.60
2023-05-14T08:27:03.817Z,4.00
2023-05-14T08:28:03.814Z,4.40
2023-05-14T08:29:03.802Z,4.20
2023-05-14T08:30:03.812Z,6.50
2023-05-14T08:31:03.778Z,4.20
2023-05-14T08:32:15.538Z,4.20
2023-05-14T08:33:05.792Z,4.10
2023-05-14T08:34:03.784Z,5.60
2023-05-14T08:35:03.733Z,9.30
2023-05-14T08:36:03.759Z,9.00
2023-05-14T08:37:03.744Z,4.50
2023-05-14T08:38:03.759Z,3.70
2023-05-14T08:39:03.739Z,3.30
2023-05-14T08:40:03.777Z,4.50
2023-05-14T08:41:03.705Z,4.00
2023-05-14T08:42:03.702Z,3.50
2023-05-14T08:43:03.750Z,3.80
2023-05-14T08:44:03.684Z,3.40
2023-05-14T08:45:03.786Z,7.50
2023-05-14T08:46:03.674Z,4.60
2023-05-14T08:47:04.670Z,4.20
2023-05-14T08:48:03.755Z,3.80
2023-05-14T08:49:03.762Z,4.30
2023-05-14T08:50:03.712Z,3.80
2023-05-14T08:51:03.657Z,4.70
2023-05-14T08:52:03.642Z,4.30
2023-05-14T08:53:03.658Z,4.20
2023-05-14T08:54:03.634Z,4.70
2023-05-14T08:55:03.652Z,4.60
2023-05-14T08:56:03.637Z,3.80
2023-05-14T08:57:03.598Z,4.20
2023-05-14T08:58:03.622Z,4.00
2023-05-14T08:59:03.584Z,3.90
2023-05-14T09:00:03.593Z,4.30
2023-05-14T09:01:03.597Z,3.70
2023-05-14T09:02:03.613Z,4.50
2023-05-14T09:03:03.579Z,4.40
2023-05-14T09:04:03.659Z,5.30
2023-05-14T09:05:03.567Z,4.50
2023-05-14T09:06:03.601Z,3.90
2023-05-14T09:07:03.608Z,4.40
2023-05-14T09:08:03.546Z,4.20
2023-05-14T09:09:03.534Z,8.40
2023-05-14T09:10:03.546Z,4.20
2023-05-14T09:11:03.587Z,3.80
2023-05-14T09:12:03.566Z,4.10
2023-05-14T09:13:03.604Z,4.00
2023-05-14T09:14:03.511Z,4.00
2023-05-14T09:15:03.554Z,4.10
2023-05-14T09:16:03.544Z,3.90
2023-05-14T09:17:03.567Z,3.90
2023-05-14T09:18:03.559Z,3.50
2023-05-14T09:19:03.521Z,5.20
2023-05-14T09:20:03.478Z,4.10
2023-05-14T09:21:03.463Z,5.10
2023-05-14T09:22:03.477Z,5.00
2023-05-14T09:23:03.529Z,4.30
2023-05-14T09:24:03.470Z,6.20
2023-05-14T09:25:03.456Z,4.30
2023-05-14T09:26:03.503Z,4.40
2023-05-14T09:27:03.457Z,3.70
2023-05-14T09:28:05.429Z,4.20
2023-05-14T09:29:03.465Z,4.80
2023-05-14T09:30:03.433Z,4.50
2023-05-14T09:31:03.578Z,4.30
2023-05-14T09:32:03.477Z,4.70
2023-05-14T09:33:03.453Z,4.40
2023-05-14T09:34:03.412Z,4.10
2023-05-14T09:35:03.378Z,5.30
2023-05-14T09:36:03.411Z,4.70
2023-05-14T09:37:03.494Z,4.30
2023-05-14T09:38:03.403Z,4.20
2023-05-14T09:39:03.409Z,4.60
2023-05-14T09:40:03.402Z,4.80
2023-05-14T09:41:03.371Z,4.30
2023-05-14T09:42:03.476Z,3.80
2023-05-14T09:43:03.340Z,4.00
2023-05-14T09:44:04.726Z,6.10
2023-05-14T09:45:03.308Z,3.90
2023-05-14T09:46:03.320Z,5.10
2023-05-14T09:47:03.349Z,4.00
2023-05-14T09:48:03.411Z,4.70
2023-05-14T09:49:03.368Z,4.30
2023-05-14T09:50:03.327Z,4.10
2023-05-14T09:51:04.789Z,4.50
2023-05-14T09:52:03.278Z,4.40
2023-05-14T09:53:03.306Z,3.80
2023-05-14T09:54:03.290Z,4.10
2023-05-14T09:55:03.329Z,3.60
2023-05-14T09:56:03.294Z,3.80
2023-05-14T09:57:03.257Z,3.80
2023-05-14T09:58:03.249Z,3.80
2023-05-14T09:59:03.231Z,4.90
2023-05-14T10:00:03.243Z,4.80
2023-05-14T10:01:03.262Z,4.50
2023-05-14T10:02:03.209Z,3.50
2023-05-14T10:03:03.257Z,3.60
2023-05-14T10:04:03.312Z,3.30
2023-05-14T10:05:03.207Z,3.20
2023-05-14T10:06:03.244Z,3.90
2023-05-14T10:07:03.185Z,3.80
2023-05-14T10:08:03.185Z,3.90
2023-05-14T10:09:03.179Z,3.50
2023-05-14T10:10:03.184Z,3.80
2023-05-14T10:11:03.193Z,4.10
2023-05-14T10:12:03.229Z,3.20
2023-05-14T10:13:03.176Z,4.50
2023-05-14T10:14:03.157Z,4.00
2023-05-14T10:15:03.177Z,3.70
2023-05-14T10:16:03.150Z,3.60
2023-05-14T10:17:03.197Z,3.40
2023-05-14T10:18:03.229Z,5.00
2023-05-14T10:19:03.169Z,3.30
2023-05-14T10:20:03.084Z,4.40
2023-05-14T10:21:03.120Z,3.80
2023-05-14T10:22:03.474Z,3.60
2023-05-14T10:23:03.072Z,3.00
2023-05-14T10:24:03.072Z,4.50
2023-05-14T10:25:03.063Z,3.30
2023-05-14T10:26:03.199Z,4.10
2023-05-14T10:27:03.245Z,4.00
2023-05-14T10:28:03.122Z,3.70
2023-05-14T10:29:03.293Z,3.30
2023-05-14T10:30:03.109Z,3.60
2023-05-14T10:31:03.123Z,3.10
2023-05-14T10:32:03.072Z,3.10
2023-05-14T10:33:03.274Z,7.00
2023-05-14T10:34:03.097Z,3.10
2023-05-14T10:35:03.208Z,3.20
2023-05-14T10:36:03.137Z,3.80
2023-05-14T10:37:03.052Z,3.90
2023-05-14T10:38:03.069Z,5.20
2023-05-14T10:39:03.045Z,3.30
2023-05-14T10:40:03.059Z,3.70
2023-05-14T10:41:03.125Z,3.20
2023-05-14T10:42:02.965Z,3.80
2023-05-14T10:43:03.051Z,4.30
2023-05-14T10:44:02.994Z,3.60
2023-05-14T10:45:02.948Z,3.60
2023-05-14T10:46:02.993Z,3.20
2023-05-14T10:47:03.050Z,2.90
2023-05-14T10:48:02.928Z,3.00
2023-05-14T10:49:02.971Z,3.20
2023-05-14T10:50:02.965Z,6.80
2023-05-14T10:51:03.080Z,3.40
2023-05-14T10:52:02.882Z,3.30
2023-05-14T10:53:03.410Z,3.70
2023-05-14T10:54:02.931Z,3.80
2023-05-14T10:55:03.823Z,5.10
2023-05-14T10:56:03.936Z,3.30
2023-05-14T10:57:02.856Z,3.10
2023-05-14T10:58:02.877Z,4.10
2023-05-14T10:59:02.882Z,6.30
2023-05-14T11:00:02.874Z,3.00
2023-05-14T11:01:02.868Z,2.90
2023-05-14T11:02:02.871Z,3.20
2023-05-14T11:03:02.848Z,4.30
2023-05-14T11:04:02.887Z,3.00
2023-05-14T11:05:02.806Z,3.00
2023-05-14T11:06:03.436Z,3.30
2023-05-14T11:07:03.006Z,3.40
2023-05-14T11:08:02.797Z,3.60
2023-05-14T11:09:02.794Z,3.20
2023-05-14T11:10:02.790Z,3.10
2023-05-14T11:11:02.847Z,4.70
2023-05-14T11:12:02.776Z,3.40
2023-05-14T11:13:02.762Z,3.40
2023-05-14T11:14:03.776Z,3.40
2023-05-14T11:15:02.731Z,3.40
2023-05-14T11:16:09.083Z,4.10
2023-05-14T11:17:04.870Z,3.20
2023-05-14T11:18:02.818Z,5.00
2023-05-14T11:19:02.886Z,3.70
2023-05-14T11:20:02.701Z,3.10
2023-05-14T11:21:02.730Z,3.90
2023-05-14T11:22:02.693Z,3.10
2023-05-14T11:23:02.730Z,3.40
2023-05-14T11:24:02.731Z,3.00
2023-05-14T11:25:02.705Z,3.30
2023-05-14T11:26:02.703Z,3.60
2023-05-14T11:27:02.696Z,4.10
2023-05-14T11:28:02.687Z,4.60
2023-05-14T11:29:02.751Z,3.80
2023-05-14T11:30:02.647Z,4.80
2023-05-14T11:31:02.635Z,3.90
2023-05-14T11:32:02.719Z,3.40
2023-05-14T11:33:02.695Z,2.30
2023-05-14T11:34:02.648Z,3.10
2023-05-14T11:35:02.590Z,2.70
2023-05-14T11:36:02.682Z,3.20
2023-05-14T11:37:02.618Z,3.50
2023-05-14T11:38:02.610Z,3.50
2023-05-14T11:39:02.588Z,2.80
2023-05-14T11:40:02.716Z,3.60
2023-05-14T11:41:02.567Z,4.30
2023-05-14T11:42:02.570Z,5.00
2023-05-14T11:43:02.586Z,3.90
2023-05-14T11:44:02.559Z,4.00
2023-05-14T11:45:02.550Z,3.50
2023-05-14T11:46:02.575Z,2.90
2023-05-14T11:47:02.596Z,3.50
2023-05-14T11:48:02.554Z,3.40
2023-05-14T11:49:02.559Z,2.80
2023-05-14T11:50:02.537Z,5.80
2023-05-14T11:51:02.492Z,2.70
2023-05-14T11:52:02.486Z,7.60
2023-05-14T11:53:02.505Z,2.80
2023-05-14T11:54:02.524Z,3.10
2023-05-14T11:55:02.593Z,3.00
2023-05-14T11:56:02.457Z,2.70
2023-05-14T11:57:02.504Z,3.20
2023-05-14T11:58:02.466Z,3.00
2023-05-14T11:59:02.462Z,2.70
2023-05-14T12:00:02.422Z,8.20
2023-05-14T12:01:02.468Z,4.40
2023-05-14T12:02:02.577Z,2.80
2023-05-14T12:03:02.544Z,3.20
2023-05-14T12:04:02.541Z,2.70
2023-05-14T12:05:02.399Z,2.90
2023-05-14T12:06:02.409Z,3.20
2023-05-14T12:07:02.392Z,3.70
2023-05-14T12:08:02.443Z,2.90
2023-05-14T12:09:02.512Z,3.70
2023-05-14T12:10:02.391Z,7.40
2023-05-14T12:11:02.344Z,3.30
2023-05-14T12:12:02.378Z,2.80
2023-05-14T12:13:02.392Z,4.40
2023-05-14T12:14:02.357Z,2.60
2023-05-14T12:15:02.347Z,2.60
2023-05-14T12:16:02.465Z,2.50
2023-05-14T12:17:02.331Z,2.80
2023-05-14T12:18:02.986Z,2.50
2023-05-14T12:19:03.385Z,2.80
2023-05-14T12:20:02.296Z,2.30
2023-05-14T12:21:02.314Z,3.30
2023-05-14T12:22:02.924Z,4.90
2023-05-14T12:23:02.279Z,2.30
2023-05-14T12:24:02.282Z,2.80
2023-05-14T12:25:02.275Z,3.60
2023-05-14T12:26:02.282Z,2.70
2023-05-14T12:27:02.284Z,3.70
2023-05-14T12:28:02.239Z,2.50
2023-05-14T12:29:02.300Z,2.90
2023-05-14T12:30:19.035Z,2.60
2023-05-14T12:31:04.286Z,2.70
2023-05-14T12:32:02.264Z,2.50
2023-05-14T12:33:02.279Z,3.60
2023-05-14T12:34:02.195Z,4.50
2023-05-14T12:35:02.197Z,2.80
2023-05-14T12:36:17.577Z,2.80
2023-05-14T12:37:04.204Z,3.00
2023-05-14T12:38:03.191Z,4.80
2023-05-14T12:39:02.168Z,3.20
2023-05-14T12:40:02.210Z,2.70
2023-05-14T12:41:02.160Z,3.30
2023-05-14T12:42:02.160Z,2.30
2023-05-14T12:43:02.249Z,2.20
2023-05-14T12:44:02.130Z,3.10
2023-05-14T12:45:02.136Z,2.80
2023-05-14T12:46:02.132Z,4.00
2023-05-14T12:47:02.200Z,2.60
2023-05-14T12:48:02.293Z,2.80
2023-05-14T12:49:02.097Z,2.30
2023-05-14T12:50:02.090Z,2.30
2023-05-14T12:51:02.087Z,2.30
2023-05-14T12:52:17.452Z,2.40
2023-05-14T12:53:04.069Z,2.60
2023-05-14T12:54:02.080Z,2.40
2023-05-14T12:55:02.074Z,2.40
2023-05-14T12:56:02.048Z,2.40
2023-05-14T12:57:02.242Z,2.60
2023-05-14T12:58:02.059Z,4.40
2023-05-14T12:59:02.059Z,2.40
2023-05-14T13:00:02.040Z,3.00
2023-05-14T13:01:02.145Z,2.50
2023-05-14T13:02:02.016Z,7.40
2023-05-14T13:03:02.053Z,2.60
2023-05-14T13:04:02.028Z,2.20
2023-05-14T13:05:02.017Z,2.50
2023-05-14T13:06:01.985Z,2.60
2023-05-14T13:07:01.994Z,3.50
2023-05-14T13:08:02.012Z,2.10
2023-05-14T13:09:02.028Z,2.40
2023-05-14T13:10:01.996Z,2.10
2023-05-14T13:11:02.030Z,2.40
2023-05-14T13:12:01.943Z,2.70
2023-05-14T13:13:01.973Z,2.40
2023-05-14T13:14:01.949Z,2.60
2023-05-14T13:15:02.009Z,2.30
2023-05-14T13:16:01.941Z,3.00
2023-05-14T13:17:01.943Z,2.30