createdAt,value
2018-06-29T00:00:24.543Z,83.83
2018-06-29T00:01:24.456Z,83.53
2018-06-29T00:02:24.375Z,83.83
2018-06-29T00:03:24.304Z,84.30
2018-06-29T00:04:24.232Z,84.21
2018-06-29T00:05:24.155Z,84.01
2018-06-29T00:06:24.066Z,83.73
2018-06-29T00:07:23.991Z,84.11
2018-06-29T00:08:24.072Z,84.40
2018-06-29T00:09:23.838Z,84.11
2018-06-29T00:10:23.763Z,84.11
2018-06-29T00:11:23.681Z,84.17
2018-06-29T00:12:23.601Z,84.45
2018-06-29T00:13:23.540Z,84.07
2018-06-29T00:14:23.450Z,84.17
2018-06-29T00:15:23.363Z,84.55
2018-06-29T00:16:23.294Z,84.84
2018-06-29T00:17:23.217Z,84.64
2018-06-29T00:18:23.142Z,84.26
2018-06-29T00:19:23.054Z,84.17
2018-06-29T00:20:22.975Z,84.17
2018-06-29T00:21:22.900Z,84.36
2018-06-29T00:22:22.841Z,84.74
2018-06-29T00:23:22.741Z,84.74
2018-06-29T00:24:22.673Z,85.03
2018-06-29T00:25:22.595Z,84.36
2018-06-29T00:26:22.517Z,84.84
2018-06-29T00:27:22.440Z,85.13
2018-06-29T00:28:22.367Z,84.45
2018-06-29T00:29:22.282Z,84.74
2018-06-29T00:30:22.208Z,84.45
2018-06-29T00:31:22.135Z,85.13
2018-06-29T00:32:22.042Z,85.13
2018-06-29T00:33:21.966Z,84.94
2018-06-29T00:34:21.896Z,85.03
2018-06-29T00:35:21.810Z,85.13
2018-06-29T00:36:21.729Z,84.74
2018-06-29T00:37:21.655Z,84.64
2018-06-29T00:38:21.577Z,85.03
2018-06-29T00:39:21.502Z,84.94
2018-06-29T00:40:21.419Z,84.99
2018-06-29T00:41:21.346Z,85.13
2018-06-29T00:42:21.268Z,84.36
2018-06-29T00:43:21.192Z,84.70
2018-06-29T00:44:21.109Z,84.84
2018-06-29T00:45:21.034Z,84.94
2018-06-29T00:46:20.957Z,84.84
2018-06-29T00:47:20.883Z,85.03
2018-06-29T00:48:20.792Z,85.13
2018-06-29T00:49:20.716Z,85.13
2018-06-29T00:50:20.646Z,84.70
2018-06-29T00:51:20.559Z,84.89
2018-06-29T00:52:20.479Z,84.74
2018-06-29T00:53:20.404Z,84.89
2018-06-29T00:54:20.330Z,84.99
2018-06-29T00:55:20.310Z,85.08
2018-06-29T00:56:20.173Z,84.89
2018-06-29T00:57:20.102Z,84.80
2018-06-29T00:58:20.025Z,85.18
2018-06-29T00:59:19.942Z,84.89
2018-06-29T01:00:19.859Z,85.08
2018-06-29T01:01:19.784Z,84.99
2018-06-29T01:02:19.711Z,85.08
2018-06-29T01:03:19.623Z,84.60
2018-06-29T01:04:19.546Z,84.99
2018-06-29T01:05:19.470Z,84.31
2018-06-29T01:06:19.400Z,84.60
2018-06-29T01:07:19.312Z,84.89
2018-06-29T01:08:19.283Z,84.70
2018-06-29T01:09:19.157Z,85.18
2018-06-29T01:10:19.080Z,85.57
2018-06-29T01:11:18.994Z,85.08
2018-06-29T01:12:18.934Z,85.37
2018-06-29T01:13:18.848Z,84.99
2018-06-29T01:14:18.759Z,85.18
2018-06-29T01:15:18.696Z,85.28
2018-06-29T01:16:18.612Z,84.70
2018-06-29T01:17:18.537Z,85.08
2018-06-29T01:18:18.449Z,85.37
2018-06-29T01:19:18.374Z,85.57
2018-06-29T01:20:18.294Z,84.89
2018-06-29T01:21:18.222Z,85.08
2018-06-29T01:22:18.139Z,85.37
2018-06-29T01:23:18.064Z,85.08
2018-06-29T01:24:17.997Z,85.47
2018-06-29T01:25:17.897Z,85.85
2018-06-29T01:26:17.824Z,85.28
2018-06-29T01:27:17.746Z,85.28
2018-06-29T01:28:17.676Z,84.60
2018-06-29T01:29:17.600Z,84.89
2018-06-29T01:30:17.510Z,85.75
2018-06-29T01:31:17.437Z,85.47
2018-06-29T01:32:17.363Z,85.85
2018-06-29T01:33:17.277Z,84.95
2018-06-29T01:34:17.200Z,85.33
2018-06-29T01:35:17.129Z,85.04
2018-06-29T01:36:17.034Z,85.75
2018-06-29T01:37:16.959Z,85.33
2018-06-29T01:38:16.902Z,85.42
2018-06-29T01:39:16.813Z,85.81
2018-06-29T01:40:16.728Z,85.62
2018-06-29T01:41:16.646Z,86.29
2018-06-29T01:42:16.574Z,85.62
2018-06-29T01:43:16.500Z,85.81
2018-06-29T01:44:16.415Z,85.81
2018-06-29T01:45:16.340Z,86.29
2018-06-29T01:46:16.260Z,86.29
2018-06-29T01:47:16.174Z,85.81
2018-06-29T01:48:16.102Z,86.58
2018-06-29T01:49:16.027Z,86.58
2018-06-29T01:50:15.954Z,86.58
2018-06-29T01:51:15.866Z,85.81
2018-06-29T01:52:15.852Z,85.71
2018-06-29T01:53:15.714Z,85.24
2018-06-29T01:54:15.631Z,85.62
2018-06-29T01:55:15.555Z,86.38
2018-06-29T01:56:15.475Z,86.48
2018-06-29T01:57:15.401Z,86.19
2018-06-29T01:58:15.324Z,86.29
2018-06-29T01:59:15.275Z,86.48
2018-06-29T02:00:15.166Z,86.58
2018-06-29T02:01:15.079Z,86.29
2018-06-29T02:02:15.001Z,86.29
2018-06-29T02:03:14.926Z,86.38
2018-06-29T02:04:14.856Z,86.77
2018-06-29T02:05:14.768Z,86.72
2018-06-29T02:06:14.690Z,87.01
2018-06-29T02:07:14.618Z,86.48
2018-06-29T02:08:14.525Z,86.34
2018-06-29T02:09:14.451Z,86.38
2018-06-29T02:10:14.379Z,86.68
2018-06-29T02:11:14.307Z,86.38
2018-06-29T02:12:14.226Z,87.01
2018-06-29T02:13:14.137Z,86.54
2018-06-29T02:14:14.064Z,86.72
2018-06-29T02:15:13.978Z,86.63
2018-06-29T02:16:13.907Z,86.68
2018-06-29T02:17:13.832Z,87.01
2018-06-29T02:18:13.752Z,86.38
2018-06-29T02:19:13.667Z,86.54
2018-06-29T02:20:13.592Z,87.11
2018-06-29T02:21:13.517Z,87.01
2018-06-29T02:22:13.433Z,87.11
2018-06-29T02:23:13.358Z,86.82
2018-06-29T02:24:13.281Z,86.92
2018-06-29T02:25:13.192Z,86.92
2018-06-29T02:26:13.115Z,87.21
2018-06-29T02:27:13.041Z,87.21
2018-06-29T02:28:12.984Z,87.49
2018-06-29T02:29:12.885Z,87.11
2018-06-29T02:30:12.808Z,87.49
2018-06-29T02:31:12.732Z,87.30
2018-06-29T02:32:12.639Z,87.68
2018-06-29T02:33:12.565Z,87.68
2018-06-29T02:34:12.496Z,87.49
2018-06-29T02:35:12.431Z,87.78
2018-06-29T02:36:12.331Z,87.49
2018-06-29T02:37:12.256Z,87.40
2018-06-29T02:38:12.178Z,87.68
2018-06-29T02:39:12.111Z,87.68
2018-06-29T02:40:12.029Z,87.98
2018-06-29T02:41:11.944Z,87.88
2018-06-29T02:42:11.865Z,87.88
2018-06-29T02:43:11.778Z,87.49
2018-06-29T02:44:11.708Z,87.88
2018-06-29T02:45:11.620Z,87.98
2018-06-29T02:46:11.547Z,87.78
2018-06-29T02:47:11.474Z,88.45
2018-06-29T02:48:11.381Z,87.68
2018-06-29T02:49:11.306Z,87.40
2018-06-29T02:50:11.234Z,87.78
2018-06-29T02:51:11.163Z,87.40
2018-06-29T02:52:11.066Z,87.55
2018-06-29T02:53:10.992Z,87.78
2018-06-29T02:54:10.922Z,87.68
2018-06-29T02:55:10.832Z,87.40
2018-06-29T02:56:10.761Z,87.40
2018-06-29T02:57:10.689Z,87.88
2018-06-29T02:58:10.594Z,87.30
2018-06-29T02:59:10.519Z,87.11
2018-06-29T03:00:10.448Z,88.45
2018-06-29T03:01:10.373Z,87.30
2018-06-29T03:02:10.284Z,87.78
2018-06-29T03:03:10.210Z,87.59
2018-06-29T03:04:10.117Z,87.59
2018-06-29T03:05:10.042Z,86.92
2018-06-29T03:06:09.974Z,87.11
2018-06-29T03:07:09.898Z,87.45
2018-06-29T03:08:09.810Z,87.40
2018-06-29T03:09:09.736Z,87.30
2018-06-29T03:10:09.657Z,87.84
2018-06-29T03:11:09.569Z,87.78
2018-06-29T03:12:09.498Z,86.97
2018-06-29T03:13:09.422Z,86.34
2018-06-29T03:14:09.335Z,87.21
2018-06-29T03:15:09.259Z,86.44
2018-06-29T03:16:09.185Z,86.82
2018-06-29T03:17:09.098Z,86.25
2018-06-29T03:18:09.027Z,86.72
2018-06-29T03:19:08.966Z,87.68
2018-06-29T03:20:08.859Z,86.72
2018-06-29T03:21:08.786Z,87.78
2018-06-29T03:22:08.713Z,87.11
2018-06-29T03:23:08.625Z,86.72
2018-06-29T03:24:08.546Z,86.25
2018-06-29T03:25:08.515Z,86.54
2018-06-29T03:26:08.395Z,86.25
2018-06-29T03:27:08.313Z,86.25
2018-06-29T03:28:08.239Z,86.92
2018-06-29T03:29:08.152Z,86.82
2018-06-29T03:30:08.070Z,86.54
2018-06-29T03:31:07.995Z,86.25
2018-06-29T03:32:07.913Z,86.54
2018-06-29T03:33:07.884Z,86.92
2018-06-29T03:34:07.765Z,86.25
2018-06-29T03:35:07.690Z,86.54
2018-06-29T03:36:07.598Z,86.54
2018-06-29T03:37:07.524Z,86.34
2018-06-29T03:38:07.451Z,86.34
2018-06-29T03:39:07.364Z,86.15
2018-06-29T03:40:07.285Z,86.54
2018-06-29T03:41:07.209Z,86.44
2018-06-29T03:42:07.124Z,86.44
2018-06-29T03:43:07.052Z,86.25
2018-06-29T03:44:06.978Z,86.05
2018-06-29T03:45:06.896Z,86.25
2018-06-29T03:46:06.817Z,86.72
2018-06-29T03:47:06.737Z,86.25
2018-06-29T03:48:06.653Z,86.54
2018-06-29T03:49:06.579Z,86.15
2018-06-29T03:50:06.503Z,86.15
2018-06-29T03:51:06.416Z,86.25
2018-06-29T03:52:06.348Z,86.25
2018-06-29T03:53:06.265Z,86.54
2018-06-29T03:54:06.181Z,86.54
2018-06-29T03:55:06.104Z,86.15
2018-06-29T03:56:06.026Z,86.34
2018-06-29T03:57:05.951Z,86.54
2018-06-29T03:58:05.861Z,87.01
2018-06-29T03:59:05.786Z,86.44
2018-06-29T04:00:05.716Z,86.44
2018-06-29T04:01:05.652Z,86.34
2018-06-29T04:02:05.548Z,86.25
2018-06-29T04:03:05.487Z,87.01
2018-06-29T04:04:05.392Z,86.54
2018-06-29T04:05:05.316Z,86.34
2018-06-29T04:06:05.244Z,86.34
2018-06-29T04:07:05.157Z,86.38
2018-06-29T04:08:05.089Z,87.01
2018-06-29T04:09:05.002Z,86.92
2018-06-29T04:10:04.929Z,86.72
2018-06-29T04:11:04.855Z,86.63
2018-06-29T04:12:04.763Z,86.54
2018-06-29T04:13:04.688Z,87.59
2018-06-29T04:14:04.604Z,86.54
2018-06-29T04:15:04.528Z,86.58
2018-06-29T04:16:04.461Z,86.77
2018-06-29T04:17:04.370Z,85.42
2018-06-29T04:18:04.291Z,85.42
2018-06-29T04:19:04.217Z,85.24
2018-06-29T04:20:04.148Z,85.81
2018-06-29T04:21:04.057Z,85.52
2018-06-29T04:22:03.982Z,85.91
2018-06-29T04:23:03.905Z,85.91
2018-06-29T04:24:03.814Z,85.62
2018-06-29T04:25:03.739Z,86.00
2018-06-29T04:26:03.672Z,85.33
2018-06-29T04:27:03.596Z,85.24
2018-06-29T04:28:03.507Z,85.24
2018-06-29T04:29:03.431Z,85.85
2018-06-29T04:30:03.352Z,85.42
2018-06-29T04:31:03.267Z,84.99
2018-06-29T04:32:03.194Z,85.18
2018-06-29T04:33:03.119Z,85.08
2018-06-29T04:34:03.031Z,84.60
2018-06-29T04:35:02.955Z,84.41
2018-06-29T04:36:02.898Z,84.64
2018-06-29T04:37:02.810Z,83.87
2018-06-29T04:38:02.720Z,83.20
2018-06-29T04:39:02.645Z,83.25
2018-06-29T04:40:02.566Z,82.38
2018-06-29T04:41:02.491Z,80.21
2018-06-29T04:42:02.409Z,79.05
2018-06-29T04:43:02.334Z,78.33
2018-06-29T04:44:02.255Z,77.94
2018-06-29T04:45:02.185Z,75.96
2018-06-29T04:46:02.092Z,74.74
2018-06-29T04:47:02.019Z,73.88
2018-06-29T04:48:01.946Z,72.27
2018-06-29T04:49:01.859Z,70.73
2018-06-29T04:50:01.792Z,70.06
2018-06-29T04:51:01.707Z,70.06
2018-06-29T04:52:01.633Z,70.00
2018-06-29T04:53:01.558Z,69.32
2018-06-29T04:54:01.476Z,68.26
2018-06-29T04:55:01.400Z,68.59
2018-06-29T04:56:01.320Z,68.29
2018-06-29T04:57:01.245Z,67.75
2018-06-29T04:58:01.173Z,67.85
2018-06-29T04:59:01.096Z,67.65
2018-06-29T05:00:01.005Z,68.13
2018-06-29T05:01:00.998Z,67.91
2018-06-29T05:02:00.857Z,68.87
2018-06-29T05:03:00.796Z,70.00
2018-06-29T05:04:00.711Z,70.00
2018-06-29T05:05:00.637Z,70.48
2018-06-29T05:06:00.558Z,71.34
2018-06-29T05:07:00.471Z,70.67
2018-06-29T05:08:00.403Z,70.48
2018-06-29T05:09:00.325Z,72.08
2018-06-29T05:10:00.249Z,74.30
2018-06-29T05:11:00.173Z,75.16
2018-06-29T05:12:00.094Z,74.88
2018-06-29T05:13:00.021Z,75.26
2018-06-29T05:13:59.951Z,77.48
2018-06-29T05:14:59.864Z,74.93
2018-06-29T05:15:59.785Z,75.90
2018-06-29T05:16:59.709Z,75.99
2018-06-29T05:17:59.632Z,76.67
2018-06-29T05:18:59.557Z,76.76
2018-06-29T05:19:59.486Z,75.90
2018-06-29T05:20:59.411Z,77.50
2018-06-29T05:21:59.332Z,77.63
2018-06-29T05:22:59.260Z,78.11
2018-06-29T05:23:59.178Z,79.66
2018-06-29T05:24:59.100Z,76.63
2018-06-29T05:25:59.026Z,79.36
2018-06-29T05:26:58.952Z,77.98
2018-06-29T05:27:58.877Z,78.59
2018-06-29T05:28:58.799Z,78.59
2018-06-29T05:29:58.714Z,78.69
2018-06-29T05:30:58.653Z,78.59
2018-06-29T05:31:58.558Z,77.44
2018-06-29T05:32:58.484Z,78.40
2018-06-29T05:33:58.413Z,78.11
2018-06-29T05:34:58.347Z,77.92
2018-06-29T05:35:58.373Z,77.92
2018-06-29T05:36:58.179Z,78.31
2018-06-29T05:37:58.098Z,78.59
2018-06-29T05:38:58.272Z,78.02
2018-06-29T05:39:57.951Z,78.02
2018-06-29T05:40:57.877Z,77.53
2018-06-29T05:41:57.809Z,76.96
2018-06-29T05:42:57.733Z,76.57
2018-06-29T05:43:57.639Z,77.83
2018-06-29T05:44:57.563Z,79.27
2018-06-29T05:45:57.490Z,79.27
2018-06-29T05:46:57.419Z,79.66
2018-06-29T05:47:57.335Z,78.34
2018-06-29T05:48:57.261Z,78.34
2018-06-29T05:49:57.191Z,76.96
2018-06-29T05:50:57.105Z,77.73
2018-06-29T05:51:57.030Z,77.44
2018-06-29T05:52:56.975Z,77.38
2018-06-29T05:53:56.877Z,75.36
2018-06-29T05:54:56.802Z,75.13
2018-06-29T05:55:56.731Z,75.99
2018-06-29T05:56:56.647Z,77.25
2018-06-29T05:57:56.579Z,79.11
2018-06-29T05:58:56.754Z,76.71
2018-06-29T05:59:56.412Z,75.45
2018-06-29T06:00:56.350Z,74.40
2018-06-29T06:01:56.342Z,74.10
2018-06-29T06:02:56.195Z,76.42
2018-06-29T06:03:56.106Z,75.16
2018-06-29T06:04:56.032Z,75.26
2018-06-29T06:05:55.954Z,75.40
2018-06-29T06:06:55.876Z,74.05
2018-06-29T06:07:55.810Z,74.24
2018-06-29T06:08:55.730Z,74.72
2018-06-29T06:09:55.653Z,74.24
2018-06-29T06:10:55.577Z,74.72
2018-06-29T06:11:55.493Z,73.66
2018-06-29T06:12:55.417Z,73.57
2018-06-29T06:13:55.345Z,73.75
2018-06-29T06:14:55.284Z,74.33
2018-06-29T06:15:55.204Z,73.21
2018-06-29T06:16:55.116Z,73.27
2018-06-29T06:17:55.044Z,72.73
2018-06-29T06:18:54.982Z,73.69
2018-06-29T06:19:54.877Z,72.15
2018-06-29T06:20:54.810Z,73.11
2018-06-29T06:21:54.776Z,72.63
2018-06-29T06:22:54.655Z,71.28
2018-06-29T06:23:54.583Z,72.54
2018-06-29T06:24:54.509Z,72.25
2018-06-29T06:25:54.431Z,71.58
2018-06-29T06:26:54.355Z,71.09
2018-06-29T06:27:54.288Z,71.00
2018-06-29T06:28:54.198Z,70.84
2018-06-29T06:29:54.120Z,71.12
2018-06-29T06:30:54.060Z,72.19
2018-06-29T06:31:53.966Z,71.90
2018-06-29T06:32:53.892Z,71.32
2018-06-29T06:33:53.822Z,71.03
2018-06-29T06:34:53.748Z,70.45
2018-06-29T06:35:53.669Z,70.26
2018-06-29T06:36:53.594Z,69.39
2018-06-29T06:37:53.518Z,69.00
2018-06-29T06:38:53.442Z,69.23
2018-06-29T06:39:53.370Z,68.94
2018-06-29T06:40:53.285Z,68.55
2018-06-29T06:41:53.209Z,68.46
2018-06-29T06:42:53.135Z,68.75
2018-06-29T06:43:53.059Z,67.49
2018-06-29T06:44:52.983Z,68.10
2018-06-29T06:45:52.911Z,67.52
2018-06-29T06:46:52.865Z,68.40
2018-06-29T06:47:52.767Z,67.82
2018-06-29T06:48:52.687Z,67.24
2018-06-29T06:49:52.608Z,67.91
2018-06-29T06:50:52.534Z,68.10
2018-06-29T06:51:52.461Z,67.52
2018-06-29T06:52:52.386Z,66.75
2018-06-29T06:53:52.318Z,67.04
2018-06-29T06:54:52.238Z,64.82
2018-06-29T06:55:52.163Z,65.11
2018-06-29T06:56:52.085Z,65.30
2018-06-29T06:57:52.017Z,66.20
2018-06-29T06:58:52.188Z,66.40
2018-06-29T06:59:51.853Z,65.63
2018-06-29T07:00:51.787Z,66.20
2018-06-29T07:01:51.696Z,65.72
2018-06-29T07:02:51.621Z,65.34
2018-06-29T07:03:51.550Z,66.11
2018-06-29T07:04:51.487Z,66.05
2018-06-29T07:05:51.398Z,66.43
2018-06-29T07:06:51.324Z,64.79
2018-06-29T07:07:51.252Z,64.89
2018-06-29T07:08:51.190Z,64.89
2018-06-29T07:09:51.100Z,64.40
2018-06-29T07:10:51.025Z,63.82
2018-06-29T07:11:50.945Z,63.92
2018-06-29T07:12:51.028Z,64.11
2018-06-29T07:13:50.801Z,64.72
2018-06-29T07:14:50.727Z,63.27
2018-06-29T07:15:50.647Z,63.46
2018-06-29T07:16:50.584Z,63.37
2018-06-29T07:17:50.504Z,62.88
2018-06-29T07:18:50.437Z,62.69
2018-06-29T07:19:50.365Z,62.79
2018-06-29T07:20:50.290Z,62.88
2018-06-29T07:21:50.217Z,61.92
2018-06-29T07:22:50.135Z,63.85
2018-06-29T07:23:50.065Z,63.37
2018-06-29T07:24:49.989Z,62.79
2018-06-29T07:25:49.917Z,63.11
2018-06-29T07:26:49.841Z,62.04
2018-06-29T07:27:49.763Z,62.24
2018-06-29T07:28:49.688Z,62.43
2018-06-29T07:29:49.617Z,61.08
2018-06-29T07:30:49.545Z,61.59
2018-06-29T07:31:49.462Z,61.49
2018-06-29T07:32:49.388Z,61.40
2018-06-29T07:33:49.310Z,60.62
2018-06-29T07:34:49.236Z,60.75
2018-06-29T07:35:49.166Z,59.78
2018-06-29T07:36:49.102Z,59.00
2018-06-29T07:37:49.025Z,59.69
2018-06-29T07:38:49.262Z,59.13
2018-06-29T07:39:48.879Z,57.87
2018-06-29T07:40:48.804Z,58.36
2018-06-29T07:41:48.727Z,57.61
2018-06-29T07:42:48.652Z,57.03
2018-06-29T07:43:48.824Z,56.54
2018-06-29T07:44:48.499Z,56.96
2018-06-29T07:45:48.444Z,56.28
2018-06-29T07:46:48.369Z,55.60
2018-06-29T07:47:48.290Z,55.27
2018-06-29T07:48:48.215Z,54.49
2018-06-29T07:49:48.137Z,53.64
2018-06-29T07:50:48.104Z,52.14
2018-06-29T07:51:48.005Z,52.28
2018-06-29T07:52:47.978Z,49.49
2018-06-29T07:53:47.865Z,49.85
2018-06-29T07:54:47.793Z,47.92
2018-06-29T07:55:47.719Z,48.14
2018-06-29T07:56:47.657Z,47.97
2018-06-29T07:57:47.579Z,46.44
2018-06-29T07:58:47.820Z,45.48
2018-06-29T07:59:47.439Z,46.17
2018-06-29T08:00:47.376Z,45.09
2018-06-29T08:01:47.305Z,44.82
2018-06-29T08:02:47.295Z,44.63
2018-06-29T08:03:47.168Z,44.74
2018-06-29T08:04:47.101Z,44.65
2018-06-29T08:05:47.041Z,44.49
2018-06-29T08:06:46.967Z,44.38
2018-06-29T08:07:46.907Z,43.71
2018-06-29T08:08:46.834Z,43.24
2018-06-29T08:09:46.767Z,42.85
2018-06-29T08:10:46.702Z,42.38
2018-06-29T08:11:46.644Z,42.19
2018-06-29T08:12:46.569Z,42.56
2018-06-29T08:13:46.508Z,42.19
2018-06-29T08:14:46.446Z,41.02
2018-06-29T08:15:46.392Z,41.31
2018-06-29T08:16:46.333Z,41.11
2018-06-29T08:17:46.247Z,40.43
2018-06-29T08:18:46.197Z,40.82
2018-06-29T08:19:46.122Z,40.90
2018-06-29T08:20:46.043Z,42.03
2018-06-29T08:21:45.979Z,42.77
2018-06-29T08:22:45.917Z,44.43
2018-06-29T08:23:45.856Z,43.85
2018-06-29T08:24:45.799Z,44.84
2018-06-29T08:25:45.730Z,43.67
2018-06-29T08:26:45.657Z,42.71
2018-06-29T08:27:45.600Z,42.21
2018-06-29T08:28:45.537Z,42.79
2018-06-29T08:29:45.471Z,43.10
2018-06-29T08:30:45.408Z,42.61
2018-06-29T08:31:45.343Z,41.64
2018-06-29T08:32:45.279Z,42.42
2018-06-29T08:33:45.208Z,42.52
2018-06-29T08:34:45.149Z,42.30
2018-06-29T08:35:45.079Z,42.11
2018-06-29T08:36:45.018Z,41.83
2018-06-29T08:37:44.956Z,42.21
2018-06-29T08:38:45.234Z,42.32
2018-06-29T08:39:44.824Z,41.09
2018-06-29T08:40:44.761Z,40.53
2018-06-29T08:41:44.697Z,40.94
2018-06-29T08:42:44.632Z,40.37
2018-06-29T08:43:44.573Z,39.78
2018-06-29T08:44:44.509Z,39.78
2018-06-29T08:45:44.453Z,39.00
2018-06-29T08:46:44.439Z,38.72
2018-06-29T08:47:44.360Z,39.78
2018-06-29T08:48:44.245Z,38.90
2018-06-29T08:49:44.203Z,38.53
2018-06-29T08:50:44.121Z,38.04
2018-06-29T08:51:44.072Z,37.38
2018-06-29T08:52:44.000Z,36.82
2018-06-29T08:53:43.934Z,36.70
2018-06-29T08:54:43.873Z,37.68
2018-06-29T08:55:43.806Z,36.80
2018-06-29T08:56:43.744Z,37.09
2018-06-29T08:57:43.688Z,37.17
2018-06-29T08:58:43.917Z,37.37
2018-06-29T08:59:43.559Z,37.48
2018-06-29T09:00:43.498Z,37.96
2018-06-29T09:01:43.432Z,37.27
2018-06-29T09:02:43.370Z,36.80
2018-06-29T09:03:43.311Z,37.63
2018-06-29T09:04:43.272Z,38.10
2018-06-29T09:05:43.182Z,39.14
2018-06-29T09:06:43.120Z,40.88
2018-06-29T09:07:43.080Z,40.76
2018-06-29T09:08:43.004Z,40.95
2018-06-29T09:09:42.939Z,41.36
2018-06-29T09:10:42.876Z,40.11
2018-06-29T09:11:42.802Z,40.31
2018-06-29T09:12:42.735Z,39.92
2018-06-29T09:13:42.676Z,40.60
2018-06-29T09:14:42.613Z,39.82
2018-06-29T09:15:42.548Z,41.35
2018-06-29T09:16:42.484Z,40.78
2018-06-29T09:17:42.425Z,40.56
2018-06-29T09:18:42.374Z,40.97
2018-06-29T09:19:42.311Z,40.11
2018-06-29T09:20:42.240Z,39.92
2018-06-29T09:21:42.175Z,40.06
2018-06-29T09:22:42.106Z,38.86
2018-06-29T09:23:42.044Z,39.02
2018-06-29T09:24:41.981Z,39.33
2018-06-29T09:25:41.915Z,38.00
2018-06-29T09:26:41.853Z,37.13
2018-06-29T09:27:41.785Z,37.18
2018-06-29T09:28:41.723Z,37.96
2018-06-29T09:29:41.667Z,37.71
2018-06-29T09:30:41.606Z,37.69
2018-06-29T09:31:41.538Z,38.08
2018-06-29T09:32:41.476Z,38.45
2018-06-29T09:33:41.414Z,38.10
2018-06-29T09:34:41.349Z,38.23
2018-06-29T09:35:41.289Z,37.56
2018-06-29T09:36:41.228Z,36.42
2018-06-29T09:37:41.161Z,35.44
2018-06-29T09:38:41.099Z,35.24
2018-06-29T09:39:41.040Z,35.03
2018-06-29T09:40:40.979Z,35.29
2018-06-29T09:41:40.917Z,37.45
2018-06-29T09:42:40.857Z,37.74
2018-06-29T09:43:40.789Z,36.19
2018-06-29T09:44:40.728Z,36.68
2018-06-29T09:45:40.667Z,34.93
2018-06-29T09:46:40.604Z,35.41
2018-06-29T09:47:40.540Z,36.22
2018-06-29T09:48:40.476Z,35.85
2018-06-29T09:49:40.428Z,34.75
2018-06-29T09:50:40.353Z,34.74
2018-06-29T09:51:40.293Z,34.92
2018-06-29T09:52:40.232Z,36.06
2018-06-29T09:53:40.163Z,37.41
2018-06-29T09:54:40.102Z,38.06
2018-06-29T09:55:40.044Z,38.63
2018-06-29T09:56:39.992Z,38.73
2018-06-29T09:57:39.933Z,38.92
2018-06-29T09:58:39.870Z,38.43
2018-06-29T09:59:39.804Z,37.57
2018-06-29T10:00:39.753Z,36.69
2018-06-29T10:01:39.685Z,38.14
2018-06-29T10:02:39.618Z,38.32
2018-06-29T10:03:39.546Z,38.43
2018-06-29T10:04:39.489Z,38.04
2018-06-29T10:05:39.420Z,38.30
2018-06-29T10:06:39.355Z,38.73
2018-06-29T10:07:39.296Z,40.41
2018-06-29T10:08:39.234Z,39.28
2018-06-29T10:09:39.167Z,38.42
2018-06-29T10:10:39.113Z,38.79
2018-06-29T10:11:39.046Z,38.14
2018-06-29T10:12:38.984Z,38.45
2018-06-29T10:13:38.919Z,39.00
2018-06-29T10:14:38.858Z,39.41
2018-06-29T10:15:38.791Z,39.61
2018-06-29T10:16:38.718Z,38.90
2018-06-29T10:17:38.662Z,39.98
2018-06-29T10:18:38.601Z,40.74
2018-06-29T10:19:38.630Z,39.78
2018-06-29T10:20:38.481Z,39.90
2018-06-29T10:21:38.418Z,39.33
2018-06-29T10:22:38.329Z,38.16
2018-06-29T10:23:38.274Z,37.57
2018-06-29T10:24:38.210Z,38.84
2018-06-29T10:25:38.142Z,38.94
2018-06-29T10:26:38.069Z,39.02
2018-06-29T10:27:38.012Z,38.81
2018-06-29T10:28:37.959Z,38.10
2018-06-29T10:29:37.886Z,37.71
2018-06-29T10:30:37.824Z,38.40
2018-06-29T10:31:37.744Z,39.55
2018-06-29T10:32:37.691Z,39.45
2018-06-29T10:33:37.621Z,39.94
2018-06-29T10:34:37.547Z,39.02
2018-06-29T10:35:37.482Z,40.83
2018-06-29T10:36:37.451Z,41.32
2018-06-29T10:37:37.358Z,40.93
2018-06-29T10:38:37.284Z,40.72
2018-06-29T10:39:37.224Z,42.38
2018-06-29T10:40:37.162Z,41.57
2018-06-29T10:41:37.084Z,41.69
2018-06-29T10:42:37.022Z,41.48
2018-06-29T10:43:36.963Z,41.96
2018-06-29T10:44:36.904Z,41.86
2018-06-29T10:45:36.823Z,42.25
2018-06-29T10:46:36.761Z,41.99
2018-06-29T10:47:36.688Z,41.32
2018-06-29T10:48:36.619Z,40.95
2018-06-29T10:49:36.563Z,40.19
2018-06-29T10:50:36.491Z,39.55
2018-06-29T10:51:36.421Z,38.30
2018-06-29T10:52:36.360Z,37.47
2018-06-29T10:53:36.283Z,35.93
2018-06-29T10:54:36.223Z,34.75
2018-06-29T10:55:36.164Z,35.24
2018-06-29T10:56:36.089Z,35.94
2018-06-29T10:57:36.024Z,34.96
2018-06-29T10:58:35.966Z,37.08
2018-06-29T10:59:35.896Z,36.63
2018-06-29T11:00:35.834Z,35.49
2018-06-29T11:01:35.772Z,34.70
2018-06-29T11:02:35.712Z,34.70
2018-06-29T11:03:35.641Z,34.51
2018-06-29T11:04:35.577Z,34.83
2018-06-29T11:05:35.555Z,34.62
2018-06-29T11:06:35.446Z,34.26
2018-06-29T11:07:35.389Z,33.41
2018-06-29T11:08:35.325Z,32.31
2018-06-29T11:09:35.266Z,31.45
2018-06-29T11:10:35.203Z,32.21
2018-06-29T11:11:35.137Z,33.36
2018-06-29T11:12:35.074Z,33.62
2018-06-29T11:13:35.025Z,34.64
2018-06-29T11:14:34.967Z,33.48
2018-06-29T11:15:34.893Z,33.28
2018-06-29T11:16:34.825Z,32.31
2018-06-29T11:17:34.763Z,32.86
2018-06-29T11:18:34.698Z,33.54
2018-06-29T11:19:34.640Z,34.33
2018-06-29T11:20:34.580Z,33.95
2018-06-29T11:21:34.512Z,33.67
2018-06-29T11:22:34.477Z,33.62
2018-06-29T11:23:34.395Z,33.95
2018-06-29T11:24:34.330Z,34.72
2018-06-29T11:25:34.265Z,35.13
2018-06-29T11:26:34.203Z,34.42
2018-06-29T11:27:34.137Z,33.64
2018-06-29T11:28:34.073Z,34.77
2018-06-29T11:29:34.016Z,36.49
2018-06-29T11:30:33.967Z,36.96
2018-06-29T11:31:33.893Z,38.22
2018-06-29T11:32:33.824Z,38.49
2018-06-29T11:33:33.765Z,39.45
2018-06-29T11:34:33.704Z,38.57
2018-06-29T11:35:33.643Z,38.48
2018-06-29T11:36:33.580Z,39.72
2018-06-29T11:37:33.513Z,39.75
2018-06-29T11:38:33.451Z,40.72
2018-06-29T11:39:33.393Z,40.45
2018-06-29T11:40:33.329Z,40.43
2018-06-29T11:41:33.270Z,40.63
2018-06-29T11:42:33.211Z,39.75
2018-06-29T11:43:33.134Z,40.06
2018-06-29T11:44:33.066Z,39.75
2018-06-29T11:45:33.007Z,39.47
2018-06-29T11:46:32.947Z,39.86
2018-06-29T11:47:32.891Z,39.08
2018-06-29T11:48:32.858Z,38.20
2018-06-29T11:49:32.750Z,37.91
2018-06-29T11:50:32.689Z,38.28
2018-06-29T11:51:32.660Z,38.89
2018-06-29T11:52:32.556Z,39.18
2018-06-29T11:53:32.492Z,38.77
2018-06-29T11:54:32.420Z,38.12
2018-06-29T11:55:32.360Z,37.29
2018-06-29T11:56:32.296Z,36.55
2018-06-29T11:57:32.231Z,35.10
2018-06-29T11:58:32.169Z,33.54
2018-06-29T11:59:32.092Z,32.89
2018-06-29T12:00:32.072Z,32.62
2018-06-29T12:01:31.974Z,33.59
2018-06-29T12:02:31.909Z,32.02
2018-06-29T12:03:31.843Z,32.37
2018-06-29T12:04:31.768Z,32.76
2018-06-29T12:05:31.702Z,33.15
2018-06-29T12:06:31.654Z,33.85
2018-06-29T12:07:31.595Z,33.28
2018-06-29T12:08:31.520Z,33.26
2018-06-29T12:09:31.457Z,33.65
2018-06-29T12:10:31.393Z,33.87
2018-06-29T12:11:31.335Z,32.51
2018-06-29T12:12:31.274Z,33.20
2018-06-29T12:13:31.207Z,33.31
2018-06-29T12:14:31.147Z,32.53
2018-06-29T12:15:31.079Z,32.20
2018-06-29T12:16:31.005Z,32.90
2018-06-29T12:17:30.958Z,32.14
2018-06-29T12:18:30.885Z,31.07
2018-06-29T12:19:30.818Z,31.43
2018-06-29T12:20:30.755Z,30.94
2018-06-29T12:21:30.695Z,31.63
2018-06-29T12:22:30.644Z,31.90
2018-06-29T12:23:30.577Z,31.97
2018-06-29T12:24:30.511Z,32.86
2018-06-29T12:25:30.478Z,32.17
2018-06-29T12:26:30.380Z,32.37
2018-06-29T12:27:30.322Z,31.30
2018-06-29T12:28:30.260Z,31.68
2018-06-29T12:29:30.200Z,30.60
2018-06-29T12:30:30.137Z,30.91
2018-06-29T12:31:30.071Z,30.94
2018-06-29T12:32:30.008Z,30.65
2018-06-29T12:33:29.950Z,30.17
2018-06-29T12:34:29.887Z,29.00
2018-06-29T12:35:29.823Z,29.59
2018-06-29T12:36:29.758Z,29.28
2018-06-29T12:37:29.694Z,29.63
2018-06-29T12:38:29.632Z,30.19
2018-06-29T12:39:29.574Z,30.88
2018-06-29T12:40:29.510Z,30.78
2018-06-29T12:41:29.450Z,31.63
2018-06-29T12:42:29.383Z,32.04
2018-06-29T12:43:29.326Z,32.25
2018-06-29T12:44:29.264Z,31.87
2018-06-29T12:45:29.200Z,31.96
2018-06-29T12:46:29.137Z,31.67
2018-06-29T12:47:29.072Z,31.65
2018-06-29T12:48:29.008Z,31.67
2018-06-29T12:49:28.949Z,32.06
2018-06-29T12:50:28.888Z,31.84
2018-06-29T12:51:28.878Z,32.03