createdAt,value
2017-02-06T00:00:14.050Z,23.93
2017-02-06T00:00:42.197Z,23.89
2017-02-06T00:01:10.102Z,23.89
2017-02-06T00:01:38.327Z,23.9
2017-02-06T00:02:06.664Z,23.93
2017-02-06T00:02:34.845Z,23.85
2017-02-06T00:03:03.029Z,23.84
2017-02-06T00:03:31.179Z,23.89
2017-02-06T00:03:59.324Z,23.9
2017-02-06T00:04:27.455Z,23.9
2017-02-06T00:04:55.561Z,23.92
2017-02-06T00:05:23.690Z,23.85
2017-02-06T00:05:52.007Z,23.87
2017-02-06T00:06:19.960Z,23.92
2017-02-06T00:06:48.022Z,23.85
2017-02-06T00:07:16.079Z,23.84
2017-02-06T00:07:44.317Z,23.82
2017-02-06T00:08:12.423Z,23.87
2017-02-06T00:08:40.574Z,23.81
2017-02-06T00:09:08.713Z,23.82
2017-02-06T00:09:36.791Z,23.79
2017-02-06T00:10:04.752Z,23.81
2017-02-06T00:10:32.874Z,23.81
2017-02-06T00:11:01.259Z,23.79
2017-02-06T00:11:29.509Z,23.79
2017-02-06T00:11:57.704Z,23.79
2017-02-06T00:12:25.827Z,23.78
2017-02-06T00:12:53.982Z,23.78
2017-02-06T00:13:22.040Z,23.74
2017-02-06T00:13:50.019Z,23.77
2017-02-06T00:14:18.222Z,23.78
2017-02-06T00:14:46.364Z,23.7
2017-02-06T00:15:14.335Z,23.72
2017-02-06T00:15:42.506Z,23.75
2017-02-06T00:16:10.769Z,23.78
2017-02-06T00:16:38.943Z,23.75
2017-02-06T00:17:07.138Z,23.75
2017-02-06T00:17:35.206Z,23.81
2017-02-06T00:18:03.278Z,23.85
2017-02-06T00:18:31.396Z,23.81
2017-02-06T00:18:59.564Z,23.78
2017-02-06T00:19:27.786Z,23.81
2017-02-06T00:19:55.920Z,23.79
2017-02-06T00:20:23.977Z,23.81
2017-02-06T00:20:52.161Z,23.74
2017-02-06T00:21:20.243Z,23.78
2017-02-06T00:21:48.436Z,23.78
2017-02-06T00:22:16.405Z,23.79
2017-02-06T00:22:44.399Z,23.78
2017-02-06T00:23:12.528Z,23.78
2017-02-06T00:23:40.661Z,23.81
2017-02-06T00:24:08.943Z,23.81
2017-02-06T00:24:37.161Z,23.79
2017-02-06T00:25:05.177Z,23.82
2017-02-06T00:25:33.213Z,23.81
2017-02-06T00:26:01.516Z,23.81
2017-02-06T00:26:29.600Z,23.82
2017-02-06T00:26:57.736Z,23.82
2017-02-06T00:27:25.694Z,23.87
2017-02-06T00:27:53.863Z,23.79
2017-02-06T00:28:22.009Z,23.81
2017-02-06T00:28:50.077Z,23.89
2017-02-06T00:29:18.230Z,23.85
2017-02-06T00:29:46.341Z,23.79
2017-02-06T00:30:14.375Z,23.87
2017-02-06T00:30:42.419Z,23.89
2017-02-06T00:31:10.585Z,23.75
2017-02-06T00:31:38.722Z,23.84
2017-02-06T00:32:06.869Z,23.85
2017-02-06T00:32:34.862Z,23.82
2017-02-06T00:33:02.983Z,23.87
2017-02-06T00:33:31.225Z,23.85
2017-02-06T00:33:59.448Z,23.85
2017-02-06T00:34:27.565Z,23.87
2017-02-06T00:34:55.527Z,23.77
2017-02-06T00:35:23.701Z,23.87
2017-02-06T00:35:51.823Z,23.87
2017-02-06T00:36:20.166Z,23.81
2017-02-06T00:36:48.366Z,23.85
2017-02-06T00:37:16.730Z,23.85
2017-02-06T00:37:44.807Z,23.9
2017-02-06T00:38:12.754Z,23.89
2017-02-06T00:38:40.847Z,23.84
2017-02-06T00:39:09.029Z,23.84
2017-02-06T00:39:37.167Z,23.82
2017-02-06T00:40:05.481Z,23.87
2017-02-06T00:40:33.639Z,23.81
2017-02-06T00:41:02.059Z,23.78
2017-02-06T00:41:30.179Z,23.84
2017-02-06T00:41:58.218Z,23.81
2017-02-06T00:42:26.496Z,23.82
2017-02-06T00:42:54.665Z,23.81
2017-02-06T00:43:22.898Z,23.78
2017-02-06T00:43:51.148Z,23.74
2017-02-06T00:44:19.169Z,23.82
2017-02-06T00:44:47.223Z,23.75
2017-02-06T00:45:15.386Z,23.75
2017-02-06T00:45:43.542Z,23.74
2017-02-06T00:46:11.702Z,23.75
2017-02-06T00:46:39.988Z,23.75
2017-02-06T00:47:08.105Z,23.71
2017-02-06T00:47:36.219Z,23.75
2017-02-06T00:48:04.390Z,23.74
2017-02-06T00:48:32.682Z,23.78
2017-02-06T00:49:00.828Z,23.77
2017-02-06T00:49:28.834Z,23.79
2017-02-06T00:49:57.053Z,23.75
2017-02-06T00:50:25.110Z,23.7
2017-02-06T00:50:53.450Z,23.78
2017-02-06T00:51:21.663Z,23.78
2017-02-06T00:51:50.082Z,23.75
2017-02-06T00:52:18.139Z,23.71
2017-02-06T00:52:46.271Z,23.79
2017-02-06T00:53:14.534Z,23.79
2017-02-06T00:53:42.690Z,23.72
2017-02-06T00:54:10.860Z,23.7
2017-02-06T00:54:38.904Z,23.81
2017-02-06T00:55:06.970Z,23.77
2017-02-06T00:55:35.130Z,23.74
2017-02-06T00:56:03.408Z,23.66
2017-02-06T00:56:31.480Z,23.72
2017-02-06T00:56:59.760Z,23.72
2017-02-06T00:57:27.748Z,23.7
2017-02-06T00:57:55.930Z,23.72
2017-02-06T00:58:24.188Z,23.64
2017-02-06T00:58:52.258Z,23.64
2017-02-06T00:59:20.562Z,23.59
2017-02-06T00:59:48.651Z,23.6
2017-02-06T01:00:16.784Z,23.6
2017-02-06T01:00:45.049Z,23.6
2017-02-06T01:01:13.143Z,23.64
2017-02-06T01:01:41.484Z,23.63
2017-02-06T01:02:09.368Z,23.64
2017-02-06T01:02:37.499Z,23.62
2017-02-06T01:03:05.634Z,23.7
2017-02-06T01:03:33.563Z,23.67
2017-02-06T01:04:01.634Z,23.7
2017-02-06T01:04:29.694Z,23.7
2017-02-06T01:04:57.653Z,23.62
2017-02-06T01:05:25.759Z,23.72
2017-02-06T01:05:53.857Z,23.71
2017-02-06T01:06:21.957Z,23.64
2017-02-06T01:06:50.118Z,23.7
2017-02-06T01:07:18.168Z,23.62
2017-02-06T01:07:46.480Z,23.63
2017-02-06T01:08:14.650Z,23.62
2017-02-06T01:08:42.806Z,23.67
2017-02-06T01:09:11.067Z,23.6
2017-02-06T01:09:39.238Z,23.66
2017-02-06T01:10:07.365Z,23.7
2017-02-06T01:10:35.579Z,23.62
2017-02-06T01:11:03.753Z,23.59
2017-02-06T01:11:31.928Z,23.6
2017-02-06T01:12:00.172Z,23.62
2017-02-06T01:12:28.376Z,23.71
2017-02-06T01:12:56.640Z,23.7
2017-02-06T01:13:24.795Z,23.66
2017-02-06T01:13:52.970Z,23.67
2017-02-06T01:14:21.036Z,23.66
2017-02-06T01:14:49.347Z,23.66
2017-02-06T01:15:17.285Z,23.74
2017-02-06T01:15:45.166Z,23.64
2017-02-06T01:16:13.424Z,23.67
2017-02-06T01:16:41.617Z,23.74
2017-02-06T01:17:09.684Z,23.64
2017-02-06T01:17:37.847Z,23.7
2017-02-06T01:18:05.997Z,23.72
2017-02-06T01:18:34.093Z,23.72
2017-02-06T01:19:02.240Z,23.71
2017-02-06T01:19:30.510Z,23.7
2017-02-06T01:19:58.780Z,23.6
2017-02-06T01:20:26.833Z,23.64
2017-02-06T01:20:54.892Z,23.63
2017-02-06T01:21:23.150Z,23.67
2017-02-06T01:21:51.300Z,23.63
2017-02-06T01:22:19.349Z,23.66
2017-02-06T01:22:47.336Z,23.74
2017-02-06T01:23:15.343Z,23.71
2017-02-06T01:23:43.520Z,23.72
2017-02-06T01:24:11.723Z,23.63
2017-02-06T01:24:39.913Z,23.71
2017-02-06T01:25:08.049Z,23.72
2017-02-06T01:25:36.292Z,23.71
2017-02-06T01:26:04.265Z,23.71
2017-02-06T01:26:32.370Z,23.66
2017-02-06T01:27:00.352Z,23.67
2017-02-06T01:27:28.578Z,23.7
2017-02-06T01:27:56.810Z,23.71
2017-02-06T01:28:24.989Z,23.79
2017-02-06T01:28:52.965Z,23.85
2017-02-06T01:29:21.127Z,23.85
2017-02-06T01:29:49.166Z,23.93
2017-02-06T01:30:17.435Z,23.82
2017-02-06T01:30:45.677Z,23.93
2017-02-06T01:31:13.666Z,23.89
2017-02-06T01:31:41.818Z,23.89
2017-02-06T01:32:09.991Z,23.94
2017-02-06T01:32:38.040Z,23.97
2017-02-06T01:33:06.132Z,23.94
2017-02-06T01:33:34.106Z,24
2017-02-06T01:34:02.307Z,24.03
2017-02-06T01:34:30.410Z,24
2017-02-06T01:34:58.581Z,23.99
2017-02-06T01:35:26.774Z,23.94
2017-02-06T01:35:54.842Z,23.92
2017-02-06T01:36:22.908Z,23.99
2017-02-06T01:36:51.272Z,23.96
2017-02-06T01:37:19.483Z,23.97
2017-02-06T01:37:47.706Z,23.9
2017-02-06T01:38:15.789Z,23.93
2017-02-06T01:38:43.921Z,23.92
2017-02-06T01:39:12.146Z,23.9
2017-02-06T01:39:40.319Z,23.93
2017-02-06T01:40:08.606Z,23.99
2017-02-06T01:40:36.776Z,23.93
2017-02-06T01:41:04.990Z,24
2017-02-06T01:41:32.971Z,23.92
2017-02-06T01:42:01.105Z,23.97
2017-02-06T01:42:29.336Z,23.97
2017-02-06T01:42:57.368Z,24
2017-02-06T01:43:25.621Z,23.96
2017-02-06T01:43:53.740Z,23.97
2017-02-06T01:44:21.880Z,23.99
2017-02-06T01:44:49.825Z,23.96
2017-02-06T01:45:17.940Z,23.99
2017-02-06T01:45:46.070Z,23.93
2017-02-06T01:46:14.116Z,23.94
2017-02-06T01:46:42.104Z,24.04
2017-02-06T01:47:10.250Z,24.02
2017-02-06T01:47:38.410Z,24.03
2017-02-06T01:48:06.679Z,23.97
2017-02-06T01:48:34.682Z,23.97
2017-02-06T01:49:02.927Z,24
2017-02-06T01:49:31.152Z,23.97
2017-02-06T01:49:59.367Z,24.04
2017-02-06T01:50:27.514Z,23.96
2017-02-06T01:50:55.572Z,24.02
2017-02-06T01:51:23.616Z,24.02
2017-02-06T01:51:51.757Z,23.94
2017-02-06T01:52:19.986Z,24.04
2017-02-06T01:52:48.229Z,24.03
2017-02-06T01:53:16.513Z,24
2017-02-06T01:53:44.601Z,23.97
2017-02-06T01:54:12.823Z,23.93
2017-02-06T01:54:41.059Z,23.94
2017-02-06T01:55:09.327Z,24
2017-02-06T01:55:37.434Z,24.03
2017-02-06T01:56:05.578Z,23.96
2017-02-06T01:56:33.576Z,24.04
2017-02-06T01:57:01.857Z,24
2017-02-06T01:57:29.877Z,24.02
2017-02-06T01:57:58.007Z,24.07
2017-02-06T01:58:26.221Z,24.07
2017-02-06T01:58:54.228Z,24.02
2017-02-06T01:59:22.187Z,24.02
2017-02-06T01:59:50.336Z,24.14
2017-02-06T02:00:18.539Z,24.09
2017-02-06T02:00:46.826Z,24.11
2017-02-06T02:01:15.140Z,24.19
2017-02-06T02:01:43.295Z,24.07
2017-02-06T02:02:11.588Z,24.15
2017-02-06T02:02:39.447Z,24.09
2017-02-06T02:03:07.573Z,24.19
2017-02-06T02:03:35.742Z,24.11
2017-02-06T02:04:03.893Z,24.15
2017-02-06T02:04:32.357Z,24.11
2017-02-06T02:05:00.217Z,24.11
2017-02-06T02:05:28.498Z,24.12
2017-02-06T02:05:56.591Z,24.14
2017-02-06T02:06:24.651Z,24.17
2017-02-06T02:06:52.995Z,24.19
2017-02-06T02:07:21.025Z,24.18
2017-02-06T02:07:49.230Z,24.17
2017-02-06T02:08:17.215Z,24.11
2017-02-06T02:08:45.340Z,24.14
2017-02-06T02:09:13.522Z,24.14
2017-02-06T02:09:41.580Z,24.18
2017-02-06T02:10:09.729Z,24.11
2017-02-06T02:10:37.890Z,24.11
2017-02-06T02:11:06.084Z,24.07
2017-02-06T02:11:34.331Z,24.15
2017-02-06T02:12:02.592Z,24.07
2017-02-06T02:12:30.914Z,24.02
2017-02-06T02:12:59.008Z,24.11
2017-02-06T02:13:27.115Z,24.04
2017-02-06T02:13:55.225Z,24.02
2017-02-06T02:14:23.418Z,24.07
2017-02-06T02:14:51.493Z,24.04
2017-02-06T02:15:19.740Z,24.03
2017-02-06T02:15:47.764Z,24.11
2017-02-06T02:16:15.795Z,23.99
2017-02-06T02:16:43.900Z,24.02
2017-02-06T02:17:12.166Z,24.07
2017-02-06T02:17:40.364Z,24.08
2017-02-06T02:18:08.495Z,24.04
2017-02-06T02:18:36.747Z,24
2017-02-06T02:19:04.722Z,24.03
2017-02-06T02:19:32.767Z,24.09
2017-02-06T02:20:00.725Z,24.07
2017-02-06T02:20:28.839Z,24.08
2017-02-06T02:20:57.031Z,24.04
2017-02-06T02:21:25.169Z,24.14
2017-02-06T02:21:53.271Z,24.11
2017-02-06T02:22:21.582Z,24.18
2017-02-06T02:22:49.748Z,24.15
2017-02-06T02:23:17.837Z,24.15
2017-02-06T02:23:46.028Z,24.04
2017-02-06T02:24:14.310Z,24.15
2017-02-06T02:24:42.495Z,24.09
2017-02-06T02:25:10.732Z,24.14
2017-02-06T02:25:38.736Z,23.99
2017-02-06T02:26:06.833Z,24
2017-02-06T02:26:34.980Z,24.08
2017-02-06T02:27:03.155Z,24.02
2017-02-06T02:27:31.476Z,24.04
2017-02-06T02:27:59.720Z,23.99
2017-02-06T02:28:27.849Z,23.96
2017-02-06T02:28:55.820Z,24
2017-02-06T02:29:23.997Z,23.93
2017-02-06T02:29:52.070Z,23.94
2017-02-06T02:30:19.956Z,23.9
2017-02-06T02:30:48.052Z,23.93
2017-02-06T02:31:15.997Z,24.02
2017-02-06T02:31:44.268Z,23.99
2017-02-06T02:32:12.399Z,23.96
2017-02-06T02:32:40.534Z,23.94
2017-02-06T02:33:08.555Z,23.94
2017-02-06T02:33:36.719Z,23.93
2017-02-06T02:34:04.843Z,23.9
2017-02-06T02:34:32.941Z,23.93
2017-02-06T02:35:01.183Z,23.89
2017-02-06T02:35:29.452Z,23.93
2017-02-06T02:35:57.565Z,23.94
2017-02-06T02:36:25.727Z,23.9
2017-02-06T02:36:53.975Z,23.93
2017-02-06T02:37:22.367Z,23.9
2017-02-06T02:37:50.666Z,23.94
2017-02-06T02:38:18.837Z,23.93
2017-02-06T02:38:46.935Z,23.93
2017-02-06T02:39:15.102Z,23.96
2017-02-06T02:39:43.198Z,23.94
2017-02-06T02:40:11.139Z,23.92
2017-02-06T02:40:39.243Z,23.87
2017-02-06T02:41:07.395Z,23.94
2017-02-06T02:41:35.463Z,23.93
2017-02-06T02:42:03.622Z,23.87
2017-02-06T02:42:32.143Z,23.9
2017-02-06T02:43:00.295Z,23.9
2017-02-06T02:43:28.527Z,23.89
2017-02-06T02:43:56.788Z,23.9
2017-02-06T02:44:24.605Z,23.85
2017-02-06T02:44:52.884Z,23.82
2017-02-06T02:45:21.033Z,23.92
2017-02-06T02:45:49.107Z,23.85
2017-02-06T02:46:17.199Z,23.9
2017-02-06T02:46:45.573Z,23.87
2017-02-06T02:47:13.813Z,23.78
2017-02-06T02:47:42.018Z,23.81
2017-02-06T02:48:10.144Z,23.87
2017-02-06T02:48:38.209Z,23.85
2017-02-06T02:49:06.416Z,23.85
2017-02-06T02:49:34.691Z,23.78
2017-02-06T02:50:02.882Z,23.87
2017-02-06T02:50:30.973Z,23.79
2017-02-06T02:50:59.026Z,23.85
2017-02-06T02:51:27.283Z,23.79
2017-02-06T02:51:55.514Z,23.82
2017-02-06T02:52:23.811Z,23.81
2017-02-06T02:52:51.999Z,23.81
2017-02-06T02:53:20.267Z,23.82
2017-02-06T02:53:48.354Z,23.78
2017-02-06T02:54:16.649Z,23.81
2017-02-06T02:54:44.800Z,23.81
2017-02-06T02:55:12.801Z,23.81
2017-02-06T02:55:40.931Z,23.72
2017-02-06T02:56:09.160Z,23.71
2017-02-06T02:56:37.434Z,23.78
2017-02-06T02:57:05.862Z,23.74
2017-02-06T02:57:34.038Z,23.72
2017-02-06T02:58:02.163Z,23.67
2017-02-06T02:58:30.264Z,23.75
2017-02-06T02:58:58.445Z,23.74
2017-02-06T02:59:26.686Z,23.72
2017-02-06T02:59:54.775Z,23.7
2017-02-06T03:00:22.989Z,23.71
2017-02-06T03:00:51.135Z,23.75
2017-02-06T03:01:19.142Z,23.71
2017-02-06T03:01:47.319Z,23.74
2017-02-06T03:02:15.310Z,23.72
2017-02-06T03:02:43.466Z,23.75
2017-02-06T03:03:11.595Z,23.78
2017-02-06T03:03:39.724Z,23.79
2017-02-06T03:04:08.104Z,23.78
2017-02-06T03:04:36.161Z,23.82
2017-02-06T03:05:04.335Z,23.74
2017-02-06T03:05:32.573Z,23.81
2017-02-06T03:06:00.825Z,23.78
2017-02-06T03:06:28.964Z,23.79
2017-02-06T03:06:57.231Z,23.78
2017-02-06T03:07:25.245Z,23.72
2017-02-06T03:07:53.284Z,23.72
2017-02-06T03:08:21.487Z,23.81
2017-02-06T03:08:49.747Z,23.79
2017-02-06T03:09:17.929Z,23.78
2017-02-06T03:09:46.091Z,23.75
2017-02-06T03:10:14.315Z,23.74
2017-02-06T03:10:42.492Z,23.75
2017-02-06T03:11:10.766Z,23.71
2017-02-06T03:11:38.949Z,23.75
2017-02-06T03:12:07.049Z,23.74
2017-02-06T03:12:35.326Z,23.72
2017-02-06T03:13:03.558Z,23.66
2017-02-06T03:13:31.628Z,23.72
2017-02-06T03:13:59.882Z,23.66
2017-02-06T03:14:28.026Z,23.72
2017-02-06T03:14:56.230Z,23.64
2017-02-06T03:15:24.235Z,23.74
2017-02-06T03:15:52.385Z,23.71
2017-02-06T03:16:20.662Z,23.75
2017-02-06T03:16:48.914Z,23.72
2017-02-06T03:17:17.196Z,23.72
2017-02-06T03:17:45.212Z,23.74
2017-02-06T03:18:13.238Z,23.63
2017-02-06T03:18:41.511Z,23.66
2017-02-06T03:19:09.645Z,23.67
2017-02-06T03:19:37.630Z,23.59
2017-02-06T03:20:05.909Z,23.62
2017-02-06T03:20:34.089Z,23.59
2017-02-06T03:21:02.245Z,23.57
2017-02-06T03:21:30.300Z,23.6
2017-02-06T03:21:58.538Z,23.55
2017-02-06T03:22:26.565Z,23.59
2017-02-06T03:22:54.719Z,23.62
2017-02-06T03:23:22.811Z,23.63
2017-02-06T03:23:51.019Z,23.6
2017-02-06T03:24:19.255Z,23.56
2017-02-06T03:24:47.290Z,23.52
2017-02-06T03:25:15.435Z,23.56
2017-02-06T03:25:43.577Z,23.52
2017-02-06T03:26:11.696Z,23.55
2017-02-06T03:26:39.905Z,23.55
2017-02-06T03:27:07.945Z,23.44
2017-02-06T03:27:36.085Z,23.53
2017-02-06T03:28:04.399Z,23.42
2017-02-06T03:28:32.579Z,23.4
2017-02-06T03:29:00.692Z,23.44
2017-02-06T03:29:28.853Z,23.4
2017-02-06T03:29:57.008Z,23.44
2017-02-06T03:30:25.056Z,23.42
2017-02-06T03:30:53.226Z,23.4
2017-02-06T03:31:21.450Z,23.38
2017-02-06T03:31:49.714Z,23.41
2017-02-06T03:32:17.855Z,23.4
2017-02-06T03:32:46.097Z,23.37
2017-02-06T03:33:14.190Z,23.28
2017-02-06T03:33:42.232Z,23.28
2017-02-06T03:34:10.471Z,23.34
2017-02-06T03:34:38.669Z,23.24
2017-02-06T03:35:06.746Z,23.19
2017-02-06T03:35:34.678Z,23.28
2017-02-06T03:36:02.824Z,23.22
2017-02-06T03:36:30.871Z,23.19
2017-02-06T03:36:59.136Z,23.28
2017-02-06T03:37:27.106Z,23.15
2017-02-06T03:37:55.585Z,23.16
2017-02-06T03:38:23.622Z,23.16
2017-02-06T03:38:51.841Z,23.14
2017-02-06T03:39:19.902Z,23.14
2017-02-06T03:39:47.864Z,23.1
2017-02-06T03:40:15.940Z,23.14
2017-02-06T03:40:44.192Z,23.01
2017-02-06T03:41:12.140Z,23.04
2017-02-06T03:41:40.301Z,23.1
2017-02-06T03:42:08.603Z,22.97
2017-02-06T03:42:36.775Z,22.96
2017-02-06T03:43:05.189Z,23.03
2017-02-06T03:43:33.333Z,22.99
2017-02-06T03:44:01.327Z,23.01
2017-02-06T03:44:29.577Z,23.04
2017-02-06T03:44:57.652Z,22.96
2017-02-06T03:45:25.877Z,22.99
2017-02-06T03:45:54.065Z,22.99
2017-02-06T03:46:22.312Z,22.92
2017-02-06T03:46:50.446Z,22.89
2017-02-06T03:47:18.715Z,22.89
2017-02-06T03:47:46.964Z,22.86
2017-02-06T03:48:15.223Z,22.84
2017-02-06T03:48:43.414Z,22.86
2017-02-06T03:49:11.462Z,22.84
2017-02-06T03:49:39.487Z,22.89
2017-02-06T03:50:07.534Z,22.79
2017-02-06T03:50:35.817Z,22.82
2017-02-06T03:51:03.971Z,22.81
2017-02-06T03:51:31.912Z,22.76
2017-02-06T03:51:59.857Z,22.75
2017-02-06T03:52:28.141Z,22.71
2017-02-06T03:52:56.220Z,22.66
2017-02-06T03:54:01.786Z,22.7
2017-02-06T03:54:29.825Z,22.63
2017-02-06T03:54:58.006Z,22.66
2017-02-06T03:55:26.013Z,22.64
2017-02-06T03:55:54.220Z,22.63
2017-02-06T03:56:22.313Z,22.66
2017-02-06T03:56:50.455Z,22.67
2017-02-06T03:57:18.519Z,22.63
2017-02-06T03:57:46.656Z,22.71
2017-02-06T03:58:14.750Z,22.59
2017-02-06T03:58:42.760Z,22.61
2017-02-06T03:59:10.992Z,22.57
2017-02-06T03:59:39.025Z,22.57
2017-02-06T04:00:07.175Z,22.49
2017-02-06T04:00:35.234Z,22.52
2017-02-06T04:01:03.525Z,22.59
2017-02-06T04:01:31.543Z,22.57
2017-02-06T04:01:59.714Z,22.57
2017-02-06T04:02:27.888Z,22.52
2017-02-06T04:02:55.940Z,22.51
2017-02-06T04:03:24.478Z,22.57
2017-02-06T04:03:52.533Z,22.52
2017-02-06T04:04:20.722Z,22.49
2017-02-06T04:04:48.899Z,22.57
2017-02-06T04:05:16.945Z,22.59
2017-02-06T04:05:45.097Z,22.61
2017-02-06T04:06:13.333Z,22.59
2017-02-06T04:06:41.440Z,22.61
2017-02-06T04:07:09.654Z,22.55
2017-02-06T04:07:37.896Z,22.54
2017-02-06T04:08:06.074Z,22.55
2017-02-06T04:08:34.231Z,22.54
2017-02-06T04:09:02.303Z,22.49
2017-02-06T04:09:30.442Z,22.51
2017-02-06T04:09:58.653Z,22.49
2017-02-06T04:10:26.927Z,22.51
2017-02-06T04:10:55.058Z,22.59
2017-02-06T04:11:23.296Z,22.42
2017-02-06T04:11:51.383Z,22.42
2017-02-06T04:12:19.546Z,22.48
2017-02-06T04:12:47.715Z,22.52
2017-02-06T04:13:15.929Z,22.39
2017-02-06T04:13:44.091Z,22.45
2017-02-06T04:14:12.258Z,22.54
2017-02-06T04:14:40.363Z,22.41
2017-02-06T04:15:08.513Z,22.45
2017-02-06T04:15:36.588Z,22.52
2017-02-06T04:16:04.833Z,22.49
2017-02-06T04:16:32.847Z,22.51
2017-02-06T04:17:00.905Z,22.52
2017-02-06T04:17:29.092Z,22.49
2017-02-06T04:17:57.123Z,22.51
2017-02-06T04:18:25.401Z,22.52
2017-02-06T04:18:53.351Z,22.49
2017-02-06T04:19:21.517Z,22.51
2017-02-06T04:19:49.787Z,22.54
2017-02-06T04:20:17.821Z,22.46
2017-02-06T04:20:45.862Z,22.46
2017-02-06T04:21:14.021Z,22.51
2017-02-06T04:21:42.310Z,22.52
2017-02-06T04:22:10.448Z,22.54
2017-02-06T04:22:38.613Z,22.52
2017-02-06T04:23:06.664Z,22.41
2017-02-06T04:23:34.895Z,22.45
2017-02-06T04:24:02.985Z,22.52
2017-02-06T04:24:31.212Z,22.46
2017-02-06T04:24:59.386Z,22.52
2017-02-06T04:25:27.617Z,22.51
2017-02-06T04:25:55.940Z,22.48
2017-02-06T04:26:23.973Z,22.45
2017-02-06T04:26:52.198Z,22.44
2017-02-06T04:27:20.319Z,22.36
2017-02-06T04:27:48.501Z,22.42
2017-02-06T04:28:16.715Z,22.36
2017-02-06T04:28:44.905Z,22.36
2017-02-06T04:29:13.076Z,22.38
2017-02-06T04:29:41.298Z,22.29
2017-02-06T04:30:09.535Z,22.33
2017-02-06T04:30:37.757Z,22.34
2017-02-06T04:31:05.821Z,22.3
2017-02-06T04:31:33.981Z,22.39
2017-02-06T04:32:02.049Z,22.36
2017-02-06T04:32:30.057Z,22.44
2017-02-06T04:32:58.246Z,22.31
2017-02-06T04:33:26.111Z,22.39
2017-02-06T04:33:54.463Z,22.36
2017-02-06T04:34:22.632Z,22.39
2017-02-06T04:34:50.679Z,22.42
2017-02-06T04:35:18.746Z,22.46
2017-02-06T04:35:46.963Z,22.51
2017-02-06T04:36:15.102Z,22.51
2017-02-06T04:36:43.334Z,22.46
2017-02-06T04:37:11.356Z,22.44
2017-02-06T04:37:39.510Z,22.48
2017-02-06T04:38:07.684Z,22.51
2017-02-06T04:38:35.944Z,22.55
2017-02-06T04:39:04.011Z,22.54
2017-02-06T04:39:32.177Z,22.46
2017-02-06T04:40:00.386Z,22.44
2017-02-06T04:40:28.631Z,22.46
2017-02-06T04:40:56.786Z,22.45
2017-02-06T04:41:24.870Z,22.51
2017-02-06T04:41:52.979Z,22.45
2017-02-06T04:42:21.081Z,22.44
2017-02-06T04:42:49.065Z,22.44
2017-02-06T04:43:17.303Z,22.45
2017-02-06T04:43:45.762Z,22.46
2017-02-06T04:44:14.039Z,22.41
2017-02-06T04:44:42.252Z,22.44
2017-02-06T04:45:10.216Z,22.51
2017-02-06T04:45:38.495Z,22.49
2017-02-06T04:46:06.533Z,22.39
2017-02-06T04:46:34.591Z,22.46
2017-02-06T04:47:02.711Z,22.46
2017-02-06T04:47:30.891Z,22.45
2017-02-06T04:47:59.059Z,22.44
2017-02-06T04:48:27.347Z,22.46
2017-02-06T04:48:55.744Z,22.46
2017-02-06T04:49:23.725Z,22.39
2017-02-06T04:49:51.826Z,22.41
2017-02-06T04:50:19.742Z,22.39
2017-02-06T04:50:47.822Z,22.36
2017-02-06T04:51:16.041Z,22.38
2017-02-06T04:51:44.232Z,22.38
2017-02-06T04:52:12.299Z,22.41
2017-02-06T04:52:40.354Z,22.38
2017-02-06T04:53:08.590Z,22.38
2017-02-06T04:53:36.846Z,22.36
2017-02-06T04:54:05.231Z,22.39
2017-02-06T04:54:33.371Z,22.41
2017-02-06T04:55:01.522Z,22.34
2017-02-06T04:55:29.582Z,22.31
2017-02-06T04:55:57.748Z,22.38
2017-02-06T04:56:25.800Z,22.38
2017-02-06T04:56:53.859Z,22.42
2017-02-06T04:57:22.030Z,22.33
2017-02-06T04:57:50.078Z,22.33
2017-02-06T04:58:18.311Z,22.36
2017-02-06T04:58:46.426Z,22.38
2017-02-06T04:59:14.559Z,22.44
2017-02-06T04:59:42.533Z,22.39
2017-02-06T05:00:10.374Z,22.38
2017-02-06T05:00:38.315Z,22.38
2017-02-06T05:01:06.431Z,22.38
2017-02-06T05:01:34.533Z,22.34
2017-02-06T05:02:02.531Z,22.41
2017-02-06T05:02:30.722Z,22.36
2017-02-06T05:02:58.963Z,22.39
2017-02-06T05:03:27.041Z,22.3
2017-02-06T05:03:55.332Z,22.26
2017-02-06T05:04:23.384Z,22.27
2017-02-06T05:04:51.521Z,22.2
2017-02-06T05:05:19.658Z,22.26
2017-02-06T05:05:47.739Z,22.27
2017-02-06T05:06:15.889Z,22.3
2017-02-06T05:06:43.964Z,22.2
2017-02-06T05:07:12.078Z,22.23
2017-02-06T05:07:40.276Z,22.22
2017-02-06T05:08:08.343Z,22.22
2017-02-06T05:08:36.508Z,22.22
2017-02-06T05:09:04.853Z,22.22
2017-02-06T05:09:32.926Z,22.2
2017-02-06T05:10:01.093Z,22.16
2017-02-06T05:10:29.242Z,22.2
2017-02-06T05:10:57.235Z,22.23
2017-02-06T05:11:25.271Z,22.16
2017-02-06T05:11:53.492Z,22.14
2017-02-06T05:12:21.659Z,22.15
2017-02-06T05:12:49.885Z,22.15
2017-02-06T05:13:18.014Z,22.14
2017-02-06T05:13:46.073Z,22.12
2017-02-06T05:14:14.304Z,22.16
2017-02-06T05:14:42.461Z,22.15
2017-02-06T05:15:10.627Z,22.09
2017-02-06T05:15:38.851Z,22.15
2017-02-06T05:16:06.918Z,22
2017-02-06T05:16:34.993Z,22.02
2017-02-06T05:17:02.936Z,22.02
2017-02-06T05:17:30.862Z,22.02
2017-02-06T05:17:59.008Z,22.05
2017-02-06T05:18:27.052Z,22.02
2017-02-06T05:18:55.131Z,21.99
2017-02-06T05:19:23.461Z,21.99
2017-02-06T05:19:51.671Z,22
2017-02-06T05:20:19.615Z,21.96
2017-02-06T05:20:47.742Z,22.02
2017-02-06T05:21:15.900Z,21.96
2017-02-06T05:21:43.956Z,22
2017-02-06T05:22:11.921Z,21.93
2017-02-06T05:22:39.995Z,21.92
2017-02-06T05:23:08.204Z,21.99
2017-02-06T05:23:36.352Z,22
2017-02-06T05:24:04.527Z,21.96
2017-02-06T05:24:32.556Z,21.94
2017-02-06T05:25:00.678Z,21.89
2017-02-06T05:25:28.841Z,21.96
2017-02-06T05:25:56.975Z,21.89
2017-02-06T05:26:24.999Z,21.82
2017-02-06T05:26:53.044Z,21.94
2017-02-06T05:27:21.277Z,21.83
2017-02-06T05:27:49.283Z,21.89
2017-02-06T05:28:17.641Z,21.85
2017-02-06T05:28:45.719Z,21.89
2017-02-06T05:29:14.239Z,21.83
2017-02-06T05:29:42.392Z,21.85
2017-02-06T05:30:10.553Z,21.82
2017-02-06T05:30:38.578Z,21.86
2017-02-06T05:31:06.835Z,21.93
2017-02-06T05:31:35.040Z,21.85
2017-02-06T05:32:03.287Z,21.86
2017-02-06T05:32:31.311Z,21.83
2017-02-06T05:32:59.485Z,21.82
2017-02-06T05:33:27.462Z,21.78
2017-02-06T05:33:55.677Z,21.83
2017-02-06T05:34:23.981Z,21.82
2017-02-06T05:34:52.180Z,21.78
2017-02-06T05:35:20.349Z,21.82
2017-02-06T05:35:48.524Z,21.82
2017-02-06T05:36:16.618Z,21.77
2017-02-06T05:36:44.773Z,21.7
2017-02-06T05:37:12.757Z,21.73
2017-02-06T05:37:41.080Z,21.76
2017-02-06T05:38:08.985Z,21.78
2017-02-06T05:38:37.248Z,21.71
2017-02-06T05:39:05.483Z,21.7
2017-02-06T05:39:33.647Z,21.68
2017-02-06T05:40:01.811Z,21.76
2017-02-06T05:40:29.806Z,21.74
2017-02-06T05:40:58.081Z,21.76
2017-02-06T05:41:26.238Z,21.58
2017-02-06T05:41:54.408Z,21.67
2017-02-06T05:42:22.481Z,21.56
2017-02-06T05:42:50.691Z,21.59
2017-02-06T05:43:18.834Z,21.64
2017-02-06T05:43:47.088Z,21.67
2017-02-06T05:44:15.064Z,21.62
2017-02-06T05:44:43.228Z,21.61
2017-02-06T05:45:11.383Z,21.59
2017-02-06T05:45:39.370Z,21.59
2017-02-06T05:46:07.474Z,21.58
2017-02-06T05:46:35.511Z,21.55
2017-02-06T05:47:03.658Z,21.61
2017-02-06T05:47:31.754Z,21.53
2017-02-06T05:48:00.012Z,21.58
2017-02-06T05:48:28.171Z,21.61
2017-02-06T05:48:56.268Z,21.58
2017-02-06T05:49:24.628Z,21.59
2017-02-06T05:49:52.743Z,21.58
2017-02-06T05:50:20.751Z,21.52
2017-02-06T05:50:48.914Z,21.51
2017-02-06T05:51:17.061Z,21.61
2017-02-06T05:51:45.420Z,21.61
2017-02-06T05:52:13.596Z,21.58
2017-02-06T05:52:41.706Z,21.62
2017-02-06T05:53:09.820Z,21.56
2017-02-06T05:53:37.951Z,21.62
2017-02-06T05:54:05.997Z,21.51
2017-02-06T05:54:34.229Z,21.61
2017-02-06T05:55:02.386Z,21.59
2017-02-06T05:55:30.537Z,21.61
2017-02-06T05:55:58.685Z,21.51
2017-02-06T05:56:26.635Z,21.53
2017-02-06T05:56:54.974Z,21.53
2017-02-06T05:57:23.011Z,21.52
2017-02-06T05:57:51.061Z,21.55
2017-02-06T05:58:19.113Z,21.58
2017-02-06T05:58:47.275Z,21.52
2017-02-06T05:59:15.517Z,21.53
2017-02-06T05:59:43.888Z,21.51
2017-02-06T06:00:12.073Z,21.43
2017-02-06T06:00:40.322Z,21.4
2017-02-06T06:01:08.597Z,21.43
2017-02-06T06:01:36.636Z,21.37
2017-02-06T06:02:04.829Z,21.37
2017-02-06T06:02:33.073Z,21.4
2017-02-06T06:03:01.099Z,21.36
2017-02-06T06:03:29.313Z,21.34
2017-02-06T06:03:57.410Z,21.37
2017-02-06T06:04:25.471Z,21.37