createdAt,value
2019-04-14T00:05:08.300Z,2.62
2019-04-14T00:11:08.349Z,2.59
2019-04-14T00:17:08.749Z,2.56
2019-04-14T00:23:08.767Z,2.49
2019-04-14T00:29:08.953Z,2.50
2019-04-14T00:35:08.293Z,2.51
2019-04-14T00:41:09.314Z,2.50
2019-04-14T00:47:09.050Z,2.44
2019-04-14T00:53:08.197Z,2.47
2019-04-14T00:59:09.318Z,2.48
2019-04-14T01:05:08.938Z,2.49
2019-04-14T01:11:09.462Z,2.49
2019-04-14T01:17:09.063Z,2.50
2019-04-14T01:23:08.445Z,2.53
2019-04-14T01:29:08.100Z,2.56
2019-04-14T01:35:08.166Z,2.58
2019-04-14T01:41:08.561Z,2.61
2019-04-14T01:47:08.113Z,2.62
2019-04-14T01:53:08.233Z,2.60
2019-04-14T01:59:08.701Z,2.63
2019-04-14T02:05:08.243Z,2.59
2019-04-14T02:11:09.384Z,2.59
2019-04-14T02:17:09.419Z,2.59
2019-04-14T02:23:08.349Z,2.53
2019-04-14T02:29:09.925Z,2.47
2019-04-14T02:35:40.960Z,2.42
2019-04-14T02:41:35.774Z,2.38
2019-04-14T02:47:53.822Z,2.40
2019-04-14T02:53:44.234Z,2.40
2019-04-14T02:59:38.479Z,2.36
2019-04-14T03:05:34.308Z,2.30
2019-04-14T03:11:33.808Z,2.31
2019-04-14T03:17:39.126Z,2.35
2019-04-14T03:29:29.195Z,2.43
2019-04-14T03:41:31.544Z,2.43
2019-04-14T03:47:31.004Z,2.38
2019-04-14T03:53:32.525Z,2.36
2019-04-14T03:59:08.511Z,2.35
2019-04-14T04:05:08.527Z,2.36
2019-04-14T04:11:08.451Z,2.31
2019-04-14T04:17:08.190Z,2.30
2019-04-14T04:23:09.440Z,2.29
2019-04-14T04:29:09.146Z,2.30
2019-04-14T04:35:08.580Z,2.25
2019-04-14T04:41:08.172Z,2.26
2019-04-14T04:47:08.166Z,2.26
2019-04-14T04:53:09.061Z,2.29
2019-04-14T04:59:08.204Z,2.29
2019-04-14T05:05:08.216Z,2.33
2019-04-14T05:11:08.276Z,2.30
2019-04-14T05:17:08.175Z,2.27
2019-04-14T05:23:08.195Z,2.29
2019-04-14T05:29:08.192Z,2.30
2019-04-14T05:35:09.471Z,2.30
2019-04-14T05:41:09.119Z,2.35
2019-04-14T05:47:08.688Z,2.30
2019-04-14T05:53:08.679Z,2.24
2019-04-14T05:59:08.857Z,2.23
2019-04-14T06:05:09.116Z,2.21
2019-04-14T06:11:08.242Z,2.27
2019-04-14T23:37:37.254Z,3.37
2019-04-14T23:43:37.393Z,3.20
2019-04-14T23:49:37.345Z,3.02
2019-04-14T23:55:37.306Z,2.95
