createdAt,value
2019-06-01T00:00:14.198Z,3.65
2019-06-01T00:02:47.622Z,2.70
2019-06-01T00:05:14.431Z,2.62
2019-06-01T00:07:43.060Z,2.70
2019-06-01T00:10:11.659Z,2.33
2019-06-01T00:12:41.388Z,3.33
2019-06-01T00:15:10.267Z,2.60
2019-06-01T00:17:39.613Z,2.45
2019-06-01T00:20:08.383Z,2.40
2019-06-01T00:22:36.966Z,2.85
2019-06-01T00:25:06.272Z,2.27
2019-06-01T00:27:35.106Z,2.22
2019-06-01T00:30:04.052Z,2.77
2019-06-01T00:32:32.599Z,2.50
2019-06-01T00:35:01.237Z,2.37
2019-06-01T00:37:29.857Z,2.50
2019-06-01T00:39:58.412Z,3.00
2019-06-01T00:42:26.986Z,2.67
2019-06-01T00:44:55.551Z,2.52
2019-06-01T00:47:24.106Z,2.47
2019-06-01T00:49:53.156Z,2.60
2019-06-01T00:52:21.766Z,2.15
2019-06-01T00:54:51.425Z,2.47
2019-06-01T00:57:22.170Z,2.30
2019-06-01T00:59:53.206Z,2.20
2019-06-01T01:02:21.252Z,2.08
2019-06-01T01:05:11.419Z,2.40
2019-06-01T01:07:39.963Z,2.50
2019-06-01T01:10:08.519Z,2.45
2019-06-01T01:12:56.215Z,2.80
2019-06-01T01:15:25.003Z,2.52
2019-06-01T01:17:54.331Z,2.58
2019-06-01T01:20:22.932Z,2.50
2019-06-01T01:22:52.226Z,2.35
2019-06-01T01:25:21.117Z,2.52
2019-06-01T01:27:50.653Z,2.30
2019-06-01T01:30:20.302Z,2.08
2019-06-01T01:32:49.502Z,2.30
2019-06-01T01:35:18.215Z,2.42
2019-06-01T01:37:47.767Z,1.85
2019-06-01T01:40:16.398Z,2.40
2019-06-01T01:42:45.270Z,2.40
2019-06-01T01:45:13.905Z,2.33
2019-06-01T01:47:42.688Z,2.27
2019-06-01T01:50:11.343Z,2.30
2019-06-01T01:52:39.902Z,2.60
2019-06-01T01:55:08.714Z,2.45
2019-06-01T01:57:37.295Z,2.45
2019-06-01T02:00:06.927Z,2.40
2019-06-01T02:02:35.495Z,2.60
2019-06-01T02:05:04.075Z,2.10
2019-06-01T02:07:32.636Z,2.50
2019-06-01T02:10:01.928Z,2.45
2019-06-01T02:12:30.627Z,2.30
2019-06-01T02:14:59.777Z,2.08
2019-06-01T02:17:28.406Z,2.10
2019-06-01T02:19:58.161Z,2.50
2019-06-01T02:22:26.784Z,2.35
2019-06-01T02:24:55.829Z,2.47
2019-06-01T02:27:24.481Z,2.27
2019-06-01T02:29:53.125Z,2.30
2019-06-01T02:32:21.777Z,2.40
2019-06-01T02:34:50.442Z,2.30
2019-06-01T02:37:19.340Z,2.30
2019-06-01T02:39:48.210Z,2.42
2019-06-01T02:42:16.874Z,2.33
2019-06-01T02:44:45.511Z,2.58
2019-06-01T02:47:14.065Z,2.20
2019-06-01T02:49:42.900Z,2.10
2019-06-01T02:52:11.519Z,2.17
2019-06-01T02:54:40.698Z,2.10
2019-06-01T02:57:09.376Z,2.37
2019-06-01T02:59:38.240Z,2.30
2019-06-01T03:02:11.875Z,2.17
2019-06-01T03:04:37.632Z,2.15
2019-06-01T03:07:07.458Z,2.17
2019-06-01T03:09:37.099Z,2.30
2019-06-01T03:12:06.308Z,2.00
2019-06-01T03:14:35.207Z,2.12
2019-06-01T03:17:04.029Z,2.42
2019-06-01T03:19:32.722Z,2.12
2019-06-01T03:22:04.861Z,1.98
2019-06-01T03:24:36.308Z,2.27
2019-06-01T03:27:06.190Z,2.65
2019-06-01T03:29:36.717Z,1.90
2019-06-01T03:32:24.111Z,2.30
2019-06-01T03:34:35.920Z,2.33
2019-06-01T03:37:04.969Z,2.37
2019-06-01T03:39:33.679Z,2.15
2019-06-01T03:42:03.325Z,1.95
2019-06-01T03:44:32.339Z,2.37
2019-06-01T03:47:01.564Z,2.27
2019-06-01T03:49:30.228Z,2.02
2019-06-01T03:51:59.114Z,2.10
2019-06-01T03:54:27.695Z,2.02
2019-06-01T03:56:56.515Z,2.15
2019-06-01T03:59:25.347Z,1.57
2019-06-01T04:01:54.182Z,2.30
2019-06-01T04:04:22.811Z,2.17
2019-06-01T04:06:51.444Z,2.05
2019-06-01T04:09:20.027Z,2.22
2019-06-01T04:11:48.595Z,2.15
2019-06-01T04:14:17.239Z,2.22
2019-06-01T04:16:45.827Z,2.08
2019-06-01T04:19:14.383Z,1.92
2019-06-01T04:21:43.403Z,2.20
2019-06-01T04:24:12.398Z,2.00
2019-06-01T04:26:41.091Z,2.00
2019-06-01T04:29:10.365Z,2.00
2019-06-01T04:31:39.018Z,2.37
2019-06-01T04:34:08.777Z,1.80
2019-06-01T04:36:37.362Z,2.10
2019-06-01T04:39:07.355Z,2.45
2019-06-01T04:41:36.080Z,1.90
2019-06-01T04:44:05.900Z,1.90
2019-06-01T04:46:34.532Z,2.08
2019-06-01T04:49:04.303Z,2.27
2019-06-01T04:51:32.943Z,2.42
2019-06-01T04:54:01.502Z,2.05
2019-06-01T04:56:30.331Z,2.00
2019-06-01T04:58:59.148Z,2.00
2019-06-01T05:01:27.770Z,1.98
2019-06-01T05:03:56.392Z,1.75
2019-06-01T05:06:24.970Z,2.17
2019-06-01T05:08:53.591Z,1.90
2019-06-01T05:11:22.245Z,2.10
2019-06-01T05:13:50.870Z,5.45
2019-06-01T05:16:19.447Z,2.05
2019-06-01T05:18:48.247Z,2.17
2019-06-01T05:21:17.062Z,1.95
2019-06-01T05:23:45.640Z,1.90
2019-06-01T05:26:15.073Z,2.12
2019-06-01T05:28:43.768Z,2.35
2019-06-01T05:31:16.974Z,2.00
2019-06-01T05:33:42.675Z,1.98
2019-06-01T05:36:11.995Z,2.00
2019-06-01T05:38:40.672Z,1.67
2019-06-01T05:41:10.357Z,1.87
2019-06-01T05:43:39.801Z,1.85
2019-06-01T05:46:09.821Z,1.85
2019-06-01T05:48:38.491Z,2.00
2019-06-01T05:51:07.066Z,2.17
2019-06-01T05:53:35.862Z,2.00
2019-06-01T05:56:04.695Z,1.90
2019-06-01T05:58:33.266Z,1.90
2019-06-01T06:01:01.911Z,1.90
2019-06-01T06:03:40.090Z,1.67
2019-06-01T06:06:01.083Z,1.92
2019-06-01T06:08:29.875Z,2.05
2019-06-01T06:10:58.450Z,1.80
2019-06-01T06:13:27.010Z,1.80
2019-06-01T06:15:55.583Z,2.15
2019-06-01T06:18:24.139Z,1.85
2019-06-01T06:20:52.723Z,1.72
2019-06-01T06:23:22.622Z,1.92
2019-06-01T06:25:51.882Z,1.90
2019-06-01T06:28:20.845Z,1.75
2019-06-01T06:30:49.494Z,2.00
2019-06-01T06:33:19.270Z,1.35
2019-06-01T06:35:47.999Z,1.87
2019-06-01T06:38:17.696Z,1.75
2019-06-01T06:40:46.637Z,2.00
2019-06-01T06:43:22.335Z,3.17
2019-06-01T06:45:45.821Z,1.80
2019-06-01T06:48:14.929Z,1.90
2019-06-01T06:50:43.599Z,1.80
2019-06-01T06:53:24.538Z,1.75
2019-06-01T06:55:42.735Z,1.90
2019-06-01T06:58:11.544Z,2.08
2019-06-01T07:00:40.170Z,2.00
2019-06-01T07:03:08.730Z,1.80
2019-06-01T07:05:37.317Z,1.82
2019-06-01T07:08:05.949Z,1.75
2019-06-01T07:10:34.595Z,1.90
2019-06-01T07:13:03.387Z,1.95
2019-06-01T07:15:32.034Z,3.05
2019-06-01T07:18:00.583Z,1.75
2019-06-01T07:20:29.239Z,1.70
2019-06-01T07:22:57.806Z,2.12
2019-06-01T07:25:26.898Z,1.85
2019-06-01T07:27:55.553Z,1.92
2019-06-01T07:30:24.282Z,1.85
2019-06-01T07:32:52.935Z,1.90
2019-06-01T07:35:22.367Z,2.10
2019-06-01T07:37:51.053Z,1.70
2019-06-01T07:40:20.955Z,1.92
2019-06-01T07:42:49.631Z,1.82
2019-06-01T07:45:18.201Z,1.62
2019-06-01T07:47:46.760Z,1.55
2019-06-01T07:50:15.335Z,1.70
2019-06-01T07:52:43.899Z,1.90
2019-06-01T07:55:12.916Z,1.90
2019-06-01T07:57:43.350Z,1.90
2019-06-01T08:00:11.874Z,1.95
2019-06-01T08:02:40.502Z,1.70
2019-06-01T08:05:09.449Z,2.00
2019-06-01T08:07:38.016Z,1.70
2019-06-01T08:10:06.708Z,1.60
2019-06-01T08:12:35.331Z,1.52
2019-06-01T08:15:04.540Z,1.77
2019-06-01T08:17:33.179Z,2.67
2019-06-01T08:20:01.746Z,1.75
2019-06-01T08:22:30.402Z,1.85
2019-06-01T08:24:58.987Z,2.00
2019-06-01T08:27:28.471Z,1.70
2019-06-01T08:29:57.367Z,1.80
2019-06-01T08:32:26.658Z,1.62
2019-06-01T08:35:07.931Z,1.87
2019-06-01T08:37:25.603Z,1.45
2019-06-01T08:39:54.240Z,1.85
2019-06-01T08:42:23.421Z,1.77
2019-06-01T08:44:52.042Z,1.85
2019-06-01T08:47:20.617Z,1.57
2019-06-01T08:49:49.175Z,2.10
2019-06-01T08:52:18.083Z,1.60
2019-06-01T08:54:46.662Z,1.75
2019-06-01T08:57:15.559Z,1.72
2019-06-01T08:59:44.203Z,1.70
2019-06-01T09:02:12.779Z,1.77
2019-06-01T09:04:41.330Z,1.85
2019-06-01T09:07:09.902Z,2.10
2019-06-01T09:09:38.454Z,1.60
2019-06-01T09:12:07.026Z,2.10
2019-06-01T09:14:35.827Z,3.27
2019-06-01T09:17:04.456Z,4.70
2019-06-01T09:19:33.583Z,4.08
2019-06-01T09:22:02.503Z,3.85
2019-06-01T09:24:31.948Z,5.70
2019-06-01T09:27:00.921Z,5.60
2019-06-01T09:29:29.985Z,3.00
2019-06-01T09:31:58.719Z,4.90
2019-06-01T09:34:28.426Z,5.47
2019-06-01T09:36:57.311Z,5.37
2019-06-01T09:39:26.589Z,2.60
2019-06-01T09:41:55.591Z,7.05
2019-06-01T09:44:24.140Z,9.88
2019-06-01T09:46:52.956Z,4.28
2019-06-01T09:49:21.518Z,5.20
2019-06-01T09:51:50.127Z,3.25
2019-06-01T09:54:18.760Z,3.40
2019-06-01T09:56:47.329Z,4.65
2019-06-01T09:59:15.970Z,5.65
2019-06-01T10:01:44.619Z,4.72
2019-06-01T10:04:13.175Z,4.60
2019-06-01T10:06:43.804Z,3.33
2019-06-01T10:09:12.403Z,3.67
2019-06-01T10:11:42.371Z,4.70
2019-06-01T10:14:11.319Z,3.62
2019-06-01T10:16:39.956Z,3.72
2019-06-01T10:19:08.502Z,4.10
2019-06-01T10:21:38.036Z,4.60
2019-06-01T10:24:06.975Z,6.50
2019-06-01T10:26:35.742Z,6.42
2019-06-01T10:29:04.404Z,3.33
2019-06-01T10:31:33.051Z,4.15
2019-06-01T10:34:01.932Z,2.75
2019-06-01T10:36:31.798Z,4.75
2019-06-01T10:39:00.518Z,4.97
2019-06-01T10:41:29.616Z,3.87
2019-06-01T10:43:58.169Z,2.90
2019-06-01T10:46:26.751Z,3.42
2019-06-01T10:48:55.311Z,4.05
2019-06-01T10:51:23.887Z,2.62
2019-06-01T10:53:52.436Z,4.15
2019-06-01T10:56:21.017Z,3.15
2019-06-01T10:58:59.170Z,3.17
2019-06-01T11:01:20.195Z,2.87
2019-06-01T11:03:49.011Z,3.12
2019-06-01T11:06:17.841Z,3.10
2019-06-01T11:08:46.648Z,4.30
2019-06-01T11:11:15.240Z,3.10
2019-06-01T11:13:43.870Z,3.95
2019-06-01T11:16:12.443Z,7.00
2019-06-01T11:18:41.855Z,5.08
2019-06-01T11:21:10.763Z,4.28
2019-06-01T11:23:42.752Z,4.95
2019-06-01T11:26:09.941Z,3.02
2019-06-01T11:28:39.952Z,4.17
2019-06-01T11:31:08.683Z,6.85
2019-06-01T11:33:38.204Z,4.47
2019-06-01T11:36:06.963Z,4.25
2019-06-01T11:38:36.276Z,2.83
2019-06-01T11:41:04.995Z,5.25
2019-06-01T11:43:34.523Z,5.85
2019-06-01T11:46:04.225Z,4.05
2019-06-01T11:48:33.099Z,3.80
2019-06-01T11:51:01.743Z,4.03
2019-06-01T11:53:30.303Z,4.87
2019-06-01T11:55:59.107Z,5.17
2019-06-01T11:58:27.658Z,7.33
2019-06-01T12:00:56.227Z,4.28
2019-06-01T12:03:24.784Z,4.95
2019-06-01T12:05:53.611Z,3.52
2019-06-01T12:08:22.172Z,8.15
2019-06-01T12:10:50.757Z,29.82
2019-06-01T12:13:19.386Z,28.40
2019-06-01T12:15:47.963Z,35.78
2019-06-01T12:18:16.525Z,52.27
2019-06-01T12:20:45.178Z,47.20
2019-06-01T12:23:13.742Z,35.03
2019-06-01T12:25:42.328Z,53.80
2019-06-01T12:28:10.900Z,21.42
2019-06-01T12:30:39.731Z,29.42
2019-06-01T12:33:08.351Z,18.32
2019-06-01T12:35:37.879Z,18.65
2019-06-01T12:38:07.229Z,26.42
2019-06-01T12:40:35.863Z,19.82
2019-06-01T12:43:04.479Z,13.38
2019-06-01T12:45:33.085Z,21.82
2019-06-01T12:48:01.739Z,19.82
2019-06-01T12:50:30.378Z,12.58
2019-06-01T12:52:59.194Z,8.30
2019-06-01T12:55:27.818Z,7.92
2019-06-01T12:57:56.412Z,14.47
2019-06-01T13:00:24.993Z,11.68
2019-06-01T13:03:06.046Z,14.90
2019-06-01T13:05:24.677Z,13.05
2019-06-01T13:08:01.688Z,12.33
2019-06-01T13:10:23.826Z,12.53
2019-06-01T13:12:52.649Z,10.05
2019-06-01T13:15:21.526Z,13.65
2019-06-01T13:17:51.366Z,7.45
2019-06-01T13:20:20.111Z,10.18
2019-06-01T13:22:49.884Z,6.05
2019-06-01T13:25:18.610Z,8.33
2019-06-01T13:27:48.808Z,7.35
2019-06-01T13:30:17.528Z,9.73
2019-06-01T13:32:46.524Z,7.28
2019-06-01T13:35:15.151Z,13.88
2019-06-01T13:37:44.521Z,6.10
2019-06-01T13:40:13.143Z,6.62
2019-06-01T13:42:42.909Z,6.05
2019-06-01T13:45:11.558Z,4.42
2019-06-01T13:47:40.372Z,5.25
2019-06-01T13:50:09.041Z,7.62
2019-06-01T13:52:37.682Z,8.38
2019-06-01T13:55:06.683Z,8.53
2019-06-01T13:57:39.285Z,6.42
2019-06-01T14:00:06.048Z,3.80
2019-06-01T14:02:34.682Z,4.53
2019-06-01T14:05:03.271Z,8.35
2019-06-01T14:07:32.086Z,2.60
2019-06-01T14:10:00.727Z,5.35
2019-06-01T14:12:29.382Z,5.42
2019-06-01T14:14:57.963Z,4.50
2019-06-01T14:17:26.526Z,2.83
2019-06-01T14:19:55.869Z,7.40
2019-06-01T14:22:24.539Z,3.58
2019-06-01T14:25:09.411Z,4.40
2019-06-01T14:27:23.475Z,3.30
2019-06-01T14:29:52.363Z,4.85
2019-06-01T14:32:21.236Z,4.33
2019-06-01T14:34:51.165Z,3.25
2019-06-01T14:37:20.067Z,2.22
2019-06-01T14:39:48.800Z,3.98
2019-06-01T14:42:17.717Z,4.25
2019-06-01T14:44:47.184Z,3.62
2019-06-01T14:47:18.614Z,2.02
2019-06-01T14:49:47.236Z,4.55
2019-06-01T14:52:16.011Z,3.58
2019-06-01T14:54:44.636Z,3.67
2019-06-01T14:57:13.216Z,2.95
2019-06-01T14:59:42.027Z,2.25
2019-06-01T15:02:10.839Z,2.05
2019-06-01T15:04:39.684Z,4.20
2019-06-01T15:07:08.262Z,4.03
2019-06-01T15:09:36.811Z,4.55
2019-06-01T15:12:05.763Z,3.58
2019-06-01T15:14:34.370Z,3.85
2019-06-01T15:17:02.930Z,4.58
2019-06-01T15:19:31.516Z,2.75
2019-06-01T15:22:00.074Z,2.02
2019-06-01T15:24:28.710Z,3.42
2019-06-01T15:26:57.300Z,2.22
2019-06-01T15:29:25.853Z,3.08
2019-06-01T15:31:55.879Z,1.42
2019-06-01T15:34:24.860Z,3.83
2019-06-01T15:36:53.730Z,6.30
2019-06-01T15:39:25.242Z,2.65
2019-06-01T15:41:53.024Z,1.77
2019-06-01T15:44:21.746Z,1.92
2019-06-01T15:46:51.525Z,4.45
2019-06-01T15:49:20.267Z,2.37
2019-06-01T15:51:49.074Z,2.83
2019-06-01T15:54:17.639Z,2.95
2019-06-01T15:56:46.484Z,2.08
2019-06-01T15:59:15.033Z,3.17
2019-06-01T16:01:43.591Z,4.00
2019-06-01T16:04:12.184Z,2.22
2019-06-01T16:06:40.751Z,2.08
2019-06-01T16:09:09.581Z,1.70
2019-06-01T16:11:38.506Z,3.08
2019-06-01T16:14:07.131Z,1.95
2019-06-01T16:16:35.755Z,1.62
2019-06-01T16:19:07.775Z,1.52
2019-06-01T16:21:34.631Z,3.87
2019-06-01T16:24:04.383Z,4.05
2019-06-01T16:26:33.063Z,1.50
2019-06-01T16:29:03.313Z,3.37
2019-06-01T16:31:31.944Z,1.50
2019-06-01T16:34:00.731Z,1.60
2019-06-01T16:36:29.367Z,1.52
2019-06-01T16:39:03.157Z,1.40
2019-06-01T16:41:28.442Z,2.85
2019-06-01T16:43:57.611Z,1.60
2019-06-01T16:46:26.203Z,1.40
2019-06-01T16:48:55.473Z,1.65
2019-06-01T16:51:24.297Z,1.62
2019-06-01T16:53:52.859Z,2.17
2019-06-01T16:56:21.666Z,2.87
2019-06-01T16:58:50.610Z,2.00
2019-06-01T17:01:19.348Z,1.98
2019-06-01T17:03:48.000Z,2.42
2019-06-01T17:06:16.815Z,3.95
2019-06-01T17:08:45.711Z,1.50
2019-06-01T17:11:14.605Z,2.55
2019-06-01T17:13:43.231Z,1.40
2019-06-01T17:16:11.809Z,1.90
2019-06-01T17:18:40.458Z,1.60
2019-06-01T17:21:09.003Z,2.33
2019-06-01T17:23:37.584Z,1.27
2019-06-01T17:26:06.939Z,1.42
2019-06-01T17:28:36.203Z,2.80
2019-06-01T17:31:04.820Z,1.52
2019-06-01T17:33:33.411Z,1.45
2019-06-01T17:36:02.823Z,1.50
2019-06-01T17:38:31.455Z,1.55
2019-06-01T17:41:00.268Z,1.40
2019-06-01T17:43:28.866Z,1.77
2019-06-01T17:45:57.418Z,1.67
2019-06-01T17:48:27.211Z,1.45
2019-06-01T17:50:56.040Z,1.50
2019-06-01T17:53:24.670Z,1.40
2019-06-01T17:55:53.252Z,1.40
2019-06-01T17:58:22.500Z,2.40
2019-06-01T18:00:51.071Z,1.40
2019-06-01T18:03:19.659Z,2.22
2019-06-01T18:05:48.250Z,1.50
2019-06-01T18:08:16.861Z,2.00
2019-06-01T18:10:53.815Z,1.30
2019-06-01T18:13:15.711Z,1.37
2019-06-01T18:15:44.340Z,1.40
2019-06-01T18:18:13.103Z,2.17
2019-06-01T18:20:41.755Z,1.10
2019-06-01T18:23:11.482Z,3.08
2019-06-01T18:25:40.920Z,1.45
2019-06-01T18:28:15.039Z,1.98
2019-06-01T18:30:39.779Z,1.27
2019-06-01T18:33:09.036Z,1.30
2019-06-01T18:35:37.676Z,1.50
2019-06-01T18:38:07.671Z,1.35
2019-06-01T18:40:36.398Z,1.65
2019-06-01T18:43:07.932Z,1.30
2019-06-01T18:45:36.677Z,1.25
2019-06-01T18:48:06.064Z,1.75
2019-06-01T18:50:34.758Z,1.22
2019-06-01T18:53:03.903Z,1.30
2019-06-01T18:55:35.527Z,1.90
2019-06-01T18:58:03.924Z,1.65
2019-06-01T19:00:32.666Z,1.40
2019-06-01T19:03:01.265Z,1.55
2019-06-01T19:05:29.895Z,2.15
2019-06-01T19:07:58.446Z,1.57
2019-06-01T19:10:27.030Z,1.10
2019-06-01T19:12:55.590Z,1.82
2019-06-01T19:15:28.561Z,1.35
2019-06-01T19:17:54.466Z,1.10
2019-06-01T19:20:23.271Z,1.25
2019-06-01T19:22:51.982Z,1.22
2019-06-01T19:25:20.858Z,1.30
2019-06-01T19:27:49.412Z,1.12
2019-06-01T19:30:33.910Z,1.30
2019-06-01T19:33:02.454Z,1.87
2019-06-01T19:35:31.014Z,1.82
2019-06-01T19:38:00.246Z,1.22
2019-06-01T19:40:33.296Z,1.25
2019-06-01T19:43:01.911Z,1.50
2019-06-01T19:45:30.498Z,1.37
2019-06-01T19:47:59.051Z,1.40
2019-06-01T19:50:27.595Z,1.50
2019-06-01T19:52:56.236Z,1.30
2019-06-01T19:55:24.795Z,0.93
2019-06-01T19:57:53.338Z,1.57
2019-06-01T20:00:22.450Z,1.45
2019-06-01T20:02:51.124Z,1.87
2019-06-01T20:05:19.695Z,1.37
2019-06-01T20:07:48.719Z,1.10
2019-06-01T20:10:18.511Z,1.30
2019-06-01T20:12:47.207Z,1.30
2019-06-01T20:15:15.762Z,1.20
2019-06-01T20:17:44.323Z,1.15
2019-06-01T20:20:12.956Z,1.15
2019-06-01T20:22:41.510Z,1.37
2019-06-01T20:25:11.280Z,1.45
2019-06-01T20:27:40.069Z,1.30
2019-06-01T20:30:09.395Z,1.20
2019-06-01T20:32:37.980Z,1.00
2019-06-01T20:35:06.544Z,1.30
2019-06-01T20:37:35.195Z,1.00
2019-06-01T20:40:03.854Z,1.67
2019-06-01T20:42:33.111Z,1.47
2019-06-01T20:45:01.748Z,1.25
2019-06-01T20:47:30.298Z,1.30
2019-06-01T20:49:58.874Z,1.40
2019-06-01T20:52:28.155Z,1.40
2019-06-01T20:54:56.702Z,0.93
2019-06-01T20:57:25.290Z,1.00
2019-06-01T20:59:53.931Z,1.45
2019-06-01T21:02:24.050Z,1.22
2019-06-01T21:04:52.727Z,1.20
2019-06-01T21:07:21.971Z,1.12
2019-06-01T21:09:50.654Z,0.85
2019-06-01T21:12:20.263Z,1.12
2019-06-01T21:14:49.998Z,1.37
2019-06-01T21:17:18.570Z,1.65
2019-06-01T21:19:47.195Z,1.70
2019-06-01T21:22:16.474Z,1.20
2019-06-01T21:24:45.128Z,1.20
2019-06-01T21:27:14.445Z,1.98
2019-06-01T21:29:43.376Z,1.35
2019-06-01T21:32:11.935Z,1.72
2019-06-01T21:34:40.506Z,1.02
2019-06-01T21:37:09.077Z,1.27
2019-06-01T21:39:37.650Z,0.98
2019-06-01T21:42:06.207Z,1.17
2019-06-01T21:44:35.238Z,1.27
2019-06-01T21:47:03.809Z,1.20
2019-06-01T21:49:32.370Z,1.20
2019-06-01T21:52:01.172Z,1.27
2019-06-01T21:54:29.723Z,1.25
2019-06-01T21:56:59.026Z,1.27
2019-06-01T21:59:27.595Z,1.50
2019-06-01T22:01:56.315Z,1.32
2019-06-01T22:04:25.687Z,1.10
2019-06-01T22:06:54.787Z,1.25
2019-06-01T22:09:23.479Z,1.47
2019-06-01T22:11:52.546Z,1.65
2019-06-01T22:14:21.353Z,1.30
2019-06-01T22:16:49.974Z,1.55
2019-06-01T22:19:19.552Z,1.40
2019-06-01T22:21:48.266Z,1.30
2019-06-01T22:24:17.705Z,1.40
2019-06-01T22:26:46.334Z,1.40
2019-06-01T22:29:14.893Z,1.00
2019-06-01T22:31:43.787Z,1.40
2019-06-01T22:34:12.330Z,1.17
2019-06-01T22:36:41.194Z,1.15
2019-06-01T22:39:09.755Z,1.47
2019-06-01T22:41:38.314Z,1.12
2019-06-01T22:44:06.899Z,1.15
2019-06-01T22:46:35.515Z,1.20
2019-06-01T22:49:04.147Z,1.17
2019-06-01T22:51:33.229Z,1.20
2019-06-01T22:54:01.910Z,1.10
2019-06-01T22:56:31.531Z,1.05
2019-06-01T22:59:00.210Z,1.02
2019-06-01T23:01:28.896Z,1.25
2019-06-01T23:03:57.740Z,1.25
2019-06-01T23:06:27.061Z,1.35
2019-06-01T23:08:55.667Z,1.17
2019-06-01T23:11:25.343Z,1.50
2019-06-01T23:13:54.064Z,1.15
2019-06-01T23:16:23.638Z,1.50
2019-06-01T23:18:52.832Z,1.07
2019-06-01T23:21:21.849Z,1.27
2019-06-01T23:23:50.704Z,1.30
2019-06-01T23:26:19.252Z,1.47
2019-06-01T23:28:48.034Z,1.40
2019-06-01T23:31:16.641Z,2.05
2019-06-01T23:33:45.239Z,1.30
2019-06-01T23:36:13.817Z,1.27
2019-06-01T23:38:42.419Z,1.47
2019-06-01T23:41:11.287Z,1.40
2019-06-01T23:43:39.844Z,1.30
2019-06-01T23:46:08.494Z,0.90
2019-06-01T23:48:37.094Z,1.20
2019-06-01T23:51:05.650Z,2.10
2019-06-01T23:53:34.225Z,1.45
2019-06-01T23:56:02.781Z,1.27
2019-06-01T23:58:32.553Z,1.82
