createdAt,value
2018-07-26T00:02:50.042Z,1009.1
2018-07-26T00:13:15.356Z,1009.1
2018-07-26T00:18:28.118Z,1009.2
2018-07-26T00:23:40.969Z,1009.2
2018-07-26T00:34:06.604Z,1009.2
2018-07-26T00:39:19.471Z,1009.1
2018-07-26T00:44:32.260Z,1009.2
2018-07-26T00:49:45.174Z,1009.1
2018-07-26T01:00:10.748Z,1009.1
2018-07-26T01:05:23.589Z,1009.1
2018-07-26T01:10:36.437Z,1009.1
2018-07-26T01:15:49.285Z,1009.1
2018-07-26T01:21:02.114Z,1009
2018-07-26T01:26:15.088Z,1009
2018-07-26T01:31:27.730Z,1009
2018-07-26T01:36:40.547Z,1008.9
2018-07-26T01:41:53.524Z,1009
2018-07-26T01:47:06.201Z,1009
2018-07-26T01:52:19.049Z,1009
2018-07-26T01:57:32.188Z,1008.9
2018-07-26T02:02:44.704Z,1008.9
2018-07-26T02:07:57.511Z,1008.8
2018-07-26T02:13:10.525Z,1008.8
2018-07-26T02:18:23.174Z,1008.8
2018-07-26T02:23:36.009Z,1008.9
2018-07-26T02:28:48.821Z,1008.9
2018-07-26T02:34:01.659Z,1008.9
2018-07-26T02:39:14.594Z,1008.9
2018-07-26T02:44:27.423Z,1008.8
2018-07-26T02:49:40.284Z,1008.9
2018-07-26T02:54:53.099Z,1008.8
2018-07-26T03:00:05.794Z,1008.8
2018-07-26T03:05:18.648Z,1008.8
2018-07-26T03:15:44.429Z,1008.9
2018-07-26T03:20:57.123Z,1008.9
2018-07-26T03:26:09.937Z,1008.9
2018-07-26T03:31:22.769Z,1008.8
2018-07-26T03:36:35.650Z,1008.8
2018-07-26T03:41:48.421Z,1008.8
2018-07-26T03:47:01.309Z,1008.8
2018-07-26T03:52:14.107Z,1008.8
2018-07-26T04:02:39.755Z,1008.8
2018-07-26T04:07:52.582Z,1008.8
2018-07-26T04:13:05.472Z,1008.8
2018-07-26T04:18:18.226Z,1008.9
2018-07-26T04:23:31.048Z,1008.9
2018-07-26T04:28:43.949Z,1009
2018-07-26T04:33:56.771Z,1009
2018-07-26T04:39:09.546Z,1009
2018-07-26T04:49:35.270Z,1009.2
2018-07-26T04:54:48.136Z,1009.1
2018-07-26T05:00:00.863Z,1009.2
2018-07-26T05:05:13.768Z,1009.2
2018-07-26T05:10:26.524Z,1009.2
2018-07-26T05:15:39.336Z,1009.1
2018-07-26T05:20:52.284Z,1009.2
2018-07-26T05:26:04.998Z,1009.2
2018-07-26T05:31:17.970Z,1009.2
2018-07-26T05:36:30.665Z,1009.2
2018-07-26T05:41:43.485Z,1009.2
2018-07-26T05:46:56.302Z,1009.2
2018-07-26T05:52:09.130Z,1009.2
2018-07-26T05:57:21.971Z,1009.3
2018-07-26T06:02:34.801Z,1009.3
2018-07-26T06:07:47.640Z,1009.3
2018-07-26T06:13:00.447Z,1009.3
2018-07-26T06:18:13.510Z,1009.3
2018-07-26T06:23:26.111Z,1009.3
2018-07-26T06:28:39.011Z,1009.4
2018-07-26T06:33:51.802Z,1009.4
2018-07-26T06:39:04.592Z,1009.3
2018-07-26T06:44:17.524Z,1009.3
2018-07-26T06:49:30.265Z,1009.4
2018-07-26T06:54:43.127Z,1009.3
2018-07-26T06:59:56.123Z,1009.4
2018-07-26T07:05:08.770Z,1009.4
2018-07-26T07:10:21.568Z,1009.5
2018-07-26T07:15:34.710Z,1009.3
2018-07-26T07:20:47.404Z,1009.4
2018-07-26T07:26:02.457Z,1009.4
2018-07-26T07:31:13.669Z,1009.4
2018-07-26T07:36:26.625Z,1009.4
2018-07-26T07:41:38.703Z,1009.3
2018-07-26T07:46:51.425Z,1009.3
2018-07-26T07:52:04.267Z,1009.3
2018-07-26T07:57:17.051Z,1009.3
2018-07-26T08:02:30.201Z,1009.3
2018-07-26T08:07:42.717Z,1009.3
2018-07-26T08:12:55.591Z,1009.3
2018-07-26T08:18:08.371Z,1009.3
2018-07-26T08:23:21.239Z,1009.3
2018-07-26T08:28:34.032Z,1009.3
2018-07-26T08:33:46.871Z,1009.3
2018-07-26T08:38:59.783Z,1009.2
2018-07-26T08:44:12.525Z,1009.3
2018-07-26T08:49:25.501Z,1009.2
2018-07-26T08:54:38.187Z,1009.2
2018-07-26T08:59:51.201Z,1009.2
2018-07-26T09:05:03.828Z,1009.2
2018-07-26T09:10:17.247Z,1009.2
2018-07-26T09:15:29.557Z,1009.2
2018-07-26T09:20:42.372Z,1009.2
2018-07-26T09:25:55.236Z,1009.1
2018-07-26T09:31:08.027Z,1009
2018-07-26T09:36:21.067Z,1009.1
2018-07-26T09:41:33.647Z,1009
2018-07-26T09:46:46.482Z,1009
2018-07-26T09:51:59.319Z,1009
2018-07-26T09:57:12.157Z,1009
2018-07-26T10:02:25.004Z,1008.9
2018-07-26T10:07:37.940Z,1008.9
2018-07-26T10:12:50.637Z,1008.8
2018-07-26T10:18:03.494Z,1008.8
2018-07-26T10:23:16.372Z,1008.8
2018-07-26T10:33:41.962Z,1008.7
2018-07-26T10:38:54.817Z,1008.7
2018-07-26T10:44:07.635Z,1008.8
2018-07-26T10:49:20.898Z,1008.7
2018-07-26T10:59:46.126Z,1008.7
2018-07-26T11:04:58.955Z,1008.6
2018-07-26T11:10:11.764Z,1008.7
2018-07-26T11:15:25.037Z,1008.6
2018-07-26T11:20:37.471Z,1008.5
2018-07-26T11:25:50.368Z,1008.5
2018-07-26T11:31:03.140Z,1008.5
2018-07-26T11:36:16.780Z,1008.5
2018-07-26T11:41:28.981Z,1008.3
2018-07-26T11:46:41.646Z,1008.4
2018-07-26T11:51:54.496Z,1008.3
2018-07-26T11:57:07.477Z,1008.3
2018-07-26T12:02:20.267Z,1008.3
2018-07-26T12:07:33.360Z,1008.2
2018-07-26T12:12:45.817Z,1008.2
2018-07-26T12:17:58.567Z,1008.2
2018-07-26T12:23:11.422Z,1008.1
2018-07-26T12:28:24.333Z,1008.1
2018-07-26T12:38:50.268Z,1008
2018-07-26T12:49:15.867Z,1007.8
2018-07-26T12:54:28.398Z,1007.8
2018-07-26T12:59:41.238Z,1007.8
2018-07-26T13:04:54.215Z,1007.8
2018-07-26T13:10:06.875Z,1007.7
2018-07-26T13:20:32.560Z,1007.7
2018-07-26T13:25:45.785Z,1007.6
2018-07-26T13:30:58.276Z,1007.6
2018-07-26T13:36:11.303Z,1007.6
2018-07-26T13:41:23.880Z,1007.6
2018-07-26T13:46:36.705Z,1007.6
2018-07-26T13:51:49.610Z,1007.5
2018-07-26T13:57:02.410Z,1007.5
2018-07-26T14:02:15.296Z,1007.5
2018-07-26T14:07:28.024Z,1007.5
2018-07-26T14:12:40.949Z,1007.4
2018-07-26T14:17:53.762Z,1007.3
2018-07-26T14:23:06.509Z,1007.3
2018-07-26T14:28:19.451Z,1007.3
2018-07-26T14:33:32.275Z,1007.2
2018-07-26T14:38:45.151Z,1007.2
2018-07-26T14:44:01.852Z,1007.2
2018-07-26T14:49:10.670Z,1007.1
2018-07-26T14:54:23.535Z,1007
2018-07-26T14:59:36.316Z,1007
2018-07-26T15:04:49.189Z,1007
2018-07-26T15:10:02.042Z,1007.1
2018-07-26T15:15:14.864Z,1007
2018-07-26T15:20:27.694Z,1007.1
2018-07-26T15:25:40.471Z,1007.1
2018-07-26T15:30:53.318Z,1007
2018-07-26T15:36:06.136Z,1007
2018-07-26T15:41:19.041Z,1007
2018-07-26T15:46:31.867Z,1006.9
2018-07-26T15:51:44.631Z,1006.9
2018-07-26T15:56:57.500Z,1006.9
2018-07-26T16:02:10.321Z,1006.9
2018-07-26T16:07:23.147Z,1006.9
2018-07-26T16:12:35.946Z,1006.9
2018-07-26T16:17:48.788Z,1006.9
2018-07-26T16:23:01.608Z,1006.9
2018-07-26T16:28:14.612Z,1006.8
2018-07-26T16:33:27.262Z,1006.8
2018-07-26T16:38:40.095Z,1006.8
2018-07-26T16:43:52.934Z,1006.8
2018-07-26T16:49:05.803Z,1006.7
2018-07-26T16:54:18.619Z,1006.7
2018-07-26T16:59:31.496Z,1006.7
2018-07-26T17:04:44.285Z,1006.7
2018-07-26T17:09:57.222Z,1006.7
2018-07-26T17:15:09.954Z,1006.8
2018-07-26T17:20:22.969Z,1006.9
2018-07-26T17:25:35.613Z,1006.8
2018-07-26T17:30:48.427Z,1006.8
2018-07-26T17:36:01.317Z,1006.8
2018-07-26T17:41:14.110Z,1006.8
2018-07-26T17:51:39.730Z,1006.8
2018-07-26T17:56:52.521Z,1006.9
2018-07-26T18:02:05.343Z,1006.9
2018-07-26T18:12:30.997Z,1007
2018-07-26T18:17:43.979Z,1007
2018-07-26T18:22:56.661Z,1007.1
2018-07-26T18:33:22.417Z,1007.1
2018-07-26T18:38:35.150Z,1007.1
2018-07-26T18:43:49.388Z,1007.2
2018-07-26T18:54:13.957Z,1007.3
2018-07-26T18:59:26.518Z,1007.3
2018-07-26T19:04:39.294Z,1007.3
2018-07-26T19:09:52.141Z,1007.4
2018-07-26T19:15:04.934Z,1007.5
2018-07-26T19:20:17.855Z,1007.6
2018-07-26T19:25:30.638Z,1007.6
2018-07-26T19:30:43.485Z,1007.7
2018-07-26T19:35:56.338Z,1007.8
2018-07-26T19:41:09.089Z,1007.8
2018-07-26T19:46:21.958Z,1007.9
2018-07-26T19:56:47.581Z,1008
2018-07-26T20:02:00.435Z,1008
2018-07-26T20:07:13.458Z,1008
2018-07-26T20:12:26.088Z,1008
2018-07-26T20:17:39.089Z,1008
2018-07-26T20:22:51.729Z,1008
2018-07-26T20:28:04.542Z,1008
2018-07-26T20:33:17.385Z,1008
2018-07-26T20:38:30.301Z,1008
2018-07-26T20:48:55.943Z,1008.1
2018-07-26T20:59:21.597Z,1008.2
2018-07-26T21:04:34.582Z,1008.2
2018-07-26T21:09:47.351Z,1008.3
2018-07-26T21:15:00.050Z,1008.2
2018-07-26T21:20:12.834Z,1008.3
2018-07-26T21:25:25.775Z,1008.3
2018-07-26T21:30:38.480Z,1008.3
2018-07-26T21:41:04.173Z,1008.3
2018-07-26T21:46:16.977Z,1008.4
2018-07-26T21:51:30.009Z,1008.4
2018-07-26T21:56:42.623Z,1008.4
2018-07-26T22:01:55.622Z,1008.4
2018-07-26T22:07:08.327Z,1008.5
2018-07-26T22:12:21.116Z,1008.5
2018-07-26T22:17:33.966Z,1008.5
2018-07-26T22:22:46.853Z,1008.6
2018-07-26T22:27:59.729Z,1008.6
2018-07-26T22:33:12.496Z,1008.6
2018-07-26T22:38:25.299Z,1008.6
2018-07-26T22:43:38.728Z,1008.6
2018-07-26T22:48:50.979Z,1008.6
2018-07-26T22:54:03.755Z,1008.6
2018-07-26T22:59:16.571Z,1008.7
2018-07-26T23:04:29.538Z,1008.7
2018-07-26T23:09:42.251Z,1008.6
2018-07-26T23:14:55.101Z,1008.6
2018-07-26T23:20:08.065Z,1008.6
2018-07-26T23:30:33.564Z,1008.5
2018-07-26T23:35:46.358Z,1008.6
2018-07-26T23:40:59.218Z,1008.6
2018-07-26T23:46:12.073Z,1008.6
2018-07-26T23:51:24.909Z,1008.6
2018-07-26T23:56:37.677Z,1008.6
