createdAt,value
2023-11-30T00:00:14.463Z,647.00
2023-11-30T00:01:14.371Z,649.00
2023-11-30T00:02:14.350Z,648.00
2023-11-30T00:03:14.369Z,651.00
2023-11-30T00:04:14.338Z,644.00
2023-11-30T00:05:14.309Z,649.00
2023-11-30T00:06:14.339Z,649.00
2023-11-30T00:07:14.288Z,646.00
2023-11-30T00:08:14.264Z,647.00
2023-11-30T00:09:14.349Z,648.00
2023-11-30T00:10:14.253Z,648.00
2023-11-30T00:11:14.254Z,650.00
2023-11-30T00:12:14.240Z,650.00
2023-11-30T00:13:14.230Z,644.00
2023-11-30T00:14:14.217Z,650.00
2023-11-30T00:15:14.434Z,645.00
2023-11-30T00:16:14.209Z,648.00
2023-11-30T00:17:14.185Z,649.00
2023-11-30T00:18:14.297Z,650.00
2023-11-30T00:19:14.168Z,645.00
2023-11-30T00:20:14.182Z,648.00
2023-11-30T00:21:14.278Z,647.00
2023-11-30T00:22:14.133Z,643.00
2023-11-30T00:23:14.148Z,642.00
2023-11-30T00:24:14.135Z,647.00
2023-11-30T00:25:14.113Z,646.00
2023-11-30T00:26:14.113Z,647.00
2023-11-30T00:27:14.105Z,651.00
2023-11-30T00:28:14.075Z,647.00
2023-11-30T00:29:14.076Z,649.00
2023-11-30T00:30:14.089Z,649.00
2023-11-30T00:31:25.795Z,648.00
2023-11-30T00:32:14.061Z,648.00
2023-11-30T00:33:14.082Z,648.00
2023-11-30T00:34:14.016Z,648.00
2023-11-30T00:35:14.019Z,653.00
2023-11-30T00:36:14.072Z,648.00
2023-11-30T00:37:14.001Z,647.00
2023-11-30T00:38:14.001Z,645.00
2023-11-30T00:39:14.018Z,649.00
2023-11-30T00:40:13.979Z,647.00
2023-11-30T00:41:13.965Z,647.00
2023-11-30T00:42:14.091Z,648.00
2023-11-30T00:43:14.023Z,648.00
2023-11-30T00:44:13.958Z,646.00
2023-11-30T00:45:13.973Z,642.00
2023-11-30T00:46:13.938Z,645.00
2023-11-30T00:47:13.944Z,645.00
2023-11-30T00:48:13.986Z,646.00
2023-11-30T00:49:13.896Z,644.00
2023-11-30T00:50:13.877Z,644.00
2023-11-30T00:51:13.998Z,649.00
2023-11-30T00:52:13.864Z,641.00
2023-11-30T00:53:13.862Z,643.00
2023-11-30T00:54:13.914Z,642.00
2023-11-30T00:55:13.838Z,645.00
2023-11-30T00:56:13.856Z,643.00
2023-11-30T00:57:13.887Z,648.00
2023-11-30T00:58:13.820Z,646.00
2023-11-30T00:59:13.824Z,646.00
2023-11-30T01:00:13.833Z,645.00
2023-11-30T01:01:13.842Z,642.00
2023-11-30T01:02:13.813Z,641.00
2023-11-30T01:03:13.875Z,643.00
2023-11-30T01:04:13.844Z,645.00
2023-11-30T01:05:13.752Z,642.00
2023-11-30T01:06:13.765Z,646.00
2023-11-30T01:07:23.780Z,648.00
2023-11-30T01:08:13.730Z,648.00
2023-11-30T01:09:13.760Z,648.00
2023-11-30T01:10:13.723Z,648.00
2023-11-30T01:11:13.695Z,648.00
2023-11-30T01:12:13.698Z,646.00
2023-11-30T01:13:13.692Z,646.00
2023-11-30T01:14:13.671Z,648.00
2023-11-30T01:15:13.727Z,650.00
2023-11-30T01:16:13.694Z,644.00
2023-11-30T01:17:13.647Z,646.00
2023-11-30T01:18:13.752Z,644.00
2023-11-30T01:19:13.714Z,642.00
2023-11-30T01:20:13.623Z,648.00
2023-11-30T01:21:13.653Z,643.00
2023-11-30T01:22:13.619Z,646.00
2023-11-30T01:23:13.595Z,643.00
2023-11-30T01:24:13.652Z,646.00
2023-11-30T01:25:13.570Z,640.00
2023-11-30T01:26:13.556Z,645.00
2023-11-30T01:27:13.572Z,641.00
2023-11-30T01:28:13.553Z,645.00
2023-11-30T01:29:13.546Z,647.00
2023-11-30T01:30:13.573Z,643.00
2023-11-30T01:31:13.553Z,644.00
2023-11-30T01:32:13.515Z,648.00
2023-11-30T01:33:13.607Z,647.00
2023-11-30T01:34:13.486Z,644.00
2023-11-30T01:35:13.497Z,646.00
2023-11-30T01:36:13.507Z,648.00
2023-11-30T01:37:13.479Z,644.00
2023-11-30T01:38:13.460Z,646.00
2023-11-30T01:39:13.481Z,645.00
2023-11-30T01:40:13.437Z,647.00
2023-11-30T01:41:13.440Z,645.00
2023-11-30T01:42:13.461Z,643.00
2023-11-30T01:43:13.456Z,643.00
2023-11-30T01:44:13.397Z,649.00
2023-11-30T01:45:13.500Z,642.00
2023-11-30T01:46:13.470Z,646.00
2023-11-30T01:47:13.378Z,646.00
2023-11-30T01:48:13.439Z,641.00
2023-11-30T01:49:13.388Z,645.00
2023-11-30T01:50:13.343Z,643.00
2023-11-30T01:51:13.396Z,647.00
2023-11-30T01:52:13.345Z,642.00
2023-11-30T01:53:13.332Z,644.00
2023-11-30T01:54:13.421Z,643.00
2023-11-30T01:55:13.305Z,641.00
2023-11-30T01:56:13.317Z,645.00
2023-11-30T01:57:13.328Z,645.00
2023-11-30T01:58:13.291Z,646.00
2023-11-30T01:59:13.306Z,649.00
2023-11-30T02:00:13.310Z,643.00
2023-11-30T02:01:13.251Z,644.00
2023-11-30T02:02:13.264Z,644.00
2023-11-30T02:03:13.322Z,642.00
2023-11-30T02:04:13.317Z,644.00
2023-11-30T02:05:13.217Z,645.00
2023-11-30T02:06:13.256Z,646.00
2023-11-30T02:07:13.203Z,642.00
2023-11-30T02:08:13.199Z,640.00
2023-11-30T02:09:13.246Z,645.00
2023-11-30T02:10:13.171Z,643.00
2023-11-30T02:11:13.169Z,638.00
2023-11-30T02:12:13.316Z,643.00
2023-11-30T02:13:13.147Z,640.00
2023-11-30T02:14:13.141Z,644.00
2023-11-30T02:15:13.172Z,639.00
2023-11-30T02:16:13.163Z,641.00
2023-11-30T02:17:13.107Z,642.00
2023-11-30T02:18:13.220Z,644.00
2023-11-30T02:19:13.115Z,644.00
2023-11-30T02:20:13.105Z,640.00
2023-11-30T02:21:13.120Z,643.00
2023-11-30T02:22:13.080Z,642.00
2023-11-30T02:23:13.061Z,641.00
2023-11-30T02:24:13.095Z,639.00
2023-11-30T02:25:13.058Z,642.00
2023-11-30T02:26:13.050Z,639.00
2023-11-30T02:27:13.042Z,643.00
2023-11-30T02:28:13.021Z,643.00
2023-11-30T02:29:13.007Z,643.00
2023-11-30T02:30:13.039Z,641.00
2023-11-30T02:31:13.018Z,641.00
2023-11-30T02:32:12.993Z,645.00
2023-11-30T02:33:13.024Z,647.00
2023-11-30T02:34:12.969Z,639.00
2023-11-30T02:35:12.960Z,645.00
2023-11-30T02:36:12.965Z,638.00
2023-11-30T02:37:12.943Z,640.00
2023-11-30T02:38:12.948Z,643.00
2023-11-30T02:39:12.957Z,638.00
2023-11-30T02:40:12.914Z,643.00
2023-11-30T02:41:12.898Z,641.00
2023-11-30T02:42:12.940Z,639.00
2023-11-30T02:43:12.893Z,642.00
2023-11-30T02:44:12.908Z,643.00
2023-11-30T02:45:12.914Z,640.00
2023-11-30T02:46:12.903Z,639.00
2023-11-30T02:47:12.899Z,643.00
2023-11-30T02:48:12.937Z,639.00
2023-11-30T02:49:12.825Z,640.00
2023-11-30T02:50:12.826Z,641.00
2023-11-30T02:51:12.988Z,639.00
2023-11-30T02:52:12.813Z,637.00
2023-11-30T02:53:12.801Z,638.00
2023-11-30T02:54:12.853Z,645.00
2023-11-30T02:55:12.775Z,638.00
2023-11-30T02:56:12.770Z,641.00
2023-11-30T02:57:12.811Z,640.00
2023-11-30T02:58:12.822Z,637.00
2023-11-30T02:59:12.743Z,642.00
2023-11-30T03:00:12.770Z,638.00
2023-11-30T03:01:12.740Z,638.00
2023-11-30T03:02:12.785Z,644.00
2023-11-30T03:03:12.750Z,639.00
2023-11-30T03:04:12.758Z,640.00
2023-11-30T03:05:12.690Z,643.00
2023-11-30T03:06:12.722Z,640.00
2023-11-30T03:07:12.676Z,637.00
2023-11-30T03:08:12.681Z,643.00
2023-11-30T03:09:12.662Z,642.00
2023-11-30T03:10:12.661Z,642.00
2023-11-30T03:11:12.633Z,640.00
2023-11-30T03:12:12.661Z,637.00
2023-11-30T03:13:12.619Z,636.00
2023-11-30T03:14:12.613Z,640.00
2023-11-30T03:15:12.666Z,638.00
2023-11-30T03:16:12.656Z,637.00
2023-11-30T03:17:12.580Z,642.00
2023-11-30T03:18:12.710Z,639.00
2023-11-30T03:19:16.840Z,642.00
2023-11-30T03:20:13.566Z,642.00
2023-11-30T03:21:12.567Z,640.00
2023-11-30T03:22:12.550Z,643.00
2023-11-30T03:23:12.549Z,640.00
2023-11-30T03:24:12.708Z,640.00
2023-11-30T03:25:12.529Z,645.00
2023-11-30T03:26:12.521Z,637.00
2023-11-30T03:27:12.517Z,637.00
2023-11-30T03:28:12.498Z,642.00
2023-11-30T03:29:12.498Z,639.00
2023-11-30T03:30:12.538Z,640.00
2023-11-30T03:31:12.460Z,642.00
2023-11-30T03:32:12.529Z,639.00
2023-11-30T03:33:12.521Z,639.00
2023-11-30T03:34:12.449Z,640.00
2023-11-30T03:35:12.432Z,636.00
2023-11-30T03:36:12.465Z,636.00
2023-11-30T03:37:12.474Z,637.00
2023-11-30T03:38:12.407Z,636.00
2023-11-30T03:39:12.438Z,639.00
2023-11-30T03:40:12.397Z,641.00
2023-11-30T03:41:12.375Z,637.00
2023-11-30T03:42:12.369Z,636.00
2023-11-30T03:43:12.358Z,635.00
2023-11-30T03:44:22.417Z,636.00
2023-11-30T03:45:12.366Z,636.00
2023-11-30T03:46:12.359Z,636.00
2023-11-30T03:47:12.321Z,638.00
2023-11-30T03:48:12.430Z,638.00
2023-11-30T03:49:12.318Z,641.00
2023-11-30T03:50:12.307Z,637.00
2023-11-30T03:51:12.323Z,638.00
2023-11-30T03:52:12.284Z,638.00
2023-11-30T03:53:12.272Z,637.00
2023-11-30T03:54:12.297Z,637.00
2023-11-30T03:55:12.253Z,638.00
2023-11-30T03:56:12.255Z,637.00
2023-11-30T03:57:12.322Z,639.00
2023-11-30T03:58:12.290Z,638.00
2023-11-30T03:59:12.317Z,637.00
2023-11-30T04:00:12.278Z,636.00
2023-11-30T04:01:12.293Z,636.00
2023-11-30T04:02:12.261Z,636.00
2023-11-30T04:03:12.189Z,638.00
2023-11-30T04:04:12.241Z,639.00
2023-11-30T04:05:12.203Z,635.00
2023-11-30T04:06:12.238Z,634.00
2023-11-30T04:07:12.155Z,637.00
2023-11-30T04:08:12.141Z,637.00
2023-11-30T04:09:12.136Z,635.00
2023-11-30T04:10:12.129Z,637.00
2023-11-30T04:11:12.110Z,634.00
2023-11-30T04:12:12.205Z,635.00
2023-11-30T04:13:12.111Z,637.00
2023-11-30T04:14:12.088Z,635.00
2023-11-30T04:15:12.080Z,638.00
2023-11-30T04:16:12.073Z,637.00
2023-11-30T04:17:12.097Z,636.00
2023-11-30T04:18:12.137Z,639.00
2023-11-30T04:19:12.039Z,633.00
2023-11-30T04:20:12.055Z,636.00
2023-11-30T04:21:12.039Z,635.00
2023-11-30T04:22:12.015Z,636.00
2023-11-30T04:23:12.005Z,636.00
2023-11-30T04:24:12.022Z,634.00
2023-11-30T04:25:12.009Z,636.00
2023-11-30T04:26:12.565Z,634.00
2023-11-30T04:27:11.980Z,634.00
2023-11-30T04:28:11.973Z,635.00
2023-11-30T04:29:11.946Z,634.00
2023-11-30T04:30:11.971Z,636.00
2023-11-30T04:31:11.989Z,634.00
2023-11-30T04:32:11.949Z,632.00
2023-11-30T04:33:12.019Z,636.00
2023-11-30T04:34:11.915Z,637.00
2023-11-30T04:35:11.898Z,629.00
2023-11-30T04:36:11.910Z,632.00
2023-11-30T04:37:11.889Z,634.00
2023-11-30T04:38:11.880Z,636.00
2023-11-30T04:39:11.918Z,634.00
2023-11-30T04:40:11.862Z,634.00
2023-11-30T04:41:11.860Z,637.00
2023-11-30T04:42:11.880Z,634.00
2023-11-30T04:43:11.916Z,635.00
2023-11-30T04:44:11.835Z,634.00
2023-11-30T04:45:11.859Z,633.00
2023-11-30T04:46:11.861Z,635.00
2023-11-30T04:47:16.814Z,634.00
2023-11-30T04:48:11.852Z,635.00
2023-11-30T04:49:11.783Z,635.00
2023-11-30T04:50:11.782Z,634.00
2023-11-30T04:51:11.788Z,638.00
2023-11-30T04:52:11.766Z,635.00
2023-11-30T04:53:11.766Z,638.00
2023-11-30T04:54:11.760Z,637.00
2023-11-30T04:55:11.729Z,632.00
2023-11-30T04:56:11.740Z,636.00
2023-11-30T04:57:11.741Z,635.00
2023-11-30T04:58:11.741Z,634.00
2023-11-30T04:59:11.694Z,635.00
2023-11-30T05:00:11.705Z,634.00
2023-11-30T05:01:11.669Z,635.00
2023-11-30T05:02:11.789Z,637.00
2023-11-30T05:03:32.773Z,634.00
2023-11-30T05:04:11.762Z,635.00
2023-11-30T05:05:11.715Z,636.00
2023-11-30T05:06:11.702Z,639.00
2023-11-30T05:07:11.635Z,639.00
2023-11-30T05:08:21.684Z,641.00
2023-11-30T05:09:11.644Z,635.00
2023-11-30T05:10:11.612Z,637.00
2023-11-30T05:11:11.590Z,638.00
2023-11-30T05:12:11.627Z,640.00
2023-11-30T05:13:11.575Z,640.00
2023-11-30T05:14:11.580Z,641.00
2023-11-30T05:15:11.605Z,639.00
2023-11-30T05:16:11.556Z,639.00
2023-11-30T05:17:11.537Z,640.00
2023-11-30T05:18:11.677Z,637.00
2023-11-30T05:19:11.521Z,641.00
2023-11-30T05:20:11.538Z,637.00
2023-11-30T05:21:11.519Z,636.00
2023-11-30T05:22:12.504Z,639.00
2023-11-30T05:23:11.487Z,638.00
2023-11-30T05:24:11.505Z,636.00
2023-11-30T05:25:11.461Z,638.00
2023-11-30T05:26:11.482Z,635.00
2023-11-30T05:27:11.554Z,630.00
2023-11-30T05:28:11.447Z,635.00
2023-11-30T05:29:11.446Z,636.00
2023-11-30T05:30:11.457Z,633.00
2023-11-30T05:31:11.456Z,636.00
2023-11-30T05:32:11.435Z,635.00
2023-11-30T05:33:11.476Z,638.00
2023-11-30T05:34:11.412Z,632.00
2023-11-30T05:35:11.386Z,635.00
2023-11-30T05:36:11.375Z,638.00
2023-11-30T05:37:11.360Z,635.00
2023-11-30T05:38:11.367Z,637.00
2023-11-30T05:39:11.409Z,634.00
2023-11-30T05:40:11.348Z,637.00
2023-11-30T05:41:11.329Z,634.00
2023-11-30T05:42:11.376Z,636.00
2023-11-30T05:43:11.309Z,634.00
2023-11-30T05:44:11.311Z,630.00
2023-11-30T05:45:11.321Z,636.00
2023-11-30T05:46:11.294Z,634.00
2023-11-30T05:47:11.330Z,635.00
2023-11-30T05:48:11.412Z,635.00
2023-11-30T05:49:11.386Z,637.00
2023-11-30T05:50:11.339Z,636.00
2023-11-30T05:51:11.241Z,630.00
2023-11-30T05:52:11.232Z,632.00
2023-11-30T05:53:11.215Z,632.00
2023-11-30T05:54:11.263Z,634.00
2023-11-30T05:55:11.207Z,633.00
2023-11-30T05:56:11.211Z,632.00
2023-11-30T05:57:11.211Z,638.00
2023-11-30T05:58:11.186Z,636.00
2023-11-30T05:59:11.172Z,636.00
2023-11-30T06:00:11.218Z,634.00
2023-11-30T06:01:11.158Z,633.00
2023-11-30T06:02:11.180Z,633.00
2023-11-30T06:03:11.199Z,634.00
2023-11-30T06:04:11.267Z,632.00
2023-11-30T06:05:11.273Z,631.00
2023-11-30T06:06:11.193Z,633.00
2023-11-30T06:07:11.096Z,631.00
2023-11-30T06:08:11.102Z,634.00
2023-11-30T06:09:11.122Z,634.00
2023-11-30T06:10:11.128Z,632.00
2023-11-30T06:11:11.090Z,634.00
2023-11-30T06:12:11.100Z,633.00
2023-11-30T06:13:11.071Z,633.00
2023-11-30T06:14:11.133Z,634.00
2023-11-30T06:15:11.148Z,631.00
2023-11-30T06:16:11.032Z,636.00
2023-11-30T06:17:11.022Z,638.00
2023-11-30T06:18:11.017Z,636.00
2023-11-30T06:19:11.006Z,633.00
2023-11-30T06:20:11.519Z,634.00
2023-11-30T06:21:11.015Z,633.00
2023-11-30T06:22:10.984Z,635.00
2023-11-30T06:23:10.972Z,633.00
2023-11-30T06:24:10.956Z,635.00
2023-11-30T06:25:10.966Z,634.00
2023-11-30T06:26:10.939Z,632.00
2023-11-30T06:27:10.963Z,629.00
2023-11-30T06:28:10.922Z,632.00
2023-11-30T06:29:10.910Z,634.00
2023-11-30T06:30:10.947Z,631.00
2023-11-30T06:31:10.912Z,632.00
2023-11-30T06:32:10.892Z,634.00
2023-11-30T06:33:10.946Z,635.00
2023-11-30T06:34:10.867Z,636.00
2023-11-30T06:35:10.861Z,631.00
2023-11-30T06:36:10.868Z,637.00
2023-11-30T06:37:10.903Z,634.00
2023-11-30T06:38:10.830Z,633.00
2023-11-30T06:39:10.863Z,633.00
2023-11-30T06:40:10.809Z,632.00
2023-11-30T06:41:10.803Z,630.00
2023-11-30T06:42:10.867Z,634.00
2023-11-30T06:43:10.797Z,635.00
2023-11-30T06:44:10.818Z,634.00
2023-11-30T06:45:10.928Z,634.00
2023-11-30T06:46:10.769Z,634.00
2023-11-30T06:47:10.791Z,635.00
2023-11-30T06:48:10.805Z,633.00
2023-11-30T06:49:10.738Z,632.00
2023-11-30T06:50:10.769Z,633.00
2023-11-30T06:51:10.868Z,633.00
2023-11-30T06:52:10.711Z,631.00
2023-11-30T06:53:10.718Z,637.00
2023-11-30T06:54:10.741Z,635.00
2023-11-30T06:55:10.681Z,634.00
2023-11-30T06:56:10.697Z,634.00
2023-11-30T06:57:10.772Z,639.00
2023-11-30T06:58:10.674Z,637.00
2023-11-30T06:59:10.669Z,633.00
2023-11-30T07:00:10.658Z,634.00
2023-11-30T07:01:10.634Z,635.00
2023-11-30T07:02:10.657Z,633.00
2023-11-30T07:03:10.733Z,635.00
2023-11-30T07:04:10.760Z,637.00
2023-11-30T07:05:10.667Z,636.00
2023-11-30T07:06:10.725Z,634.00
2023-11-30T07:07:17.287Z,634.00
2023-11-30T07:08:11.586Z,634.00
2023-11-30T07:09:10.582Z,634.00
2023-11-30T07:10:10.556Z,634.00
2023-11-30T07:11:10.550Z,636.00
2023-11-30T07:12:11.232Z,639.00
2023-11-30T07:13:10.534Z,635.00
2023-11-30T07:14:10.549Z,637.00
2023-11-30T07:15:10.553Z,632.00
2023-11-30T07:16:10.541Z,635.00
2023-11-30T07:17:10.504Z,636.00
2023-11-30T07:18:10.691Z,630.00
2023-11-30T07:19:10.474Z,633.00
2023-11-30T07:20:10.466Z,631.00
2023-11-30T07:21:10.512Z,636.00
2023-11-30T07:22:10.456Z,633.00
2023-11-30T07:23:10.465Z,635.00
2023-11-30T07:24:13.112Z,635.00
2023-11-30T07:25:10.418Z,636.00
2023-11-30T07:26:10.403Z,633.00
2023-11-30T07:27:10.476Z,639.00
2023-11-30T07:28:10.409Z,631.00
2023-11-30T07:29:10.411Z,636.00
2023-11-30T07:30:10.468Z,634.00
2023-11-30T07:31:10.436Z,635.00
2023-11-30T07:32:10.357Z,632.00
2023-11-30T07:33:10.505Z,636.00
2023-11-30T07:34:10.337Z,638.00
2023-11-30T07:35:10.373Z,634.00
2023-11-30T07:36:12.616Z,631.00
2023-11-30T07:37:10.318Z,631.00
2023-11-30T07:38:10.308Z,631.00
2023-11-30T07:39:10.415Z,632.00
2023-11-30T07:40:10.282Z,635.00
2023-11-30T07:41:10.279Z,634.00
2023-11-30T07:42:10.366Z,631.00
2023-11-30T07:43:10.401Z,636.00
2023-11-30T07:44:10.249Z,634.00
2023-11-30T07:45:10.310Z,634.00
2023-11-30T07:46:10.272Z,637.00
2023-11-30T07:47:10.227Z,635.00
2023-11-30T07:48:10.291Z,630.00
2023-11-30T07:49:10.213Z,636.00
2023-11-30T07:50:10.205Z,635.00
2023-11-30T07:51:10.250Z,638.00
2023-11-30T07:52:10.189Z,636.00
2023-11-30T07:53:10.174Z,634.00
2023-11-30T07:54:10.177Z,636.00
2023-11-30T07:55:10.173Z,637.00
2023-11-30T07:56:10.150Z,633.00
2023-11-30T07:57:10.175Z,635.00
2023-11-30T07:58:10.133Z,636.00
2023-11-30T07:59:10.132Z,634.00
2023-11-30T08:00:10.142Z,634.00
2023-11-30T08:01:10.128Z,635.00
2023-11-30T08:02:10.100Z,634.00
2023-11-30T08:03:10.133Z,635.00
2023-11-30T08:04:10.224Z,634.00
2023-11-30T08:05:10.082Z,634.00
2023-11-30T08:06:10.098Z,635.00
2023-11-30T08:07:10.065Z,631.00
2023-11-30T08:08:10.038Z,637.00
2023-11-30T08:09:10.127Z,635.00
2023-11-30T08:10:10.028Z,636.00
2023-11-30T08:11:10.033Z,634.00
2023-11-30T08:12:10.071Z,635.00
2023-11-30T08:13:10.011Z,639.00
2023-11-30T08:14:09.998Z,635.00
2023-11-30T08:15:10.014Z,634.00
2023-11-30T08:16:10.010Z,631.00
2023-11-30T08:17:09.975Z,632.00
2023-11-30T08:18:09.989Z,637.00
2023-11-30T08:19:10.014Z,636.00
2023-11-30T08:20:09.946Z,636.00
2023-11-30T08:21:09.945Z,634.00
2023-11-30T08:22:10.949Z,637.00
2023-11-30T08:23:09.922Z,635.00
2023-11-30T08:24:10.033Z,641.00
2023-11-30T08:25:09.900Z,636.00
2023-11-30T08:26:09.892Z,638.00
2023-11-30T08:27:09.929Z,635.00
2023-11-30T08:28:09.867Z,636.00
2023-11-30T08:29:09.887Z,633.00
2023-11-30T08:30:09.873Z,633.00
2023-11-30T08:31:09.884Z,639.00
2023-11-30T08:32:09.845Z,635.00
2023-11-30T08:33:09.922Z,637.00
2023-11-30T08:34:09.824Z,634.00
2023-11-30T08:35:09.823Z,635.00
2023-11-30T08:36:09.846Z,639.00
2023-11-30T08:37:09.798Z,635.00
2023-11-30T08:38:10.386Z,635.00
2023-11-30T08:39:09.890Z,633.00
2023-11-30T08:40:09.768Z,633.00
2023-11-30T08:41:09.784Z,634.00
2023-11-30T08:42:09.776Z,636.00
2023-11-30T08:43:09.754Z,632.00
2023-11-30T08:44:09.735Z,634.00
2023-11-30T08:45:09.788Z,636.00
2023-11-30T08:46:09.765Z,640.00
2023-11-30T08:47:09.716Z,635.00
2023-11-30T08:48:09.737Z,635.00
2023-11-30T08:49:09.762Z,636.00
2023-11-30T08:50:09.749Z,636.00
2023-11-30T08:51:09.728Z,630.00
2023-11-30T08:52:09.676Z,631.00
2023-11-30T08:53:09.841Z,635.00
2023-11-30T08:54:09.675Z,632.00
2023-11-30T08:55:09.643Z,633.00
2023-11-30T08:56:09.622Z,631.00
2023-11-30T08:57:09.619Z,634.00
2023-11-30T08:58:09.624Z,635.00
2023-11-30T08:59:09.609Z,635.00
2023-11-30T09:00:09.681Z,636.00
2023-11-30T09:01:09.669Z,638.00
2023-11-30T09:02:09.662Z,640.00
2023-11-30T09:03:09.669Z,636.00
2023-11-30T09:04:09.763Z,639.00
2023-11-30T09:05:09.598Z,636.00
2023-11-30T09:06:09.610Z,638.00
2023-11-30T09:07:09.639Z,637.00
2023-11-30T09:08:09.689Z,641.00
2023-11-30T09:09:09.524Z,640.00
2023-11-30T09:10:09.516Z,641.00
2023-11-30T09:11:09.525Z,638.00
2023-11-30T09:12:09.512Z,640.00
2023-11-30T09:13:09.487Z,639.00
2023-11-30T09:14:09.471Z,641.00
2023-11-30T09:15:09.484Z,641.00
2023-11-30T09:16:09.537Z,643.00
2023-11-30T09:17:09.456Z,640.00
2023-11-30T09:18:09.559Z,639.00
2023-11-30T09:19:09.432Z,644.00
2023-11-30T09:20:09.452Z,639.00
2023-11-30T09:21:09.492Z,643.00
2023-11-30T09:22:09.474Z,643.00
2023-11-30T09:23:09.387Z,646.00
2023-11-30T09:24:09.452Z,644.00
2023-11-30T09:25:09.418Z,646.00
2023-11-30T09:26:09.375Z,644.00
2023-11-30T09:27:09.411Z,644.00
2023-11-30T09:28:09.419Z,645.00
2023-11-30T09:29:09.338Z,644.00
2023-11-30T09:30:09.336Z,644.00
2023-11-30T09:31:09.442Z,645.00
2023-11-30T09:32:09.339Z,645.00
2023-11-30T09:33:09.381Z,645.00
2023-11-30T09:34:09.291Z,646.00
2023-11-30T09:35:09.301Z,643.00
2023-11-30T09:36:09.322Z,642.00
2023-11-30T09:37:09.267Z,648.00
2023-11-30T09:38:09.251Z,646.00
2023-11-30T09:39:09.350Z,647.00
2023-11-30T09:40:09.243Z,646.00
2023-11-30T09:41:09.240Z,646.00
2023-11-30T09:42:09.892Z,646.00
2023-11-30T09:43:09.224Z,650.00
2023-11-30T09:44:09.201Z,647.00
2023-11-30T09:45:09.229Z,646.00
2023-11-30T09:46:09.239Z,648.00
2023-11-30T09:47:10.851Z,649.00
2023-11-30T09:48:09.294Z,648.00
2023-11-30T09:49:10.307Z,648.00
2023-11-30T09:50:09.158Z,651.00
2023-11-30T09:51:09.159Z,652.00
2023-11-30T09:52:09.142Z,647.00
2023-11-30T09:53:09.123Z,649.00
2023-11-30T09:54:09.281Z,648.00
2023-11-30T09:55:11.158Z,651.00
2023-11-30T09:56:09.243Z,648.00
2023-11-30T09:57:09.312Z,650.00
2023-11-30T09:58:09.213Z,652.00
2023-11-30T09:59:09.230Z,645.00
2023-11-30T10:00:09.217Z,652.00
2023-11-30T10:01:09.300Z,649.00
2023-11-30T10:02:09.317Z,650.00
2023-11-30T10:03:09.301Z,652.00
2023-11-30T10:04:09.255Z,650.00
2023-11-30T10:05:09.176Z,653.00
2023-11-30T10:06:09.178Z,647.00
2023-11-30T10:07:09.150Z,651.00
2023-11-30T10:08:09.133Z,654.00
2023-11-30T10:09:09.197Z,652.00
2023-11-30T10:10:09.103Z,652.00
2023-11-30T10:11:09.158Z,653.00
2023-11-30T10:12:09.127Z,653.00
2023-11-30T10:13:09.093Z,653.00
2023-11-30T10:14:09.082Z,652.00
2023-11-30T10:15:09.113Z,656.00
2023-11-30T10:16:09.077Z,655.00
2023-11-30T10:17:09.142Z,652.00
2023-11-30T10:18:09.178Z,653.00
2023-11-30T10:19:09.199Z,651.00
2023-11-30T10:20:09.070Z,653.00
2023-11-30T10:21:09.098Z,653.00
2023-11-30T10:22:09.088Z,655.00
2023-11-30T10:23:08.994Z,656.00
2023-11-30T10:24:09.126Z,659.00
2023-11-30T10:25:08.977Z,655.00
2023-11-30T10:26:08.994Z,656.00
2023-11-30T10:27:08.988Z,656.00
2023-11-30T10:28:08.962Z,656.00
2023-11-30T10:29:08.934Z,655.00
2023-11-30T10:30:08.997Z,653.00
2023-11-30T10:31:08.928Z,655.00
2023-11-30T10:32:08.943Z,656.00
2023-11-30T10:33:09.005Z,656.00
2023-11-30T10:34:09.166Z,657.00
2023-11-30T10:35:08.969Z,659.00
2023-11-30T10:36:08.940Z,659.00
2023-11-30T10:37:08.868Z,659.00
2023-11-30T10:38:08.865Z,660.00
2023-11-30T10:39:08.917Z,659.00
2023-11-30T10:40:08.855Z,655.00
2023-11-30T10:41:08.837Z,660.00
2023-11-30T10:42:08.841Z,659.00
2023-11-30T10:43:08.818Z,661.00
2023-11-30T10:44:08.816Z,659.00
2023-11-30T10:45:08.857Z,657.00
2023-11-30T10:46:08.837Z,660.00
2023-11-30T10:47:08.778Z,657.00
2023-11-30T10:48:08.870Z,664.00
2023-11-30T10:49:08.764Z,664.00
2023-11-30T10:50:08.764Z,662.00
2023-11-30T10:51:08.842Z,673.00
2023-11-30T10:52:08.752Z,674.00
2023-11-30T10:53:08.721Z,691.00
2023-11-30T10:54:08.746Z,688.00
2023-11-30T10:55:08.716Z,706.00
2023-11-30T10:56:08.716Z,708.00
2023-11-30T10:57:08.779Z,727.00
2023-11-30T10:58:08.697Z,713.00
2023-11-30T10:59:08.679Z,717.00
2023-11-30T11:00:08.713Z,715.00
2023-11-30T11:01:08.770Z,709.00
2023-11-30T11:02:08.753Z,720.00
2023-11-30T11:03:08.745Z,717.00
2023-11-30T11:04:08.800Z,722.00
2023-11-30T11:05:08.631Z,728.00
2023-11-30T11:06:08.676Z,736.00
2023-11-30T11:07:08.611Z,757.00
2023-11-30T11:08:08.616Z,770.00
2023-11-30T11:09:08.749Z,773.00
2023-11-30T11:10:08.603Z,785.00
2023-11-30T11:11:08.614Z,807.00
2023-11-30T11:12:08.599Z,816.00
2023-11-30T11:13:08.570Z,831.00
2023-11-30T11:14:08.566Z,843.00
2023-11-30T11:15:09.590Z,855.00
2023-11-30T11:16:08.607Z,867.00
2023-11-30T11:17:08.554Z,876.00
2023-11-30T11:18:08.903Z,888.00
2023-11-30T11:19:08.512Z,904.00
2023-11-30T11:20:08.534Z,912.00
2023-11-30T11:21:08.544Z,915.00
2023-11-30T11:22:08.500Z,926.00
2023-11-30T11:23:08.496Z,939.00
2023-11-30T11:24:08.508Z,946.00
2023-11-30T11:25:08.465Z,958.00
2023-11-30T11:26:08.458Z,968.00
2023-11-30T11:27:08.491Z,964.00
2023-11-30T11:28:08.475Z,978.00
2023-11-30T11:29:08.477Z,989.00
2023-11-30T11:30:08.504Z,989.00
2023-11-30T11:31:08.501Z,996.00
2023-11-30T11:32:08.421Z,998.00
2023-11-30T11:33:08.481Z,1016.00
2023-11-30T11:34:08.486Z,1011.00
2023-11-30T11:35:08.406Z,1029.00
2023-11-30T11:36:08.404Z,1029.00
2023-11-30T11:37:08.455Z,1036.00
2023-11-30T11:38:08.427Z,1050.00
2023-11-30T11:39:08.347Z,1055.00
2023-11-30T11:40:08.330Z,1063.00
2023-11-30T11:41:08.368Z,1075.00
2023-11-30T11:42:08.396Z,1109.00
2023-11-30T11:43:08.307Z,1116.00
2023-11-30T11:44:08.327Z,1129.00
2023-11-30T11:45:08.401Z,1128.00
2023-11-30T11:46:08.365Z,1136.00
2023-11-30T11:47:08.286Z,1148.00
2023-11-30T11:48:08.334Z,1147.00
2023-11-30T11:49:08.253Z,1153.00
2023-11-30T11:50:08.272Z,1157.00
2023-11-30T11:51:08.237Z,1157.00
2023-11-30T11:52:08.253Z,1160.00
2023-11-30T11:53:08.238Z,1161.00
2023-11-30T11:54:08.247Z,1166.00
2023-11-30T11:55:08.213Z,1164.00
2023-11-30T11:56:08.217Z,1161.00
2023-11-30T11:57:08.216Z,1165.00
2023-11-30T11:58:08.205Z,1164.00
2023-11-30T11:59:08.174Z,1165.00
2023-11-30T12:00:08.180Z,1161.00
2023-11-30T12:01:08.194Z,1168.00
2023-11-30T12:02:08.254Z,1160.00
2023-11-30T12:03:08.602Z,1158.00
2023-11-30T12:04:08.198Z,1164.00
2023-11-30T12:05:08.114Z,1160.00
2023-11-30T12:06:08.133Z,1160.00
2023-11-30T12:07:08.087Z,1161.00
2023-11-30T12:08:08.112Z,1157.00
2023-11-30T12:09:08.775Z,1158.00
2023-11-30T12:10:08.087Z,1155.00
2023-11-30T12:11:08.070Z,1149.00
2023-11-30T12:12:08.092Z,1149.00
2023-11-30T12:13:08.043Z,1143.00
2023-11-30T12:14:08.069Z,1148.00
2023-11-30T12:15:08.095Z,1145.00
2023-11-30T12:16:08.061Z,1145.00
2023-11-30T12:17:08.004Z,1143.00
2023-11-30T12:18:08.199Z,1140.00
2023-11-30T12:19:08.025Z,1144.00
2023-11-30T12:20:07.999Z,1141.00
2023-11-30T12:21:07.996Z,1133.00
2023-11-30T12:22:07.986Z,1135.00
2023-11-30T12:23:07.986Z,1130.00
2023-11-30T12:24:08.143Z,1136.00
2023-11-30T12:25:07.997Z,1137.00
2023-11-30T12:26:07.962Z,1132.00