createdAt,value
2019-02-10T00:00:40.277Z,17.27
2019-02-10T00:03:09.953Z,15.47
2019-02-10T00:05:40.674Z,14.33
2019-02-10T00:08:11.266Z,13.47
2019-02-10T00:10:40.981Z,17.60
2019-02-10T00:13:25.358Z,17.53
2019-02-10T00:15:55.081Z,16.50
2019-02-10T00:18:24.807Z,17.53
2019-02-10T00:20:54.522Z,17.70
2019-02-10T00:23:24.169Z,18.60
2019-02-10T00:25:53.825Z,20.93
2019-02-10T00:28:24.433Z,21.73
2019-02-10T00:30:54.197Z,13.17
2019-02-10T00:33:23.817Z,22.10
2019-02-10T00:35:53.465Z,19.80
2019-02-10T00:38:23.156Z,14.63
2019-02-10T00:40:52.957Z,18.20
2019-02-10T00:43:22.558Z,20.70
2019-02-10T00:45:52.198Z,14.43
2019-02-10T00:48:21.910Z,18.37
2019-02-10T00:50:51.630Z,15.37
2019-02-10T00:53:21.221Z,11.63
2019-02-10T00:55:50.846Z,22.73
2019-02-10T00:58:20.450Z,21.67
2019-02-10T01:00:50.234Z,19.30
2019-02-10T01:03:20.064Z,18.03
2019-02-10T01:05:49.741Z,14.27
2019-02-10T01:08:19.573Z,22.67
2019-02-10T01:10:49.319Z,22.67
2019-02-10T01:13:19.034Z,29.87
2019-02-10T01:15:48.790Z,23.00
2019-02-10T01:18:18.479Z,18.27
2019-02-10T01:20:48.240Z,17.07
2019-02-10T01:23:17.910Z,14.57
2019-02-10T01:25:47.734Z,18.17
2019-02-10T01:28:17.473Z,24.00
2019-02-10T01:30:47.406Z,16.53
2019-02-10T01:33:17.129Z,16.60
2019-02-10T01:35:46.949Z,19.30
2019-02-10T01:38:16.667Z,14.60
2019-02-10T01:40:46.290Z,17.07
2019-02-10T01:43:16.221Z,13.70
2019-02-10T01:45:45.833Z,13.00
2019-02-10T01:48:15.458Z,14.80
2019-02-10T01:50:45.159Z,16.73
2019-02-10T01:53:14.781Z,17.80
2019-02-10T01:55:44.507Z,18.43
2019-02-10T01:58:14.214Z,18.17
2019-02-10T02:00:43.988Z,19.60
2019-02-10T02:03:13.618Z,19.03
2019-02-10T02:05:43.403Z,17.73
2019-02-10T02:08:13.005Z,19.50
2019-02-10T02:10:42.752Z,20.23
2019-02-10T02:13:12.710Z,20.47
2019-02-10T02:15:42.421Z,25.00
2019-02-10T02:18:12.101Z,16.05
2019-02-10T02:20:42.777Z,16.20
2019-02-10T02:23:12.554Z,18.90
2019-02-10T02:25:42.235Z,20.97
2019-02-10T02:28:11.846Z,17.23
2019-02-10T02:30:41.430Z,21.73
2019-02-10T02:33:11.053Z,25.73
2019-02-10T02:35:40.742Z,14.90
2019-02-10T02:38:10.378Z,17.27
2019-02-10T02:40:40.098Z,29.83
2019-02-10T02:43:10.751Z,16.80
2019-02-10T02:45:40.519Z,19.33
2019-02-10T02:48:10.165Z,15.87
2019-02-10T02:50:39.820Z,20.97
2019-02-10T02:53:09.457Z,24.13
2019-02-10T02:55:39.154Z,17.40
2019-02-10T02:58:08.862Z,18.60
2019-02-10T03:00:38.578Z,20.27
2019-02-10T03:03:08.204Z,27.80
2019-02-10T03:05:37.890Z,20.53
2019-02-10T03:08:07.588Z,18.40
2019-02-10T03:10:37.259Z,22.87
2019-02-10T03:13:07.179Z,17.33
2019-02-10T03:15:36.842Z,20.47
2019-02-10T03:18:06.554Z,20.00
2019-02-10T03:20:36.154Z,18.03
2019-02-10T03:23:05.866Z,16.93
2019-02-10T03:25:35.476Z,16.70
2019-02-10T03:28:05.175Z,15.80
2019-02-10T03:30:34.787Z,16.17
2019-02-10T03:33:04.834Z,12.63
2019-02-10T03:35:34.540Z,26.47
2019-02-10T03:38:04.853Z,32.37
2019-02-10T03:40:34.497Z,22.33
2019-02-10T03:43:04.926Z,23.27
2019-02-10T03:45:34.688Z,15.37
2019-02-10T03:48:04.865Z,29.50
2019-02-10T03:50:34.630Z,22.07
2019-02-10T03:53:04.849Z,17.07
2019-02-10T03:55:34.494Z,17.77
2019-02-10T03:58:04.938Z,20.30
2019-02-10T04:00:34.583Z,22.17
2019-02-10T04:03:04.813Z,19.70
2019-02-10T04:05:34.465Z,23.87
2019-02-10T04:08:04.817Z,21.30
2019-02-10T04:10:34.540Z,16.40
2019-02-10T04:13:04.952Z,19.83
2019-02-10T04:15:34.889Z,18.30
2019-02-10T04:18:04.873Z,17.40
2019-02-10T04:20:34.453Z,14.93
2019-02-10T04:23:09.067Z,17.00
2019-02-10T04:25:38.813Z,15.90
2019-02-10T04:28:08.465Z,21.37
2019-02-10T04:30:38.151Z,22.70
2019-02-10T04:33:07.786Z,14.23
2019-02-10T04:35:37.554Z,19.93
2019-02-10T04:38:07.201Z,20.70
2019-02-10T04:40:36.931Z,18.83
2019-02-10T04:43:06.620Z,12.23
2019-02-10T04:45:36.317Z,22.87
2019-02-10T04:48:05.976Z,17.23
2019-02-10T04:50:35.631Z,15.63
2019-02-10T04:53:05.273Z,13.37
2019-02-10T04:55:34.968Z,12.97
2019-02-10T04:58:04.854Z,15.30
2019-02-10T05:00:34.625Z,14.90
2019-02-10T05:03:04.857Z,14.27
2019-02-10T05:05:34.503Z,21.80
2019-02-10T05:08:04.857Z,17.10
2019-02-10T05:10:34.587Z,18.70
2019-02-10T05:13:04.806Z,23.07
2019-02-10T05:15:34.526Z,18.30
2019-02-10T05:18:04.836Z,16.73
2019-02-10T05:20:34.517Z,21.20
2019-02-10T05:23:04.852Z,19.13
2019-02-10T05:25:34.507Z,20.53
2019-02-10T05:28:04.770Z,16.03
2019-02-10T05:30:34.405Z,16.13
2019-02-10T05:33:04.793Z,23.43
2019-02-10T05:35:34.486Z,18.77
2019-02-10T05:38:04.931Z,21.80
2019-02-10T05:40:34.744Z,20.13
2019-02-10T05:43:04.791Z,18.17
2019-02-10T05:45:34.519Z,17.13
2019-02-10T05:48:04.928Z,14.70
2019-02-10T05:50:34.668Z,14.57
2019-02-10T05:53:04.854Z,15.10
2019-02-10T05:55:34.482Z,20.63
2019-02-10T05:58:04.984Z,18.93
2019-02-10T06:00:34.598Z,17.80
2019-02-10T06:03:05.421Z,20.77
2019-02-10T06:05:35.035Z,12.90
2019-02-10T06:08:12.861Z,18.53
2019-02-10T06:10:36.374Z,22.07
2019-02-10T06:13:06.032Z,15.77
2019-02-10T06:15:35.718Z,18.57
2019-02-10T06:18:05.461Z,16.50
2019-02-10T06:20:35.143Z,13.70
2019-02-10T06:23:05.121Z,14.70
2019-02-10T06:25:34.878Z,18.47
2019-02-10T06:28:04.863Z,15.27
2019-02-10T06:30:34.735Z,15.43
2019-02-10T06:33:04.875Z,13.00
2019-02-10T06:35:34.559Z,15.43
2019-02-10T06:38:04.835Z,19.07
2019-02-10T06:40:34.503Z,18.77
2019-02-10T06:43:05.954Z,18.60
2019-02-10T06:45:35.713Z,18.77
2019-02-10T06:48:05.418Z,16.87
2019-02-10T06:50:35.058Z,18.07
2019-02-10T06:53:04.925Z,12.90
2019-02-10T06:55:34.574Z,18.00
2019-02-10T06:58:04.876Z,17.00
2019-02-10T07:00:41.441Z,17.87
2019-02-10T07:03:37.691Z,13.50
2019-02-10T07:06:07.738Z,16.53
2019-02-10T07:08:37.450Z,13.37
2019-02-10T07:11:07.131Z,17.20
2019-02-10T07:13:41.956Z,18.53
2019-02-10T07:16:48.741Z,13.53
2019-02-10T07:19:54.277Z,17.60
2019-02-10T07:23:08.162Z,15.27
2019-02-10T07:25:51.664Z,13.57
2019-02-10T07:28:40.826Z,12.90
2019-02-10T07:31:10.537Z,10.80
2019-02-10T07:34:16.079Z,19.73
2019-02-10T07:37:23.386Z,12.63
2019-02-10T07:40:31.659Z,12.87
2019-02-10T07:43:45.450Z,14.47
2019-02-10T07:46:38.060Z,18.45
2019-02-10T07:49:33.518Z,16.93
2019-02-10T07:52:21.381Z,17.47
2019-02-10T07:55:35.333Z,12.20
2019-02-10T07:58:49.539Z,16.27
2019-02-10T08:01:43.266Z,12.35
2019-02-10T08:04:48.789Z,18.70
2019-02-10T08:07:36.706Z,14.07
2019-02-10T08:10:46.202Z,8.17
2019-02-10T08:13:43.730Z,13.57
2019-02-10T08:16:51.901Z,12.55
2019-02-10T08:19:39.935Z,15.30
2019-02-10T08:22:51.301Z,11.90
2019-02-10T08:25:44.773Z,13.68
2019-02-10T08:28:32.474Z,10.00
2019-02-10T08:31:29.482Z,17.30
2019-02-10T08:34:11.749Z,9.33
2019-02-10T08:37:07.394Z,7.30
2019-02-10T08:40:17.630Z,9.30
2019-02-10T08:43:33.254Z,7.73
2019-02-10T08:46:45.000Z,13.33
2019-02-10T08:49:46.611Z,14.67
2019-02-10T08:52:41.196Z,13.77
2019-02-10T08:55:10.837Z,9.80
2019-02-10T08:57:40.497Z,14.43
2019-02-10T09:00:10.866Z,16.40
2019-02-10T09:02:40.553Z,9.87
2019-02-10T09:05:10.235Z,14.13
2019-02-10T09:07:39.845Z,14.97
2019-02-10T09:10:11.130Z,8.80
2019-02-10T09:12:40.810Z,26.23
2019-02-10T09:15:11.190Z,15.47
2019-02-10T09:17:40.901Z,9.90
2019-02-10T09:20:10.836Z,18.23
2019-02-10T09:22:40.482Z,13.73
2019-02-10T09:25:10.473Z,13.57
2019-02-10T09:27:40.120Z,15.83
2019-02-10T09:30:10.956Z,12.63
2019-02-10T09:32:40.654Z,15.73
2019-02-10T09:35:10.334Z,15.47
2019-02-10T09:37:39.965Z,14.40
2019-02-10T09:40:10.439Z,13.23
2019-02-10T09:42:40.187Z,16.03
2019-02-10T09:45:11.721Z,12.67
2019-02-10T09:47:41.565Z,18.90
2019-02-10T09:50:14.039Z,16.13
2019-02-10T09:52:45.810Z,18.67
2019-02-10T09:55:15.550Z,16.53
2019-02-10T09:57:45.234Z,12.97
2019-02-10T10:00:15.034Z,12.77
2019-02-10T10:02:44.810Z,10.70
2019-02-10T10:05:14.537Z,9.37
2019-02-10T10:07:44.151Z,16.00
2019-02-10T10:10:13.896Z,12.97
2019-02-10T10:12:43.646Z,7.97
2019-02-10T10:15:14.657Z,12.90
2019-02-10T10:17:44.339Z,16.77
2019-02-10T10:20:15.498Z,15.58
2019-02-10T10:22:45.320Z,14.30
2019-02-10T10:25:16.395Z,15.45
2019-02-10T10:27:46.038Z,11.30
2019-02-10T10:30:17.786Z,11.83
2019-02-10T10:32:47.423Z,15.63
2019-02-10T10:35:17.108Z,7.40
2019-02-10T10:37:46.701Z,8.60
2019-02-10T10:40:16.357Z,10.90
2019-02-10T10:42:46.040Z,8.50
2019-02-10T10:45:17.785Z,9.93
2019-02-10T10:47:47.417Z,10.00
2019-02-10T10:50:17.022Z,12.50
2019-02-10T10:52:46.773Z,12.63
2019-02-10T10:55:16.449Z,12.40
2019-02-10T10:57:46.139Z,13.77
2019-02-10T11:00:15.756Z,13.30
2019-02-10T11:02:45.392Z,17.07
2019-02-10T11:05:17.153Z,13.27
2019-02-10T11:07:46.828Z,13.80
2019-02-10T11:10:16.441Z,12.83
2019-02-10T11:12:46.170Z,11.63
2019-02-10T11:15:15.881Z,14.70
2019-02-10T11:17:45.522Z,11.77
2019-02-10T11:20:15.309Z,14.57
2019-02-10T11:22:45.049Z,9.77
2019-02-10T11:25:14.883Z,12.27
2019-02-10T11:27:44.589Z,11.60
2019-02-10T11:30:14.234Z,7.80
2019-02-10T11:32:44.038Z,14.87
2019-02-10T11:35:13.754Z,10.17
2019-02-10T11:37:43.451Z,11.33
2019-02-10T11:40:16.365Z,10.50
2019-02-10T11:42:46.100Z,11.57
2019-02-10T11:45:16.297Z,14.10
2019-02-10T11:47:46.089Z,12.63
2019-02-10T11:50:15.813Z,9.13
2019-02-10T11:52:45.537Z,12.90
2019-02-10T11:55:19.037Z,11.43
2019-02-10T11:57:48.910Z,15.50
2019-02-10T12:00:19.068Z,11.77
2019-02-10T12:02:48.760Z,9.77
2019-02-10T12:05:18.444Z,5.93
2019-02-10T12:07:48.089Z,7.30
2019-02-10T12:10:18.834Z,11.73
2019-02-10T12:12:48.636Z,9.67
2019-02-10T12:15:18.324Z,6.20
2019-02-10T12:17:48.138Z,9.03
2019-02-10T12:20:18.134Z,10.13
2019-02-10T12:22:50.468Z,7.00
2019-02-10T12:25:20.206Z,10.37
2019-02-10T12:27:49.838Z,9.47
2019-02-10T12:30:19.530Z,9.90
2019-02-10T12:32:49.157Z,7.17
2019-02-10T12:35:18.879Z,7.63
2019-02-10T12:37:48.585Z,7.47
2019-02-10T12:40:18.263Z,6.30
2019-02-10T12:42:47.950Z,10.63
2019-02-10T12:45:17.598Z,5.77
2019-02-10T12:47:48.218Z,6.27
2019-02-10T12:50:18.018Z,7.40
2019-02-10T12:52:47.636Z,10.87
2019-02-10T12:55:17.261Z,16.07
2019-02-10T12:57:46.984Z,10.57
2019-02-10T13:00:16.925Z,10.67
2019-02-10T13:02:46.576Z,7.37
2019-02-10T13:05:16.523Z,13.17
2019-02-10T13:07:46.241Z,9.40
2019-02-10T13:10:18.174Z,12.60
2019-02-10T13:12:47.622Z,13.37
2019-02-10T13:15:17.301Z,10.20
2019-02-10T13:17:46.979Z,9.07
2019-02-10T13:20:17.646Z,6.70
2019-02-10T13:22:47.372Z,6.03
2019-02-10T13:25:17.168Z,8.58
2019-02-10T13:27:46.874Z,16.40
2019-02-10T13:30:16.636Z,13.00
2019-02-10T13:32:46.457Z,11.60
2019-02-10T13:35:16.351Z,8.97
2019-02-10T13:37:46.095Z,8.03
2019-02-10T13:40:17.166Z,6.83
2019-02-10T13:42:46.986Z,9.20
2019-02-10T13:45:16.812Z,8.23
2019-02-10T13:47:46.491Z,13.97
2019-02-10T13:50:16.299Z,9.03
2019-02-10T13:52:46.062Z,9.03
2019-02-10T13:55:15.961Z,11.17
2019-02-10T13:57:45.641Z,11.60
2019-02-10T14:00:17.284Z,9.67
2019-02-10T14:02:46.917Z,9.87
2019-02-10T14:05:16.516Z,10.77
2019-02-10T14:07:46.349Z,10.73
2019-02-10T14:10:24.877Z,11.68
2019-02-10T14:12:47.713Z,16.37
2019-02-10T14:15:17.513Z,11.87
2019-02-10T14:17:47.248Z,10.07
2019-02-10T14:20:16.961Z,12.30
2019-02-10T14:22:46.718Z,10.90
2019-02-10T14:25:16.413Z,10.50
2019-02-10T14:27:46.072Z,11.37
2019-02-10T14:30:17.181Z,10.77
2019-02-10T14:32:46.995Z,11.10
2019-02-10T14:35:16.797Z,11.73
2019-02-10T14:37:47.477Z,13.80
2019-02-10T14:40:17.213Z,12.70
2019-02-10T14:42:46.880Z,14.43
2019-02-10T14:45:16.652Z,8.93
2019-02-10T14:47:47.314Z,13.63
2019-02-10T14:50:17.017Z,8.83
2019-02-10T14:52:46.726Z,12.40
2019-02-10T14:55:16.533Z,9.33
2019-02-10T14:57:46.578Z,10.63
2019-02-10T15:00:16.782Z,10.23
2019-02-10T15:02:46.590Z,10.73
2019-02-10T15:05:16.615Z,10.63
2019-02-10T15:07:46.337Z,8.47
2019-02-10T15:10:17.157Z,9.28
2019-02-10T15:12:50.777Z,7.73
2019-02-10T15:15:21.425Z,5.23
2019-02-10T15:17:51.257Z,11.70
2019-02-10T15:20:21.111Z,8.88
2019-02-10T15:22:52.577Z,6.97
2019-02-10T15:25:22.340Z,12.30
2019-02-10T15:27:53.370Z,9.47
2019-02-10T15:30:23.340Z,6.97
2019-02-10T15:32:53.251Z,8.23
2019-02-10T15:35:23.149Z,11.07
2019-02-10T15:37:52.995Z,9.93
2019-02-10T15:40:22.738Z,14.87
2019-02-10T15:42:52.570Z,7.70
2019-02-10T15:45:22.481Z,6.57
2019-02-10T15:47:52.374Z,6.17
2019-02-10T15:50:22.334Z,6.75
2019-02-10T15:52:52.099Z,9.97
2019-02-10T15:55:22.210Z,9.77
2019-02-10T15:57:52.087Z,7.40
2019-02-10T16:00:23.785Z,7.87
2019-02-10T16:02:53.989Z,6.40
2019-02-10T16:05:23.965Z,7.57
2019-02-10T16:07:53.711Z,7.50
2019-02-10T16:10:23.645Z,10.30
2019-02-10T16:12:53.426Z,13.10
2019-02-10T16:15:23.327Z,10.32
2019-02-10T16:17:54.130Z,8.87
2019-02-10T16:20:25.175Z,11.70
2019-02-10T16:22:54.923Z,11.73
2019-02-10T16:25:24.613Z,10.87
2019-02-10T16:27:54.262Z,10.33
2019-02-10T16:30:24.054Z,10.43
2019-02-10T16:32:53.781Z,17.90
2019-02-10T16:35:23.524Z,9.97
2019-02-10T16:37:53.190Z,35.43
2019-02-10T16:40:22.901Z,22.63
2019-02-10T16:42:52.628Z,14.50
2019-02-10T16:45:22.365Z,21.37
2019-02-10T16:47:52.111Z,19.80
2019-02-10T16:50:21.730Z,12.97
2019-02-10T16:52:51.380Z,12.80
2019-02-10T16:55:21.063Z,13.80
2019-02-10T16:57:50.755Z,86.00
2019-02-10T17:00:20.561Z,89.93
2019-02-10T17:02:50.374Z,224.17
2019-02-10T17:05:20.087Z,241.13
2019-02-10T17:07:49.842Z,125.67
2019-02-10T17:10:19.566Z,152.70
2019-02-10T17:12:49.213Z,112.77
2019-02-10T17:15:19.018Z,27.77
2019-02-10T17:17:48.665Z,26.83
2019-02-10T17:20:18.394Z,25.47
2019-02-10T17:22:48.889Z,13.33
2019-02-10T17:25:18.711Z,32.60
2019-02-10T17:27:48.430Z,21.77
2019-02-10T17:30:18.359Z,35.23
2019-02-10T17:32:48.045Z,43.10
2019-02-10T17:35:17.799Z,20.90
2019-02-10T17:37:47.441Z,34.27
2019-02-10T17:40:32.730Z,30.73
2019-02-10T17:43:03.118Z,42.03
2019-02-10T17:45:33.229Z,18.63
2019-02-10T17:48:03.048Z,16.83
2019-02-10T17:50:32.853Z,12.37
2019-02-10T17:53:02.616Z,13.20
2019-02-10T17:55:32.374Z,12.47
2019-02-10T17:58:02.073Z,19.07
2019-02-10T18:00:35.929Z,13.93
2019-02-10T18:03:05.666Z,17.00
2019-02-10T18:05:35.424Z,24.40
2019-02-10T18:08:05.187Z,20.13
2019-02-10T18:10:34.844Z,35.20
2019-02-10T18:13:04.848Z,68.60
2019-02-10T18:16:05.566Z,10.43
2019-02-10T18:18:42.989Z,11.60
2019-02-10T18:21:27.860Z,8.78
2019-02-10T18:24:06.857Z,14.80
2019-02-10T18:27:01.220Z,15.23
2019-02-10T18:29:52.773Z,38.10
2019-02-10T18:32:32.518Z,21.83
2019-02-10T18:35:13.309Z,25.60
2019-02-10T18:38:02.092Z,30.00
2019-02-10T18:41:06.114Z,26.97
2019-02-10T18:43:58.020Z,20.93
2019-02-10T18:46:40.103Z,20.57
2019-02-10T18:49:32.696Z,19.63
2019-02-10T18:52:20.319Z,12.20
2019-02-10T18:54:55.591Z,19.70
2019-02-10T18:57:39.174Z,15.20
2019-02-10T19:00:27.778Z,15.53
2019-02-10T19:03:02.492Z,12.40
2019-02-10T19:05:46.914Z,12.20
2019-02-10T19:08:28.726Z,8.47
2019-02-10T19:11:26.722Z,23.97
2019-02-10T19:14:18.387Z,48.93
2019-02-10T19:17:19.142Z,28.07
2019-02-10T19:20:12.855Z,14.13
2019-02-10T19:23:05.663Z,12.23
2019-02-10T19:26:03.456Z,9.67
2019-02-10T19:29:01.033Z,10.00
2019-02-10T19:31:52.538Z,8.20
2019-02-10T19:34:42.023Z,7.27
2019-02-10T19:37:30.879Z,9.80
2019-02-10T19:40:22.546Z,14.17
2019-02-10T19:43:17.329Z,8.00
2019-02-10T19:46:06.685Z,5.20
2019-02-10T19:48:44.568Z,15.30
2019-02-10T19:51:38.169Z,7.67
2019-02-10T19:54:32.657Z,8.43
2019-02-10T19:57:19.842Z,6.13
2019-02-10T20:00:14.499Z,6.47
2019-02-10T20:03:08.825Z,6.27
2019-02-10T20:05:48.471Z,9.60
2019-02-10T20:08:30.646Z,6.60
2019-02-10T20:11:11.042Z,5.07
2019-02-10T20:13:49.143Z,13.00
2019-02-10T20:16:25.797Z,17.67
2019-02-10T20:19:07.122Z,10.13
2019-02-10T20:21:55.727Z,9.33
2019-02-10T20:24:40.587Z,7.80
2019-02-10T20:27:28.163Z,5.83
2019-02-10T20:30:12.054Z,8.07
2019-02-10T20:33:09.718Z,6.27
2019-02-10T20:35:45.692Z,6.23
2019-02-10T20:38:26.094Z,4.50
2019-02-10T20:41:14.712Z,3.50
2019-02-10T20:44:07.796Z,6.47
2019-02-10T20:46:50.395Z,6.17
2019-02-10T20:49:30.995Z,3.77
2019-02-10T20:52:30.851Z,5.40
2019-02-10T20:55:10.022Z,5.10
2019-02-10T20:57:48.939Z,6.57
2019-02-10T21:00:27.636Z,5.47
2019-02-10T21:03:22.204Z,6.13
2019-02-10T21:06:09.440Z,6.87
2019-02-10T21:09:00.985Z,5.87
2019-02-10T21:11:41.425Z,4.83
2019-02-10T21:14:42.254Z,7.13
2019-02-10T21:17:19.376Z,9.50
2019-02-10T21:20:02.706Z,7.50
2019-02-10T21:23:10.046Z,7.17
2019-02-10T21:25:53.173Z,4.87
2019-02-10T21:28:37.985Z,7.43
2019-02-10T21:31:18.311Z,8.93
2019-02-10T21:34:19.303Z,13.53
2019-02-10T21:37:05.392Z,7.87
2019-02-10T21:39:53.070Z,9.23
2019-02-10T21:42:29.042Z,6.37
2019-02-10T21:45:07.555Z,12.53
2019-02-10T21:47:41.262Z,10.47
2019-02-10T21:50:10.941Z,6.43
2019-02-10T21:52:40.582Z,9.50
2019-02-10T21:55:10.383Z,9.93
2019-02-10T21:57:40.408Z,7.83
2019-02-10T22:00:11.975Z,9.95
2019-02-10T22:02:41.647Z,10.07
2019-02-10T22:05:11.529Z,9.13
2019-02-10T22:07:41.170Z,5.17
2019-02-10T22:10:11.362Z,5.37
2019-02-10T22:12:40.998Z,3.83
2019-02-10T22:15:10.812Z,8.30
2019-02-10T22:17:40.421Z,9.23
2019-02-10T22:20:11.210Z,5.80
2019-02-10T22:22:40.858Z,12.73
2019-02-10T22:25:10.675Z,11.60
2019-02-10T22:27:40.426Z,9.63
2019-02-10T22:30:13.377Z,7.83
2019-02-10T22:32:43.043Z,9.30
2019-02-10T22:35:12.704Z,8.93
2019-02-10T22:37:42.425Z,10.53
2019-02-10T22:40:12.470Z,10.93
2019-02-10T22:42:45.924Z,11.87
2019-02-10T22:45:13.558Z,10.57
2019-02-10T22:47:44.261Z,14.47
2019-02-10T22:50:14.311Z,19.75
2019-02-10T22:52:44.965Z,13.83
2019-02-10T22:55:14.751Z,16.93
2019-02-10T22:57:45.500Z,17.07
2019-02-10T23:00:46.657Z,32.78
2019-02-10T23:03:16.837Z,22.40
2019-02-10T23:05:46.662Z,25.23
2019-02-10T23:08:16.517Z,24.60
2019-02-10T23:10:46.184Z,21.90
2019-02-10T23:13:15.860Z,34.70
2019-02-10T23:15:45.537Z,28.97
2019-02-10T23:18:16.192Z,36.80
2019-02-10T23:20:45.882Z,36.37
2019-02-10T23:23:15.582Z,33.60
2019-02-10T23:25:45.258Z,38.93
2019-02-10T23:28:14.998Z,35.03
2019-02-10T23:30:44.691Z,37.27
2019-02-10T23:33:14.338Z,37.47
2019-02-10T23:35:43.994Z,35.43
2019-02-10T23:38:13.738Z,34.83
2019-02-10T23:40:43.420Z,26.23
2019-02-10T23:43:13.081Z,31.83
2019-02-10T23:45:42.730Z,26.30
2019-02-10T23:48:12.466Z,28.80
2019-02-10T23:50:42.257Z,18.87
2019-02-10T23:53:12.014Z,25.97
2019-02-10T23:55:41.795Z,29.40
2019-02-10T23:58:11.604Z,30.10
