createdAt,value
2022-12-25T00:02:15.732Z,32.73
2022-12-25T00:04:43.518Z,32.91
2022-12-25T00:07:11.777Z,33.00
2022-12-25T00:09:39.580Z,32.99
2022-12-25T00:12:07.339Z,32.92
2022-12-25T00:14:35.171Z,32.95
2022-12-25T00:17:03.005Z,33.01
2022-12-25T00:19:30.963Z,33.17
2022-12-25T00:21:58.975Z,32.54
2022-12-25T00:24:26.904Z,32.84
2022-12-25T00:26:54.679Z,32.74
2022-12-25T00:29:22.449Z,32.71
2022-12-25T00:31:50.538Z,33.15
2022-12-25T00:34:18.388Z,32.95
2022-12-25T00:36:46.234Z,32.96
2022-12-25T00:39:14.039Z,32.99
2022-12-25T00:41:59.527Z,32.93
2022-12-25T00:44:27.582Z,32.85
2022-12-25T00:46:55.556Z,32.83
2022-12-25T00:49:23.795Z,32.80
2022-12-25T00:51:51.603Z,32.85
2022-12-25T00:54:20.826Z,32.66
2022-12-25T00:56:48.692Z,33.03
2022-12-25T00:59:16.514Z,32.81
2022-12-25T01:01:44.401Z,32.87
2022-12-25T01:04:12.325Z,33.12
2022-12-25T01:06:40.181Z,33.15
2022-12-25T01:09:25.383Z,33.04
2022-12-25T01:11:53.188Z,33.09
2022-12-25T01:14:20.969Z,32.92
2022-12-25T01:16:48.844Z,33.15
2022-12-25T01:19:16.704Z,32.80
2022-12-25T01:21:44.541Z,33.19
2022-12-25T01:24:12.398Z,33.25
2022-12-25T01:26:40.198Z,32.96
2022-12-25T01:29:07.938Z,33.33
2022-12-25T01:31:35.729Z,33.08
2022-12-25T01:34:03.562Z,33.32
2022-12-25T01:36:31.405Z,33.09
2022-12-25T01:38:59.142Z,33.38
2022-12-25T01:41:27.173Z,32.77
2022-12-25T01:43:55.019Z,33.35
2022-12-25T01:46:22.865Z,33.04
2022-12-25T01:48:50.861Z,33.02
2022-12-25T01:51:18.683Z,33.42
2022-12-25T01:53:46.503Z,32.75
2022-12-25T01:56:14.489Z,32.70
2022-12-25T01:58:42.312Z,33.13
2022-12-25T02:01:10.308Z,33.00
2022-12-25T02:03:40.006Z,33.13
2022-12-25T02:06:07.825Z,32.66
2022-12-25T02:08:35.653Z,33.12
2022-12-25T02:11:03.442Z,32.93
2022-12-25T02:13:31.238Z,33.16
2022-12-25T02:15:58.995Z,33.29
2022-12-25T02:18:26.796Z,33.02
2022-12-25T02:20:54.569Z,33.25
2022-12-25T02:23:22.379Z,33.00
2022-12-25T02:25:50.202Z,33.20
2022-12-25T02:28:18.004Z,32.92
2022-12-25T02:30:45.790Z,33.58
2022-12-25T02:33:27.548Z,33.10
2022-12-25T02:35:55.347Z,33.19
2022-12-25T02:38:23.141Z,33.43
2022-12-25T02:40:51.822Z,33.38
2022-12-25T02:43:37.319Z,33.16
2022-12-25T02:46:22.926Z,32.89
2022-12-25T02:49:08.256Z,33.53
2022-12-25T02:51:53.510Z,33.54
2022-12-25T02:54:38.820Z,33.21
2022-12-25T02:57:24.007Z,33.16
2022-12-25T03:00:09.675Z,33.19
2022-12-25T03:02:55.195Z,33.20
2022-12-25T03:05:40.634Z,33.18
2022-12-25T03:08:08.424Z,33.42
2022-12-25T03:10:54.193Z,33.23
2022-12-25T03:13:22.067Z,33.36
2022-12-25T03:16:07.375Z,33.19
2022-12-25T03:18:35.263Z,33.23
2022-12-25T03:21:20.696Z,33.34
2022-12-25T03:24:17.246Z,33.27
2022-12-25T03:26:57.148Z,33.42
2022-12-25T03:29:42.303Z,33.07
2022-12-25T03:32:10.108Z,33.44
2022-12-25T03:34:55.447Z,33.39
2022-12-25T03:37:46.226Z,33.30
2022-12-25T03:40:31.398Z,33.33
2022-12-25T03:43:28.424Z,33.10
2022-12-25T03:46:13.812Z,33.17
2022-12-25T03:48:59.111Z,33.33
2022-12-25T03:51:44.600Z,33.35
2022-12-25T03:54:29.738Z,32.96
2022-12-25T03:57:11.355Z,33.10
2022-12-25T03:59:56.479Z,33.26
2022-12-25T04:02:42.201Z,33.25
2022-12-25T04:05:27.365Z,33.29
2022-12-25T04:08:12.533Z,33.28
2022-12-25T04:10:57.863Z,33.34
2022-12-25T04:13:43.181Z,33.69
2022-12-25T04:16:28.788Z,33.70
2022-12-25T04:19:13.808Z,33.46
2022-12-25T04:21:59.288Z,33.90
2022-12-25T04:24:44.805Z,33.35
2022-12-25T04:27:29.973Z,33.59
2022-12-25T04:30:15.517Z,33.54
2022-12-25T04:33:00.604Z,33.54
2022-12-25T04:35:45.821Z,33.26
2022-12-25T04:38:13.689Z,33.42
2022-12-25T04:40:41.440Z,33.29
2022-12-25T04:43:09.249Z,33.20
2022-12-25T04:45:37.006Z,33.15
2022-12-25T04:48:04.834Z,33.26
2022-12-25T04:50:32.619Z,33.32
2022-12-25T04:53:00.411Z,33.31
2022-12-25T04:55:28.200Z,33.12
2022-12-25T04:57:56.124Z,33.28
2022-12-25T05:00:23.987Z,33.44
2022-12-25T05:02:52.022Z,33.06
2022-12-25T05:05:19.912Z,32.87
2022-12-25T05:07:47.743Z,33.19
2022-12-25T05:10:15.640Z,33.19
2022-12-25T05:12:43.619Z,32.98
2022-12-25T05:15:11.407Z,32.89
2022-12-25T05:17:39.184Z,32.95
2022-12-25T05:20:06.942Z,33.35
2022-12-25T05:22:34.733Z,33.20
2022-12-25T05:25:02.541Z,33.20
2022-12-25T05:27:30.289Z,33.37
2022-12-25T05:29:58.032Z,33.33
2022-12-25T05:32:25.816Z,33.91
2022-12-25T05:34:53.657Z,33.71
2022-12-25T05:37:21.430Z,33.62
2022-12-25T05:39:49.243Z,33.83
2022-12-25T05:42:17.018Z,33.96
2022-12-25T05:44:44.776Z,33.68
2022-12-25T05:47:12.613Z,33.81
2022-12-25T05:49:40.392Z,33.72
2022-12-25T05:52:08.165Z,33.14
2022-12-25T05:54:35.961Z,32.45
2022-12-25T05:57:04.147Z,31.62
2022-12-25T05:59:31.896Z,31.44
2022-12-25T06:01:59.712Z,31.18
2022-12-25T06:04:27.836Z,30.90
2022-12-25T06:06:55.563Z,30.47
2022-12-25T06:09:23.292Z,30.66
2022-12-25T06:11:51.162Z,30.55
2022-12-25T06:14:18.904Z,30.16
2022-12-25T06:16:46.911Z,29.94
2022-12-25T06:19:14.651Z,25.68
2022-12-25T06:21:42.430Z,18.57
2022-12-25T06:24:13.376Z,14.69
2022-12-25T06:26:43.972Z,12.48
2022-12-25T06:29:11.712Z,11.04
2022-12-25T06:31:39.482Z,10.30
2022-12-25T06:34:07.191Z,9.96
2022-12-25T06:36:34.906Z,9.09
2022-12-25T06:39:02.676Z,8.45
2022-12-25T06:41:30.535Z,8.13
2022-12-25T06:43:58.316Z,8.40
2022-12-25T06:46:26.244Z,8.54
2022-12-25T06:48:54.084Z,8.69
2022-12-25T06:51:21.827Z,9.52
2022-12-25T06:53:49.605Z,10.26
2022-12-25T06:56:17.408Z,11.09
2022-12-25T06:58:45.184Z,11.57
2022-12-25T07:01:15.424Z,12.48
2022-12-25T07:03:43.643Z,13.49
2022-12-25T07:06:11.425Z,14.34
2022-12-25T07:08:39.239Z,14.87
2022-12-25T07:11:07.415Z,15.57
2022-12-25T07:13:35.314Z,16.78
2022-12-25T07:16:03.100Z,17.19
2022-12-25T07:18:31.081Z,17.95
2022-12-25T07:20:59.465Z,18.62
2022-12-25T07:23:27.295Z,19.15
2022-12-25T07:25:55.032Z,20.11
2022-12-25T07:28:22.739Z,20.64
2022-12-25T07:30:50.481Z,21.71
2022-12-25T07:33:18.472Z,22.08
2022-12-25T07:35:46.212Z,22.23
2022-12-25T07:38:13.981Z,22.99
2022-12-25T07:40:41.709Z,23.66
2022-12-25T07:43:09.496Z,24.02
2022-12-25T07:45:37.340Z,24.51
2022-12-25T07:48:07.534Z,24.81
2022-12-25T07:50:37.284Z,25.36
2022-12-25T07:53:05.034Z,25.83
2022-12-25T07:55:32.737Z,25.72
2022-12-25T07:58:00.466Z,26.18
2022-12-25T08:00:32.511Z,26.22
2022-12-25T08:03:00.798Z,26.41
2022-12-25T08:05:28.709Z,26.54
2022-12-25T08:07:57.892Z,26.26
2022-12-25T08:10:26.055Z,26.64
2022-12-25T08:12:53.828Z,26.95
2022-12-25T08:15:21.532Z,26.96
2022-12-25T08:17:49.282Z,27.68
2022-12-25T08:20:17.177Z,27.39
2022-12-25T08:22:44.977Z,27.75
2022-12-25T08:25:12.823Z,27.97
2022-12-25T08:27:40.576Z,28.07
2022-12-25T08:30:08.400Z,27.52
2022-12-25T08:32:36.506Z,24.19
2022-12-25T08:35:04.459Z,19.15
2022-12-25T08:37:32.238Z,15.96
2022-12-25T08:40:00.041Z,14.38
2022-12-25T08:42:27.855Z,12.64
2022-12-25T08:44:55.700Z,11.70
2022-12-25T08:47:23.413Z,11.25
2022-12-25T08:49:51.164Z,11.39
2022-12-25T08:52:19.044Z,11.81
2022-12-25T08:54:46.834Z,12.63
2022-12-25T08:57:14.616Z,13.08
2022-12-25T08:59:42.376Z,13.80
2022-12-25T09:02:10.244Z,14.32
2022-12-25T09:04:45.639Z,15.30
2022-12-25T09:07:13.379Z,16.05
2022-12-25T09:09:41.145Z,16.96
2022-12-25T09:12:09.009Z,17.62
2022-12-25T09:14:36.734Z,18.48
2022-12-25T09:17:04.471Z,19.00
2022-12-25T09:19:32.203Z,19.72
2022-12-25T09:22:00.006Z,20.17
2022-12-25T09:24:27.781Z,21.20
2022-12-25T09:26:55.515Z,21.56
2022-12-25T09:29:23.277Z,22.16
2022-12-25T09:31:50.964Z,22.89
2022-12-25T09:34:19.151Z,23.41
2022-12-25T09:36:47.076Z,23.99
2022-12-25T09:39:14.888Z,24.36
2022-12-25T09:41:42.625Z,24.83
2022-12-25T09:44:10.550Z,25.17
2022-12-25T09:46:38.329Z,25.34
2022-12-25T09:49:06.089Z,25.79
2022-12-25T09:51:33.807Z,26.26
2022-12-25T09:54:01.491Z,26.82
2022-12-25T09:56:29.398Z,27.21
2022-12-25T09:58:57.221Z,27.24
2022-12-25T10:01:25.009Z,27.61
2022-12-25T10:03:52.898Z,27.56
2022-12-25T10:06:20.728Z,28.13
2022-12-25T10:08:48.536Z,28.17
2022-12-25T10:11:16.295Z,27.94
2022-12-25T10:13:44.000Z,28.03
2022-12-25T10:16:11.785Z,27.81
2022-12-25T10:18:39.807Z,28.40
2022-12-25T10:21:12.775Z,28.38
2022-12-25T10:23:41.039Z,28.87
2022-12-25T10:26:08.869Z,28.46
2022-12-25T10:28:36.577Z,29.05
2022-12-25T10:31:04.315Z,29.43
2022-12-25T10:33:32.110Z,29.10
2022-12-25T10:36:00.135Z,29.53
2022-12-25T10:38:28.120Z,29.34
2022-12-25T10:40:55.811Z,29.67
2022-12-25T10:43:23.604Z,29.77
2022-12-25T10:45:51.354Z,30.03
2022-12-25T10:48:19.079Z,30.01
2022-12-25T10:50:46.931Z,30.14
2022-12-25T10:53:14.680Z,30.33
2022-12-25T10:55:42.408Z,30.31
2022-12-25T10:58:10.352Z,30.50
2022-12-25T11:00:38.135Z,30.50
2022-12-25T11:03:06.227Z,30.98
2022-12-25T11:05:34.171Z,31.10
2022-12-25T11:08:02.074Z,30.76
2022-12-25T11:10:29.895Z,30.89
2022-12-25T11:12:57.620Z,31.01
2022-12-25T11:15:25.374Z,31.27
2022-12-25T11:17:53.103Z,31.24
2022-12-25T11:20:20.860Z,30.83
2022-12-25T11:22:48.825Z,31.60
2022-12-25T11:25:16.566Z,31.27
2022-12-25T11:27:46.622Z,31.35
2022-12-25T11:30:18.040Z,31.40
2022-12-25T11:32:45.854Z,31.88
2022-12-25T11:35:13.753Z,31.36
2022-12-25T11:37:41.501Z,31.73
2022-12-25T11:40:09.312Z,31.84
2022-12-25T11:42:37.107Z,31.97
2022-12-25T11:45:04.867Z,31.78
2022-12-25T11:47:32.736Z,31.92
2022-12-25T11:50:01.103Z,31.88
2022-12-25T11:52:29.015Z,32.20
2022-12-25T11:54:57.068Z,31.93
2022-12-25T11:57:24.836Z,32.08
2022-12-25T11:59:52.671Z,32.17
2022-12-25T12:02:20.546Z,32.09
2022-12-25T12:04:48.442Z,32.33
2022-12-25T12:07:16.497Z,32.68
2022-12-25T12:09:44.298Z,32.21
2022-12-25T12:12:12.194Z,32.76
2022-12-25T12:14:40.408Z,32.67
2022-12-25T12:17:08.278Z,32.70
2022-12-25T12:19:36.056Z,32.73
2022-12-25T12:22:03.904Z,32.78
2022-12-25T12:24:31.657Z,32.43
2022-12-25T12:26:59.444Z,32.90
2022-12-25T12:29:27.262Z,32.77
2022-12-25T12:31:55.263Z,32.97
2022-12-25T12:34:23.316Z,32.40
2022-12-25T12:36:51.125Z,32.65
2022-12-25T12:39:18.866Z,33.07
2022-12-25T12:41:47.048Z,32.88
2022-12-25T12:44:14.844Z,32.78
2022-12-25T12:46:42.626Z,33.04
2022-12-25T12:49:10.521Z,33.03
2022-12-25T12:51:38.405Z,32.52
2022-12-25T12:54:06.219Z,32.48
2022-12-25T12:56:34.092Z,32.50
2022-12-25T12:59:01.963Z,32.02
2022-12-25T13:01:30.164Z,31.53
2022-12-25T13:03:58.101Z,31.97
2022-12-25T13:06:26.059Z,31.59
2022-12-25T13:08:53.847Z,30.75
2022-12-25T13:11:21.681Z,26.23
2022-12-25T13:13:49.710Z,20.71
2022-12-25T13:16:17.481Z,17.59
2022-12-25T13:18:45.282Z,16.50
2022-12-25T13:21:13.048Z,15.37
2022-12-25T13:23:40.831Z,15.13
2022-12-25T13:26:08.627Z,14.60
2022-12-25T13:28:36.527Z,14.07
2022-12-25T13:31:04.431Z,13.96
2022-12-25T13:33:32.318Z,13.81
2022-12-25T13:36:00.187Z,13.19
2022-12-25T13:38:28.005Z,13.25
2022-12-25T13:41:13.316Z,13.47
2022-12-25T13:43:41.282Z,13.18
2022-12-25T13:46:09.262Z,12.99
2022-12-25T13:48:37.082Z,13.28
2022-12-25T13:51:04.882Z,14.01
2022-12-25T13:53:32.862Z,13.74
2022-12-25T13:56:00.755Z,13.80
2022-12-25T13:58:28.554Z,14.17
2022-12-25T14:00:56.729Z,14.95
2022-12-25T14:03:24.590Z,15.59
2022-12-25T14:05:52.392Z,16.71
2022-12-25T14:08:20.160Z,16.96
2022-12-25T14:10:48.149Z,18.11
2022-12-25T14:13:15.905Z,18.73
2022-12-25T14:15:43.752Z,19.38
2022-12-25T14:18:11.584Z,19.87
2022-12-25T14:20:39.585Z,20.47
2022-12-25T14:23:07.379Z,21.46
2022-12-25T14:25:35.275Z,22.34
2022-12-25T14:28:03.110Z,22.63
2022-12-25T14:30:30.942Z,23.40
2022-12-25T14:32:58.747Z,23.77
2022-12-25T14:35:26.564Z,24.43
2022-12-25T14:37:54.280Z,25.14
2022-12-25T14:40:22.468Z,25.39
2022-12-25T14:42:50.294Z,25.96
2022-12-25T14:45:18.107Z,26.32
2022-12-25T14:47:45.965Z,26.82
2022-12-25T14:50:13.751Z,27.10
2022-12-25T14:52:41.614Z,27.57
2022-12-25T14:55:11.750Z,27.54
2022-12-25T14:57:39.576Z,28.12
2022-12-25T15:00:07.767Z,28.24
2022-12-25T15:02:35.742Z,28.54
2022-12-25T15:05:03.627Z,29.07
2022-12-25T15:07:31.428Z,29.43
2022-12-25T15:10:27.068Z,29.15
2022-12-25T15:12:47.059Z,29.53
2022-12-25T15:15:14.941Z,29.86
2022-12-25T15:17:42.861Z,29.57
2022-12-25T15:20:10.658Z,26.47
2022-12-25T15:23:02.483Z,22.30
2022-12-25T15:25:26.421Z,19.04
2022-12-25T15:27:54.316Z,16.98
2022-12-25T15:30:22.203Z,16.50
2022-12-25T15:32:49.993Z,15.93
2022-12-25T15:35:17.725Z,15.91
2022-12-25T15:37:45.605Z,16.51
2022-12-25T15:40:13.428Z,17.16
2022-12-25T15:42:41.274Z,17.71
2022-12-25T15:45:09.108Z,18.14
2022-12-25T15:47:36.974Z,19.39
2022-12-25T15:50:04.782Z,19.60
2022-12-25T15:52:32.559Z,20.54
2022-12-25T15:55:00.364Z,21.08
2022-12-25T15:57:28.350Z,22.01
2022-12-25T15:59:56.167Z,22.48
2022-12-25T16:02:24.178Z,22.96
2022-12-25T16:04:54.448Z,23.54
2022-12-25T16:07:23.149Z,23.80
2022-12-25T16:09:50.996Z,24.67
2022-12-25T16:12:18.904Z,25.32
2022-12-25T16:14:46.741Z,25.63
2022-12-25T16:17:15.804Z,26.12
2022-12-25T16:19:44.756Z,26.62
2022-12-25T16:22:12.927Z,26.75
2022-12-25T16:24:40.794Z,27.56
2022-12-25T16:27:08.605Z,27.41
2022-12-25T16:29:36.449Z,27.71
2022-12-25T16:32:04.402Z,28.36
2022-12-25T16:34:32.241Z,28.80
2022-12-25T16:37:00.333Z,28.48
2022-12-25T16:39:29.067Z,28.93
2022-12-25T16:41:57.111Z,29.10
2022-12-25T16:44:24.885Z,29.67
2022-12-25T16:46:52.832Z,29.26
2022-12-25T16:49:20.690Z,29.09
2022-12-25T16:51:48.441Z,29.40
2022-12-25T16:54:16.208Z,28.89
2022-12-25T16:56:44.042Z,29.65
2022-12-25T16:59:11.810Z,29.38
2022-12-25T17:01:43.213Z,29.51
2022-12-25T17:04:11.333Z,29.19
2022-12-25T17:06:39.264Z,26.92
2022-12-25T17:09:07.562Z,21.79
2022-12-25T17:11:35.354Z,18.44
2022-12-25T17:14:03.612Z,16.44
2022-12-25T17:16:31.543Z,15.05
2022-12-25T17:19:01.484Z,14.74
2022-12-25T17:21:29.435Z,13.71
2022-12-25T17:24:02.425Z,13.74
2022-12-25T17:26:31.404Z,13.95
2022-12-25T17:28:59.332Z,14.37
2022-12-25T17:31:27.249Z,15.22
2022-12-25T17:33:55.103Z,15.58
2022-12-25T17:36:22.919Z,16.08
2022-12-25T17:38:50.775Z,16.79
2022-12-25T17:41:18.525Z,17.47
2022-12-25T17:43:46.556Z,18.18
2022-12-25T17:46:14.467Z,19.23
2022-12-25T17:48:42.334Z,19.83
2022-12-25T17:51:10.693Z,20.16
2022-12-25T17:53:38.488Z,20.74
2022-12-25T17:56:06.256Z,21.67
2022-12-25T17:58:34.015Z,22.66
2022-12-25T18:01:01.807Z,22.88
2022-12-25T18:03:29.785Z,23.49
2022-12-25T18:05:57.675Z,23.88
2022-12-25T18:08:25.552Z,24.48
2022-12-25T18:10:53.383Z,25.16
2022-12-25T18:13:21.303Z,25.70
2022-12-25T18:15:49.081Z,25.70
2022-12-25T18:18:16.857Z,26.23
2022-12-25T18:20:44.648Z,26.89
2022-12-25T18:23:12.428Z,27.30
2022-12-25T18:25:40.247Z,27.38
2022-12-25T18:28:08.184Z,28.01
2022-12-25T18:30:35.972Z,28.04
2022-12-25T18:33:03.791Z,28.44
2022-12-25T18:35:31.639Z,28.76
2022-12-25T18:37:59.457Z,28.81
2022-12-25T18:40:27.207Z,29.18
2022-12-25T18:43:02.699Z,29.56
2022-12-25T18:45:31.511Z,29.50
2022-12-25T18:48:03.173Z,29.46
2022-12-25T18:50:30.931Z,29.22
2022-12-25T18:52:58.717Z,29.27
2022-12-25T18:55:26.498Z,29.13
2022-12-25T18:57:54.300Z,29.03
2022-12-25T19:00:22.127Z,27.10
2022-12-25T19:02:49.969Z,23.53
2022-12-25T19:05:17.891Z,20.95
2022-12-25T19:07:45.763Z,18.75
2022-12-25T19:10:13.845Z,17.19
2022-12-25T19:12:41.724Z,16.06
2022-12-25T19:15:09.487Z,15.45
2022-12-25T19:17:37.229Z,15.36
2022-12-25T19:20:06.017Z,15.38
2022-12-25T19:22:33.882Z,15.34
2022-12-25T19:25:01.675Z,16.10
2022-12-25T19:27:29.497Z,17.01
2022-12-25T19:29:57.447Z,17.44
2022-12-25T19:32:25.223Z,17.93
2022-12-25T19:34:52.991Z,18.90
2022-12-25T19:37:20.767Z,19.86
2022-12-25T19:39:48.530Z,20.27
2022-12-25T19:42:16.435Z,21.39
2022-12-25T19:44:44.414Z,22.02
2022-12-25T19:47:12.197Z,22.42
2022-12-25T19:49:40.872Z,22.97
2022-12-25T19:52:08.726Z,23.64
2022-12-25T19:54:36.519Z,24.17
2022-12-25T19:57:04.347Z,24.52
2022-12-25T19:59:32.198Z,25.23
2022-12-25T20:02:00.119Z,25.35
2022-12-25T20:04:28.053Z,26.09
2022-12-25T20:06:55.940Z,26.09
2022-12-25T20:09:24.209Z,26.46
2022-12-25T20:11:51.983Z,27.55
2022-12-25T20:14:20.425Z,27.73
2022-12-25T20:16:48.309Z,27.89
2022-12-25T20:19:16.262Z,28.16
2022-12-25T20:21:44.163Z,28.68
2022-12-25T20:24:11.965Z,28.69
2022-12-25T20:26:39.970Z,28.81
2022-12-25T20:29:07.835Z,29.48
2022-12-25T20:31:35.761Z,29.40
2022-12-25T20:34:04.088Z,29.88
2022-12-25T20:36:36.716Z,29.96
2022-12-25T20:39:04.970Z,30.25
2022-12-25T20:41:32.745Z,30.22
2022-12-25T20:44:02.045Z,30.62
2022-12-25T20:46:30.087Z,30.44
2022-12-25T20:48:58.134Z,30.53
2022-12-25T20:51:25.969Z,31.00
2022-12-25T20:53:53.752Z,31.22
2022-12-25T20:56:21.638Z,31.00
2022-12-25T20:58:49.449Z,30.54
2022-12-25T21:01:17.544Z,30.86
2022-12-25T21:03:45.599Z,30.57
2022-12-25T21:06:13.449Z,31.28
2022-12-25T21:08:41.914Z,31.30
2022-12-25T21:11:09.780Z,31.24
2022-12-25T21:13:37.595Z,31.52
2022-12-25T21:16:05.365Z,31.75
2022-12-25T21:18:33.148Z,31.67
2022-12-25T21:21:04.728Z,31.68
2022-12-25T21:23:32.555Z,31.92
2022-12-25T21:26:00.413Z,32.21
2022-12-25T21:28:30.174Z,32.00
2022-12-25T21:30:58.098Z,31.79
2022-12-25T21:33:43.535Z,32.04
2022-12-25T21:36:11.297Z,32.16
2022-12-25T21:38:39.331Z,32.37
2022-12-25T21:41:07.136Z,32.30
2022-12-25T21:43:35.014Z,32.41
2022-12-25T21:46:03.283Z,32.38
2022-12-25T21:48:31.095Z,32.38
2022-12-25T21:51:16.313Z,32.73
2022-12-25T21:53:44.085Z,32.68
2022-12-25T21:56:11.890Z,32.59
2022-12-25T21:58:39.676Z,32.79
2022-12-25T22:01:07.553Z,32.83
2022-12-25T22:03:35.436Z,32.45
2022-12-25T22:06:21.767Z,32.68
2022-12-25T22:08:49.768Z,33.00
2022-12-25T22:11:31.424Z,32.70
2022-12-25T22:14:16.906Z,32.89
2022-12-25T22:17:02.243Z,32.79
2022-12-25T22:19:42.754Z,33.12
2022-12-25T22:22:10.585Z,32.98
2022-12-25T22:24:38.354Z,32.70
2022-12-25T22:27:06.148Z,33.04
2022-12-25T22:29:34.099Z,32.97
2022-12-25T22:32:01.865Z,33.05
2022-12-25T22:34:29.621Z,33.19
2022-12-25T22:36:58.808Z,32.78
2022-12-25T22:39:26.637Z,32.92
2022-12-25T22:41:54.438Z,33.31
2022-12-25T22:44:22.188Z,33.09
2022-12-25T22:46:49.981Z,33.16
2022-12-25T22:49:17.833Z,33.04
2022-12-25T22:51:45.623Z,33.10
2022-12-25T22:54:14.055Z,33.22
2022-12-25T22:56:41.837Z,33.40
2022-12-25T22:59:09.640Z,33.34
2022-12-25T23:01:37.617Z,33.29
2022-12-25T23:04:05.531Z,33.21
2022-12-25T23:06:33.416Z,33.57
2022-12-25T23:09:01.217Z,33.44
2022-12-25T23:11:29.042Z,33.40
2022-12-25T23:14:14.362Z,33.69
2022-12-25T23:16:42.303Z,33.11
2022-12-25T23:19:27.718Z,33.40
2022-12-25T23:22:13.175Z,33.49
2022-12-25T23:24:58.571Z,33.64
2022-12-25T23:27:26.485Z,33.69
2022-12-25T23:29:53.249Z,33.65
2022-12-25T23:32:22.510Z,33.43
2022-12-25T23:34:50.316Z,33.71
2022-12-25T23:37:18.106Z,33.68
2022-12-25T23:39:45.943Z,33.45
2022-12-25T23:42:13.720Z,33.68
2022-12-25T23:44:41.602Z,33.72
2022-12-25T23:47:09.552Z,33.51
2022-12-25T23:49:37.347Z,33.66
2022-12-25T23:52:05.149Z,33.67
2022-12-25T23:54:32.991Z,33.46
2022-12-25T23:57:00.803Z,33.89
2022-12-25T23:59:28.692Z,33.75
