createdAt,value
2018-05-17T00:00:45.692Z,9.57
2018-05-17T00:03:14.683Z,8.87
2018-05-17T00:05:43.674Z,8.97
2018-05-17T00:08:12.799Z,8.93
2018-05-17T00:10:41.807Z,9.13
2018-05-17T00:13:10.719Z,8.70
2018-05-17T00:15:46.103Z,9.80
2018-05-17T00:18:15.119Z,9.03
2018-05-17T00:20:44.079Z,8.87
2018-05-17T00:23:13.009Z,8.63
2018-05-17T00:25:41.975Z,9.70
2018-05-17T00:28:11.707Z,9.03
2018-05-17T00:30:40.671Z,8.97
2018-05-17T00:33:09.720Z,9.20
2018-05-17T00:35:38.865Z,9.07
2018-05-17T00:38:07.724Z,8.90
2018-05-17T00:40:36.702Z,8.43
2018-05-17T00:43:06.417Z,9.20
2018-05-17T00:45:36.141Z,8.97
2018-05-17T00:48:05.111Z,8.10
2018-05-17T00:50:34.040Z,8.53
2018-05-17T00:53:21.071Z,9.40
2018-05-17T00:55:50.055Z,8.97
2018-05-17T00:58:19.000Z,9.03
2018-05-17T01:00:48.002Z,8.73
2018-05-17T01:03:17.692Z,9.57
2018-05-17T01:05:46.736Z,8.53
2018-05-17T01:08:15.766Z,9.37
2018-05-17T01:10:44.820Z,9.67
2018-05-17T01:13:14.604Z,8.90
2018-05-17T01:15:44.416Z,9.17
2018-05-17T01:18:14.121Z,9.03
2018-05-17T01:20:43.102Z,9.00
2018-05-17T01:23:12.039Z,9.60
2018-05-17T01:25:41.028Z,10.73
2018-05-17T01:28:09.959Z,9.30
2018-05-17T01:30:38.983Z,9.40
2018-05-17T01:33:08.667Z,9.43
2018-05-17T01:35:37.589Z,9.67
2018-05-17T01:38:24.311Z,8.80
2018-05-17T01:40:53.312Z,8.63
2018-05-17T01:43:22.295Z,9.60
2018-05-17T01:45:51.342Z,9.87
2018-05-17T01:48:20.278Z,9.30
2018-05-17T01:50:49.213Z,9.70
2018-05-17T01:53:18.160Z,9.53
2018-05-17T01:55:47.120Z,9.83
2018-05-17T01:58:16.064Z,10.33
2018-05-17T02:00:45.157Z,10.00
2018-05-17T02:03:14.189Z,10.17
2018-05-17T02:05:43.207Z,10.97
2018-05-17T02:08:12.970Z,9.63
2018-05-17T02:10:42.012Z,9.90
2018-05-17T02:13:10.990Z,9.87
2018-05-17T02:15:40.017Z,10.47
2018-05-17T02:18:09.035Z,10.77
2018-05-17T02:20:37.979Z,9.73
2018-05-17T02:23:07.734Z,10.40
2018-05-17T02:25:36.764Z,9.20
2018-05-17T02:28:05.763Z,9.73
2018-05-17T02:30:34.808Z,9.83
2018-05-17T02:33:03.734Z,10.77
2018-05-17T02:35:32.846Z,10.37
2018-05-17T02:38:01.803Z,10.47
2018-05-17T02:40:30.785Z,9.77
2018-05-17T02:42:59.907Z,10.50
2018-05-17T02:45:28.911Z,10.63
2018-05-17T02:47:57.904Z,10.73
2018-05-17T02:50:26.867Z,10.13
2018-05-17T02:52:55.859Z,9.73
2018-05-17T02:55:24.847Z,10.03
2018-05-17T02:57:53.839Z,10.40
2018-05-17T03:00:22.758Z,9.33
2018-05-17T03:02:51.676Z,10.63
2018-05-17T03:05:21.457Z,10.23
2018-05-17T03:07:50.580Z,11.00
2018-05-17T03:10:20.291Z,9.60
2018-05-17T03:12:49.988Z,9.73
2018-05-17T03:15:18.922Z,10.43
2018-05-17T03:17:47.946Z,10.57
2018-05-17T03:20:17.010Z,10.50
2018-05-17T03:22:46.014Z,10.63
2018-05-17T03:25:14.956Z,10.53
2018-05-17T03:27:43.902Z,10.47
2018-05-17T03:30:12.894Z,11.67
2018-05-17T03:32:41.900Z,10.10
2018-05-17T03:35:10.836Z,9.90
2018-05-17T03:37:39.782Z,9.63
2018-05-17T03:40:08.722Z,9.73
2018-05-17T03:42:38.506Z,9.43
2018-05-17T03:45:07.548Z,10.23
2018-05-17T03:47:36.479Z,10.43
2018-05-17T03:50:05.496Z,8.57
2018-05-17T03:52:34.426Z,9.20
2018-05-17T03:55:03.376Z,9.70
2018-05-17T03:57:32.355Z,10.40
2018-05-17T04:00:01.283Z,9.23
2018-05-17T04:06:04.798Z,9.10
2018-05-17T04:08:40.250Z,9.23
2018-05-17T04:11:09.923Z,10.03
2018-05-17T04:13:38.851Z,9.67
2018-05-17T04:16:07.793Z,9.23
2018-05-17T04:18:36.680Z,10.20
2018-05-17T04:21:05.596Z,10.40
2018-05-17T04:23:35.252Z,9.90
2018-05-17T04:26:04.957Z,10.60
2018-05-17T04:28:33.847Z,10.10
2018-05-17T04:31:02.845Z,9.70
2018-05-17T04:33:31.834Z,9.70
2018-05-17T04:36:00.698Z,9.63
2018-05-17T04:38:30.401Z,9.83
2018-05-17T04:41:00.069Z,9.23
2018-05-17T04:43:28.970Z,10.10
2018-05-17T04:45:58.278Z,10.27
2018-05-17T04:48:27.222Z,10.80
2018-05-17T04:50:56.128Z,10.03
2018-05-17T04:53:25.082Z,10.30
2018-05-17T04:55:54.976Z,9.60
2018-05-17T04:58:23.893Z,9.27
2018-05-17T05:00:52.768Z,8.87
2018-05-17T05:03:22.437Z,10.20
2018-05-17T05:05:51.448Z,8.70
2018-05-17T05:08:20.449Z,9.73
2018-05-17T05:10:50.208Z,9.23
2018-05-17T05:13:19.104Z,10.13
2018-05-17T05:15:48.031Z,11.00
2018-05-17T05:18:16.986Z,9.67
2018-05-17T05:20:45.890Z,8.77
2018-05-17T05:23:14.830Z,8.47
2018-05-17T05:25:44.461Z,8.43
2018-05-17T05:28:13.393Z,8.43
2018-05-17T05:30:42.334Z,8.80
2018-05-17T05:33:11.242Z,10.00
2018-05-17T05:35:40.208Z,8.83
2018-05-17T05:38:09.108Z,9.37
2018-05-17T05:40:38.021Z,8.57
2018-05-17T05:43:06.901Z,8.73
2018-05-17T05:45:35.782Z,8.47
2018-05-17T05:48:04.748Z,8.37
2018-05-17T05:50:34.458Z,7.40
2018-05-17T05:53:03.382Z,7.30
2018-05-17T05:55:32.264Z,8.70
2018-05-17T05:58:01.339Z,7.60
2018-05-17T06:00:31.274Z,8.03
2018-05-17T06:03:00.183Z,7.73
2018-05-17T06:05:29.087Z,7.40
2018-05-17T06:07:58.026Z,8.07
2018-05-17T06:10:27.688Z,7.70
2018-05-17T06:12:56.630Z,7.87
2018-05-17T06:15:26.334Z,8.50
2018-05-17T06:17:56.085Z,8.27
2018-05-17T06:20:25.018Z,8.37
2018-05-17T06:22:53.975Z,10.33
2018-05-17T06:25:22.899Z,8.40
2018-05-17T06:27:51.820Z,8.43
2018-05-17T06:30:21.521Z,7.53
2018-05-17T06:32:50.377Z,8.33
2018-05-17T06:35:19.281Z,8.40
2018-05-17T06:37:48.202Z,8.33
2018-05-17T06:40:17.125Z,8.33
2018-05-17T06:42:46.058Z,8.50
2018-05-17T06:45:15.794Z,9.03
2018-05-17T06:47:44.726Z,8.43
2018-05-17T06:50:13.664Z,8.43
2018-05-17T06:52:42.540Z,8.53
2018-05-17T06:55:12.241Z,8.10
2018-05-17T06:57:41.164Z,8.30
2018-05-17T07:00:10.102Z,8.60
2018-05-17T07:02:39.043Z,10.97
2018-05-17T07:05:08.684Z,8.43
2018-05-17T07:07:37.590Z,7.77
2018-05-17T07:10:06.555Z,8.07
2018-05-17T07:12:35.510Z,8.70
2018-05-17T07:15:05.159Z,7.90
2018-05-17T07:17:34.074Z,7.53
2018-05-17T07:20:02.988Z,7.43
2018-05-17T07:22:31.876Z,8.13
2018-05-17T07:25:00.793Z,8.40
2018-05-17T07:27:29.708Z,7.73
2018-05-17T07:29:58.622Z,8.63
2018-05-17T07:32:27.559Z,8.30
2018-05-17T07:34:57.272Z,8.27
2018-05-17T07:37:26.928Z,8.83
2018-05-17T07:39:55.821Z,8.53
2018-05-17T07:42:24.733Z,9.00
2018-05-17T07:44:53.624Z,9.10
2018-05-17T07:47:22.577Z,8.27
2018-05-17T07:49:51.551Z,9.00
2018-05-17T07:52:21.328Z,9.00
2018-05-17T07:54:50.374Z,8.83
2018-05-17T07:57:19.282Z,9.50
2018-05-17T07:59:48.161Z,8.40
2018-05-17T08:02:17.092Z,8.03
2018-05-17T08:04:46.047Z,8.33
2018-05-17T08:07:15.759Z,8.77
2018-05-17T08:09:44.726Z,9.80
2018-05-17T08:12:13.689Z,10.50
2018-05-17T08:14:43.361Z,8.33
2018-05-17T08:17:12.364Z,8.77
2018-05-17T08:19:41.281Z,9.43
2018-05-17T08:22:10.938Z,9.80
2018-05-17T08:24:41.463Z,8.67
2018-05-17T08:27:10.371Z,9.60
2018-05-17T08:29:40.101Z,31.17
2018-05-17T08:32:09.257Z,11.37
2018-05-17T08:34:38.208Z,10.63
2018-05-17T08:37:07.876Z,10.67
2018-05-17T08:39:36.832Z,10.03
2018-05-17T08:42:05.744Z,10.77
2018-05-17T08:44:34.635Z,11.10
2018-05-17T08:47:03.549Z,11.27
2018-05-17T08:49:32.456Z,12.17
2018-05-17T08:52:02.108Z,11.87
2018-05-17T08:54:31.408Z,12.73
2018-05-17T08:57:00.316Z,12.73
2018-05-17T08:59:29.206Z,12.07
2018-05-17T09:04:49.229Z,12.33
2018-05-17T09:07:21.876Z,13.47
2018-05-17T09:09:50.799Z,13.87
2018-05-17T09:12:19.731Z,13.67
2018-05-17T09:14:48.614Z,14.17
2018-05-17T09:17:17.568Z,13.57
2018-05-17T09:19:46.495Z,14.10
2018-05-17T09:22:15.406Z,14.17
2018-05-17T09:24:44.297Z,14.70
2018-05-17T09:27:13.225Z,14.93
2018-05-17T09:29:42.106Z,14.83
2018-05-17T09:32:11.113Z,14.83
2018-05-17T09:34:39.986Z,14.47
2018-05-17T09:37:08.918Z,12.43
2018-05-17T09:39:37.841Z,13.13
2018-05-17T09:42:06.770Z,11.10
2018-05-17T09:44:35.685Z,11.03
2018-05-17T09:47:04.611Z,9.93
2018-05-17T09:49:33.546Z,9.17
2018-05-17T09:52:02.431Z,8.60
2018-05-17T09:54:31.344Z,7.80
2018-05-17T09:57:00.280Z,7.90
2018-05-17T09:59:29.290Z,7.73
2018-05-17T10:05:08.736Z,7.67
2018-05-17T10:07:37.636Z,7.50
2018-05-17T10:10:06.520Z,6.83
2018-05-17T10:12:35.427Z,7.13
2018-05-17T10:15:04.345Z,6.53
2018-05-17T10:17:33.254Z,7.13
2018-05-17T10:20:02.897Z,7.33
2018-05-17T10:22:31.792Z,7.23
2018-05-17T10:25:00.761Z,9.87
2018-05-17T10:27:29.700Z,10.07
2018-05-17T10:29:58.619Z,10.37
2018-05-17T10:32:27.499Z,10.23
2018-05-17T10:34:56.441Z,10.13
2018-05-17T10:37:25.361Z,10.43
2018-05-17T10:39:54.265Z,10.47
2018-05-17T10:42:23.196Z,11.23
2018-05-17T10:44:52.177Z,11.20
2018-05-17T10:47:21.898Z,10.97
2018-05-17T10:49:50.855Z,10.30
2018-05-17T10:52:19.997Z,9.70
2018-05-17T10:54:48.949Z,10.13
2018-05-17T10:57:17.899Z,9.97
2018-05-17T10:59:46.793Z,10.13
2018-05-17T11:02:15.814Z,10.53
2018-05-17T11:04:44.723Z,11.17
2018-05-17T11:07:13.690Z,10.90
2018-05-17T11:09:42.659Z,11.13
2018-05-17T11:12:11.744Z,11.13
2018-05-17T11:14:40.725Z,11.13
2018-05-17T11:17:09.686Z,11.97
2018-05-17T11:19:39.395Z,11.80
2018-05-17T11:22:08.387Z,12.53
2018-05-17T11:24:38.144Z,12.53
2018-05-17T11:27:07.043Z,13.37
2018-05-17T11:29:35.988Z,13.07
2018-05-17T11:32:05.690Z,13.07
2018-05-17T11:34:35.424Z,13.20
2018-05-17T11:37:04.349Z,12.93
2018-05-17T11:39:33.329Z,12.33
2018-05-17T11:42:02.277Z,12.50
2018-05-17T11:44:31.930Z,11.80
2018-05-17T11:47:00.801Z,11.00
2018-05-17T11:49:29.772Z,11.53
2018-05-17T11:51:58.647Z,10.97
2018-05-17T11:54:28.339Z,11.13
2018-05-17T11:57:00.217Z,11.20
2018-05-17T11:59:29.134Z,10.50
2018-05-17T12:01:58.018Z,10.43
2018-05-17T12:04:26.928Z,12.60
2018-05-17T12:06:55.852Z,12.73
2018-05-17T12:09:24.710Z,11.73
2018-05-17T12:11:53.600Z,11.27
2018-05-17T12:14:23.313Z,10.50
2018-05-17T12:16:52.222Z,10.87
2018-05-17T12:19:21.181Z,10.60
2018-05-17T12:21:50.119Z,9.60
2018-05-17T12:24:19.049Z,8.93
2018-05-17T12:26:47.965Z,9.20
2018-05-17T12:29:16.865Z,8.77
2018-05-17T12:31:45.831Z,8.83
2018-05-17T12:34:14.846Z,8.80
2018-05-17T12:36:43.778Z,11.07
2018-05-17T12:39:12.724Z,9.70
2018-05-17T12:41:41.709Z,8.83
2018-05-17T12:44:10.611Z,8.10
2018-05-17T12:46:39.540Z,7.93
2018-05-17T12:49:08.468Z,8.27
2018-05-17T12:51:37.413Z,8.07
2018-05-17T12:54:06.694Z,8.33
2018-05-17T12:56:36.242Z,7.07
2018-05-17T12:59:05.278Z,8.23
2018-05-17T13:01:34.203Z,7.50
2018-05-17T13:04:03.101Z,7.87
2018-05-17T13:06:32.000Z,7.47
2018-05-17T13:09:00.905Z,8.50
2018-05-17T13:11:30.622Z,8.10
2018-05-17T13:13:59.547Z,7.60
2018-05-17T13:16:29.444Z,8.27
2018-05-17T13:18:58.369Z,8.13
2018-05-17T13:21:27.301Z,8.13
2018-05-17T13:23:56.989Z,8.03
2018-05-17T13:26:25.891Z,8.00
2018-05-17T13:28:54.788Z,7.17
2018-05-17T13:31:23.688Z,6.13
2018-05-17T13:33:53.356Z,6.10
2018-05-17T13:36:22.270Z,5.73
2018-05-17T13:38:51.156Z,5.90
2018-05-17T13:41:20.101Z,5.73
2018-05-17T13:43:49.021Z,5.40
2018-05-17T13:46:17.892Z,4.97
2018-05-17T13:48:47.095Z,5.50
2018-05-17T13:51:16.006Z,5.27
2018-05-17T13:53:44.941Z,5.70
2018-05-17T13:56:13.861Z,5.87
2018-05-17T13:58:42.743Z,6.17
2018-05-17T14:01:11.660Z,6.47
2018-05-17T14:03:40.668Z,6.73
2018-05-17T14:06:09.556Z,6.37
2018-05-17T14:08:38.470Z,6.90
2018-05-17T14:11:08.113Z,6.43
2018-05-17T14:13:37.066Z,5.70
2018-05-17T14:19:03.911Z,5.10
2018-05-17T14:21:36.816Z,5.03
2018-05-17T14:24:06.473Z,5.40
2018-05-17T14:26:35.388Z,5.20
2018-05-17T14:29:04.313Z,5.10
2018-05-17T14:31:34.008Z,6.03
2018-05-17T14:34:02.925Z,5.57
2018-05-17T14:36:31.808Z,5.83
2018-05-17T14:39:01.495Z,6.80
2018-05-17T14:41:30.396Z,6.33
2018-05-17T14:44:00.036Z,7.03
2018-05-17T14:46:28.994Z,8.27
2018-05-17T14:49:19.081Z,6.97
2018-05-17T14:51:48.049Z,7.23
2018-05-17T14:54:16.933Z,7.37
2018-05-17T14:56:45.855Z,6.73
2018-05-17T14:59:15.561Z,6.60
2018-05-17T15:01:44.504Z,6.17
2018-05-17T15:04:13.450Z,6.20
2018-05-17T15:06:42.323Z,5.50
2018-05-17T15:09:11.337Z,5.00
2018-05-17T15:11:41.058Z,5.43
2018-05-17T15:14:10.757Z,4.73
2018-05-17T15:16:40.443Z,4.93
2018-05-17T15:19:09.720Z,4.97
2018-05-17T15:21:38.552Z,6.13
2018-05-17T15:24:08.261Z,5.13
2018-05-17T15:26:37.971Z,5.80
2018-05-17T15:29:07.678Z,6.13
2018-05-17T15:31:54.469Z,6.10
2018-05-17T15:34:33.362Z,6.37
2018-05-17T15:37:03.196Z,6.30
2018-05-17T15:39:32.952Z,6.07
2018-05-17T15:42:04.693Z,6.53
2018-05-17T15:44:42.256Z,6.83
2018-05-17T15:47:17.766Z,6.03
2018-05-17T15:49:49.268Z,6.97
2018-05-17T15:52:19.383Z,7.07
2018-05-17T15:54:48.305Z,6.97
2018-05-17T15:57:17.980Z,8.17
2018-05-17T16:00:01.877Z,8.67
2018-05-17T16:02:30.844Z,8.43
2018-05-17T16:05:00.558Z,7.73
2018-05-17T16:07:30.115Z,7.37
2018-05-17T16:09:59.124Z,6.93
2018-05-17T16:12:28.071Z,6.43
2018-05-17T16:14:57.206Z,6.70
2018-05-17T16:17:26.034Z,7.27
2018-05-17T16:19:56.133Z,7.00
2018-05-17T16:22:33.063Z,6.47
2018-05-17T16:25:02.492Z,7.00
2018-05-17T16:27:31.568Z,6.83
2018-05-17T16:30:03.545Z,6.47
2018-05-17T16:32:32.807Z,10.20
2018-05-17T16:35:01.658Z,7.57
2018-05-17T16:37:31.316Z,7.30
2018-05-17T16:40:00.291Z,8.57
2018-05-17T16:42:29.254Z,8.00
2018-05-17T16:44:59.001Z,6.70
2018-05-17T16:47:27.877Z,6.23
2018-05-17T16:49:56.760Z,6.87
2018-05-17T16:52:26.408Z,7.53
2018-05-17T16:54:55.348Z,7.33
2018-05-17T16:57:24.266Z,7.97
2018-05-17T16:59:53.193Z,8.33
2018-05-17T17:02:22.166Z,8.10
2018-05-17T17:04:51.374Z,8.20
2018-05-17T17:07:20.333Z,7.87
2018-05-17T17:09:49.196Z,7.63
2018-05-17T17:12:18.904Z,8.20
2018-05-17T17:14:48.551Z,6.80
2018-05-17T17:17:17.533Z,7.33
2018-05-17T17:19:46.421Z,7.87
2018-05-17T17:22:15.347Z,7.40
2018-05-17T17:24:44.274Z,7.27
2018-05-17T17:27:13.930Z,7.17
2018-05-17T17:29:42.812Z,6.27
2018-05-17T17:32:12.482Z,6.30
2018-05-17T17:34:42.127Z,6.30
2018-05-17T17:37:11.024Z,5.17
2018-05-17T17:39:39.928Z,5.03
2018-05-17T17:42:08.811Z,5.13
2018-05-17T17:44:37.687Z,5.90
2018-05-17T17:47:06.577Z,7.07
2018-05-17T17:49:35.497Z,6.00
2018-05-17T17:52:04.422Z,5.20
2018-05-17T17:54:33.434Z,5.70
2018-05-17T17:57:02.352Z,5.67
2018-05-17T17:59:31.262Z,6.20
2018-05-17T18:02:00.152Z,7.43
2018-05-17T18:04:29.066Z,7.33
2018-05-17T18:06:58.083Z,7.27
2018-05-17T18:09:26.976Z,7.50
2018-05-17T18:11:55.844Z,8.00
2018-05-17T18:14:25.562Z,8.80
2018-05-17T18:16:55.193Z,8.60
2018-05-17T18:19:24.206Z,9.07
2018-05-17T18:21:53.090Z,9.60
2018-05-17T18:24:22.324Z,9.77
2018-05-17T18:26:51.264Z,10.23
2018-05-17T18:29:20.206Z,10.87
2018-05-17T18:31:49.092Z,9.40
2018-05-17T18:34:18.032Z,10.80
2018-05-17T18:36:46.951Z,10.93
2018-05-17T18:39:15.937Z,10.83
2018-05-17T18:41:44.822Z,11.30
2018-05-17T18:44:13.733Z,10.53
2018-05-17T18:46:42.692Z,11.13
2018-05-17T18:49:11.631Z,11.33
2018-05-17T18:51:40.636Z,11.47
2018-05-17T18:54:09.561Z,11.53
2018-05-17T18:56:38.482Z,11.90
2018-05-17T18:59:07.437Z,11.83
2018-05-17T19:01:36.490Z,12.40
2018-05-17T19:04:05.328Z,12.77
2018-05-17T19:06:34.280Z,13.23
2018-05-17T19:09:03.371Z,14.03
2018-05-17T19:11:32.284Z,12.80
2018-05-17T19:14:01.196Z,13.87
2018-05-17T19:16:30.150Z,14.60
2018-05-17T19:18:59.112Z,13.50
2018-05-17T19:21:28.059Z,14.43
2018-05-17T19:23:56.988Z,13.73
2018-05-17T19:26:25.916Z,15.43
2018-05-17T19:28:55.034Z,16.50
2018-05-17T19:31:24.037Z,17.03
2018-05-17T19:33:52.946Z,17.27
2018-05-17T19:36:21.900Z,16.20
2018-05-17T19:38:51.582Z,18.47
2018-05-17T19:41:29.023Z,17.83
2018-05-17T19:44:11.996Z,18.13
2018-05-17T19:46:40.935Z,18.03
2018-05-17T19:49:15.376Z,18.30
2018-05-17T20:05:32.735Z,20.03
2018-05-17T20:08:02.695Z,19.97
2018-05-17T20:10:31.640Z,20.20
2018-05-17T20:13:01.270Z,19.57
2018-05-17T20:15:30.132Z,19.30
2018-05-17T20:17:59.080Z,18.77
2018-05-17T20:20:27.970Z,19.87
2018-05-17T20:22:56.942Z,20.57
2018-05-17T20:25:25.813Z,20.23
2018-05-17T20:27:55.494Z,19.97
2018-05-17T20:30:24.403Z,20.60
2018-05-17T20:32:53.283Z,22.23
2018-05-17T20:35:22.267Z,20.53
2018-05-17T20:37:51.206Z,20.30
2018-05-17T20:40:20.154Z,19.80
2018-05-17T20:42:49.058Z,21.83
2018-05-17T20:45:17.985Z,21.53
2018-05-17T20:47:46.877Z,21.60
2018-05-17T20:50:16.581Z,20.73
2018-05-17T20:52:45.475Z,20.93
2018-05-17T20:55:14.481Z,22.47
2018-05-17T20:57:43.399Z,20.10
2018-05-17T21:00:12.369Z,20.60
2018-05-17T21:02:41.236Z,20.07
2018-05-17T21:05:10.174Z,21.10
2018-05-17T21:07:39.072Z,20.93
2018-05-17T21:10:08.346Z,20.53
2018-05-17T21:12:37.378Z,21.30
2018-05-17T21:15:06.282Z,20.27
2018-05-17T21:17:35.962Z,20.60
2018-05-17T21:20:04.921Z,21.07
2018-05-17T21:22:33.846Z,18.90
2018-05-17T21:25:02.716Z,18.53
2018-05-17T21:27:31.705Z,19.70
2018-05-17T21:30:00.590Z,20.37
2018-05-17T21:32:29.551Z,18.97
2018-05-17T21:34:58.481Z,18.73
2018-05-17T21:37:27.361Z,18.97
2018-05-17T21:39:56.232Z,20.10
2018-05-17T21:42:25.156Z,18.93
2018-05-17T21:44:54.119Z,17.93
2018-05-17T21:47:23.750Z,18.70
2018-05-17T21:49:52.678Z,18.50
2018-05-17T21:52:21.551Z,19.00
2018-05-17T21:54:50.464Z,18.00
2018-05-17T21:57:20.135Z,17.90
2018-05-17T21:59:49.045Z,18.10
2018-05-17T22:02:17.981Z,17.73
2018-05-17T22:04:46.909Z,17.37
2018-05-17T22:07:15.814Z,18.20
2018-05-17T22:09:44.777Z,17.50
2018-05-17T22:12:13.739Z,17.03
2018-05-17T22:14:42.731Z,17.23
2018-05-17T22:17:11.623Z,18.30
2018-05-17T22:19:40.539Z,17.87
2018-05-17T22:22:09.426Z,17.60
2018-05-17T22:24:38.306Z,16.87
2018-05-17T22:27:07.270Z,15.90
2018-05-17T22:29:36.188Z,16.83
2018-05-17T22:32:05.090Z,15.37
2018-05-17T22:34:34.062Z,16.03
2018-05-17T22:37:02.962Z,14.70
2018-05-17T22:39:32.658Z,15.37
2018-05-17T22:42:01.557Z,14.13
2018-05-17T22:44:30.476Z,14.70
2018-05-17T22:46:59.336Z,16.20
2018-05-17T22:49:28.299Z,14.90
2018-05-17T22:51:57.289Z,14.83
2018-05-17T22:54:26.134Z,16.30
2018-05-17T22:57:12.817Z,14.63
2018-05-17T22:59:41.746Z,14.07
2018-05-17T23:02:10.685Z,14.53
2018-05-17T23:04:40.432Z,14.70
2018-05-17T23:07:11.702Z,15.63
2018-05-17T23:09:40.682Z,14.90
2018-05-17T23:12:09.597Z,15.13
2018-05-17T23:14:38.530Z,16.37
2018-05-17T23:17:07.492Z,14.73
2018-05-17T23:19:37.194Z,14.97
2018-05-17T23:22:06.124Z,14.43
2018-05-17T23:24:35.037Z,15.23
2018-05-17T23:27:03.896Z,15.23
2018-05-17T23:29:32.772Z,15.63
2018-05-17T23:32:02.472Z,15.50
2018-05-17T23:34:31.384Z,14.93
2018-05-17T23:37:00.335Z,14.00
2018-05-17T23:39:29.238Z,15.20
2018-05-17T23:41:58.174Z,12.60
2018-05-17T23:44:27.075Z,11.57
2018-05-17T23:46:56.020Z,12.73
2018-05-17T23:49:25.009Z,12.60
2018-05-17T23:51:54.662Z,12.90
2018-05-17T23:54:23.636Z,11.53
2018-05-17T23:56:52.530Z,12.67
2018-05-17T23:59:21.442Z,12.13
