createdAt,value
2022-12-08T00:00:07.483Z,0
2022-12-08T00:03:08.392Z,0
2022-12-08T00:06:07.361Z,0
2022-12-08T00:09:07.391Z,0
2022-12-08T00:12:07.320Z,0
2022-12-08T00:15:08.785Z,0
2022-12-08T00:18:07.387Z,0
2022-12-08T00:21:07.510Z,0
2022-12-08T00:24:07.354Z,0
2022-12-08T00:27:07.337Z,0
2022-12-08T00:30:07.417Z,0
2022-12-08T00:33:07.391Z,0
2022-12-08T00:36:07.433Z,0
2022-12-08T00:39:07.356Z,0
2022-12-08T00:42:07.406Z,0
2022-12-08T00:45:07.381Z,0
2022-12-08T00:48:07.391Z,0
2022-12-08T00:51:07.470Z,0
2022-12-08T00:54:07.374Z,0
2022-12-08T00:57:07.349Z,0
2022-12-08T01:00:08.784Z,0
2022-12-08T01:03:07.866Z,0
2022-12-08T01:06:07.334Z,0
2022-12-08T01:09:07.444Z,0
2022-12-08T01:12:07.394Z,0
2022-12-08T01:15:09.682Z,0
2022-12-08T01:18:07.337Z,0
2022-12-08T01:21:07.376Z,0
2022-12-08T01:24:07.356Z,0
2022-12-08T01:27:07.348Z,0
2022-12-08T01:30:08.628Z,0
2022-12-08T01:33:07.390Z,0
2022-12-08T01:36:07.465Z,0
2022-12-08T01:39:07.347Z,0
2022-12-08T01:42:07.415Z,0
2022-12-08T01:45:07.482Z,0
2022-12-08T01:48:07.804Z,0
2022-12-08T01:51:07.399Z,0
2022-12-08T01:54:07.414Z,0
2022-12-08T01:57:07.389Z,0
2022-12-08T02:00:08.823Z,0
2022-12-08T02:03:07.899Z,0
2022-12-08T02:06:07.449Z,0
2022-12-08T02:09:07.394Z,0
2022-12-08T02:12:07.427Z,0
2022-12-08T02:15:12.343Z,0
2022-12-08T02:18:07.353Z,0
2022-12-08T02:21:07.328Z,0
2022-12-08T02:24:07.336Z,0
2022-12-08T02:27:07.394Z,0
2022-12-08T02:30:08.716Z,0
2022-12-08T02:33:07.303Z,0
2022-12-08T02:36:07.363Z,0
2022-12-08T02:39:07.368Z,0
2022-12-08T02:42:07.387Z,0
2022-12-08T02:45:07.474Z,0
2022-12-08T02:48:07.355Z,0
2022-12-08T02:51:07.300Z,0
2022-12-08T02:54:07.330Z,0
2022-12-08T02:57:07.354Z,0
2022-12-08T03:00:08.885Z,0
2022-12-08T03:03:07.713Z,0
2022-12-08T03:06:07.353Z,0
2022-12-08T03:09:07.291Z,0
2022-12-08T03:12:07.387Z,0
2022-12-08T03:15:07.405Z,0
2022-12-08T03:18:07.496Z,0
2022-12-08T03:21:07.540Z,0
2022-12-08T03:24:07.407Z,0
2022-12-08T03:27:07.392Z,0
2022-12-08T03:30:08.639Z,0
2022-12-08T03:33:07.395Z,0
2022-12-08T03:36:07.336Z,0
2022-12-08T03:39:07.330Z,0
2022-12-08T03:42:07.326Z,0
2022-12-08T03:45:07.370Z,0
2022-12-08T03:48:07.353Z,0
2022-12-08T03:51:07.390Z,0
2022-12-08T03:54:07.328Z,0
2022-12-08T03:57:07.401Z,0
2022-12-08T04:00:08.673Z,0
2022-12-08T04:03:07.736Z,0
2022-12-08T04:06:07.379Z,0
2022-12-08T04:09:07.360Z,0
2022-12-08T04:12:07.332Z,0
2022-12-08T04:15:07.391Z,0
2022-12-08T04:18:07.348Z,0
2022-12-08T04:21:07.409Z,0
2022-12-08T04:24:08.399Z,0
2022-12-08T04:27:07.397Z,0
2022-12-08T04:30:08.412Z,0
2022-12-08T04:33:07.415Z,0
2022-12-08T04:36:07.435Z,0
2022-12-08T04:39:07.368Z,0
2022-12-08T04:42:07.362Z,0
2022-12-08T04:45:07.368Z,0
2022-12-08T04:48:07.423Z,0
2022-12-08T04:51:07.328Z,0
2022-12-08T04:54:07.404Z,0
2022-12-08T04:57:07.397Z,0
2022-12-08T05:00:08.427Z,0
2022-12-08T05:03:07.871Z,0
2022-12-08T05:06:07.385Z,0
2022-12-08T05:09:07.349Z,0
2022-12-08T05:12:07.369Z,0
2022-12-08T05:15:07.476Z,0
2022-12-08T05:18:07.365Z,0
2022-12-08T05:21:07.387Z,0
2022-12-08T05:24:07.337Z,0
2022-12-08T05:27:07.325Z,0
2022-12-08T05:30:08.389Z,0
2022-12-08T05:33:07.377Z,0
2022-12-08T05:36:07.353Z,0
2022-12-08T05:39:07.342Z,0
2022-12-08T05:42:07.351Z,0
2022-12-08T05:45:07.551Z,0
2022-12-08T05:48:07.357Z,0
2022-12-08T05:51:07.364Z,0
2022-12-08T05:54:07.384Z,0
2022-12-08T05:57:07.291Z,0
2022-12-08T06:00:08.584Z,0
2022-12-08T06:03:08.275Z,0
2022-12-08T06:06:07.349Z,0
2022-12-08T06:09:07.338Z,0
2022-12-08T06:12:07.381Z,0
2022-12-08T06:15:07.307Z,0
2022-12-08T06:18:07.328Z,0
2022-12-08T06:21:07.276Z,0
2022-12-08T06:24:07.367Z,0
2022-12-08T06:27:07.340Z,0
2022-12-08T06:30:08.375Z,0
2022-12-08T06:33:07.358Z,0
2022-12-08T06:36:07.388Z,3
2022-12-08T06:39:07.359Z,3
2022-12-08T06:42:07.317Z,7
2022-12-08T06:45:07.292Z,7
2022-12-08T06:48:07.391Z,13
2022-12-08T06:51:07.305Z,17
2022-12-08T06:54:07.303Z,20
2022-12-08T06:57:07.309Z,27
2022-12-08T07:00:08.835Z,43
2022-12-08T07:03:07.556Z,60
2022-12-08T07:06:11.431Z,80
2022-12-08T07:09:07.356Z,93
2022-12-08T07:12:07.326Z,103
2022-12-08T07:15:07.393Z,153
2022-12-08T07:18:07.709Z,193
2022-12-08T07:21:07.420Z,223
2022-12-08T07:24:07.412Z,303
2022-12-08T07:27:07.396Z,360
2022-12-08T07:30:08.174Z,430
2022-12-08T07:33:07.399Z,497
2022-12-08T07:36:07.432Z,677
2022-12-08T07:39:07.472Z,757
2022-12-08T07:42:07.411Z,953
2022-12-08T07:45:07.468Z,1003
2022-12-08T07:48:07.344Z,903
2022-12-08T07:51:07.405Z,770
2022-12-08T07:54:07.398Z,777
2022-12-08T07:57:07.466Z,1187
2022-12-08T08:00:08.564Z,1603
2022-12-08T08:03:07.728Z,1807
2022-12-08T08:06:07.370Z,1940
2022-12-08T08:09:07.385Z,2120
2022-12-08T08:12:38.107Z,2247
2022-12-08T08:15:07.466Z,2267
2022-12-08T08:18:07.414Z,2337
2022-12-08T08:21:51.224Z,2667
2022-12-08T08:24:07.445Z,2963
2022-12-08T08:27:07.465Z,3087
2022-12-08T08:30:09.545Z,3240
2022-12-08T08:33:07.345Z,3673
2022-12-08T08:36:07.447Z,4193
2022-12-08T08:39:07.363Z,4573
2022-12-08T08:42:07.448Z,4793
2022-12-08T08:45:07.598Z,4933
2022-12-08T08:48:07.369Z,4993
2022-12-08T08:51:07.356Z,4937
2022-12-08T08:54:07.459Z,4990
2022-12-08T08:57:07.455Z,4853
2022-12-08T09:00:08.740Z,5047
2022-12-08T09:03:07.369Z,5350
2022-12-08T09:06:07.898Z,5750
2022-12-08T09:09:07.395Z,6093
2022-12-08T09:12:07.363Z,6267
2022-12-08T09:15:07.413Z,6077
2022-12-08T09:18:07.416Z,6850
2022-12-08T09:21:07.403Z,7160
2022-12-08T09:24:07.356Z,7440
2022-12-08T09:27:07.466Z,7437
2022-12-08T09:30:09.792Z,6453
2022-12-08T09:33:07.458Z,6027
2022-12-08T09:36:07.403Z,5820
2022-12-08T09:39:07.371Z,5720
2022-12-08T09:42:07.377Z,6263
2022-12-08T09:45:07.404Z,6880
2022-12-08T09:48:07.483Z,7390
2022-12-08T09:51:07.407Z,7697
2022-12-08T09:54:07.465Z,8083
2022-12-08T09:57:07.435Z,8130
2022-12-08T10:00:08.634Z,8317
2022-12-08T10:03:08.642Z,8617
2022-12-08T10:06:07.569Z,8347
2022-12-08T10:09:11.142Z,7560
2022-12-08T10:12:07.370Z,7393
2022-12-08T10:15:07.466Z,7830
2022-12-08T10:18:07.352Z,8057
2022-12-08T10:21:07.378Z,8133
2022-12-08T10:24:07.417Z,7263
2022-12-08T10:27:07.372Z,7527
2022-12-08T10:30:08.521Z,7663
2022-12-08T10:33:07.419Z,7740
2022-12-08T10:36:07.549Z,7437
2022-12-08T10:39:07.328Z,6413
2022-12-08T10:42:07.415Z,6140
2022-12-08T10:45:07.412Z,5053
2022-12-08T10:48:07.382Z,5847
2022-12-08T10:51:07.470Z,5327
2022-12-08T10:54:07.460Z,5967
2022-12-08T10:57:07.497Z,5973
2022-12-08T11:00:16.181Z,5633
2022-12-08T11:03:07.928Z,4430
2022-12-08T11:06:17.483Z,3813
2022-12-08T11:09:07.361Z,3737
2022-12-08T11:12:07.382Z,4220
2022-12-08T11:15:07.479Z,4157
2022-12-08T11:18:07.427Z,2910
2022-12-08T11:21:07.410Z,2867
2022-12-08T11:24:07.407Z,3270
2022-12-08T11:27:07.361Z,3440
2022-12-08T11:30:15.177Z,5333
2022-12-08T11:33:07.473Z,7233
2022-12-08T11:36:07.443Z,8327
2022-12-08T11:39:07.516Z,8747
2022-12-08T11:42:07.422Z,8533
2022-12-08T11:45:08.573Z,8320
2022-12-08T11:51:07.355Z,8303
2022-12-08T11:54:07.485Z,7797
2022-12-08T11:57:07.395Z,7650
2022-12-08T12:00:08.342Z,7547
2022-12-08T12:03:07.871Z,7097
2022-12-08T12:07:00.190Z,6717
2022-12-08T12:09:07.445Z,6960
2022-12-08T12:12:07.645Z,7253
2022-12-08T12:15:07.418Z,7133
2022-12-08T12:18:09.748Z,6823
2022-12-08T12:21:07.362Z,6123
2022-12-08T12:24:07.399Z,5223
2022-12-08T12:27:07.419Z,5077
2022-12-08T12:30:07.770Z,5820
2022-12-08T12:33:07.420Z,6213
2022-12-08T12:36:07.509Z,6117
2022-12-08T12:39:07.506Z,6503
2022-12-08T12:42:07.432Z,7023
2022-12-08T12:45:07.448Z,7183
2022-12-08T12:48:07.441Z,7157
2022-12-08T12:51:07.364Z,6777
2022-12-08T12:54:07.443Z,6283
2022-12-08T12:57:07.398Z,6067
2022-12-08T13:00:07.849Z,5917
2022-12-08T13:03:07.939Z,5873
2022-12-08T13:06:14.704Z,5507
2022-12-08T13:09:07.532Z,4107
2022-12-08T13:12:07.412Z,3297
2022-12-08T13:15:07.536Z,3897
2022-12-08T13:18:07.486Z,4647
2022-12-08T13:21:07.460Z,5137
2022-12-08T13:24:07.584Z,4690
2022-12-08T13:27:07.318Z,4087
2022-12-08T13:30:08.433Z,3713
2022-12-08T13:33:26.179Z,3623
2022-12-08T13:36:07.418Z,3543
2022-12-08T13:39:07.412Z,3537
2022-12-08T13:42:07.539Z,3743
2022-12-08T13:57:19.720Z,2910
2022-12-08T14:00:07.602Z,2740
2022-12-08T14:03:07.660Z,2450
2022-12-08T14:06:20.977Z,2517
2022-12-08T14:09:18.015Z,2403
2022-12-08T14:12:07.382Z,2217
2022-12-08T14:15:11.370Z,1870
2022-12-08T14:18:07.406Z,1703
2022-12-08T14:21:35.929Z,1530
2022-12-08T14:24:07.734Z,1380
2022-12-08T14:27:07.468Z,1277
2022-12-08T14:30:07.480Z,1070
2022-12-08T14:33:07.394Z,1003
2022-12-08T14:36:07.443Z,873
2022-12-08T14:39:07.448Z,837
2022-12-08T14:42:07.464Z,747
2022-12-08T14:45:07.500Z,690
2022-12-08T14:48:07.429Z,620
2022-12-08T14:51:07.428Z,567
2022-12-08T14:54:07.980Z,493
2022-12-08T14:57:07.475Z,433
2022-12-08T15:00:08.465Z,373
2022-12-08T15:03:07.412Z,310
2022-12-08T15:06:07.415Z,257
2022-12-08T15:09:07.375Z,213
2022-12-08T15:12:07.358Z,177
2022-12-08T15:15:07.364Z,140
2022-12-08T15:18:07.463Z,107
2022-12-08T15:21:07.406Z,77
2022-12-08T15:24:07.375Z,53
2022-12-08T15:27:07.359Z,37
2022-12-08T15:30:08.568Z,23
2022-12-08T15:33:07.414Z,13
2022-12-08T15:36:07.368Z,10
2022-12-08T15:39:07.343Z,3
2022-12-08T15:42:07.373Z,3
2022-12-08T15:45:07.371Z,0
2022-12-08T15:48:07.473Z,0
2022-12-08T15:51:07.370Z,0
2022-12-08T15:54:07.360Z,0
2022-12-08T16:00:30.539Z,0
2022-12-08T16:09:20.838Z,0
2022-12-08T16:12:17.090Z,0
2022-12-08T16:18:07.420Z,0
2022-12-08T16:24:15.993Z,0
2022-12-08T16:30:07.491Z,0
2022-12-08T16:33:07.304Z,0
2022-12-08T16:36:07.434Z,0
2022-12-08T16:39:07.530Z,0
2022-12-08T16:42:07.403Z,0
2022-12-08T16:45:08.476Z,0
2022-12-08T16:48:07.306Z,0
2022-12-08T16:51:07.371Z,0
2022-12-08T16:54:07.405Z,0
2022-12-08T16:57:07.535Z,0
2022-12-08T17:00:08.575Z,0
2022-12-08T17:03:07.338Z,0
2022-12-08T17:06:07.340Z,0
2022-12-08T17:09:07.433Z,0
2022-12-08T17:12:11.141Z,0
2022-12-08T17:15:08.486Z,0
2022-12-08T17:18:07.623Z,0
2022-12-08T17:21:07.344Z,0
2022-12-08T17:24:07.350Z,0
2022-12-08T17:27:07.498Z,0
2022-12-08T17:30:08.438Z,0
2022-12-08T17:33:07.387Z,0
2022-12-08T17:36:07.348Z,0
2022-12-08T17:39:07.417Z,0
2022-12-08T17:42:07.342Z,0
2022-12-08T17:45:08.452Z,0
2022-12-08T17:48:07.351Z,0
2022-12-08T17:51:07.367Z,0
2022-12-08T17:54:07.340Z,0
2022-12-08T17:57:07.513Z,0
2022-12-08T18:00:08.386Z,0
2022-12-08T18:03:07.464Z,0
2022-12-08T18:06:07.388Z,0
2022-12-08T18:09:07.461Z,0
2022-12-08T18:12:07.391Z,0
2022-12-08T18:15:07.375Z,0
2022-12-08T18:18:07.414Z,0
2022-12-08T18:21:07.364Z,0
2022-12-08T18:24:07.411Z,0
2022-12-08T18:27:07.389Z,0
2022-12-08T18:30:08.325Z,0
2022-12-08T18:33:07.468Z,0
2022-12-08T18:36:07.441Z,0
2022-12-08T18:39:16.834Z,0
2022-12-08T18:42:07.364Z,0
2022-12-08T18:45:07.383Z,0
2022-12-08T18:48:07.343Z,0
2022-12-08T18:51:07.360Z,0
2022-12-08T18:54:07.423Z,0
2022-12-08T18:57:07.342Z,0
2022-12-08T19:00:08.856Z,0
2022-12-08T19:03:07.759Z,0
2022-12-08T19:06:07.365Z,0
2022-12-08T19:09:07.484Z,0
2022-12-08T19:12:07.435Z,0
2022-12-08T19:15:08.553Z,0
2022-12-08T19:18:07.401Z,0
2022-12-08T19:21:07.590Z,0
2022-12-08T19:24:07.437Z,0
2022-12-08T19:27:07.408Z,0
2022-12-08T19:30:08.312Z,0
2022-12-08T19:33:07.372Z,0
2022-12-08T19:36:07.380Z,0
2022-12-08T19:39:07.374Z,0
2022-12-08T19:42:07.391Z,0
2022-12-08T19:45:07.373Z,0
2022-12-08T19:48:07.376Z,0
2022-12-08T19:51:07.412Z,0
2022-12-08T19:54:07.440Z,0
2022-12-08T19:57:07.337Z,0
2022-12-08T20:00:07.781Z,0
2022-12-08T20:03:07.650Z,0
2022-12-08T20:06:07.487Z,0
2022-12-08T20:09:07.364Z,0
2022-12-08T20:12:07.459Z,0
2022-12-08T20:15:07.497Z,0
2022-12-08T20:18:07.426Z,0
2022-12-08T20:21:07.382Z,0
2022-12-08T20:24:07.421Z,0
2022-12-08T20:27:07.508Z,0
2022-12-08T20:30:10.593Z,0
2022-12-08T20:33:07.464Z,0
2022-12-08T20:36:07.549Z,0
2022-12-08T20:39:07.455Z,0
2022-12-08T20:42:07.388Z,0
2022-12-08T20:45:08.527Z,0
2022-12-08T20:48:07.641Z,0
2022-12-08T20:51:07.954Z,0
2022-12-08T20:54:07.832Z,0
2022-12-08T20:57:07.835Z,0
2022-12-08T21:00:09.323Z,0
2022-12-08T21:03:08.741Z,0
2022-12-08T21:06:07.984Z,0
2022-12-08T21:09:08.302Z,0
2022-12-08T21:12:07.600Z,0
2022-12-08T21:15:07.779Z,0
2022-12-08T21:18:08.374Z,0
2022-12-08T21:21:07.502Z,0
2022-12-08T21:24:08.105Z,0
2022-12-08T21:27:07.802Z,0
2022-12-08T21:30:09.083Z,0
2022-12-08T21:33:08.705Z,0
2022-12-08T21:36:07.837Z,0
2022-12-08T21:39:07.984Z,0
2022-12-08T21:42:07.967Z,0
2022-12-08T21:45:08.410Z,0
2022-12-08T21:48:18.156Z,0
2022-12-08T21:51:07.728Z,0
2022-12-08T21:54:09.957Z,0
2022-12-08T21:57:08.064Z,0
2022-12-08T22:00:09.417Z,0
2022-12-08T22:03:08.469Z,0
2022-12-08T22:06:07.824Z,0
2022-12-08T22:09:08.676Z,0
2022-12-08T22:12:07.854Z,0
2022-12-08T22:15:08.025Z,0
2022-12-08T22:18:08.587Z,0
2022-12-08T22:21:08.007Z,0
2022-12-08T22:24:08.236Z,0
2022-12-08T22:27:08.225Z,0
2022-12-08T22:30:09.410Z,0
2022-12-08T22:33:08.046Z,0
2022-12-08T22:36:17.894Z,0
2022-12-08T22:39:07.624Z,0
2022-12-08T22:42:08.004Z,0
2022-12-08T22:45:08.115Z,0
2022-12-08T22:48:07.857Z,0
2022-12-08T22:51:07.652Z,0
2022-12-08T22:54:08.004Z,0
2022-12-08T22:57:07.460Z,0
2022-12-08T23:00:09.731Z,0
2022-12-08T23:03:08.156Z,0
2022-12-08T23:06:08.530Z,0
2022-12-08T23:09:08.079Z,0
2022-12-08T23:12:07.744Z,0
2022-12-08T23:15:07.521Z,0
2022-12-08T23:18:08.260Z,0
2022-12-08T23:21:07.792Z,0
2022-12-08T23:24:07.600Z,0
2022-12-08T23:27:07.793Z,0
2022-12-08T23:30:08.794Z,0
2022-12-08T23:33:08.615Z,0
2022-12-08T23:36:07.959Z,0
2022-12-08T23:39:07.782Z,0
2022-12-08T23:42:07.729Z,0
2022-12-08T23:45:07.791Z,0
2022-12-08T23:48:07.812Z,0
2022-12-08T23:51:07.826Z,0
2022-12-08T23:54:07.957Z,0
2022-12-08T23:57:07.833Z,0
