createdAt,value
2023-03-27T00:01:18.565Z,6.00
2023-03-27T00:03:49.460Z,6.10
2023-03-27T00:06:19.756Z,6.00
2023-03-27T00:08:51.276Z,6.10
2023-03-27T00:11:24.807Z,6.10
2023-03-27T00:13:54.417Z,6.10
2023-03-27T00:16:25.331Z,6.10
2023-03-27T00:18:54.299Z,6.10
2023-03-27T00:21:23.084Z,6.10
2023-03-27T00:23:54.559Z,6.10
2023-03-27T00:26:22.802Z,6.10
2023-03-27T00:28:51.168Z,6.20
2023-03-27T00:31:19.348Z,6.20
2023-03-27T00:33:47.373Z,6.10
2023-03-27T00:36:16.283Z,6.10
2023-03-27T00:38:45.875Z,6.20
2023-03-27T00:41:15.415Z,6.20
2023-03-27T00:43:44.763Z,6.10
2023-03-27T00:46:31.656Z,6.10
2023-03-27T00:49:02.882Z,6.10
2023-03-27T00:51:32.378Z,6.10
2023-03-27T00:54:01.902Z,6.20
2023-03-27T00:56:33.823Z,6.20
2023-03-27T00:59:05.650Z,6.20
2023-03-27T01:01:34.588Z,6.20
2023-03-27T01:04:06.823Z,6.20
2023-03-27T01:06:35.467Z,6.20
2023-03-27T01:09:04.605Z,6.20
2023-03-27T01:11:43.604Z,6.30
2023-03-27T01:14:20.734Z,6.10
2023-03-27T01:17:01.492Z,6.30
2023-03-27T01:19:51.933Z,6.20
2023-03-27T01:22:58.216Z,6.20
2023-03-27T01:25:53.036Z,6.30
2023-03-27T01:28:44.097Z,6.30
2023-03-27T01:31:26.467Z,6.30
2023-03-27T01:34:18.552Z,6.30
2023-03-27T01:37:25.894Z,6.30
2023-03-27T01:40:00.447Z,6.30
2023-03-27T01:42:33.747Z,6.20
2023-03-27T01:45:06.135Z,6.30
2023-03-27T01:47:44.291Z,6.30
2023-03-27T01:50:21.089Z,6.30
2023-03-27T01:52:54.873Z,6.30
2023-03-27T01:55:29.187Z,6.30
2023-03-27T01:58:00.817Z,6.20
2023-03-27T02:00:51.358Z,6.30
2023-03-27T02:03:22.561Z,6.30
2023-03-27T02:05:56.367Z,6.30
2023-03-27T02:08:28.449Z,6.30
2023-03-27T02:10:59.936Z,6.20
2023-03-27T02:13:32.467Z,6.20
2023-03-27T02:16:03.276Z,6.20
2023-03-27T02:18:34.597Z,6.30
2023-03-27T02:21:03.213Z,6.30
2023-03-27T02:23:31.797Z,6.20
2023-03-27T02:26:01.730Z,6.30
2023-03-27T02:28:52.358Z,6.30
2023-03-27T02:31:42.216Z,6.30
2023-03-27T02:34:29.092Z,6.30
2023-03-27T02:37:02.511Z,6.30
2023-03-27T02:39:39.558Z,6.10
2023-03-27T02:42:13.428Z,6.30
2023-03-27T02:44:51.654Z,6.30
2023-03-27T02:47:26.872Z,6.30
2023-03-27T02:49:59.339Z,6.30
2023-03-27T02:52:32.111Z,6.40
2023-03-27T02:55:06.575Z,6.30
2023-03-27T02:57:39.897Z,6.40
2023-03-27T03:00:18.409Z,6.30
2023-03-27T03:02:47.591Z,6.30
2023-03-27T03:05:20.929Z,6.40
2023-03-27T03:07:49.412Z,6.50
2023-03-27T03:10:18.327Z,6.40
2023-03-27T03:12:47.867Z,6.40
2023-03-27T03:15:16.612Z,6.50
2023-03-27T03:17:44.716Z,6.40
2023-03-27T03:20:14.396Z,6.50
2023-03-27T03:22:42.359Z,6.40
2023-03-27T03:25:11.645Z,6.50
2023-03-27T03:27:41.388Z,6.50
2023-03-27T03:30:12.425Z,6.40
2023-03-27T03:32:47.217Z,6.40
2023-03-27T03:35:15.569Z,6.40
2023-03-27T03:37:50.694Z,6.40
2023-03-27T03:40:20.144Z,6.30
2023-03-27T03:42:49.523Z,6.30
2023-03-27T03:45:21.009Z,6.30
2023-03-27T03:47:49.001Z,6.30
2023-03-27T03:50:19.206Z,6.40
2023-03-27T03:52:47.252Z,6.30
2023-03-27T03:55:15.955Z,6.30
2023-03-27T03:57:47.510Z,6.40
2023-03-27T04:00:16.891Z,6.40
2023-03-27T04:02:46.880Z,6.40
2023-03-27T04:05:15.184Z,6.40
2023-03-27T04:07:43.222Z,6.40
2023-03-27T04:10:13.436Z,6.40
2023-03-27T04:12:41.469Z,6.40
2023-03-27T04:15:10.150Z,6.40
2023-03-27T04:17:38.906Z,6.40
2023-03-27T04:20:09.126Z,6.40
2023-03-27T04:22:38.080Z,6.40
2023-03-27T04:25:08.250Z,6.40
2023-03-27T04:27:36.739Z,6.50
2023-03-27T04:30:08.899Z,6.50
2023-03-27T04:32:36.921Z,6.50
2023-03-27T04:35:05.119Z,6.50
2023-03-27T04:37:34.576Z,6.40
2023-03-27T04:40:05.392Z,6.30
2023-03-27T04:42:33.402Z,6.40
2023-03-27T04:45:01.589Z,6.50
2023-03-27T04:47:29.592Z,6.40
2023-03-27T04:49:58.315Z,6.50
2023-03-27T04:52:26.551Z,6.50
2023-03-27T04:54:56.012Z,6.20
2023-03-27T04:57:27.671Z,6.40
2023-03-27T04:59:55.865Z,6.30
2023-03-27T05:02:26.328Z,6.30
2023-03-27T05:04:58.588Z,6.20
2023-03-27T05:07:28.349Z,6.30
2023-03-27T05:09:58.397Z,6.30
2023-03-27T05:12:26.415Z,6.20
2023-03-27T05:14:54.505Z,6.00
2023-03-27T05:17:25.749Z,5.90
2023-03-27T05:19:54.945Z,5.80
2023-03-27T05:22:23.001Z,5.70
2023-03-27T05:24:51.670Z,5.60
2023-03-27T05:27:21.149Z,5.60
2023-03-27T05:29:49.253Z,5.70
2023-03-27T05:32:25.508Z,5.60
2023-03-27T05:34:57.390Z,5.60
2023-03-27T05:37:27.389Z,5.60
2023-03-27T05:39:55.524Z,5.60
2023-03-27T05:42:25.024Z,5.60
2023-03-27T05:44:53.054Z,5.70
2023-03-27T05:47:21.254Z,5.80
2023-03-27T05:49:49.289Z,5.70
2023-03-27T05:52:17.227Z,5.70
2023-03-27T05:54:45.533Z,5.80
2023-03-27T05:57:13.529Z,5.80
2023-03-27T05:59:42.868Z,5.90
2023-03-27T06:02:12.025Z,5.90
2023-03-27T06:04:40.375Z,6.10
2023-03-27T06:07:08.350Z,6.00
2023-03-27T06:09:36.414Z,6.00
2023-03-27T06:12:04.478Z,5.70
2023-03-27T06:14:32.560Z,5.60
2023-03-27T06:17:01.883Z,5.60
2023-03-27T06:19:29.848Z,5.50
2023-03-27T06:21:57.822Z,5.40
2023-03-27T06:24:26.352Z,5.40
2023-03-27T06:26:54.314Z,5.30
2023-03-27T06:29:22.262Z,5.30
2023-03-27T06:31:51.013Z,5.20
2023-03-27T06:34:20.351Z,5.20
2023-03-27T06:36:48.649Z,5.10
2023-03-27T06:39:17.740Z,5.00
2023-03-27T06:41:45.758Z,5.00
2023-03-27T06:44:13.861Z,4.80
2023-03-27T06:46:45.492Z,4.70
2023-03-27T06:49:13.972Z,4.70
2023-03-27T06:51:43.381Z,4.50
2023-03-27T06:54:12.365Z,4.60
2023-03-27T06:56:40.376Z,4.60
2023-03-27T06:59:08.993Z,4.50
2023-03-27T07:01:37.157Z,4.40
2023-03-27T07:04:06.667Z,4.20
2023-03-27T07:06:34.623Z,4.10
2023-03-27T07:09:04.256Z,4.00
2023-03-27T07:11:32.317Z,3.90
2023-03-27T07:14:00.451Z,4.00
2023-03-27T07:16:28.477Z,3.90
2023-03-27T07:18:58.361Z,4.00
2023-03-27T07:21:28.196Z,4.10
2023-03-27T07:23:56.154Z,4.20
2023-03-27T07:26:25.898Z,4.10
2023-03-27T07:28:54.751Z,4.10
2023-03-27T07:33:53.776Z,3.90
2023-03-27T07:36:22.433Z,4.00
2023-03-27T07:38:50.581Z,3.90
2023-03-27T07:41:19.547Z,3.90
2023-03-27T07:43:48.872Z,3.90
2023-03-27T07:46:16.913Z,3.90
2023-03-27T07:48:45.348Z,4.00
2023-03-27T07:51:14.356Z,4.00
2023-03-27T07:53:43.576Z,4.00
2023-03-27T07:56:11.938Z,4.10
2023-03-27T07:58:39.988Z,4.00
2023-03-27T08:01:09.371Z,4.10
2023-03-27T08:03:39.055Z,4.10
2023-03-27T08:06:07.972Z,4.20
2023-03-27T08:08:36.701Z,4.20
2023-03-27T08:11:06.161Z,4.40
2023-03-27T08:13:34.276Z,4.20
2023-03-27T08:16:07.545Z,4.20
2023-03-27T08:18:37.933Z,4.40
2023-03-27T08:21:08.296Z,4.40
2023-03-27T08:23:37.555Z,4.50
2023-03-27T08:26:06.281Z,4.60
2023-03-27T08:28:36.109Z,4.60
2023-03-27T08:31:10.017Z,4.70
2023-03-27T08:33:41.500Z,4.60
2023-03-27T08:36:12.385Z,4.60
2023-03-27T08:38:42.956Z,4.60
2023-03-27T08:41:24.848Z,4.70
2023-03-27T08:43:56.109Z,4.90
2023-03-27T08:46:28.795Z,5.00
2023-03-27T08:49:05.776Z,4.80
2023-03-27T08:51:38.526Z,4.80
2023-03-27T08:54:13.118Z,5.20
2023-03-27T08:56:41.215Z,5.60
2023-03-27T08:59:16.854Z,6.40
2023-03-27T09:01:51.265Z,7.20
2023-03-27T09:04:31.621Z,7.20
2023-03-27T09:07:04.863Z,6.70
2023-03-27T09:09:44.940Z,6.40
2023-03-27T09:12:24.015Z,6.10
2023-03-27T09:14:56.403Z,6.20
2023-03-27T09:17:29.727Z,5.90
2023-03-27T09:20:07.040Z,5.90
2023-03-27T09:22:43.922Z,6.00
2023-03-27T09:25:21.097Z,6.20
2023-03-27T09:27:50.765Z,6.10
2023-03-27T09:30:23.193Z,6.30
2023-03-27T09:32:55.235Z,6.30
2023-03-27T09:35:24.758Z,6.20
2023-03-27T09:37:58.596Z,5.90
2023-03-27T09:40:33.465Z,6.10
2023-03-27T09:43:09.533Z,6.10
2023-03-27T09:45:40.700Z,6.20
2023-03-27T09:48:15.578Z,6.20
2023-03-27T09:50:47.487Z,6.00
2023-03-27T09:53:18.218Z,6.00
2023-03-27T09:55:54.139Z,5.90
2023-03-27T09:58:32.861Z,6.00
2023-03-27T10:01:16.803Z,6.00
2023-03-27T10:03:52.568Z,5.90
2023-03-27T10:06:29.485Z,5.90
2023-03-27T10:09:01.089Z,6.00
2023-03-27T10:11:32.627Z,6.20
2023-03-27T10:14:02.514Z,6.30
2023-03-27T10:16:40.127Z,6.50
2023-03-27T10:19:20.941Z,6.60
2023-03-27T10:21:50.401Z,6.60
2023-03-27T10:24:23.190Z,6.70
2023-03-27T10:26:54.323Z,6.70
2023-03-27T10:29:26.451Z,6.30
2023-03-27T10:31:56.243Z,6.20
2023-03-27T10:34:37.662Z,6.60
2023-03-27T10:37:21.599Z,7.30
2023-03-27T10:39:49.795Z,6.90
2023-03-27T10:42:19.065Z,7.00
2023-03-27T10:44:49.143Z,7.10
2023-03-27T10:47:20.480Z,7.00
2023-03-27T10:49:55.626Z,6.90
2023-03-27T10:52:31.106Z,6.70
2023-03-27T10:55:14.734Z,6.60
2023-03-27T10:57:45.926Z,7.00
2023-03-27T11:00:19.946Z,7.10
2023-03-27T11:02:52.318Z,7.20
2023-03-27T11:05:24.572Z,7.00
2023-03-27T11:08:00.390Z,6.60
2023-03-27T11:10:34.826Z,6.60
2023-03-27T11:13:07.479Z,6.50
2023-03-27T11:15:42.170Z,6.40
2023-03-27T11:18:18.404Z,6.60
2023-03-27T11:20:51.892Z,6.40
2023-03-27T11:23:28.497Z,6.30
2023-03-27T11:25:59.790Z,6.30
2023-03-27T11:28:39.661Z,6.20
2023-03-27T11:31:14.622Z,6.30
2023-03-27T11:33:48.307Z,6.30
2023-03-27T11:36:28.096Z,6.40
2023-03-27T11:39:08.868Z,6.70
2023-03-27T11:41:37.060Z,7.00
2023-03-27T11:44:06.602Z,7.00
2023-03-27T11:46:48.791Z,7.50
2023-03-27T11:49:31.474Z,7.60
2023-03-27T11:52:13.688Z,7.70
2023-03-27T11:55:06.486Z,7.30
2023-03-27T11:57:43.350Z,7.10
2023-03-27T12:00:23.059Z,6.70
2023-03-27T12:03:24.238Z,6.70
2023-03-27T12:06:17.189Z,6.70
2023-03-27T12:09:11.312Z,6.50
2023-03-27T12:11:45.142Z,6.50
2023-03-27T12:14:40.548Z,6.90
2023-03-27T12:17:33.917Z,7.10
2023-03-27T12:20:26.855Z,7.20
2023-03-27T12:23:03.770Z,7.50
2023-03-27T12:25:47.315Z,8.40
2023-03-27T12:28:28.725Z,8.30
2023-03-27T12:31:04.003Z,8.00
2023-03-27T12:33:51.925Z,7.80
2023-03-27T12:36:24.340Z,7.60
2023-03-27T12:38:54.221Z,7.50
2023-03-27T12:41:25.488Z,7.50
2023-03-27T12:43:59.439Z,7.60
2023-03-27T12:46:37.389Z,7.60
2023-03-27T12:49:48.342Z,7.50
2023-03-27T12:52:19.176Z,7.60
2023-03-27T12:55:08.942Z,8.10
2023-03-27T12:57:44.599Z,8.00
2023-03-27T13:00:25.568Z,7.90
2023-03-27T13:03:19.380Z,7.70
2023-03-27T13:06:14.295Z,7.60
2023-03-27T13:08:54.606Z,7.50
2023-03-27T13:11:40.670Z,7.30
2023-03-27T13:14:30.157Z,7.10
2023-03-27T13:17:10.346Z,7.10
2023-03-27T13:19:54.465Z,7.00
2023-03-27T13:22:37.156Z,7.00
2023-03-27T13:25:25.149Z,6.80
2023-03-27T13:28:16.357Z,7.10
2023-03-27T13:30:49.230Z,7.90
2023-03-27T13:33:25.063Z,8.60
2023-03-27T13:36:04.657Z,8.90
2023-03-27T13:39:06.018Z,9.30
2023-03-27T13:41:55.774Z,9.30
2023-03-27T13:44:35.397Z,9.10
2023-03-27T13:47:12.034Z,9.20
2023-03-27T13:50:05.148Z,9.70
2023-03-27T13:53:04.981Z,9.50
2023-03-27T13:55:48.411Z,9.20
2023-03-27T13:58:34.303Z,8.80
2023-03-27T14:01:35.852Z,8.50
2023-03-27T14:04:41.344Z,8.10
2023-03-27T14:07:36.332Z,8.00
2023-03-27T14:10:39.982Z,7.90
2023-03-27T14:13:26.871Z,7.70
2023-03-27T14:16:12.315Z,7.50
2023-03-27T14:19:02.369Z,7.30
2023-03-27T14:21:38.891Z,7.50
2023-03-27T14:24:21.069Z,7.80
2023-03-27T14:26:49.966Z,7.90
2023-03-27T14:29:17.941Z,8.20
2023-03-27T14:31:46.122Z,8.20
2023-03-27T14:34:22.328Z,8.50
2023-03-27T14:36:52.064Z,8.30
2023-03-27T14:39:23.326Z,8.20
2023-03-27T14:41:56.224Z,8.20
2023-03-27T14:44:25.901Z,7.90
2023-03-27T14:47:00.146Z,7.60
2023-03-27T14:49:35.816Z,7.30
2023-03-27T14:52:06.511Z,7.20
2023-03-27T14:54:44.596Z,7.20
2023-03-27T14:57:22.855Z,7.00
2023-03-27T14:59:51.024Z,7.30
2023-03-27T15:02:23.058Z,7.80
2023-03-27T15:04:51.213Z,7.90
2023-03-27T15:07:21.005Z,7.90
2023-03-27T15:10:03.493Z,8.30
2023-03-27T15:12:31.887Z,9.20
2023-03-27T15:15:00.172Z,10.00
2023-03-27T15:17:30.447Z,10.50
2023-03-27T15:20:10.835Z,10.90
2023-03-27T15:22:44.942Z,10.90
2023-03-27T15:25:17.635Z,11.50
2023-03-27T15:27:52.853Z,11.30
2023-03-27T15:30:28.093Z,11.60
2023-03-27T15:33:01.819Z,11.60
2023-03-27T15:35:34.437Z,10.80
2023-03-27T15:38:03.064Z,10.50
2023-03-27T15:40:42.995Z,10.10
2023-03-27T15:43:25.129Z,10.00
2023-03-27T15:46:02.957Z,9.60
2023-03-27T15:48:33.582Z,9.50
2023-03-27T15:51:03.253Z,8.90
2023-03-27T15:53:33.561Z,9.30
2023-03-27T15:56:05.528Z,9.70
2023-03-27T15:58:45.127Z,9.60
2023-03-27T16:01:22.555Z,9.90
2023-03-27T16:03:52.381Z,9.90
2023-03-27T16:06:27.760Z,10.00
2023-03-27T16:08:56.607Z,9.10
2023-03-27T16:11:39.640Z,8.70
2023-03-27T16:14:21.984Z,8.20
2023-03-27T16:16:54.900Z,7.90
2023-03-27T16:19:23.928Z,7.70
2023-03-27T16:21:57.015Z,7.70
2023-03-27T16:24:25.487Z,7.80
2023-03-27T16:26:55.028Z,7.80
2023-03-27T16:29:23.046Z,7.70
2023-03-27T16:31:51.225Z,7.70
2023-03-27T16:34:22.194Z,7.60
2023-03-27T16:36:52.376Z,7.60
2023-03-27T16:39:20.577Z,7.40
2023-03-27T16:41:49.152Z,7.30
2023-03-27T16:44:18.978Z,7.20
2023-03-27T16:46:47.463Z,7.20
2023-03-27T16:49:15.409Z,7.20
2023-03-27T16:51:43.713Z,7.20
2023-03-27T16:54:11.792Z,7.00
2023-03-27T16:56:39.878Z,6.90
2023-03-27T16:59:07.923Z,6.90
2023-03-27T17:01:37.334Z,6.70
2023-03-27T17:04:05.437Z,6.70
2023-03-27T17:06:33.756Z,6.60
2023-03-27T17:09:01.723Z,6.60
2023-03-27T17:11:29.757Z,6.60
2023-03-27T17:13:58.023Z,6.60
2023-03-27T17:16:26.110Z,6.50
2023-03-27T17:18:57.322Z,6.50
2023-03-27T17:21:27.188Z,6.60
2023-03-27T17:23:55.647Z,6.60
2023-03-27T17:26:24.806Z,6.60
2023-03-27T17:28:52.783Z,6.50
2023-03-27T17:31:21.544Z,6.50
2023-03-27T17:33:49.946Z,6.40
2023-03-27T17:36:33.055Z,6.30
2023-03-27T17:39:09.688Z,6.30
2023-03-27T17:41:37.706Z,6.30
2023-03-27T17:44:07.950Z,6.30
2023-03-27T17:46:36.328Z,6.20
2023-03-27T17:49:04.495Z,6.20
2023-03-27T17:51:34.294Z,6.20
2023-03-27T17:54:02.377Z,6.00
2023-03-27T17:56:30.484Z,6.00
2023-03-27T17:58:58.550Z,6.10
2023-03-27T18:01:26.594Z,6.00
2023-03-27T18:03:55.184Z,6.00
2023-03-27T18:06:23.288Z,6.00
2023-03-27T18:08:53.727Z,5.90
2023-03-27T18:11:21.779Z,5.70
2023-03-27T18:13:53.246Z,5.50
2023-03-27T18:16:23.069Z,5.40
2023-03-27T18:18:54.165Z,5.20
2023-03-27T18:21:22.290Z,5.20
2023-03-27T18:23:51.561Z,5.20
2023-03-27T18:26:22.984Z,5.10
2023-03-27T18:28:52.348Z,5.20
2023-03-27T18:31:20.446Z,5.10
2023-03-27T18:33:48.454Z,5.10
2023-03-27T18:36:16.911Z,5.10
2023-03-27T18:38:45.648Z,5.10
2023-03-27T18:41:14.740Z,5.00
2023-03-27T18:43:44.101Z,5.10
2023-03-27T18:46:16.673Z,4.90
2023-03-27T18:48:45.693Z,5.00
2023-03-27T18:51:13.801Z,5.00
2023-03-27T18:53:41.876Z,4.90
2023-03-27T18:56:09.946Z,4.90
2023-03-27T18:58:38.050Z,4.90
2023-03-27T19:01:12.428Z,5.00
2023-03-27T19:03:41.554Z,4.90
2023-03-27T19:06:12.753Z,4.90
2023-03-27T19:08:42.145Z,4.90
2023-03-27T19:11:10.885Z,4.90
2023-03-27T19:13:39.303Z,4.70
2023-03-27T19:16:14.841Z,4.70
2023-03-27T19:18:43.517Z,4.60
2023-03-27T19:21:11.553Z,4.40
2023-03-27T19:23:39.527Z,4.30
2023-03-27T19:26:09.354Z,4.00
2023-03-27T19:28:39.792Z,3.70
2023-03-27T19:31:10.944Z,3.50
2023-03-27T19:33:39.551Z,3.30
2023-03-27T19:36:08.508Z,3.20
2023-03-27T19:38:37.399Z,3.00
2023-03-27T19:41:09.230Z,2.90
2023-03-27T19:43:37.238Z,2.60
2023-03-27T19:46:15.836Z,3.00
2023-03-27T19:48:47.368Z,2.80
2023-03-27T19:51:15.464Z,2.90
2023-03-27T19:53:43.557Z,2.70
2023-03-27T19:56:11.608Z,2.70
2023-03-27T19:58:39.605Z,2.70
2023-03-27T20:01:07.766Z,2.70
2023-03-27T20:03:38.505Z,2.60
2023-03-27T20:06:13.216Z,2.60
2023-03-27T20:08:43.031Z,2.50
2023-03-27T20:11:11.362Z,2.20
2023-03-27T20:13:53.184Z,2.40
2023-03-27T20:16:26.102Z,2.40
2023-03-27T20:19:03.386Z,2.20
2023-03-27T20:21:35.116Z,2.10
2023-03-27T20:24:03.519Z,2.20
2023-03-27T20:26:38.916Z,2.10
2023-03-27T20:29:08.042Z,2.10
2023-03-27T20:31:36.339Z,2.20
2023-03-27T20:34:06.389Z,2.10
2023-03-27T20:36:38.774Z,2.20
2023-03-27T20:39:09.751Z,2.20
2023-03-27T20:41:39.320Z,2.20
2023-03-27T20:44:15.556Z,2.20
2023-03-27T20:46:47.357Z,2.30
2023-03-27T20:51:59.803Z,2.40
2023-03-27T20:54:29.190Z,2.40
2023-03-27T20:56:57.181Z,2.30
2023-03-27T20:59:25.677Z,2.40
2023-03-27T21:01:53.768Z,2.40
2023-03-27T21:04:24.270Z,2.50
2023-03-27T21:06:54.880Z,2.50
2023-03-27T21:09:24.869Z,2.50
2023-03-27T21:11:53.447Z,2.50
2023-03-27T21:14:21.527Z,2.60
2023-03-27T21:16:49.655Z,2.60
2023-03-27T21:19:18.277Z,2.50
2023-03-27T21:21:47.269Z,2.50
2023-03-27T21:24:15.579Z,2.50
2023-03-27T21:26:45.192Z,2.60
2023-03-27T21:29:15.290Z,2.70
2023-03-27T21:31:44.442Z,2.80
2023-03-27T21:34:12.513Z,2.80
2023-03-27T21:36:40.597Z,2.80
2023-03-27T21:39:09.035Z,2.70
2023-03-27T21:41:37.360Z,2.80
2023-03-27T21:44:06.990Z,2.80
2023-03-27T21:46:35.536Z,2.80
2023-03-27T21:49:03.708Z,2.90
2023-03-27T21:51:31.701Z,2.80
2023-03-27T21:53:59.680Z,2.90
2023-03-27T21:56:28.942Z,2.90
2023-03-27T21:58:57.658Z,2.90
2023-03-27T22:01:27.687Z,3.00
2023-03-27T22:04:01.761Z,3.00
2023-03-27T22:06:30.071Z,3.00
2023-03-27T22:08:58.125Z,3.10
2023-03-27T22:11:26.156Z,3.00
2023-03-27T22:13:54.904Z,3.00
2023-03-27T22:16:23.120Z,3.10
2023-03-27T22:18:52.575Z,3.00
2023-03-27T22:21:22.697Z,3.00
2023-03-27T22:23:51.655Z,3.00
2023-03-27T22:26:20.392Z,2.90
2023-03-27T22:28:48.433Z,2.80
2023-03-27T22:31:16.608Z,2.80
2023-03-27T22:33:44.751Z,2.80
2023-03-27T22:36:15.017Z,2.70
2023-03-27T22:38:43.411Z,2.70
2023-03-27T22:41:17.743Z,2.70
2023-03-27T22:43:47.898Z,2.70
2023-03-27T22:46:19.945Z,2.50
2023-03-27T22:48:48.036Z,2.50
2023-03-27T22:51:17.396Z,2.50
2023-03-27T22:53:45.589Z,2.40
2023-03-27T22:56:13.770Z,2.40
2023-03-27T22:58:41.867Z,2.50
2023-03-27T23:01:10.211Z,2.40
2023-03-27T23:03:38.476Z,2.40
2023-03-27T23:06:08.690Z,2.30
2023-03-27T23:08:38.078Z,2.30
2023-03-27T23:11:07.161Z,2.20
2023-03-27T23:13:36.541Z,2.20
2023-03-27T23:16:04.653Z,2.20
2023-03-27T23:18:32.649Z,2.20
2023-03-27T23:21:02.943Z,2.20
2023-03-27T23:23:32.225Z,2.10
2023-03-27T23:26:02.970Z,2.00
2023-03-27T23:28:32.744Z,2.00
2023-03-27T23:31:02.287Z,2.00
2023-03-27T23:33:35.276Z,1.90
2023-03-27T23:36:05.851Z,1.90
2023-03-27T23:38:34.330Z,1.90
2023-03-27T23:41:04.248Z,1.70
2023-03-27T23:43:32.975Z,1.80
2023-03-27T23:46:01.184Z,1.80
2023-03-27T23:48:30.332Z,1.90
2023-03-27T23:50:58.947Z,1.90
2023-03-27T23:53:28.540Z,2.00
2023-03-27T23:55:57.749Z,2.00
2023-03-27T23:58:32.021Z,2.10
