createdAt,value
2019-02-15T00:00:09.645Z,1.40
2019-02-15T00:02:38.137Z,1.40
2019-02-15T00:05:07.865Z,1.40
2019-02-15T00:07:36.325Z,1.40
2019-02-15T00:10:06.428Z,1.40
2019-02-15T00:12:34.930Z,1.30
2019-02-15T00:15:03.569Z,1.20
2019-02-15T00:17:51.703Z,1.20
2019-02-15T00:20:21.963Z,1.20
2019-02-15T00:22:50.816Z,1.20
2019-02-15T00:25:19.361Z,1.10
2019-02-15T00:27:47.823Z,1.00
2019-02-15T00:30:16.581Z,1.00
2019-02-15T00:32:45.059Z,1.00
2019-02-15T00:35:13.606Z,1.00
2019-02-15T00:37:42.067Z,1.00
2019-02-15T00:40:10.523Z,1.00
2019-02-15T00:42:39.001Z,1.00
2019-02-15T00:45:08.921Z,1.00
2019-02-15T00:47:39.104Z,1.00
2019-02-15T00:50:16.467Z,1.00
2019-02-15T00:52:58.599Z,1.00
2019-02-15T00:55:43.494Z,1.00
2019-02-15T00:58:13.583Z,0.90
2019-02-15T01:00:59.968Z,0.90
2019-02-15T01:03:46.556Z,0.80
2019-02-15T01:06:31.726Z,0.90
2019-02-15T01:09:01.816Z,0.90
2019-02-15T01:11:31.925Z,0.90
2019-02-15T01:14:00.494Z,0.90
2019-02-15T01:16:28.973Z,0.90
2019-02-15T01:18:57.450Z,1.00
2019-02-15T01:21:25.957Z,1.00
2019-02-15T01:23:54.449Z,1.00
2019-02-15T01:26:24.537Z,0.90
2019-02-15T01:28:54.668Z,0.80
2019-02-15T01:31:24.788Z,0.80
2019-02-15T01:34:11.090Z,0.70
2019-02-15T01:36:41.177Z,0.80
2019-02-15T01:39:14.610Z,0.80
2019-02-15T01:41:44.748Z,0.80
2019-02-15T01:44:24.072Z,0.80
2019-02-15T01:46:54.230Z,0.80
2019-02-15T01:49:22.704Z,0.80
2019-02-15T01:51:51.209Z,0.80
2019-02-15T01:54:19.709Z,0.90
2019-02-15T01:56:48.179Z,0.90
2019-02-15T01:59:16.669Z,1.00
2019-02-15T02:01:45.142Z,1.00
2019-02-15T02:04:13.621Z,1.10
2019-02-15T02:06:42.116Z,1.10
2019-02-15T02:09:11.016Z,1.10
2019-02-15T02:11:39.548Z,1.10
2019-02-15T02:14:08.044Z,1.10
2019-02-15T02:16:36.512Z,1.10
2019-02-15T02:19:04.988Z,1.10
2019-02-15T02:21:33.475Z,1.10
2019-02-15T02:24:01.950Z,1.10
2019-02-15T02:26:30.401Z,1.00
2019-02-15T02:28:58.908Z,1.00
2019-02-15T02:31:27.461Z,1.00
2019-02-15T02:33:55.897Z,1.00
2019-02-15T02:36:43.687Z,1.00
2019-02-15T02:39:12.217Z,0.90
2019-02-15T02:41:40.690Z,0.90
2019-02-15T02:44:09.265Z,0.90
2019-02-15T02:46:37.749Z,0.90
2019-02-15T02:49:06.217Z,0.80
2019-02-15T02:51:34.694Z,0.80
2019-02-15T02:54:03.194Z,0.80
2019-02-15T02:56:31.648Z,0.80
2019-02-15T02:59:00.142Z,0.80
2019-02-15T03:01:28.621Z,0.70
2019-02-15T03:03:57.114Z,0.60
2019-02-15T03:06:25.747Z,0.60
2019-02-15T03:08:54.216Z,0.60
2019-02-15T03:11:22.681Z,0.60
2019-02-15T03:13:51.163Z,0.60
2019-02-15T03:16:19.701Z,0.60
2019-02-15T03:18:48.181Z,0.60
2019-02-15T03:21:19.266Z,0.60
2019-02-15T03:23:46.880Z,0.50
2019-02-15T03:26:15.344Z,0.50
2019-02-15T03:28:43.910Z,0.40
2019-02-15T03:31:12.378Z,0.40
2019-02-15T03:33:40.931Z,0.30
2019-02-15T03:36:11.047Z,0.30
2019-02-15T03:38:41.170Z,0.30
2019-02-15T03:41:14.280Z,0.30
2019-02-15T03:43:42.829Z,0.30
2019-02-15T03:46:11.314Z,0.30
2019-02-15T03:48:39.785Z,0.30
2019-02-15T03:51:08.366Z,0.30
2019-02-15T03:53:36.837Z,0.30
2019-02-15T03:56:05.293Z,0.30
2019-02-15T03:58:33.772Z,0.30
2019-02-15T04:01:02.271Z,0.30
2019-02-15T04:03:30.807Z,0.20
2019-02-15T04:05:59.348Z,0.20
2019-02-15T04:08:27.844Z,0.20
2019-02-15T04:10:56.313Z,0.20
2019-02-15T04:13:24.848Z,0.30
2019-02-15T04:15:53.350Z,0.30
2019-02-15T04:18:21.806Z,0.20
2019-02-15T04:20:50.391Z,0.20
2019-02-15T04:23:18.996Z,0.10
2019-02-15T04:25:47.496Z,0.00
2019-02-15T04:28:16.032Z,0.00
2019-02-15T04:30:44.502Z,0.00
2019-02-15T04:33:13.040Z,0.00
2019-02-15T04:35:41.521Z,0.00
2019-02-15T04:38:10.005Z,0.00
2019-02-15T04:40:38.487Z,0.00
2019-02-15T04:43:06.961Z,0.00
2019-02-15T04:45:35.456Z,0.10
2019-02-15T04:48:03.925Z,0.00
2019-02-15T04:50:32.438Z,0.00
2019-02-15T04:53:03.093Z,0.10
2019-02-15T04:55:31.212Z,0.10
2019-02-15T04:57:59.746Z,0.10
2019-02-15T05:00:28.249Z,0.10
2019-02-15T05:02:56.720Z,0.10
2019-02-15T05:05:25.206Z,0.10
2019-02-15T05:07:53.766Z,0.00
2019-02-15T05:10:22.296Z,0.00
2019-02-15T05:12:50.768Z,0.00
2019-02-15T05:15:19.252Z,0.00
2019-02-15T05:17:47.717Z,0.00
2019-02-15T05:20:16.184Z,0.00
2019-02-15T05:22:44.697Z,0.00
2019-02-15T05:25:13.232Z,0.00
2019-02-15T05:27:41.701Z,0.00
2019-02-15T05:30:10.261Z,0.10
2019-02-15T05:32:38.745Z,0.10
2019-02-15T05:35:07.354Z,0.00
2019-02-15T05:37:35.839Z,0.00
2019-02-15T05:40:05.148Z,0.00
2019-02-15T05:42:33.617Z,0.00
2019-02-15T05:45:04.153Z,-0.10
2019-02-15T05:47:32.378Z,-0.10
2019-02-15T05:50:00.853Z,0.00
2019-02-15T05:52:29.295Z,0.00
2019-02-15T05:54:57.760Z,0.00
2019-02-15T05:57:26.213Z,0.00
2019-02-15T05:59:55.009Z,0.00
2019-02-15T06:02:23.504Z,-0.10
2019-02-15T06:04:52.119Z,-0.10
2019-02-15T06:07:20.910Z,-0.10
2019-02-15T06:09:49.416Z,-0.20
2019-02-15T06:12:17.943Z,-0.20
2019-02-15T06:14:46.420Z,-0.20
2019-02-15T06:17:15.001Z,-0.20
2019-02-15T06:19:43.465Z,-0.20
2019-02-15T06:22:11.954Z,-0.20
2019-02-15T06:24:40.456Z,-0.10
2019-02-15T06:27:08.946Z,-0.10
2019-02-15T06:29:37.491Z,-0.20
2019-02-15T06:32:06.073Z,-0.10
2019-02-15T06:34:34.541Z,-0.10
2019-02-15T06:37:03.006Z,-0.10
2019-02-15T06:39:31.506Z,-0.10
2019-02-15T06:42:00.066Z,-0.10
2019-02-15T06:44:28.732Z,-0.10
2019-02-15T06:46:57.263Z,0.00
2019-02-15T06:49:25.739Z,-0.10
2019-02-15T06:51:54.278Z,-0.10
2019-02-15T06:54:22.873Z,-0.10
2019-02-15T06:56:51.320Z,-0.10
2019-02-15T06:59:24.180Z,-0.10
2019-02-15T07:01:57.061Z,-0.20
2019-02-15T07:04:43.318Z,-0.20
2019-02-15T07:07:11.821Z,-0.20
2019-02-15T07:09:40.271Z,-0.20
2019-02-15T07:12:08.716Z,-0.20
2019-02-15T07:14:37.218Z,-0.10
2019-02-15T07:17:05.671Z,-0.10
2019-02-15T07:19:34.132Z,-0.10
2019-02-15T07:22:02.634Z,-0.10
2019-02-15T07:24:31.208Z,-0.10
2019-02-15T07:26:59.767Z,-0.10
2019-02-15T07:29:28.322Z,-0.10
2019-02-15T07:31:56.830Z,-0.10
2019-02-15T07:34:25.309Z,-0.10
2019-02-15T07:36:53.794Z,-0.10
2019-02-15T07:39:22.280Z,-0.10
2019-02-15T07:41:50.744Z,-0.10
2019-02-15T07:44:19.239Z,-0.10
2019-02-15T07:46:47.770Z,-0.10
2019-02-15T07:49:16.303Z,-0.10
2019-02-15T07:51:44.832Z,0.00
2019-02-15T07:54:13.328Z,0.00
2019-02-15T07:56:41.793Z,0.00
2019-02-15T07:59:10.277Z,0.00
2019-02-15T08:01:38.754Z,0.00
2019-02-15T08:04:07.240Z,0.00
2019-02-15T08:06:35.772Z,0.10
2019-02-15T08:09:07.393Z,0.10
2019-02-15T08:11:35.880Z,0.10
2019-02-15T08:14:04.421Z,0.10
2019-02-15T08:16:32.953Z,0.20
2019-02-15T08:19:01.417Z,0.20
2019-02-15T08:21:29.912Z,0.20
2019-02-15T08:23:58.406Z,0.20
2019-02-15T08:26:26.889Z,0.20
2019-02-15T08:28:55.372Z,0.20
2019-02-15T08:31:23.853Z,0.20
2019-02-15T08:33:52.304Z,0.20
2019-02-15T08:36:20.777Z,0.20
2019-02-15T08:38:49.280Z,0.20
2019-02-15T08:41:17.770Z,0.20
2019-02-15T08:43:46.278Z,0.20
2019-02-15T08:46:14.729Z,0.20
2019-02-15T08:48:46.159Z,0.20
2019-02-15T08:51:13.418Z,0.30
2019-02-15T08:53:41.892Z,0.30
2019-02-15T08:56:10.373Z,0.40
2019-02-15T08:58:38.852Z,0.50
2019-02-15T09:01:07.339Z,0.50
2019-02-15T09:03:35.825Z,0.50
2019-02-15T09:06:04.314Z,0.50
2019-02-15T09:08:32.865Z,0.60
2019-02-15T09:11:02.458Z,0.80
2019-02-15T09:13:31.204Z,1.00
2019-02-15T09:15:59.713Z,1.10
2019-02-15T09:18:28.234Z,1.30
2019-02-15T09:20:56.739Z,1.40
2019-02-15T09:23:25.233Z,1.60
2019-02-15T09:25:53.717Z,1.70
2019-02-15T09:28:29.456Z,1.90
2019-02-15T09:30:58.312Z,2.00
2019-02-15T09:33:26.769Z,2.20
2019-02-15T09:35:55.258Z,2.30
2019-02-15T09:38:23.754Z,2.50
2019-02-15T09:40:52.233Z,2.60
2019-02-15T09:43:20.737Z,2.80
2019-02-15T09:45:49.221Z,3.00
2019-02-15T09:48:17.786Z,3.10
2019-02-15T09:50:46.273Z,3.30
2019-02-15T09:53:14.746Z,3.50
2019-02-15T09:55:43.307Z,3.60
2019-02-15T09:58:11.773Z,3.70
2019-02-15T10:00:40.324Z,3.90
2019-02-15T10:03:08.845Z,4.00
2019-02-15T10:05:37.390Z,4.10
2019-02-15T10:08:05.872Z,4.20
2019-02-15T10:10:35.308Z,4.40
2019-02-15T10:13:03.867Z,4.50
2019-02-15T10:15:32.342Z,4.70
2019-02-15T10:18:00.821Z,4.80
2019-02-15T10:20:34.328Z,5.00
2019-02-15T10:23:02.800Z,5.10
2019-02-15T10:25:31.269Z,5.20
2019-02-15T10:27:59.770Z,5.30
2019-02-15T10:30:28.237Z,5.30
2019-02-15T10:32:56.705Z,5.50
2019-02-15T10:35:25.209Z,5.60
2019-02-15T10:37:53.680Z,5.80
2019-02-15T10:40:22.375Z,5.90
2019-02-15T10:42:50.983Z,6.00
2019-02-15T10:45:19.492Z,6.20
2019-02-15T10:47:48.062Z,6.30
2019-02-15T10:50:16.622Z,6.50
2019-02-15T10:52:45.158Z,6.70
2019-02-15T10:55:13.787Z,6.90
2019-02-15T10:57:42.286Z,7.00
2019-02-15T11:00:17.693Z,7.20
2019-02-15T11:02:46.325Z,7.30
2019-02-15T11:05:16.130Z,7.50
2019-02-15T11:07:44.727Z,7.60
2019-02-15T11:10:13.417Z,7.80
2019-02-15T11:12:42.201Z,8.00
2019-02-15T11:15:15.812Z,8.20
2019-02-15T11:17:44.552Z,8.50
2019-02-15T11:20:16.197Z,8.70
2019-02-15T11:22:44.691Z,9.00
2019-02-15T11:25:13.451Z,9.20
2019-02-15T11:27:41.995Z,9.40
2019-02-15T11:30:18.619Z,9.20
2019-02-15T11:32:47.107Z,9.30
2019-02-15T11:35:15.583Z,9.60
2019-02-15T11:37:44.178Z,9.90
2019-02-15T11:40:16.809Z,10.10
2019-02-15T11:42:45.282Z,10.40
2019-02-15T11:45:14.817Z,10.50
2019-02-15T11:47:43.395Z,10.70
2019-02-15T11:50:13.100Z,10.70
2019-02-15T11:52:41.660Z,10.90
2019-02-15T11:55:11.085Z,11.10
2019-02-15T11:57:39.751Z,11.40
2019-02-15T12:00:14.438Z,11.60
2019-02-15T12:02:42.922Z,12.00
2019-02-15T12:05:11.891Z,12.30
2019-02-15T12:07:40.405Z,12.40
2019-02-15T12:10:12.678Z,12.20
2019-02-15T12:12:41.327Z,12.00
2019-02-15T12:15:11.012Z,12.10
2019-02-15T12:17:39.654Z,12.30
2019-02-15T12:20:13.857Z,12.50
2019-02-15T12:22:42.337Z,12.80
2019-02-15T12:25:10.907Z,12.90
2019-02-15T12:27:39.388Z,12.90
2019-02-15T12:30:12.888Z,12.90
2019-02-15T12:32:41.470Z,13.00
2019-02-15T12:35:10.875Z,12.90
2019-02-15T12:37:39.510Z,12.80
2019-02-15T12:40:12.271Z,12.80
2019-02-15T12:42:40.864Z,13.00
2019-02-15T12:45:11.584Z,13.10
2019-02-15T12:47:40.164Z,13.10
2019-02-15T12:50:11.920Z,13.20
2019-02-15T12:52:40.485Z,13.40
2019-02-15T12:55:09.042Z,13.50
2019-02-15T12:57:37.532Z,13.40
2019-02-15T13:00:09.135Z,13.30
2019-02-15T13:02:37.648Z,13.30
2019-02-15T13:05:08.048Z,13.30
2019-02-15T13:07:36.511Z,13.00
2019-02-15T13:10:10.042Z,12.70
2019-02-15T13:12:38.645Z,12.80
2019-02-15T13:15:09.657Z,12.90
2019-02-15T13:17:38.128Z,12.90
2019-02-15T13:20:08.728Z,12.80
2019-02-15T13:22:37.249Z,12.70
2019-02-15T13:25:07.231Z,12.70
2019-02-15T13:27:35.770Z,12.50
2019-02-15T13:30:12.080Z,12.50
2019-02-15T13:32:41.130Z,12.40
2019-02-15T13:35:18.675Z,12.50
2019-02-15T13:37:47.139Z,12.70
2019-02-15T13:40:15.604Z,12.80
2019-02-15T13:42:44.096Z,12.60
2019-02-15T13:45:13.404Z,12.20
2019-02-15T13:47:41.889Z,11.90
2019-02-15T13:50:15.667Z,11.50
2019-02-15T13:52:44.129Z,11.20
2019-02-15T13:55:12.619Z,10.90
2019-02-15T13:57:41.151Z,10.60
2019-02-15T14:00:14.205Z,10.30
2019-02-15T14:02:42.787Z,10.00
2019-02-15T14:05:12.752Z,9.80
2019-02-15T14:07:41.516Z,9.70
2019-02-15T14:10:12.281Z,9.60
2019-02-15T14:12:40.788Z,9.50
2019-02-15T14:15:11.221Z,9.50
2019-02-15T14:17:44.945Z,9.40
2019-02-15T14:20:16.755Z,9.40
2019-02-15T14:22:45.301Z,9.40
2019-02-15T14:25:13.843Z,9.30
2019-02-15T14:27:42.591Z,9.30
2019-02-15T14:30:12.841Z,9.20
2019-02-15T14:32:41.325Z,9.10
2019-02-15T14:35:11.658Z,8.90
2019-02-15T14:37:40.299Z,8.80
2019-02-15T14:40:12.140Z,8.70
2019-02-15T14:42:40.688Z,8.60
2019-02-15T14:45:13.494Z,8.60
2019-02-15T14:47:42.027Z,8.50
2019-02-15T14:50:11.341Z,8.40
2019-02-15T14:52:39.829Z,8.50
2019-02-15T14:55:10.393Z,8.50
2019-02-15T14:57:38.924Z,8.40
2019-02-15T15:00:10.089Z,8.40
2019-02-15T15:02:38.577Z,8.30
2019-02-15T15:05:08.550Z,8.30
2019-02-15T15:07:37.040Z,8.20
2019-02-15T15:10:08.744Z,8.10
2019-02-15T15:12:37.272Z,9.20
2019-02-15T15:15:11.776Z,7.90
2019-02-15T15:17:40.654Z,7.90
2019-02-15T15:20:11.321Z,7.90
2019-02-15T15:22:39.796Z,7.90
2019-02-15T15:25:13.406Z,7.80
2019-02-15T15:27:41.907Z,7.80
2019-02-15T15:30:15.103Z,7.70
2019-02-15T15:32:43.905Z,7.60
2019-02-15T15:35:13.000Z,7.50
2019-02-15T15:37:41.477Z,7.50
2019-02-15T15:40:12.954Z,7.50
2019-02-15T15:42:41.479Z,7.40
2019-02-15T15:45:11.813Z,7.30
2019-02-15T15:47:40.337Z,7.20
2019-02-15T15:50:10.904Z,7.20
2019-02-15T15:52:39.730Z,7.10
2019-02-15T15:55:10.730Z,7.10
2019-02-15T15:57:39.198Z,7.10
2019-02-15T16:00:17.028Z,7.00
2019-02-15T16:02:45.624Z,7.00
2019-02-15T16:05:14.096Z,6.90
2019-02-15T16:07:43.634Z,6.90
2019-02-15T16:10:13.988Z,6.80
2019-02-15T16:12:42.534Z,6.80
2019-02-15T16:15:15.036Z,6.70
2019-02-15T16:17:43.581Z,6.70
2019-02-15T16:20:13.295Z,6.70
2019-02-15T16:22:41.857Z,6.60
2019-02-15T16:25:10.770Z,6.60
2019-02-15T16:27:39.369Z,6.50
2019-02-15T16:30:10.769Z,6.50
2019-02-15T16:32:39.391Z,6.40
2019-02-15T16:35:08.033Z,6.30
2019-02-15T16:37:36.548Z,6.30
2019-02-15T16:40:11.866Z,6.30
2019-02-15T16:42:40.881Z,6.20
2019-02-15T16:45:12.381Z,6.10
2019-02-15T16:47:41.000Z,6.00
2019-02-15T16:50:09.761Z,5.90
2019-02-15T16:52:38.247Z,5.90
2019-02-15T16:55:12.963Z,5.90
2019-02-15T16:57:38.957Z,5.80
2019-02-15T17:00:12.225Z,5.80
2019-02-15T17:02:40.733Z,5.70
2019-02-15T17:05:09.600Z,5.50
2019-02-15T17:07:38.146Z,5.50
2019-02-15T17:10:11.009Z,5.40
2019-02-15T17:12:39.562Z,5.40
2019-02-15T17:15:13.593Z,5.30
2019-02-15T17:17:42.072Z,5.30
2019-02-15T17:20:11.109Z,5.30
2019-02-15T17:22:39.606Z,5.30
2019-02-15T17:25:14.168Z,5.30
2019-02-15T17:27:42.740Z,5.30
2019-02-15T17:30:11.969Z,5.30
2019-02-15T17:32:40.780Z,5.20
2019-02-15T17:35:10.726Z,5.20
2019-02-15T17:37:39.185Z,5.20
2019-02-15T17:40:15.769Z,5.20
2019-02-15T17:42:44.241Z,5.10
2019-02-15T17:45:13.255Z,5.00
2019-02-15T17:47:41.795Z,5.00
2019-02-15T17:50:11.753Z,5.00
2019-02-15T17:52:40.378Z,5.00
2019-02-15T17:55:10.322Z,4.90
2019-02-15T17:57:38.994Z,4.90
2019-02-15T18:00:12.527Z,4.90
2019-02-15T18:02:40.981Z,4.80
2019-02-15T18:05:12.022Z,4.80
2019-02-15T18:07:40.533Z,4.70
2019-02-15T18:10:09.286Z,4.80
2019-02-15T18:12:37.837Z,4.80
2019-02-15T18:15:06.997Z,4.70
2019-02-15T18:17:35.535Z,4.60
2019-02-15T18:20:05.847Z,4.60
2019-02-15T18:22:34.345Z,4.60
2019-02-15T18:25:02.817Z,4.60
2019-02-15T18:27:31.280Z,4.50
2019-02-15T18:29:59.770Z,4.50
2019-02-15T18:32:28.307Z,4.40
2019-02-15T18:34:57.043Z,4.40
2019-02-15T18:37:25.525Z,4.40
2019-02-15T18:39:54.017Z,4.40
2019-02-15T18:42:22.716Z,4.40
2019-02-15T18:44:51.248Z,4.40
2019-02-15T18:47:19.921Z,4.40
2019-02-15T18:49:48.464Z,4.30
2019-02-15T18:52:17.174Z,4.30
2019-02-15T18:54:45.748Z,4.20
2019-02-15T18:57:14.357Z,4.30
2019-02-15T18:59:42.828Z,4.30
2019-02-15T19:02:11.384Z,4.30
2019-02-15T19:04:39.905Z,4.30
2019-02-15T19:07:08.393Z,4.20
2019-02-15T19:09:36.897Z,4.10
2019-02-15T19:12:05.363Z,4.10
2019-02-15T19:14:33.913Z,4.00
2019-02-15T19:17:02.376Z,4.00
2019-02-15T19:19:30.879Z,3.90
2019-02-15T19:21:59.362Z,3.90
2019-02-15T19:24:27.844Z,3.90
2019-02-15T19:26:56.354Z,3.90
2019-02-15T19:29:24.910Z,3.80
2019-02-15T19:31:53.461Z,3.80
2019-02-15T19:34:21.963Z,3.70
2019-02-15T19:36:50.633Z,3.60
2019-02-15T19:39:19.145Z,3.50
2019-02-15T19:41:47.631Z,3.50
2019-02-15T19:44:16.095Z,3.50
2019-02-15T19:46:44.841Z,3.60
2019-02-15T19:49:13.554Z,3.60
2019-02-15T19:51:42.105Z,3.60
2019-02-15T19:54:10.568Z,3.60
2019-02-15T19:56:39.351Z,3.60
2019-02-15T19:59:07.900Z,3.60
2019-02-15T20:01:36.417Z,3.50
2019-02-15T20:04:04.879Z,3.50
2019-02-15T20:06:33.404Z,3.40
2019-02-15T20:09:01.898Z,3.30
2019-02-15T20:11:30.398Z,3.30
2019-02-15T20:14:00.061Z,3.30
2019-02-15T20:16:28.926Z,3.20
2019-02-15T20:18:57.454Z,3.20
2019-02-15T20:21:25.945Z,3.20
2019-02-15T20:23:54.424Z,3.20
2019-02-15T20:26:22.893Z,3.20
2019-02-15T20:28:51.393Z,3.20
2019-02-15T20:31:19.890Z,3.20
2019-02-15T20:33:48.369Z,3.10
2019-02-15T20:36:16.846Z,3.10
2019-02-15T20:38:45.408Z,3.10
2019-02-15T20:41:13.891Z,3.00
2019-02-15T20:43:42.376Z,3.00
2019-02-15T20:46:11.021Z,3.00
2019-02-15T20:48:39.511Z,2.90
2019-02-15T20:51:08.025Z,2.90
2019-02-15T20:53:36.525Z,2.80
2019-02-15T20:56:05.065Z,2.80
2019-02-15T20:58:33.592Z,2.70
2019-02-15T21:01:02.113Z,2.70
2019-02-15T21:03:30.646Z,2.60
2019-02-15T21:05:59.124Z,2.50
2019-02-15T21:08:27.622Z,2.50
2019-02-15T21:10:56.164Z,2.50
2019-02-15T21:13:24.616Z,2.50
2019-02-15T21:15:53.186Z,2.50
2019-02-15T21:18:21.640Z,2.50
2019-02-15T21:20:50.114Z,2.50
2019-02-15T21:23:18.604Z,2.50
2019-02-15T21:25:47.082Z,2.60
2019-02-15T21:28:15.568Z,2.50
2019-02-15T21:30:44.111Z,2.50
2019-02-15T21:33:12.560Z,2.50
2019-02-15T21:35:41.056Z,2.50
2019-02-15T21:38:09.538Z,2.40
2019-02-15T21:40:38.001Z,2.50
2019-02-15T21:43:06.480Z,2.40
2019-02-15T21:45:34.978Z,2.40
2019-02-15T21:48:03.492Z,2.40
2019-02-15T21:50:31.996Z,2.40
2019-02-15T21:53:00.485Z,2.40
2019-02-15T21:55:28.984Z,2.40
2019-02-15T21:58:01.433Z,2.40
2019-02-15T22:00:28.360Z,2.50
2019-02-15T22:02:56.844Z,2.50
2019-02-15T22:05:25.316Z,2.40
2019-02-15T22:07:53.800Z,2.40
2019-02-15T22:10:22.286Z,2.40
2019-02-15T22:12:50.764Z,2.40
2019-02-15T22:15:19.308Z,2.30
2019-02-15T22:17:48.072Z,2.30
2019-02-15T22:20:25.948Z,2.30
2019-02-15T22:22:47.952Z,2.30
2019-02-15T22:25:16.436Z,2.20
2019-02-15T22:27:44.913Z,2.20
2019-02-15T22:30:15.721Z,2.20
2019-02-15T22:32:44.215Z,2.30
2019-02-15T22:35:12.668Z,2.20
2019-02-15T22:37:41.121Z,2.20
2019-02-15T22:40:26.884Z,2.20
2019-02-15T22:42:55.930Z,2.20
2019-02-15T22:45:24.395Z,2.20
2019-02-15T22:47:52.965Z,2.10
2019-02-15T22:50:21.428Z,2.00
2019-02-15T22:52:49.892Z,2.00
2019-02-15T22:55:18.376Z,1.90
2019-02-15T22:57:46.864Z,1.90
2019-02-15T23:00:24.224Z,1.80
2019-02-15T23:02:52.809Z,1.90
2019-02-15T23:05:21.413Z,1.80
2019-02-15T23:07:49.892Z,1.90
2019-02-15T23:10:18.370Z,1.80
2019-02-15T23:12:46.993Z,1.80
2019-02-15T23:15:15.504Z,1.70
2019-02-15T23:17:44.015Z,1.70
2019-02-15T23:20:12.513Z,1.70
2019-02-15T23:23:00.561Z,1.70
2019-02-15T23:25:29.120Z,1.70
2019-02-15T23:27:57.638Z,1.60
2019-02-15T23:30:26.129Z,1.60
2019-02-15T23:32:54.588Z,1.60
2019-02-15T23:35:23.057Z,1.60
2019-02-15T23:37:51.553Z,1.60
2019-02-15T23:40:20.132Z,1.60
2019-02-15T23:42:48.612Z,1.60
2019-02-15T23:45:17.102Z,1.60
2019-02-15T23:47:45.585Z,1.60
2019-02-15T23:50:14.052Z,1.60
2019-02-15T23:52:47.569Z,1.60
2019-02-15T23:55:16.057Z,1.50
2019-02-15T23:57:44.605Z,1.50
