createdAt,value
2016-03-27T12:13:18.986Z,455
2016-03-27T12:14:19.816Z,445
2016-03-27T12:15:19.600Z,440
2016-03-27T12:16:19.509Z,430
2016-03-27T12:17:19.685Z,425
2016-03-27T12:18:19.499Z,420
2016-03-27T12:19:19.690Z,415
2016-03-27T12:20:19.488Z,410
2016-03-27T12:21:19.492Z,405
2016-03-27T12:22:19.526Z,395
2016-03-27T12:23:19.496Z,385
2016-03-27T12:24:19.532Z,375
2016-03-27T12:25:19.737Z,370
2016-03-27T12:26:19.692Z,360
2016-03-27T12:27:33.651Z,355
2016-03-27T12:28:19.604Z,350
2016-03-27T12:29:19.685Z,345
2016-03-27T12:30:19.609Z,340
2016-03-27T12:31:19.612Z,335
2016-03-27T12:32:19.631Z,330
2016-03-27T12:33:19.633Z,320
2016-03-27T12:34:19.636Z,315
2016-03-27T12:35:19.795Z,315
2016-03-27T12:36:19.720Z,310
2016-03-27T12:37:19.722Z,305
2016-03-27T12:38:19.678Z,300
2016-03-27T12:39:19.744Z,295
2016-03-27T12:40:19.730Z,295
2016-03-27T12:41:19.733Z,290
2016-03-27T12:42:19.751Z,285
2016-03-27T12:43:19.786Z,290
2016-03-27T12:44:19.772Z,285
2016-03-27T12:45:19.821Z,285
2016-03-27T12:46:19.793Z,280
2016-03-27T12:47:19.843Z,275
2016-03-27T12:48:19.830Z,275
2016-03-27T12:49:19.816Z,270
2016-03-27T12:50:19.867Z,270
2016-03-27T12:51:19.869Z,270
2016-03-27T12:52:19.871Z,265
2016-03-27T12:53:19.907Z,265
2016-03-27T12:54:19.877Z,270
2016-03-27T12:55:19.896Z,265
2016-03-27T12:56:19.929Z,265
2016-03-27T12:57:19.932Z,265
2016-03-27T12:58:19.951Z,265
2016-03-27T12:59:19.984Z,270
2016-03-27T13:00:20.050Z,270
2016-03-27T13:01:19.990Z,270
2016-03-27T13:02:20.008Z,275
2016-03-27T13:03:19.995Z,285
2016-03-27T13:04:20.014Z,285
2016-03-27T13:05:20.048Z,290
2016-03-27T13:06:20.050Z,290
2016-03-27T13:07:20.053Z,290
2016-03-27T13:08:20.102Z,285
2016-03-27T13:09:19.870Z,290
2016-03-27T13:10:20.092Z,290
2016-03-27T13:11:20.158Z,290
2016-03-27T13:12:20.113Z,290
2016-03-27T13:13:20.131Z,285
2016-03-27T13:14:20.150Z,285
2016-03-27T13:15:19.871Z,285
2016-03-27T13:16:20.014Z,285
2016-03-27T13:17:20.205Z,275
2016-03-27T13:18:20.192Z,280
2016-03-27T13:19:20.195Z,275
2016-03-27T13:20:20.213Z,270
2016-03-27T13:21:20.247Z,270
2016-03-27T13:22:20.249Z,270
2016-03-27T13:23:20.267Z,270
2016-03-27T13:24:20.302Z,275
2016-03-27T13:25:20.288Z,275
2016-03-27T13:26:20.307Z,275
2016-03-27T13:27:20.310Z,275
2016-03-27T13:28:20.344Z,275
2016-03-27T13:29:20.378Z,270
2016-03-27T13:30:20.380Z,270
2016-03-27T13:31:20.415Z,265
2016-03-27T13:32:20.386Z,265
2016-03-27T13:33:20.404Z,265
2016-03-27T13:34:20.423Z,260
2016-03-27T13:35:20.440Z,260
2016-03-27T13:36:20.443Z,250
2016-03-27T13:37:20.445Z,255
2016-03-27T13:38:20.495Z,255
2016-03-27T13:39:20.655Z,255
2016-03-27T13:40:20.501Z,260
2016-03-27T13:41:20.535Z,255
2016-03-27T13:42:20.538Z,260
2016-03-27T13:43:20.541Z,260
2016-03-27T13:44:20.543Z,255
2016-03-27T13:45:20.561Z,260
2016-03-27T13:46:20.611Z,265
2016-03-27T13:47:20.597Z,265
2016-03-27T13:48:20.633Z,270
2016-03-27T13:49:20.619Z,275
2016-03-27T13:50:20.652Z,285
2016-03-27T13:51:20.655Z,295
2016-03-27T13:52:23.657Z,310
2016-03-27T13:53:20.677Z,320
2016-03-27T13:54:20.663Z,340
2016-03-27T13:55:20.682Z,355
2016-03-27T13:56:20.701Z,365
2016-03-27T13:57:20.719Z,380
2016-03-27T13:58:20.737Z,380
2016-03-27T13:59:20.786Z,365
2016-03-27T14:00:20.758Z,340
2016-03-27T14:01:20.776Z,320
2016-03-27T14:02:20.779Z,315
2016-03-27T14:03:20.812Z,315
2016-03-27T14:04:20.878Z,320
2016-03-27T14:05:20.834Z,335
2016-03-27T14:06:20.867Z,325
2016-03-27T14:07:20.683Z,315
2016-03-27T14:08:21.108Z,310
2016-03-27T14:09:20.892Z,310
2016-03-27T14:10:20.925Z,310
2016-03-27T14:11:20.912Z,310
2016-03-27T14:12:20.947Z,315
2016-03-27T14:13:35.030Z,315
2016-03-27T14:14:20.967Z,315
2016-03-27T14:15:20.970Z,315
2016-03-27T14:16:20.973Z,315
2016-03-27T14:17:21.022Z,310
2016-03-27T14:18:20.852Z,310
2016-03-27T14:19:21.263Z,305
2016-03-27T14:20:21.030Z,300
2016-03-27T14:21:21.096Z,300
2016-03-27T14:22:21.066Z,300
2016-03-27T14:23:21.086Z,295
2016-03-27T14:24:21.072Z,295
2016-03-27T14:25:21.106Z,295
2016-03-27T14:26:21.078Z,295
2016-03-27T14:27:21.159Z,295
2016-03-27T14:28:21.146Z,295
2016-03-27T14:29:21.148Z,290
2016-03-27T14:30:21.151Z,285
2016-03-27T14:31:21.170Z,270
2016-03-27T14:32:21.187Z,265
2016-03-27T14:33:21.221Z,265
2016-03-27T14:34:21.381Z,270
2016-03-27T14:35:21.226Z,270
2016-03-27T14:36:21.386Z,270
2016-03-27T14:37:21.232Z,270
2016-03-27T14:38:21.251Z,275
2016-03-27T14:39:21.316Z,275
2016-03-27T14:40:21.287Z,275
2016-03-27T14:41:21.275Z,280
2016-03-27T14:42:21.292Z,280
2016-03-27T14:43:21.295Z,280
2016-03-27T14:44:21.330Z,275
2016-03-27T14:45:21.550Z,270
2016-03-27T14:46:21.350Z,260
2016-03-27T14:47:21.353Z,255
2016-03-27T14:48:21.386Z,250
2016-03-27T14:49:21.468Z,245
2016-03-27T14:50:21.408Z,245
2016-03-27T14:51:21.411Z,245
2016-03-27T14:52:21.413Z,245
2016-03-27T14:53:21.416Z,235
2016-03-27T14:54:21.435Z,230
2016-03-27T14:55:21.452Z,215
2016-03-27T14:56:21.471Z,210
2016-03-27T14:57:21.473Z,195
2016-03-27T14:58:21.477Z,195
2016-03-27T14:59:21.510Z,205
2016-03-27T15:00:21.497Z,215
2016-03-27T15:01:21.516Z,220
2016-03-27T15:02:21.518Z,230
2016-03-27T15:03:21.583Z,225
2016-03-27T15:04:22.071Z,220
2016-03-27T15:05:21.542Z,205
2016-03-27T15:06:21.576Z,200
2016-03-27T15:07:21.578Z,190
2016-03-27T15:08:20.879Z,190
2016-03-27T15:09:21.600Z,205
2016-03-27T15:10:21.633Z,220
2016-03-27T15:11:21.636Z,235
2016-03-27T15:12:21.639Z,235
2016-03-27T15:13:21.658Z,235
2016-03-27T15:14:21.660Z,225
2016-03-27T15:15:21.678Z,220
2016-03-27T15:16:21.681Z,215
2016-03-27T15:17:21.683Z,220
2016-03-27T15:18:21.702Z,215
2016-03-27T15:19:21.814Z,215
2016-03-27T15:20:21.911Z,215
2016-03-27T15:21:21.725Z,205
2016-03-27T15:22:21.744Z,200
2016-03-27T15:23:21.762Z,195
2016-03-27T15:24:21.765Z,190
2016-03-27T15:25:21.783Z,190
2016-03-27T15:26:21.051Z,190
2016-03-27T15:27:21.788Z,190
2016-03-27T15:28:21.823Z,185
2016-03-27T15:29:21.826Z,180
2016-03-27T15:30:21.828Z,180
2016-03-27T15:31:21.815Z,175
2016-03-27T15:32:21.849Z,175
2016-03-27T15:33:21.851Z,175
2016-03-27T15:34:21.996Z,170
2016-03-27T15:35:22.342Z,160
2016-03-27T15:36:21.141Z,155
2016-03-27T15:37:21.893Z,150
2016-03-27T15:38:21.928Z,150
2016-03-27T15:39:21.915Z,145
2016-03-27T15:40:22.026Z,140
2016-03-27T15:41:21.920Z,145
2016-03-27T15:42:21.954Z,145
2016-03-27T15:43:21.941Z,150
2016-03-27T15:44:21.959Z,150
2016-03-27T15:45:22.008Z,150
2016-03-27T15:46:21.981Z,150
2016-03-27T15:47:21.999Z,150
2016-03-27T15:48:22.017Z,150
2016-03-27T15:49:22.067Z,155
2016-03-27T15:50:22.022Z,155
2016-03-27T15:51:22.025Z,155
2016-03-27T15:52:22.043Z,155
2016-03-27T15:53:22.061Z,155
2016-03-27T15:54:22.064Z,155
2016-03-27T15:55:22.067Z,155
2016-03-27T15:56:22.101Z,160
2016-03-27T15:57:22.088Z,160
2016-03-27T15:58:22.091Z,160
2016-03-27T15:59:22.312Z,160
2016-03-27T16:00:22.127Z,160
2016-03-27T16:01:22.130Z,165
2016-03-27T16:02:22.133Z,160
2016-03-27T16:03:22.167Z,160
2016-03-27T16:04:22.450Z,160
2016-03-27T16:05:22.156Z,160
2016-03-27T16:06:22.175Z,160
2016-03-27T16:07:22.178Z,155
2016-03-27T16:08:22.195Z,155
2016-03-27T16:09:22.199Z,155
2016-03-27T16:10:22.217Z,155
2016-03-27T16:11:22.219Z,155
2016-03-27T16:12:22.441Z,155
2016-03-27T16:13:22.240Z,160
2016-03-27T16:14:22.243Z,160
2016-03-27T16:15:22.261Z,160
2016-03-27T16:16:22.248Z,160
2016-03-27T16:17:22.267Z,160
2016-03-27T16:18:22.300Z,160
2016-03-27T16:19:22.303Z,155
2016-03-27T16:20:22.306Z,150
2016-03-27T16:21:22.325Z,150
2016-03-27T16:22:22.343Z,145
2016-03-27T16:23:22.330Z,140
2016-03-27T16:24:22.333Z,130
2016-03-27T16:25:22.351Z,125
2016-03-27T16:26:22.354Z,125
2016-03-27T16:27:22.372Z,120
2016-03-27T16:28:22.218Z,115
2016-03-27T16:29:22.237Z,110
2016-03-27T16:30:22.396Z,110
2016-03-27T16:31:22.601Z,105
2016-03-27T16:32:22.416Z,100
2016-03-27T16:33:22.435Z,95
2016-03-27T16:34:22.703Z,90
2016-03-27T16:35:22.440Z,85
2016-03-27T16:36:22.458Z,80
2016-03-27T16:37:22.461Z,75
2016-03-27T16:38:22.465Z,70
2016-03-27T16:39:22.342Z,70
2016-03-27T16:41:24.003Z,55
2016-03-27T16:42:22.506Z,50
2016-03-27T16:43:22.509Z,45
2016-03-27T16:44:38.108Z,35
2016-03-27T16:45:22.530Z,35
2016-03-27T16:46:22.658Z,30
2016-03-27T16:47:22.550Z,25
2016-03-27T16:48:22.881Z,25
2016-03-27T16:49:22.603Z,25
2016-03-27T16:50:22.575Z,30
2016-03-27T16:51:22.577Z,30
2016-03-27T16:52:22.595Z,35
2016-03-27T16:53:22.598Z,40
2016-03-27T16:54:22.600Z,40
2016-03-27T16:55:22.635Z,40
2016-03-27T16:56:22.622Z,40
2016-03-27T16:57:22.640Z,40
2016-03-27T16:58:22.658Z,40
2016-03-27T16:59:22.645Z,35
2016-03-27T17:00:22.633Z,35
2016-03-27T17:01:22.666Z,30
2016-03-27T17:02:22.668Z,30
2016-03-27T17:03:22.688Z,25
2016-03-27T17:04:22.690Z,25
2016-03-27T17:05:22.709Z,25
2016-03-27T17:06:22.696Z,30
2016-03-27T17:07:22.714Z,30
2016-03-27T17:08:22.717Z,30
2016-03-27T17:09:22.720Z,30
2016-03-27T17:10:22.738Z,30
2016-03-27T17:11:22.740Z,25
2016-03-27T17:12:22.743Z,25
2016-03-27T17:13:22.761Z,25
2016-03-27T17:14:22.748Z,20
2016-03-27T17:15:22.767Z,20
