createdAt,value
2019-01-10T00:01:32.156Z,-3.59
2019-01-10T00:04:00.434Z,-3.56
2019-01-10T00:06:28.841Z,-3.56
2019-01-10T00:08:57.106Z,-3.41
2019-01-10T00:11:25.397Z,-3.46
2019-01-10T00:13:53.817Z,-3.31
2019-01-10T00:16:22.105Z,-3.30
2019-01-10T00:18:50.358Z,-3.33
2019-01-10T00:21:18.781Z,-3.33
2019-01-10T00:23:47.060Z,-3.42
2019-01-10T00:26:15.324Z,-3.54
2019-01-10T00:28:43.746Z,-3.66
2019-01-10T00:31:12.152Z,-3.62
2019-01-10T00:33:40.403Z,-3.72
2019-01-10T00:36:08.763Z,-3.63
2019-01-10T00:38:37.009Z,-3.69
2019-01-10T00:41:05.262Z,-3.65
2019-01-10T00:43:33.581Z,-3.67
2019-01-10T00:46:01.873Z,-3.83
2019-01-10T00:48:30.149Z,-3.72
2019-01-10T00:50:58.471Z,-3.76
2019-01-10T00:53:26.723Z,-3.82
2019-01-10T00:55:55.065Z,-3.83
2019-01-10T00:58:23.395Z,-3.83
2019-01-10T01:00:51.680Z,-4.06
2019-01-10T01:03:19.939Z,-3.95
2019-01-10T01:05:48.285Z,-4.03
2019-01-10T01:08:16.554Z,-3.99
2019-01-10T01:10:44.820Z,-3.99
2019-01-10T01:13:13.157Z,-4.08
2019-01-10T01:15:41.428Z,-3.97
2019-01-10T01:18:09.687Z,-4.12
2019-01-10T01:20:38.070Z,-4.25
2019-01-10T01:23:06.682Z,-4.20
2019-01-10T01:25:38.032Z,-4.15
2019-01-10T01:28:06.565Z,-4.14
2019-01-10T01:30:35.106Z,-4.23
2019-01-10T01:33:06.574Z,-4.20
2019-01-10T01:35:38.044Z,-4.26
2019-01-10T01:38:08.545Z,-4.33
2019-01-10T01:40:37.116Z,-4.30
2019-01-10T01:43:07.434Z,-4.30
2019-01-10T01:45:38.210Z,-4.34
2019-01-10T01:48:09.608Z,-4.45
2019-01-10T01:50:38.012Z,-4.41
2019-01-10T01:53:06.364Z,-4.50
2019-01-10T01:55:38.432Z,-4.46
2019-01-10T01:58:09.876Z,-4.52
2019-01-10T02:00:38.251Z,-4.57
2019-01-10T02:03:06.736Z,-4.55
2019-01-10T02:05:38.215Z,-4.53
2019-01-10T02:08:11.386Z,-4.61
2019-01-10T02:10:41.680Z,-4.77
2019-01-10T02:13:16.635Z,-4.77
2019-01-10T02:15:40.234Z,-4.96
2019-01-10T02:18:08.651Z,-5.02
2019-01-10T02:20:37.006Z,-4.97
2019-01-10T02:23:05.529Z,-4.89
2019-01-10T02:25:33.921Z,-4.92
2019-01-10T02:28:07.218Z,-4.92
2019-01-10T02:30:42.096Z,-4.89
2019-01-10T02:33:10.928Z,-4.85
2019-01-10T02:35:39.532Z,-4.74
2019-01-10T02:38:08.024Z,-4.86
2019-01-10T02:40:38.566Z,-4.86
2019-01-10T02:43:10.534Z,-4.97
2019-01-10T02:45:41.333Z,-4.99
2019-01-10T02:48:10.944Z,-4.91
2019-01-10T02:50:39.727Z,-4.89
2019-01-10T02:53:08.215Z,-4.96
2019-01-10T02:55:36.601Z,-4.99
2019-01-10T02:58:07.663Z,-5.11
2019-01-10T03:00:36.195Z,-5.16
2019-01-10T03:03:04.671Z,-5.21
2019-01-10T03:05:37.330Z,-5.14
2019-01-10T03:08:09.327Z,-5.13
2019-01-10T03:10:44.859Z,-4.97
2019-01-10T03:13:16.219Z,-5.13
2019-01-10T03:15:44.565Z,-5.16
2019-01-10T03:18:15.459Z,-5.12
2019-01-10T03:20:52.629Z,-5.30
2019-01-10T03:23:21.314Z,-5.22
2019-01-10T03:25:52.663Z,-5.65
2019-01-10T03:28:31.068Z,-5.43
2019-01-10T03:31:00.804Z,-5.39
2019-01-10T03:33:34.519Z,-5.44
2019-01-10T03:36:05.533Z,-5.45
2019-01-10T03:38:34.125Z,-5.32
2019-01-10T03:41:02.484Z,-5.38
2019-01-10T03:43:30.987Z,-5.53
2019-01-10T03:46:00.720Z,-5.58
2019-01-10T03:48:29.103Z,-5.70
2019-01-10T03:51:00.995Z,-5.64
2019-01-10T03:53:32.612Z,-5.61
2019-01-10T03:56:01.964Z,-5.57
2019-01-10T03:58:34.604Z,-5.68
2019-01-10T04:01:03.014Z,-5.73
2019-01-10T04:03:38.645Z,-5.72
2019-01-10T04:06:09.032Z,-5.65
2019-01-10T04:08:37.438Z,-5.68
2019-01-10T04:11:05.963Z,-5.73
2019-01-10T04:13:37.137Z,-5.71
2019-01-10T04:16:05.636Z,-5.70
2019-01-10T04:18:34.154Z,-5.70
2019-01-10T04:21:02.672Z,-5.79
2019-01-10T04:23:32.729Z,-5.85
2019-01-10T04:26:02.587Z,-5.92
2019-01-10T04:28:31.364Z,-5.84
2019-01-10T04:31:02.048Z,-5.80
2019-01-10T04:33:33.328Z,-5.83
2019-01-10T04:36:02.209Z,-5.81
2019-01-10T04:38:37.424Z,-5.80
2019-01-10T04:41:06.452Z,-5.90
2019-01-10T04:43:35.015Z,-6.00
2019-01-10T04:46:29.706Z,-6.04
2019-01-10T04:49:03.507Z,-5.99
2019-01-10T04:51:42.155Z,-6.00
2019-01-10T04:54:25.974Z,-6.01
2019-01-10T05:40:27.945Z,-6.29
2019-01-10T06:21:55.433Z,-6.58
2019-01-10T06:30:45.604Z,-6.61
2019-01-10T06:33:53.919Z,-6.61
2019-01-10T06:36:38.097Z,-6.65
2019-01-10T06:39:19.975Z,-6.77
2019-01-10T06:41:49.667Z,-6.79
2019-01-10T06:44:44.622Z,-6.74
2019-01-10T06:47:11.664Z,-6.70
2019-01-10T06:49:39.979Z,-6.74
2019-01-10T06:52:14.237Z,-6.77
2019-01-10T06:54:43.295Z,-6.75
2019-01-10T06:57:11.875Z,-6.79
2019-01-10T06:59:40.176Z,-6.84
2019-01-10T07:02:08.380Z,-6.78
2019-01-10T07:04:39.877Z,-6.85
2019-01-10T07:07:08.279Z,-6.92
2019-01-10T07:09:36.740Z,-6.92
2019-01-10T07:12:05.024Z,-6.84
2019-01-10T07:14:33.411Z,-6.78
2019-01-10T07:17:01.872Z,-6.79
2019-01-10T07:19:47.849Z,-6.72
2019-01-10T07:22:17.107Z,-6.81
2019-01-10T07:24:49.079Z,-6.62
2019-01-10T07:27:17.864Z,-6.64
2019-01-10T07:29:47.785Z,-6.71
2019-01-10T07:32:16.074Z,-6.73
2019-01-10T07:34:44.492Z,-6.66
2019-01-10T07:37:13.224Z,-6.67
2019-01-10T07:39:41.615Z,-6.59
2019-01-10T07:42:10.053Z,-7.00
2019-01-10T07:44:38.423Z,-6.83
2019-01-10T07:47:08.246Z,-6.62
2019-01-10T07:49:58.224Z,-6.56
2019-01-10T07:52:58.345Z,-6.45
2019-01-10T07:55:35.425Z,-6.44
2019-01-10T07:58:11.811Z,-6.44
2019-01-10T08:04:05.504Z,-6.38
2019-01-10T08:13:27.991Z,-6.42
2019-01-10T09:43:24.704Z,-5.79
2019-01-10T09:46:02.278Z,-5.67
2019-01-10T09:48:45.400Z,-5.53
2019-01-10T09:51:17.356Z,-5.39
2019-01-10T09:53:45.859Z,-5.31
2019-01-10T09:56:32.364Z,-5.30
2019-01-10T09:59:00.812Z,-5.06
2019-01-10T10:01:29.371Z,-5.09
2019-01-10T10:03:57.703Z,-5.13
2019-01-10T10:06:26.168Z,-4.82
2019-01-10T10:08:54.521Z,-4.86
2019-01-10T10:11:22.817Z,-4.89
2019-01-10T10:13:51.175Z,-4.93
2019-01-10T10:16:19.479Z,-4.83
2019-01-10T10:18:47.876Z,-4.67
2019-01-10T10:21:16.266Z,-4.44
2019-01-10T10:23:44.503Z,-4.42
2019-01-10T10:26:12.768Z,-4.50
2019-01-10T10:28:41.159Z,-4.37
2019-01-10T10:31:09.437Z,-4.27
2019-01-10T10:33:37.692Z,-4.31
2019-01-10T10:36:06.184Z,-4.44
2019-01-10T10:38:34.547Z,-4.34
2019-01-10T10:41:02.776Z,-4.30
2019-01-10T10:43:31.071Z,-4.22
2019-01-10T10:46:01.762Z,-4.11
2019-01-10T10:48:29.243Z,-4.06
2019-01-10T10:50:57.535Z,-4.00
2019-01-10T10:53:25.780Z,-3.92
2019-01-10T10:55:54.035Z,-3.89
2019-01-10T10:58:22.436Z,-3.68
2019-01-10T11:00:50.667Z,-3.62
2019-01-10T11:03:18.903Z,-3.58
2019-01-10T11:05:47.284Z,-3.50
2019-01-10T11:08:15.517Z,-3.55
2019-01-10T11:10:43.802Z,-3.52
2019-01-10T11:13:12.179Z,-3.44
2019-01-10T11:15:40.432Z,-3.57
2019-01-10T11:18:08.683Z,-3.55
2019-01-10T11:20:37.176Z,-3.38
2019-01-10T11:23:10.416Z,-3.39
2019-01-10T11:25:35.340Z,-3.48
2019-01-10T11:28:04.107Z,-3.43
2019-01-10T11:30:32.371Z,-3.33
2019-01-10T11:33:00.644Z,-3.25
2019-01-10T11:35:28.935Z,-3.34
2019-01-10T11:37:57.218Z,-3.36
2019-01-10T11:40:25.471Z,-3.33
2019-01-10T11:42:53.879Z,-3.17
2019-01-10T11:45:23.110Z,-3.20
2019-01-10T11:47:51.379Z,-3.20
2019-01-10T11:50:19.691Z,-3.18
2019-01-10T11:52:48.164Z,-3.09
2019-01-10T11:55:16.409Z,-3.04
2019-01-10T11:57:44.891Z,-3.16
2019-01-10T12:00:20.532Z,-3.21
2019-01-10T12:02:49.088Z,-3.12
2019-01-10T12:05:17.423Z,-2.95
2019-01-10T12:07:45.834Z,-2.87
2019-01-10T12:10:14.237Z,-2.92
2019-01-10T12:12:42.557Z,-2.96
2019-01-10T12:15:10.900Z,-2.88
2019-01-10T12:17:39.308Z,-2.80
2019-01-10T12:20:08.493Z,-2.84
2019-01-10T12:22:36.911Z,-2.81
2019-01-10T12:25:05.688Z,-2.85
2019-01-10T12:27:33.996Z,-2.93
2019-01-10T12:30:02.284Z,-2.78
2019-01-10T12:32:30.730Z,-2.84
2019-01-10T12:34:59.129Z,-2.85
2019-01-10T12:37:27.571Z,-2.76
2019-01-10T12:39:55.907Z,-2.78
2019-01-10T12:42:24.185Z,-2.73
2019-01-10T12:44:52.537Z,-2.66
2019-01-10T12:47:20.983Z,-2.68
2019-01-10T12:49:49.442Z,-2.84
2019-01-10T12:52:17.743Z,-2.72
2019-01-10T12:54:46.149Z,-2.62
2019-01-10T12:57:14.408Z,-2.66
2019-01-10T12:59:42.688Z,-2.73
2019-01-10T13:02:11.012Z,-2.80
2019-01-10T13:04:39.307Z,-2.73
2019-01-10T13:07:07.887Z,-2.71
2019-01-10T13:09:36.571Z,-2.45
2019-01-10T13:12:05.108Z,-2.49
2019-01-10T13:14:38.959Z,-2.70
2019-01-10T13:17:07.879Z,-2.51
2019-01-10T13:19:36.784Z,-2.54
2019-01-10T13:22:05.270Z,-2.47
2019-01-10T13:24:33.898Z,-2.50
2019-01-10T13:27:02.177Z,-2.53
2019-01-10T13:29:30.743Z,-2.46
2019-01-10T13:31:59.141Z,-2.49
2019-01-10T13:34:27.504Z,-2.49
2019-01-10T13:36:56.022Z,-2.63
2019-01-10T13:39:24.337Z,-2.47
2019-01-10T13:41:52.692Z,-2.57
2019-01-10T13:44:21.003Z,-2.43
2019-01-10T13:46:55.569Z,-2.40
2019-01-10T13:49:19.389Z,-2.37
2019-01-10T13:51:47.669Z,-2.37
2019-01-10T13:54:16.891Z,-2.36
2019-01-10T13:56:45.473Z,-2.47
2019-01-10T14:01:42.747Z,-2.42
2019-01-10T14:04:11.192Z,-2.47
2019-01-10T14:06:39.520Z,-2.33
2019-01-10T14:09:09.155Z,-2.35
2019-01-10T14:11:37.465Z,-2.35
2019-01-10T14:14:06.011Z,-2.26
2019-01-10T14:16:36.976Z,-2.38
2019-01-10T14:19:05.520Z,-2.59
2019-01-10T14:21:33.925Z,-2.56
2019-01-10T14:24:02.407Z,-2.48
2019-01-10T14:26:30.980Z,-2.34
2019-01-10T14:28:59.465Z,-2.42
2019-01-10T14:31:29.834Z,-2.31
2019-01-10T14:33:59.347Z,-2.22
2019-01-10T14:36:27.572Z,-2.29
2019-01-10T14:38:59.016Z,-2.36
2019-01-10T14:41:29.181Z,-2.29
2019-01-10T14:43:57.468Z,-2.35
2019-01-10T14:46:26.099Z,-2.28
2019-01-10T14:48:54.447Z,-2.21
2019-01-10T14:51:22.796Z,-2.19
2019-01-10T14:53:51.125Z,-2.23
2019-01-10T14:56:19.471Z,-2.25
2019-01-10T14:58:48.004Z,-2.18
2019-01-10T15:01:16.476Z,-2.10
2019-01-10T15:03:44.765Z,-2.10
2019-01-10T15:06:13.026Z,-2.10
2019-01-10T15:08:41.387Z,-1.96
2019-01-10T15:11:09.695Z,-1.98
2019-01-10T15:13:37.956Z,-2.02
2019-01-10T15:16:06.405Z,-2.10
2019-01-10T15:18:34.724Z,-2.02
2019-01-10T15:21:03.047Z,-2.06
2019-01-10T15:23:31.476Z,-2.21
2019-01-10T15:25:59.769Z,-2.06
2019-01-10T15:28:28.173Z,-1.98
2019-01-10T15:30:57.255Z,-1.95
2019-01-10T15:33:25.680Z,-1.90
2019-01-10T15:35:53.982Z,-1.93
2019-01-10T15:38:24.717Z,-1.83
2019-01-10T15:40:53.373Z,-1.73
2019-01-10T15:43:21.643Z,-1.87
2019-01-10T15:45:49.967Z,-1.75
2019-01-10T15:48:19.675Z,-1.69
2019-01-10T15:50:51.367Z,-1.70
2019-01-10T15:53:19.862Z,-1.79
2019-01-10T15:55:48.108Z,-1.60
2019-01-10T15:58:16.386Z,-1.60
2019-01-10T16:00:44.956Z,-1.45
2019-01-10T16:03:13.429Z,-1.62
2019-01-10T16:05:41.894Z,-1.67
2019-01-10T16:08:10.897Z,-1.63
2019-01-10T16:10:39.357Z,-1.69
2019-01-10T16:13:08.053Z,-1.64
2019-01-10T16:15:37.001Z,-1.79
2019-01-10T16:18:05.364Z,-1.68
2019-01-10T16:20:33.614Z,-1.60
2019-01-10T16:23:02.131Z,-1.71
2019-01-10T16:25:30.428Z,-1.56
2019-01-10T16:27:58.677Z,-1.57
2019-01-10T16:30:28.153Z,-1.62
2019-01-10T16:32:56.476Z,-1.68
2019-01-10T16:35:25.063Z,-1.63
2019-01-10T16:37:53.437Z,-1.74
2019-01-10T16:40:21.735Z,-1.67
2019-01-10T16:42:50.123Z,-1.57
2019-01-10T16:45:19.997Z,-1.62
2019-01-10T16:47:48.355Z,-1.60
2019-01-10T16:50:16.695Z,-1.64
2019-01-10T16:52:45.124Z,-1.63
2019-01-10T16:55:13.514Z,-1.69
2019-01-10T16:57:41.983Z,-1.62
2019-01-10T17:00:21.216Z,-1.61
2019-01-10T17:02:49.585Z,-1.51
2019-01-10T17:05:17.987Z,-1.42
2019-01-10T17:07:48.314Z,-1.48
2019-01-10T17:10:18.117Z,-1.31
2019-01-10T17:12:47.615Z,-1.35
2019-01-10T17:15:16.800Z,-1.39
2019-01-10T17:17:46.401Z,-1.36
2019-01-10T17:20:17.848Z,-1.36
2019-01-10T17:22:46.400Z,-1.38
2019-01-10T17:25:35.797Z,-1.24
2019-01-10T17:28:07.608Z,-1.28
2019-01-10T17:30:37.918Z,-1.15
2019-01-10T17:33:06.844Z,-1.23
2019-01-10T18:01:34.136Z,-0.91
2019-01-10T18:18:48.827Z,-0.86
2019-01-10T19:09:17.335Z,-0.67
2019-01-10T19:12:09.697Z,-0.66
2019-01-10T19:14:46.868Z,-0.61
2019-01-10T19:17:26.080Z,-0.58
2019-01-10T19:19:51.641Z,-0.52
2019-01-10T19:22:27.183Z,-0.54
2019-01-10T19:24:58.998Z,-0.55
2019-01-10T19:27:27.891Z,-0.52
2019-01-10T19:29:56.889Z,-0.52
2019-01-10T19:32:37.984Z,-0.39
2019-01-10T19:35:06.558Z,-0.43
2019-01-10T19:37:35.129Z,-0.43
2019-01-10T19:40:03.683Z,-0.30
2019-01-10T19:42:34.184Z,-0.26
2019-01-10T19:45:05.147Z,-0.31
2019-01-10T19:47:34.303Z,-0.21
2019-01-10T19:50:03.426Z,-0.16
2019-01-10T19:52:32.902Z,-0.12
2019-01-10T19:55:01.713Z,-0.21
2019-01-10T19:57:30.305Z,-0.10
2019-01-10T19:59:59.172Z,-0.18
2019-01-10T20:02:28.633Z,-0.12
2019-01-10T20:04:56.995Z,-0.08
2019-01-10T20:07:26.679Z,-0.08
2019-01-10T20:09:55.477Z,-0.04
2019-01-10T20:12:25.297Z,-0.01
2019-01-10T20:14:58.673Z,-0.04
2019-01-10T20:17:32.761Z,-0.04
2019-01-10T20:20:01.651Z,-0.09
2019-01-10T20:22:41.056Z,-0.01
2019-01-10T20:25:11.465Z,-0.06
2019-01-10T20:27:39.953Z,-0.10
2019-01-10T20:30:10.116Z,-0.14
2019-01-10T20:32:38.661Z,-0.03
2019-01-10T20:35:09.041Z,-0.03
2019-01-10T20:37:38.051Z,-0.09
2019-01-10T20:40:12.725Z,-0.04
2019-01-10T20:42:50.233Z,-0.07
2019-01-10T20:45:26.274Z,0.01
2019-01-10T20:48:29.301Z,0.00
2019-01-10T20:51:11.041Z,0.11
2019-01-10T20:57:08.604Z,0.07
2019-01-10T21:00:18.590Z,0.10
2019-01-10T21:03:02.312Z,0.14
2019-01-10T21:05:39.923Z,0.14
2019-01-10T21:15:39.741Z,0.14
2019-01-10T21:24:20.834Z,0.23
2019-01-10T21:33:39.172Z,0.34
2019-01-10T22:05:55.683Z,0.42
2019-01-10T22:08:51.307Z,0.45
2019-01-10T22:15:27.548Z,0.46
