createdAt,value
2023-03-22T00:01:16.978Z,875.00
2023-03-22T00:05:16.882Z,876.00
2023-03-22T00:09:16.926Z,864.00
2023-03-22T00:13:17.142Z,867.00
2023-03-22T00:17:17.370Z,871.00
2023-03-22T00:21:17.451Z,861.00
2023-03-22T00:25:17.571Z,865.00
2023-03-22T00:29:17.779Z,870.00
2023-03-22T00:33:17.945Z,857.00
2023-03-22T00:37:18.050Z,848.00
2023-03-22T00:41:18.166Z,854.00
2023-03-22T00:45:18.291Z,861.00
2023-03-22T00:49:18.297Z,852.00
2023-03-22T00:53:18.429Z,841.00
2023-03-22T00:57:18.460Z,855.00
2023-03-22T01:01:18.617Z,853.00
2023-03-22T01:05:18.671Z,845.00
2023-03-22T01:09:18.764Z,855.00
2023-03-22T01:13:18.760Z,841.00
2023-03-22T01:17:18.804Z,851.00
2023-03-22T01:21:18.828Z,839.00
2023-03-22T01:25:18.768Z,851.00
2023-03-22T01:29:18.750Z,842.00
2023-03-22T01:33:18.793Z,843.00
2023-03-22T01:37:18.753Z,836.00
2023-03-22T01:41:18.709Z,847.00
2023-03-22T01:45:18.678Z,824.00
2023-03-22T01:49:18.828Z,828.00
2023-03-22T01:53:18.693Z,835.00
2023-03-22T01:57:18.649Z,818.00
2023-03-22T02:01:18.662Z,838.00
2023-03-22T02:05:18.620Z,841.00
2023-03-22T02:09:18.571Z,827.00
2023-03-22T02:13:18.544Z,826.00
2023-03-22T02:17:18.596Z,825.00
2023-03-22T02:21:18.507Z,827.00
2023-03-22T02:25:18.550Z,832.00
2023-03-22T02:29:18.506Z,816.00
2023-03-22T02:33:18.531Z,808.00
2023-03-22T02:37:18.509Z,808.00
2023-03-22T02:41:18.540Z,802.00
2023-03-22T02:45:18.521Z,799.00
2023-03-22T02:49:18.519Z,792.00
2023-03-22T02:53:18.504Z,819.00
2023-03-22T02:57:18.545Z,814.00
2023-03-22T03:01:18.593Z,808.00
2023-03-22T03:05:18.534Z,800.00
2023-03-22T03:09:18.550Z,815.00
2023-03-22T03:13:18.599Z,789.00
2023-03-22T03:17:18.570Z,807.00
2023-03-22T03:21:18.610Z,806.00
2023-03-22T03:25:18.663Z,804.00
2023-03-22T03:29:18.661Z,801.00
2023-03-22T03:33:18.682Z,791.00
2023-03-22T03:37:18.750Z,785.00
2023-03-22T03:41:18.766Z,792.00
2023-03-22T03:45:18.807Z,802.00
2023-03-22T03:49:18.904Z,797.00
2023-03-22T03:53:18.917Z,789.00
2023-03-22T03:57:18.972Z,783.00
2023-03-22T04:01:19.030Z,786.00
2023-03-22T04:05:19.045Z,777.00
2023-03-22T04:09:19.123Z,783.00
2023-03-22T04:13:19.174Z,780.00
2023-03-22T04:17:19.197Z,785.00
2023-03-22T04:21:19.258Z,783.00
2023-03-22T04:25:19.604Z,784.00
2023-03-22T04:29:19.436Z,774.00
2023-03-22T04:33:19.474Z,784.00
2023-03-22T04:37:19.538Z,780.00
2023-03-22T04:41:19.587Z,779.00
2023-03-22T04:45:19.661Z,755.00
2023-03-22T04:49:19.752Z,756.00
2023-03-22T04:53:19.809Z,773.00
2023-03-22T04:57:19.859Z,776.00
2023-03-22T05:01:20.045Z,767.00
2023-03-22T05:05:20.002Z,739.00
2023-03-22T05:09:22.847Z,692.00
2023-03-22T05:13:20.102Z,642.00
2023-03-22T05:17:20.134Z,630.00
2023-03-22T05:21:20.031Z,608.00
2023-03-22T05:25:19.972Z,592.00
2023-03-22T05:29:19.959Z,576.00
2023-03-22T05:33:19.933Z,565.00
2023-03-22T05:37:19.870Z,562.00
2023-03-22T05:41:19.834Z,556.00
2023-03-22T05:45:19.807Z,558.00
2023-03-22T05:49:19.789Z,556.00
2023-03-22T05:53:19.825Z,557.00
2023-03-22T05:57:19.911Z,561.00
2023-03-22T06:01:19.981Z,556.00
2023-03-22T06:05:20.126Z,563.00
2023-03-22T06:09:20.194Z,567.00
2023-03-22T06:13:20.284Z,564.00
2023-03-22T06:17:20.430Z,568.00
2023-03-22T06:21:20.508Z,562.00
2023-03-22T06:25:20.510Z,573.00
2023-03-22T06:29:20.498Z,583.00
2023-03-22T06:33:20.599Z,587.00
2023-03-22T06:37:20.750Z,589.00
2023-03-22T06:41:21.183Z,587.00
2023-03-22T06:45:20.723Z,592.00
2023-03-22T06:49:20.638Z,593.00
2023-03-22T06:53:20.603Z,647.00
2023-03-22T06:57:20.552Z,686.00
2023-03-22T07:01:22.261Z,658.00
2023-03-22T07:05:20.476Z,680.00
2023-03-22T07:09:20.429Z,682.00
2023-03-22T07:13:20.433Z,688.00
2023-03-22T07:17:20.351Z,694.00
2023-03-22T07:21:20.351Z,709.00
2023-03-22T07:25:20.281Z,702.00
2023-03-22T07:29:20.209Z,722.00
2023-03-22T07:33:20.694Z,712.00
2023-03-22T07:37:20.237Z,716.00
2023-03-22T07:41:20.218Z,702.00
2023-03-22T07:45:20.231Z,709.00
2023-03-22T07:49:20.125Z,738.00
2023-03-22T07:53:20.098Z,725.00
2023-03-22T07:57:20.162Z,745.00
2023-03-22T08:01:19.994Z,707.00
2023-03-22T08:05:19.979Z,680.00
2023-03-22T08:09:20.193Z,665.00
2023-03-22T08:13:19.931Z,663.00
2023-03-22T08:17:20.017Z,657.00
2023-03-22T08:21:20.130Z,657.00
2023-03-22T08:25:20.270Z,646.00
2023-03-22T08:29:22.350Z,636.00
2023-03-22T08:33:20.752Z,652.00
2023-03-22T08:37:20.490Z,629.00
2023-03-22T08:41:20.586Z,605.00
2023-03-22T08:45:20.608Z,584.00
2023-03-22T08:49:20.584Z,597.00
2023-03-22T08:53:20.557Z,580.00
2023-03-22T08:57:20.550Z,566.00
2023-03-22T09:01:20.875Z,555.00
2023-03-22T09:05:20.760Z,546.00
2023-03-22T09:09:20.769Z,548.00
2023-03-22T09:13:20.706Z,523.00
2023-03-22T09:17:22.402Z,522.00
2023-03-22T09:21:20.616Z,493.00
2023-03-22T09:25:20.575Z,508.00
2023-03-22T09:29:20.562Z,531.00
2023-03-22T09:33:20.617Z,418.00
2023-03-22T09:37:20.646Z,472.00
2023-03-22T09:41:20.833Z,511.00
2023-03-22T09:45:20.804Z,626.00
2023-03-22T09:49:20.777Z,841.00
2023-03-22T09:53:20.746Z,1053.00
2023-03-22T09:57:20.702Z,1270.00
2023-03-22T10:01:21.167Z,1321.00
2023-03-22T10:05:20.750Z,1330.00
2023-03-22T10:09:20.630Z,1135.00
2023-03-22T10:13:20.547Z,649.00
2023-03-22T10:17:20.503Z,577.00
2023-03-22T10:21:20.497Z,591.00
2023-03-22T10:25:20.476Z,610.00
2023-03-22T10:29:20.401Z,565.00
2023-03-22T10:33:20.376Z,530.00
2023-03-22T10:37:20.404Z,551.00
2023-03-22T10:41:20.329Z,640.00
2023-03-22T10:45:20.362Z,934.00
2023-03-22T10:49:20.396Z,1235.00
2023-03-22T10:53:20.365Z,1387.00
2023-03-22T10:57:20.328Z,1426.00
2023-03-22T11:01:20.471Z,1491.00
2023-03-22T11:05:20.282Z,1528.00
2023-03-22T11:09:20.261Z,1614.00
2023-03-22T11:13:20.301Z,1662.00
2023-03-22T11:17:20.138Z,1710.00
2023-03-22T11:21:20.308Z,1677.00
2023-03-22T11:25:20.136Z,1655.00
2023-03-22T11:29:20.181Z,1657.00
2023-03-22T11:33:20.019Z,1382.00
2023-03-22T11:37:20.012Z,1407.00
2023-03-22T11:41:20.136Z,1488.00
2023-03-22T11:45:19.879Z,1487.00
2023-03-22T11:49:19.840Z,1538.00
2023-03-22T11:53:19.846Z,1527.00
2023-03-22T11:57:19.836Z,1441.00
2023-03-22T12:01:19.746Z,1498.00
2023-03-22T12:05:19.798Z,1525.00
2023-03-22T12:09:19.747Z,1474.00
2023-03-22T12:13:19.727Z,1443.00
2023-03-22T12:17:19.767Z,1583.00
2023-03-22T12:21:19.716Z,1389.00
2023-03-22T12:25:19.754Z,929.00
2023-03-22T12:29:19.879Z,708.00
2023-03-22T12:33:19.939Z,578.00
2023-03-22T12:37:20.029Z,525.00
2023-03-22T12:41:20.163Z,500.00
2023-03-22T12:45:20.312Z,555.00
2023-03-22T12:49:20.522Z,578.00
2023-03-22T12:53:20.760Z,632.00
2023-03-22T12:57:20.901Z,990.00
2023-03-22T13:01:21.111Z,1166.00
2023-03-22T13:05:21.078Z,1420.00
2023-03-22T13:09:21.133Z,1597.00
2023-03-22T13:13:21.261Z,1618.00
2023-03-22T13:17:21.175Z,1771.00
2023-03-22T13:21:21.241Z,1792.00
2023-03-22T13:25:21.181Z,1815.00
2023-03-22T13:29:21.236Z,1809.00
2023-03-22T13:33:21.326Z,1899.00
2023-03-22T13:37:21.264Z,1877.00
2023-03-22T13:41:21.366Z,1915.00
2023-03-22T13:45:21.456Z,1970.00
2023-03-22T13:49:21.452Z,1939.00
2023-03-22T13:53:21.643Z,1800.00
2023-03-22T13:57:21.517Z,1760.00
2023-03-22T14:01:21.764Z,1627.00
2023-03-22T14:05:21.965Z,1580.00
2023-03-22T14:09:21.904Z,1646.00
2023-03-22T14:13:21.883Z,1662.00
2023-03-22T14:17:21.842Z,1665.00
2023-03-22T14:21:21.820Z,1702.00
2023-03-22T14:46:12.011Z,500.00
2023-03-22T14:50:11.903Z,511.00
2023-03-22T14:54:11.953Z,507.00
2023-03-22T14:58:11.852Z,546.00
2023-03-22T15:02:11.857Z,531.00
2023-03-22T15:06:11.791Z,582.00
2023-03-22T15:10:11.731Z,627.00
2023-03-22T15:14:11.756Z,599.00
2023-03-22T15:18:11.722Z,544.00
2023-03-22T15:22:11.905Z,490.00
2023-03-22T15:26:12.125Z,562.00
2023-03-22T15:30:12.274Z,525.00
2023-03-22T15:34:12.487Z,619.00
2023-03-22T15:38:12.459Z,609.00
2023-03-22T15:42:12.452Z,652.00
2023-03-22T15:46:12.485Z,773.00
2023-03-22T15:50:12.387Z,838.00
2023-03-22T15:54:12.318Z,843.00
2023-03-22T15:58:12.253Z,892.00
2023-03-22T16:02:12.259Z,888.00
2023-03-22T16:06:12.191Z,967.00
2023-03-22T16:10:12.197Z,936.00
2023-03-22T16:14:12.136Z,979.00
2023-03-22T16:18:12.095Z,1028.00
2023-03-22T16:22:12.188Z,1004.00
2023-03-22T16:26:12.297Z,945.00
2023-03-22T16:30:12.239Z,971.00
2023-03-22T16:34:12.246Z,876.00
2023-03-22T16:38:12.311Z,818.00
2023-03-22T16:42:12.361Z,822.00
2023-03-22T16:46:12.385Z,820.00
2023-03-22T16:50:12.465Z,778.00
2023-03-22T16:54:12.548Z,699.00
2023-03-22T16:58:12.690Z,662.00
2023-03-22T17:02:12.839Z,678.00
2023-03-22T17:06:12.993Z,778.00
2023-03-22T17:10:13.205Z,817.00
2023-03-22T17:14:13.168Z,891.00
2023-03-22T17:18:13.129Z,868.00
2023-03-22T17:22:13.124Z,860.00
2023-03-22T17:26:13.075Z,880.00
2023-03-22T17:30:12.998Z,751.00
2023-03-22T17:34:13.033Z,856.00
2023-03-22T17:38:14.066Z,829.00
2023-03-22T17:42:12.905Z,721.00
2023-03-22T17:46:57.299Z,758.00
2023-03-22T17:50:13.816Z,764.00
2023-03-22T17:54:48.906Z,858.00
2023-03-22T17:58:31.481Z,902.00
2023-03-22T18:02:16.231Z,950.00
2023-03-22T18:06:13.703Z,958.00
2023-03-22T18:10:12.643Z,978.00
2023-03-22T18:14:24.970Z,978.00
2023-03-22T18:18:13.550Z,948.00
2023-03-22T18:22:12.570Z,909.00
2023-03-22T18:26:27.408Z,868.00
2023-03-22T18:30:13.486Z,855.00
2023-03-22T18:34:12.434Z,818.00
2023-03-22T18:38:17.753Z,720.00
2023-03-22T18:42:20.561Z,1249.00
2023-03-22T18:46:19.028Z,1038.00
2023-03-22T18:50:13.311Z,955.00
2023-03-22T18:54:12.288Z,1064.00
2023-03-22T18:58:12.235Z,978.00
2023-03-22T19:02:18.165Z,947.00
2023-03-22T19:06:13.146Z,887.00
2023-03-22T19:10:12.112Z,776.00
2023-03-22T19:14:54.821Z,734.00
2023-03-22T19:18:13.094Z,683.00
2023-03-22T19:22:11.997Z,723.00
2023-03-22T19:26:11.963Z,809.00
2023-03-22T19:30:12.042Z,843.00
2023-03-22T19:34:12.181Z,916.00
2023-03-22T19:38:12.219Z,967.00
2023-03-22T19:42:12.414Z,1007.00
2023-03-22T19:46:12.438Z,1064.00
2023-03-22T19:50:12.560Z,1152.00
2023-03-22T19:58:13.634Z,1207.00
2023-03-22T20:02:12.582Z,1252.00
2023-03-22T20:06:12.512Z,1267.00
2023-03-22T20:10:12.499Z,1294.00
2023-03-22T20:14:12.565Z,1306.00
2023-03-22T20:18:12.704Z,1320.00
2023-03-22T20:22:12.779Z,1339.00
2023-03-22T20:26:12.912Z,1340.00
2023-03-22T20:30:13.045Z,1347.00
2023-03-22T20:34:13.120Z,1344.00
2023-03-22T20:38:13.238Z,1374.00
2023-03-22T20:42:13.377Z,1385.00
2023-03-22T20:46:13.498Z,1390.00
2023-03-22T20:50:13.608Z,1403.00
2023-03-22T20:54:13.779Z,1411.00
2023-03-22T20:58:13.834Z,1412.00
2023-03-22T21:02:13.972Z,1418.00
2023-03-22T21:06:14.103Z,1421.00
2023-03-22T21:10:14.223Z,1425.00
2023-03-22T21:14:15.836Z,1418.00
2023-03-22T21:18:14.550Z,1419.00
2023-03-22T21:22:14.679Z,1417.00
2023-03-22T21:26:14.808Z,1436.00
2023-03-22T21:30:14.933Z,1423.00
2023-03-22T21:34:15.054Z,1414.00
2023-03-22T21:38:15.213Z,1424.00
2023-03-22T21:42:15.376Z,1402.00
2023-03-22T21:46:15.506Z,1401.00
2023-03-22T21:50:15.683Z,1411.00
2023-03-22T21:54:15.780Z,1397.00
2023-03-22T21:58:15.984Z,1386.00
2023-03-22T22:02:16.149Z,1397.00
2023-03-22T22:06:16.352Z,1391.00
2023-03-22T22:10:16.496Z,1384.00
2023-03-22T22:14:16.648Z,1392.00
2023-03-22T22:18:16.849Z,1381.00
2023-03-22T22:22:17.319Z,1362.00
2023-03-22T22:26:17.311Z,1374.00
2023-03-22T22:30:17.446Z,1370.00
2023-03-22T22:34:17.628Z,1358.00
2023-03-22T22:38:17.861Z,1348.00
2023-03-22T22:42:18.052Z,1348.00
2023-03-22T22:46:18.262Z,1352.00
2023-03-22T22:50:18.495Z,1346.00
2023-03-22T22:54:18.736Z,1340.00
2023-03-22T22:58:18.895Z,1331.00
2023-03-22T23:02:19.103Z,1328.00
2023-03-22T23:06:19.311Z,1319.00
2023-03-22T23:10:19.475Z,1319.00
2023-03-22T23:14:19.718Z,1307.00
2023-03-22T23:18:19.962Z,1298.00
2023-03-22T23:22:20.153Z,1308.00
2023-03-22T23:26:20.147Z,1296.00
2023-03-22T23:30:20.103Z,1295.00
2023-03-22T23:34:20.036Z,1291.00
2023-03-22T23:38:20.054Z,1290.00
2023-03-22T23:42:19.972Z,1274.00
2023-03-22T23:46:19.949Z,1275.00
2023-03-22T23:50:19.934Z,1279.00
2023-03-22T23:54:19.903Z,1265.00
2023-03-22T23:58:19.884Z,1255.00
