createdAt,value
2023-07-02T00:00:15.241Z,22.95
2023-07-02T00:02:43.049Z,22.08
2023-07-02T00:05:10.595Z,23.10
2023-07-02T00:07:38.792Z,21.20
2023-07-02T00:10:06.931Z,22.67
2023-07-02T00:12:34.660Z,21.50
2023-07-02T00:15:04.917Z,19.65
2023-07-02T00:17:32.481Z,23.48
2023-07-02T00:22:47.662Z,20.40
2023-07-02T00:25:15.636Z,19.17
2023-07-02T00:27:43.758Z,20.92
2023-07-02T00:30:15.040Z,21.95
2023-07-02T00:32:42.586Z,20.50
2023-07-02T00:35:10.167Z,19.83
2023-07-02T00:37:38.346Z,20.38
2023-07-02T00:40:10.262Z,20.73
2023-07-02T00:42:37.961Z,20.52
2023-07-02T00:45:06.303Z,18.73
2023-07-02T00:47:37.509Z,20.27
2023-07-02T00:50:06.977Z,20.95
2023-07-02T00:52:34.575Z,20.15
2023-07-02T00:55:03.095Z,19.40
2023-07-02T00:57:31.382Z,19.35
2023-07-02T01:00:02.108Z,19.58
2023-07-02T01:02:31.246Z,18.77
2023-07-02T01:05:01.384Z,19.42
2023-07-02T01:07:30.073Z,17.05
2023-07-02T01:09:57.894Z,19.45
2023-07-02T01:12:26.086Z,21.48
2023-07-02T01:14:55.777Z,19.75
2023-07-02T01:17:25.220Z,19.35
2023-07-02T01:20:00.407Z,19.15
2023-07-02T01:22:32.083Z,18.30
2023-07-02T01:25:00.276Z,20.60
2023-07-02T01:27:31.020Z,19.77
2023-07-02T01:29:59.698Z,19.58
2023-07-02T01:32:27.501Z,20.73
2023-07-02T01:35:03.311Z,19.45
2023-07-02T01:37:38.291Z,19.35
2023-07-02T01:40:09.189Z,20.20
2023-07-02T01:42:38.272Z,19.23
2023-07-02T01:45:13.131Z,18.50
2023-07-02T01:50:22.672Z,18.90
2023-07-02T01:52:50.309Z,20.02
2023-07-02T01:55:22.933Z,19.48
2023-07-02T01:57:50.490Z,17.92
2023-07-02T02:00:18.915Z,17.02
2023-07-02T02:02:46.390Z,17.50
2023-07-02T02:05:14.121Z,18.25
2023-07-02T02:07:42.106Z,17.17
2023-07-02T02:10:12.431Z,17.30
2023-07-02T02:12:39.958Z,17.40
2023-07-02T02:15:08.542Z,19.15
2023-07-02T02:17:41.868Z,19.88
2023-07-02T02:20:12.857Z,18.73
2023-07-02T02:22:41.055Z,17.30
2023-07-02T02:25:12.222Z,19.00
2023-07-02T02:27:44.504Z,17.65
2023-07-02T02:30:18.607Z,17.90
2023-07-02T02:32:51.485Z,18.95
2023-07-02T02:36:11.469Z,18.42
2023-07-02T02:38:55.298Z,18.65
2023-07-02T02:41:27.858Z,20.23
2023-07-02T02:43:55.819Z,18.42
2023-07-02T02:47:42.753Z,18.23
2023-07-02T02:49:46.501Z,17.02
2023-07-02T02:52:20.218Z,19.50
2023-07-02T02:54:48.667Z,19.08
2023-07-02T02:57:22.517Z,17.70
2023-07-02T02:59:50.393Z,18.63
2023-07-02T03:02:18.282Z,17.38
2023-07-02T03:04:46.609Z,17.38
2023-07-02T03:07:30.523Z,18.48
2023-07-02T03:10:51.442Z,17.60
2023-07-02T03:13:23.124Z,17.58
2023-07-02T03:15:57.347Z,16.10
2023-07-02T03:18:25.297Z,17.50
2023-07-02T03:20:53.300Z,17.08
2023-07-02T03:23:21.046Z,17.00
2023-07-02T03:25:48.863Z,17.58
2023-07-02T03:28:26.009Z,16.98
2023-07-02T03:34:05.227Z,17.75
2023-07-02T03:36:36.933Z,15.68
2023-07-02T03:39:11.010Z,16.50
2023-07-02T03:41:38.756Z,17.08
2023-07-02T03:44:08.559Z,16.48
2023-07-02T03:50:19.192Z,17.42
2023-07-02T03:52:53.611Z,16.38
2023-07-02T03:55:26.646Z,16.27
2023-07-02T03:57:57.267Z,15.98
2023-07-02T04:00:34.066Z,16.80
2023-07-02T04:03:05.352Z,14.85
2023-07-02T04:05:33.234Z,18.35
2023-07-02T04:08:34.196Z,15.32
2023-07-02T04:11:02.864Z,17.27
2023-07-02T04:13:33.843Z,14.57
2023-07-02T04:16:07.830Z,15.43
2023-07-02T04:18:35.980Z,14.25
2023-07-02T04:21:16.500Z,14.13
2023-07-02T04:23:53.753Z,15.52
2023-07-02T04:26:47.943Z,15.68
2023-07-02T04:29:17.642Z,14.98
2023-07-02T04:31:45.557Z,15.55
2023-07-02T04:34:37.733Z,16.42
2023-07-02T04:37:10.597Z,15.27
2023-07-02T04:39:58.256Z,16.08
2023-07-02T04:45:37.781Z,15.02
2023-07-02T04:48:07.241Z,13.63
2023-07-02T04:50:52.761Z,15.90
2023-07-02T04:53:23.942Z,15.38
2023-07-02T04:55:54.290Z,13.82
2023-07-02T04:58:22.444Z,17.17
2023-07-02T05:00:57.795Z,14.93
2023-07-02T05:03:32.780Z,17.63
2023-07-02T05:06:09.499Z,14.25
2023-07-02T05:08:42.073Z,13.73
2023-07-02T05:11:23.462Z,14.60
2023-07-02T05:13:51.148Z,14.05
2023-07-02T05:16:58.477Z,14.20
2023-07-02T05:19:26.404Z,13.85
2023-07-02T05:21:54.284Z,13.85
2023-07-02T05:24:22.105Z,14.30
2023-07-02T05:26:51.719Z,15.48
2023-07-02T05:29:19.984Z,14.25
2023-07-02T05:31:48.176Z,12.55
2023-07-02T05:34:16.776Z,13.18
2023-07-02T05:36:44.334Z,16.30
2023-07-02T05:39:12.037Z,15.50
2023-07-02T05:44:54.492Z,13.38
2023-07-02T05:47:42.700Z,13.70
2023-07-02T05:51:20.232Z,13.07
2023-07-02T05:53:28.979Z,13.25
2023-07-02T05:56:02.064Z,13.10
2023-07-02T05:58:50.943Z,12.32
2023-07-02T06:01:19.935Z,13.60
2023-07-02T06:03:57.295Z,10.55
2023-07-02T06:09:17.889Z,10.73
2023-07-02T06:12:08.191Z,12.25
2023-07-02T06:14:49.267Z,11.02
2023-07-02T06:17:17.055Z,10.90
2023-07-02T06:19:50.351Z,12.00
2023-07-02T06:22:30.069Z,12.65
2023-07-02T06:26:13.607Z,11.32
2023-07-02T06:27:59.429Z,11.73
2023-07-02T06:30:27.477Z,9.25
2023-07-02T06:33:02.120Z,10.90
2023-07-02T06:36:01.888Z,11.65
2023-07-02T06:38:41.062Z,10.23
2023-07-02T06:41:09.100Z,10.63
2023-07-02T06:43:37.007Z,9.20
2023-07-02T06:46:07.813Z,11.32
2023-07-02T06:48:37.982Z,10.55
2023-07-02T06:51:08.784Z,8.32
2023-07-02T06:53:39.680Z,8.85
2023-07-02T06:56:10.545Z,9.85
2023-07-02T06:58:38.852Z,9.60
2023-07-02T07:01:06.655Z,10.02
2023-07-02T07:03:34.417Z,6.85
2023-07-02T07:06:01.865Z,6.50
2023-07-02T07:08:29.900Z,8.52
2023-07-02T07:10:57.369Z,8.23
2023-07-02T07:13:24.976Z,8.35
2023-07-02T07:15:52.534Z,8.30
2023-07-02T07:18:20.276Z,8.52
2023-07-02T07:20:48.458Z,8.57
2023-07-02T07:23:18.529Z,7.90
2023-07-02T07:25:46.661Z,8.35
2023-07-02T07:28:17.895Z,9.05
2023-07-02T07:30:48.842Z,8.52
2023-07-02T07:33:16.715Z,8.82
2023-07-02T07:35:44.423Z,7.55
2023-07-02T07:38:13.871Z,6.05
2023-07-02T07:40:41.434Z,5.25
2023-07-02T07:43:08.935Z,6.93
2023-07-02T07:45:36.599Z,6.90
2023-07-02T07:48:05.035Z,8.55
2023-07-02T07:50:33.082Z,6.05
2023-07-02T07:53:00.875Z,6.70
2023-07-02T07:55:28.592Z,7.22
2023-07-02T07:57:55.970Z,8.73
2023-07-02T08:00:25.511Z,6.65
2023-07-02T08:02:56.880Z,5.85
2023-07-02T08:05:24.416Z,12.40
2023-07-02T08:07:51.867Z,8.25
2023-07-02T08:10:19.378Z,6.85
2023-07-02T08:12:52.273Z,5.57
2023-07-02T08:15:20.642Z,6.50
2023-07-02T08:17:48.314Z,7.20
2023-07-02T08:20:18.235Z,6.13
2023-07-02T08:22:46.085Z,8.18
2023-07-02T08:25:13.401Z,5.45
2023-07-02T08:27:40.791Z,4.18
2023-07-02T08:30:08.668Z,5.15
2023-07-02T08:32:36.484Z,7.00
2023-07-02T08:35:04.292Z,4.28
2023-07-02T08:37:31.815Z,5.47
2023-07-02T08:39:59.334Z,6.53
2023-07-02T08:42:30.517Z,7.13
2023-07-02T08:45:08.465Z,6.25
2023-07-02T08:47:35.951Z,5.80
2023-07-02T08:50:06.044Z,7.75
2023-07-02T08:52:33.701Z,6.80
2023-07-02T08:55:01.127Z,6.40
2023-07-02T08:57:28.692Z,6.10
2023-07-02T08:59:56.038Z,5.30
2023-07-02T09:02:35.736Z,3.42
2023-07-02T09:05:04.812Z,5.35
2023-07-02T09:07:32.784Z,4.90
2023-07-02T09:10:00.507Z,4.82
2023-07-02T09:12:29.502Z,6.97
2023-07-02T09:15:03.996Z,5.47
2023-07-02T09:17:39.108Z,4.03
2023-07-02T09:20:11.366Z,5.55
2023-07-02T09:22:40.096Z,4.63
2023-07-02T09:25:08.167Z,5.15
2023-07-02T09:27:43.198Z,6.50
2023-07-02T09:30:19.882Z,4.35
2023-07-02T09:32:47.672Z,5.33
2023-07-02T09:35:15.796Z,6.35
2023-07-02T09:37:45.166Z,8.23
2023-07-02T09:40:13.023Z,4.82
2023-07-02T09:42:42.049Z,4.55
2023-07-02T09:45:11.536Z,4.40
2023-07-02T09:47:48.573Z,5.80
2023-07-02T09:50:19.157Z,5.40
2023-07-02T09:52:47.678Z,5.55
2023-07-02T09:55:16.166Z,5.28
2023-07-02T09:57:44.996Z,16.85
2023-07-02T10:00:13.758Z,8.07
2023-07-02T10:02:41.538Z,3.80
2023-07-02T10:05:09.294Z,5.78
2023-07-02T10:07:36.883Z,5.43
2023-07-02T10:10:07.611Z,4.05
2023-07-02T10:12:35.164Z,5.38
2023-07-02T10:15:02.609Z,5.07
2023-07-02T10:17:34.425Z,3.67
2023-07-02T10:20:12.668Z,4.30
2023-07-02T10:22:54.493Z,4.97
2023-07-02T10:25:34.974Z,4.55
2023-07-02T10:28:03.365Z,5.75
2023-07-02T10:30:35.689Z,5.90
2023-07-02T10:33:13.048Z,5.22
2023-07-02T10:35:43.432Z,5.22
2023-07-02T10:38:16.965Z,5.10
2023-07-02T10:40:45.062Z,5.07
2023-07-02T10:43:12.928Z,3.65
2023-07-02T10:45:40.719Z,5.43
2023-07-02T10:48:11.754Z,4.82
2023-07-02T10:50:39.199Z,4.95
2023-07-02T10:53:06.716Z,4.50
2023-07-02T10:55:34.026Z,4.65
2023-07-02T10:58:09.151Z,6.47
2023-07-02T11:00:52.780Z,4.43
2023-07-02T11:03:21.993Z,5.45
2023-07-02T11:05:51.048Z,5.20
2023-07-02T11:08:35.260Z,5.35
2023-07-02T11:11:11.561Z,3.45
2023-07-02T11:13:52.691Z,3.90
2023-07-02T11:16:27.059Z,4.60
2023-07-02T11:19:07.859Z,3.22
2023-07-02T11:21:36.165Z,4.07
2023-07-02T11:24:10.043Z,4.88
2023-07-02T11:26:42.069Z,4.50
2023-07-02T11:29:12.980Z,5.13
2023-07-02T11:31:40.455Z,4.80
2023-07-02T11:34:25.255Z,4.63
2023-07-02T11:36:55.226Z,3.95
2023-07-02T11:39:25.209Z,3.38
2023-07-02T11:41:54.339Z,3.33
2023-07-02T11:44:21.725Z,3.03
2023-07-02T11:46:50.839Z,3.55
2023-07-02T11:49:18.401Z,4.85
2023-07-02T11:51:49.438Z,3.08
2023-07-02T11:54:17.560Z,5.00
2023-07-02T11:56:45.500Z,5.40
2023-07-02T11:59:12.935Z,4.88
2023-07-02T12:01:40.861Z,9.30
2023-07-02T12:04:13.026Z,6.45
2023-07-02T12:06:40.722Z,3.88
2023-07-02T12:09:08.212Z,2.67
2023-07-02T12:11:35.600Z,3.70
2023-07-02T12:14:03.014Z,3.63
2023-07-02T12:16:30.370Z,4.00
2023-07-02T12:18:57.785Z,4.63
2023-07-02T12:21:25.231Z,4.28
2023-07-02T12:23:52.559Z,6.75
2023-07-02T12:26:20.039Z,6.30
2023-07-02T12:28:47.438Z,4.30
2023-07-02T12:31:15.106Z,3.53
2023-07-02T12:33:42.602Z,6.72
2023-07-02T12:36:10.155Z,4.85
2023-07-02T12:38:37.534Z,4.75
2023-07-02T12:41:04.946Z,4.05
2023-07-02T12:43:32.479Z,7.15
2023-07-02T12:45:59.767Z,5.88
2023-07-02T12:48:27.080Z,3.80
2023-07-02T12:50:55.867Z,3.55
2023-07-02T12:53:23.908Z,3.58
2023-07-02T12:55:51.655Z,4.00
2023-07-02T12:58:19.592Z,3.42
2023-07-02T13:00:47.962Z,5.00
2023-07-02T13:03:16.996Z,2.58
2023-07-02T13:05:45.870Z,4.47
2023-07-02T13:08:13.188Z,4.53
2023-07-02T13:10:42.790Z,4.47
2023-07-02T13:13:22.167Z,4.20
2023-07-02T13:15:51.041Z,3.25
2023-07-02T13:18:18.967Z,3.85
2023-07-02T13:20:46.407Z,3.95
2023-07-02T13:23:13.882Z,3.53
2023-07-02T13:25:41.253Z,4.03
2023-07-02T13:28:08.665Z,4.40
2023-07-02T13:30:35.998Z,4.05
2023-07-02T13:33:03.439Z,5.93
2023-07-02T13:35:30.767Z,4.82
2023-07-02T13:38:00.392Z,6.93
2023-07-02T13:40:27.989Z,3.50
2023-07-02T13:42:55.334Z,4.55
2023-07-02T13:45:23.006Z,3.42
2023-07-02T13:47:50.414Z,4.32
2023-07-02T13:50:18.134Z,3.97
2023-07-02T13:52:47.476Z,4.30
2023-07-02T13:55:14.951Z,5.18
2023-07-02T13:57:42.495Z,3.60
2023-07-02T14:00:10.619Z,3.78
2023-07-02T14:02:38.185Z,4.55
2023-07-02T14:05:06.059Z,4.72
2023-07-02T14:07:33.397Z,6.35
2023-07-02T14:10:00.807Z,7.53
2023-07-02T14:12:28.580Z,2.85
2023-07-02T14:14:55.895Z,5.28
2023-07-02T14:17:26.002Z,3.33
2023-07-02T14:19:54.315Z,3.45
2023-07-02T14:22:21.816Z,4.55
2023-07-02T14:24:49.173Z,3.33
2023-07-02T14:27:16.551Z,3.53
2023-07-02T14:29:44.326Z,4.10
2023-07-02T14:32:11.854Z,4.15
2023-07-02T14:34:39.296Z,5.40
2023-07-02T14:37:06.994Z,3.72
2023-07-02T14:39:34.432Z,3.65
2023-07-02T14:42:01.778Z,6.03
2023-07-02T14:44:29.064Z,5.95
2023-07-02T14:46:56.513Z,2.50
2023-07-02T14:49:23.945Z,7.07
2023-07-02T14:51:51.348Z,4.57
2023-07-02T14:54:19.073Z,6.60
2023-07-02T14:56:46.487Z,4.78
2023-07-02T14:59:15.188Z,4.78
2023-07-02T15:01:42.703Z,5.30
2023-07-02T15:04:10.376Z,4.80
2023-07-02T15:06:38.762Z,4.82
2023-07-02T15:09:06.239Z,4.47
2023-07-02T15:11:33.699Z,3.33
2023-07-02T15:14:01.880Z,4.00
2023-07-02T15:16:29.234Z,3.60
2023-07-02T15:18:56.554Z,3.30
2023-07-02T15:21:25.601Z,3.22
2023-07-02T15:23:52.920Z,4.03
2023-07-02T15:26:20.542Z,4.45
2023-07-02T15:28:48.029Z,3.53
2023-07-02T15:31:16.024Z,3.90
2023-07-02T15:33:45.263Z,3.40
2023-07-02T15:36:14.920Z,4.05
2023-07-02T15:38:42.410Z,3.25
2023-07-02T15:41:16.200Z,4.28
2023-07-02T15:43:45.792Z,4.55
2023-07-02T15:46:18.005Z,4.47
2023-07-02T15:48:45.806Z,3.78
2023-07-02T15:51:13.414Z,3.78
2023-07-02T15:53:43.133Z,3.90
2023-07-02T15:56:11.035Z,3.13
2023-07-02T15:58:38.378Z,3.53
2023-07-02T16:01:19.812Z,3.72
2023-07-02T16:03:47.434Z,4.97
2023-07-02T16:06:15.581Z,2.92
2023-07-02T16:08:44.525Z,2.88
2023-07-02T16:11:14.054Z,3.72
2023-07-02T16:13:43.480Z,1.38
2023-07-02T16:16:11.305Z,2.67
2023-07-02T16:18:38.852Z,3.25
2023-07-02T16:21:06.656Z,4.53
2023-07-02T16:23:34.850Z,3.38
2023-07-02T16:26:05.723Z,3.38
2023-07-02T16:28:34.901Z,2.92
2023-07-02T16:31:03.012Z,3.30
2023-07-02T16:33:34.822Z,3.92
2023-07-02T16:36:06.365Z,2.92
2023-07-02T16:38:34.137Z,3.83
2023-07-02T16:41:01.648Z,3.22
2023-07-02T16:43:29.261Z,3.05
2023-07-02T16:46:00.161Z,3.25
2023-07-02T16:48:27.624Z,4.15
2023-07-02T16:51:03.665Z,3.63
2023-07-02T16:53:31.337Z,2.75
2023-07-02T16:56:01.982Z,3.38
2023-07-02T16:58:30.609Z,4.00
2023-07-02T17:01:03.945Z,3.20
2023-07-02T17:03:31.757Z,3.88
2023-07-02T17:06:03.928Z,3.08
2023-07-02T17:08:38.531Z,2.63
2023-07-02T17:11:07.502Z,3.28
2023-07-02T17:13:35.599Z,3.10
2023-07-02T17:16:05.235Z,4.10
2023-07-02T17:18:33.967Z,4.60
2023-07-02T17:21:01.946Z,4.35
2023-07-02T17:23:29.594Z,3.15
2023-07-02T17:26:02.475Z,2.95
2023-07-02T17:28:30.763Z,2.83
2023-07-02T17:30:59.193Z,3.50
2023-07-02T17:33:27.200Z,4.03
2023-07-02T17:35:54.639Z,3.08
2023-07-02T17:38:22.374Z,3.25
2023-07-02T17:40:49.692Z,2.95
2023-07-02T17:43:17.127Z,4.32
2023-07-02T17:45:57.079Z,3.13
2023-07-02T17:48:27.092Z,3.70
2023-07-02T17:50:59.913Z,3.13
2023-07-02T17:53:30.204Z,3.67
2023-07-02T17:55:58.213Z,3.90
2023-07-02T17:58:25.606Z,4.30
2023-07-02T18:00:53.161Z,3.55
2023-07-02T18:03:21.173Z,3.65
2023-07-02T18:05:49.694Z,3.97
2023-07-02T18:08:17.957Z,4.57
2023-07-02T18:10:50.978Z,3.10
2023-07-02T18:13:18.887Z,3.88
2023-07-02T18:15:47.396Z,3.75
2023-07-02T18:18:15.154Z,3.13
2023-07-02T18:20:43.556Z,4.15
2023-07-02T18:23:11.625Z,4.60
2023-07-02T18:25:39.407Z,4.05
2023-07-02T18:28:12.797Z,3.53
2023-07-02T18:30:51.468Z,3.00
2023-07-02T18:33:20.104Z,2.60
2023-07-02T18:35:47.857Z,3.00
2023-07-02T18:38:19.469Z,2.30
2023-07-02T18:40:46.919Z,3.55
2023-07-02T18:43:14.591Z,2.88
2023-07-02T18:45:42.022Z,2.53
2023-07-02T18:48:09.988Z,3.38
2023-07-02T18:50:38.025Z,2.58
2023-07-02T18:53:10.511Z,2.78
2023-07-02T18:55:38.258Z,1.77
2023-07-02T18:58:05.803Z,2.67
2023-07-02T19:00:33.152Z,3.17
2023-07-02T19:03:01.035Z,2.35
2023-07-02T19:05:29.238Z,2.15
2023-07-02T19:07:56.627Z,2.03
2023-07-02T19:10:24.034Z,2.30
2023-07-02T19:12:51.529Z,2.40
2023-07-02T19:15:22.664Z,2.42
2023-07-02T19:17:50.146Z,2.05
2023-07-02T19:20:19.918Z,2.47
2023-07-02T19:22:51.555Z,2.50
2023-07-02T19:25:19.428Z,2.28
2023-07-02T19:27:46.987Z,3.17
2023-07-02T19:30:14.917Z,2.13
2023-07-02T19:32:43.110Z,2.03
2023-07-02T19:35:12.259Z,2.38
2023-07-02T19:37:39.691Z,2.60
2023-07-02T19:40:11.008Z,3.20
2023-07-02T19:42:38.785Z,2.20
2023-07-02T19:45:07.226Z,2.85
2023-07-02T19:47:35.699Z,2.88
2023-07-02T19:50:03.757Z,3.03
2023-07-02T19:52:34.335Z,3.45
2023-07-02T19:55:08.814Z,3.47
2023-07-02T19:57:37.208Z,4.40
2023-07-02T20:00:09.578Z,3.20
2023-07-02T20:02:40.151Z,3.03
2023-07-02T20:05:11.407Z,3.45
2023-07-02T20:07:39.908Z,6.95
2023-07-02T20:10:10.407Z,3.72
2023-07-02T20:12:38.095Z,3.28
2023-07-02T20:15:12.939Z,3.88
2023-07-02T20:17:42.435Z,3.50
2023-07-02T20:20:10.777Z,3.17
2023-07-02T20:22:50.165Z,3.17
2023-07-02T20:25:48.684Z,2.63
2023-07-02T20:28:11.036Z,2.58
2023-07-02T20:30:41.432Z,2.95
2023-07-02T20:33:08.888Z,2.83
2023-07-02T20:35:42.991Z,3.03
2023-07-02T20:38:12.516Z,2.72
2023-07-02T20:40:41.370Z,3.15
2023-07-02T20:43:15.572Z,3.70
2023-07-02T20:45:46.428Z,3.03
2023-07-02T20:48:19.165Z,2.92
2023-07-02T20:50:47.255Z,2.88
2023-07-02T20:53:23.002Z,3.50
2023-07-02T20:55:59.604Z,3.17
2023-07-02T20:58:27.445Z,2.78
2023-07-02T21:01:07.803Z,2.97
2023-07-02T21:03:38.800Z,3.72
2023-07-02T21:06:10.968Z,2.90
2023-07-02T21:08:38.728Z,3.20
2023-07-02T21:11:23.820Z,4.07
2023-07-02T21:13:57.021Z,4.55
2023-07-02T21:16:29.318Z,4.20
2023-07-02T21:19:03.994Z,2.83
2023-07-02T21:21:37.072Z,4.07
2023-07-02T21:24:06.179Z,3.65
2023-07-02T21:26:33.696Z,2.35
2023-07-02T21:29:04.671Z,3.30
2023-07-02T21:31:32.426Z,2.42
2023-07-02T21:34:06.356Z,3.65
2023-07-02T21:36:36.360Z,2.85
2023-07-02T21:39:04.329Z,2.85
2023-07-02T21:41:32.110Z,3.08
2023-07-02T21:44:02.839Z,2.85
2023-07-02T21:46:39.530Z,2.85
2023-07-02T21:49:08.343Z,3.28
2023-07-02T21:51:52.584Z,2.85
2023-07-02T21:54:30.621Z,3.72
2023-07-02T21:57:01.294Z,2.90
2023-07-02T21:59:29.343Z,3.40
2023-07-02T22:01:57.990Z,2.67
2023-07-02T22:04:25.692Z,2.72
2023-07-02T22:06:53.371Z,2.80
2023-07-02T22:09:21.464Z,3.33
2023-07-02T22:11:49.391Z,3.25
2023-07-02T22:14:28.669Z,3.55
2023-07-02T22:17:00.174Z,2.53
2023-07-02T22:19:32.901Z,4.53
2023-07-02T22:22:01.791Z,4.28
2023-07-02T22:24:32.601Z,3.53
2023-07-02T22:27:00.150Z,3.63
2023-07-02T22:29:32.909Z,2.83
2023-07-02T22:32:00.354Z,3.38
2023-07-02T22:34:28.205Z,3.17
2023-07-02T22:36:58.560Z,1.88
2023-07-02T22:39:26.634Z,3.08
2023-07-02T22:41:54.892Z,3.13
2023-07-02T22:44:49.251Z,3.65
2023-07-02T22:47:25.932Z,5.35
2023-07-02T22:49:56.713Z,3.53
2023-07-02T22:52:26.037Z,3.13
2023-07-02T22:54:57.614Z,3.58
2023-07-02T22:57:32.237Z,3.53
2023-07-02T23:00:02.659Z,3.72
2023-07-02T23:02:30.275Z,3.92
2023-07-02T23:05:03.472Z,3.20
2023-07-02T23:07:31.647Z,4.97
2023-07-02T23:10:04.081Z,3.22
2023-07-02T23:12:34.012Z,3.88
2023-07-02T23:15:15.071Z,2.72
2023-07-02T23:17:54.419Z,3.13
2023-07-02T23:20:25.645Z,3.45
2023-07-02T23:22:53.732Z,3.80
2023-07-02T23:25:30.745Z,4.15
2023-07-02T23:28:06.579Z,2.67
2023-07-02T23:30:39.719Z,2.90
2023-07-02T23:33:11.738Z,2.90
2023-07-02T23:35:44.770Z,2.80
2023-07-02T23:38:15.237Z,2.78
2023-07-02T23:40:51.285Z,4.43
2023-07-02T23:43:35.003Z,3.97
2023-07-02T23:46:14.995Z,3.20
2023-07-02T23:48:49.335Z,3.47
2023-07-02T23:51:26.237Z,4.10
2023-07-02T23:54:00.351Z,5.43
2023-07-02T23:56:31.555Z,3.92
2023-07-02T23:59:02.195Z,2.13
