createdAt,value
2023-03-29T00:00:36.460Z,5.57
2023-03-29T00:01:36.610Z,5.56
2023-03-29T00:02:36.634Z,5.57
2023-03-29T00:03:36.446Z,5.57
2023-03-29T00:04:36.464Z,5.56
2023-03-29T00:05:36.407Z,5.56
2023-03-29T00:06:36.322Z,5.56
2023-03-29T00:07:36.307Z,5.53
2023-03-29T00:08:36.301Z,5.56
2023-03-29T00:09:36.287Z,5.52
2023-03-29T00:10:36.276Z,5.52
2023-03-29T00:11:36.405Z,5.48
2023-03-29T00:12:36.295Z,5.52
2023-03-29T00:13:36.252Z,5.53
2023-03-29T00:14:36.276Z,5.50
2023-03-29T00:15:36.252Z,5.52
2023-03-29T00:16:36.357Z,5.52
2023-03-29T00:17:36.269Z,5.52
2023-03-29T00:18:36.259Z,5.50
2023-03-29T00:19:36.079Z,5.52
2023-03-29T00:20:36.226Z,5.52
2023-03-29T00:21:36.199Z,5.50
2023-03-29T00:22:36.310Z,5.53
2023-03-29T00:23:36.188Z,5.53
2023-03-29T00:24:36.189Z,5.56
2023-03-29T00:25:36.096Z,5.52
2023-03-29T00:26:35.982Z,5.52
2023-03-29T00:27:36.184Z,5.52
2023-03-29T00:28:36.101Z,5.49
2023-03-29T00:29:36.183Z,5.48
2023-03-29T00:30:36.094Z,5.45
2023-03-29T00:31:36.058Z,5.40
2023-03-29T00:32:36.136Z,5.41
2023-03-29T00:33:36.052Z,5.38
2023-03-29T00:34:36.080Z,5.35
2023-03-29T00:35:36.047Z,5.38
2023-03-29T00:36:36.032Z,5.37
2023-03-29T00:37:36.017Z,5.34
2023-03-29T00:38:36.183Z,5.32
2023-03-29T00:39:36.105Z,5.32
2023-03-29T00:40:36.040Z,5.31
2023-03-29T00:41:35.960Z,5.28
2023-03-29T00:42:35.950Z,5.28
2023-03-29T00:43:35.902Z,5.30
2023-03-29T00:44:35.953Z,5.30
2023-03-29T00:45:36.016Z,5.28
2023-03-29T00:46:35.963Z,5.28
2023-03-29T00:47:36.054Z,5.28
2023-03-29T00:48:35.848Z,5.27
2023-03-29T00:49:35.916Z,5.23
2023-03-29T00:50:35.905Z,5.25
2023-03-29T00:51:35.875Z,5.25
2023-03-29T00:52:35.855Z,5.23
2023-03-29T00:53:35.851Z,5.20
2023-03-29T00:54:35.831Z,5.19
2023-03-29T00:55:35.822Z,5.20
2023-03-29T00:56:35.884Z,5.20
2023-03-29T00:57:35.813Z,5.19
2023-03-29T00:58:35.641Z,5.19
2023-03-29T00:59:35.740Z,5.17
2023-03-29T01:00:35.833Z,5.17
2023-03-29T01:01:35.754Z,5.16
2023-03-29T01:02:35.784Z,5.14
2023-03-29T01:03:35.849Z,5.07
2023-03-29T01:04:35.716Z,5.05
2023-03-29T01:05:35.751Z,5.02
2023-03-29T01:06:35.743Z,4.99
2023-03-29T01:07:35.652Z,5.01
2023-03-29T01:08:35.779Z,4.99
2023-03-29T01:09:35.691Z,4.94
2023-03-29T01:10:35.734Z,4.95
2023-03-29T01:11:35.645Z,4.92
2023-03-29T01:12:35.640Z,4.94
2023-03-29T01:13:35.649Z,4.98
2023-03-29T01:14:35.627Z,4.94
2023-03-29T01:15:35.618Z,4.98
2023-03-29T01:16:35.745Z,4.98
2023-03-29T01:17:35.657Z,4.98
2023-03-29T01:18:35.579Z,4.99
2023-03-29T01:19:35.557Z,5.01
2023-03-29T01:20:35.532Z,4.92
2023-03-29T01:21:35.580Z,4.91
2023-03-29T01:22:35.482Z,4.89
2023-03-29T01:23:35.475Z,4.88
2023-03-29T01:24:35.459Z,4.84
2023-03-29T01:25:35.458Z,4.84
2023-03-29T01:26:35.452Z,4.84
2023-03-29T01:27:35.355Z,4.83
2023-03-29T01:28:35.305Z,4.80
2023-03-29T01:29:35.393Z,4.76
2023-03-29T01:30:35.381Z,4.73
2023-03-29T01:31:35.429Z,4.73
2023-03-29T01:32:35.481Z,4.70
2023-03-29T01:33:35.446Z,4.70
2023-03-29T01:34:35.346Z,4.72
2023-03-29T01:35:35.349Z,4.73
2023-03-29T01:36:35.323Z,4.69
2023-03-29T01:37:35.330Z,4.69
2023-03-29T01:38:35.415Z,4.69
2023-03-29T01:39:35.348Z,4.69
2023-03-29T01:40:35.354Z,4.70
2023-03-29T01:41:35.326Z,4.69
2023-03-29T01:42:35.321Z,4.69
2023-03-29T01:43:35.316Z,4.72
2023-03-29T01:44:35.330Z,4.72
2023-03-29T01:45:35.235Z,4.73
2023-03-29T01:46:35.276Z,4.69
2023-03-29T01:47:35.255Z,4.69
2023-03-29T01:48:35.180Z,4.67
2023-03-29T01:49:35.276Z,4.62
2023-03-29T01:50:35.181Z,4.64
2023-03-29T01:51:35.121Z,4.59
2023-03-29T01:52:35.210Z,4.57
2023-03-29T01:53:35.220Z,4.57
2023-03-29T01:54:35.291Z,4.57
2023-03-29T01:55:35.199Z,4.59
2023-03-29T01:56:34.974Z,4.61
2023-03-29T01:57:35.198Z,4.64
2023-03-29T01:58:35.111Z,4.64
2023-03-29T01:59:35.255Z,4.65
2023-03-29T02:00:34.978Z,4.67
2023-03-29T02:01:35.120Z,4.64
2023-03-29T02:02:35.176Z,4.67
2023-03-29T02:03:34.969Z,4.70
2023-03-29T02:04:35.140Z,4.69
2023-03-29T02:05:35.015Z,4.69
2023-03-29T02:06:35.155Z,4.72
2023-03-29T02:07:35.050Z,4.72
2023-03-29T02:08:34.965Z,4.70
2023-03-29T02:09:35.045Z,4.69
2023-03-29T02:10:34.966Z,4.65
2023-03-29T02:11:34.937Z,4.62
2023-03-29T02:12:34.923Z,4.64
2023-03-29T02:13:34.920Z,4.64
2023-03-29T02:14:34.997Z,4.65
2023-03-29T02:15:35.040Z,4.64
2023-03-29T02:16:34.946Z,4.69
2023-03-29T02:17:34.983Z,4.72
2023-03-29T02:18:34.864Z,4.70
2023-03-29T02:19:34.885Z,4.69
2023-03-29T02:20:34.899Z,4.65
2023-03-29T02:21:34.914Z,4.64
2023-03-29T02:22:34.660Z,4.62
2023-03-29T02:23:34.866Z,4.64
2023-03-29T02:24:34.811Z,4.61
2023-03-29T02:25:34.830Z,4.61
2023-03-29T02:26:34.850Z,4.61
2023-03-29T02:27:34.797Z,4.57
2023-03-29T02:28:34.887Z,4.57
2023-03-29T02:29:34.742Z,4.58
2023-03-29T02:30:34.742Z,4.55
2023-03-29T02:31:34.788Z,4.58
2023-03-29T02:32:34.840Z,4.55
2023-03-29T02:33:34.773Z,4.55
2023-03-29T02:34:34.683Z,4.58
2023-03-29T02:35:34.830Z,4.55
2023-03-29T02:36:34.693Z,4.57
2023-03-29T02:37:34.794Z,4.57
2023-03-29T02:38:34.643Z,4.57
2023-03-29T02:39:34.662Z,4.57
2023-03-29T02:40:34.667Z,4.58
2023-03-29T02:41:34.612Z,4.52
2023-03-29T02:42:34.714Z,4.55
2023-03-29T02:43:34.634Z,4.57
2023-03-29T02:44:34.634Z,4.58
2023-03-29T02:45:34.558Z,4.58
2023-03-29T02:46:34.580Z,4.58
2023-03-29T02:47:34.616Z,4.55
2023-03-29T02:48:34.639Z,4.54
2023-03-29T02:49:34.386Z,4.52
2023-03-29T02:50:34.733Z,4.52
2023-03-29T02:51:34.393Z,4.52
2023-03-29T02:52:34.569Z,4.55
2023-03-29T02:53:34.574Z,4.57
2023-03-29T02:54:34.481Z,4.52
2023-03-29T02:55:34.566Z,4.50
2023-03-29T02:56:34.528Z,4.51
2023-03-29T02:57:34.451Z,4.50
2023-03-29T02:58:34.525Z,4.51
2023-03-29T02:59:34.510Z,4.50
2023-03-29T03:00:34.406Z,4.55
2023-03-29T03:01:34.452Z,4.54
2023-03-29T03:02:34.561Z,4.54
2023-03-29T03:03:34.482Z,4.54
2023-03-29T03:04:34.548Z,4.54
2023-03-29T03:05:34.502Z,4.54
2023-03-29T03:06:34.374Z,4.50
2023-03-29T03:07:34.349Z,4.52
2023-03-29T03:08:34.319Z,4.50
2023-03-29T03:09:34.444Z,4.50
2023-03-29T03:10:34.335Z,4.51
2023-03-29T03:11:34.303Z,4.51
2023-03-29T03:12:34.295Z,4.55
2023-03-29T03:13:34.335Z,4.54
2023-03-29T03:14:34.407Z,4.52
2023-03-29T03:15:34.323Z,4.52
2023-03-29T03:16:34.342Z,4.54
2023-03-29T03:17:34.259Z,4.52
2023-03-29T03:18:34.257Z,4.50
2023-03-29T03:19:34.253Z,4.51
2023-03-29T03:20:34.336Z,4.47
2023-03-29T03:21:34.274Z,4.50
2023-03-29T03:22:34.118Z,4.44
2023-03-29T03:23:34.237Z,4.44
2023-03-29T03:24:34.281Z,4.46
2023-03-29T03:25:34.179Z,4.46
2023-03-29T03:26:34.073Z,4.44
2023-03-29T03:27:34.300Z,4.46
2023-03-29T03:28:34.108Z,4.44
2023-03-29T03:29:34.273Z,4.46
2023-03-29T03:30:33.951Z,4.47
2023-03-29T03:31:34.177Z,4.44
2023-03-29T03:32:34.307Z,4.43
2023-03-29T03:33:34.132Z,4.42
2023-03-29T03:34:34.083Z,4.43
2023-03-29T03:35:34.038Z,4.42
2023-03-29T03:36:34.047Z,4.43
2023-03-29T03:37:34.163Z,4.44
2023-03-29T03:38:34.006Z,4.44
2023-03-29T03:39:34.015Z,4.40
2023-03-29T03:40:34.031Z,4.42
2023-03-29T03:41:33.972Z,4.40
2023-03-29T03:42:34.069Z,4.40
2023-03-29T03:43:34.076Z,4.42
2023-03-29T03:44:33.842Z,4.39
2023-03-29T03:45:33.967Z,4.39
2023-03-29T03:46:33.969Z,4.36
2023-03-29T03:47:34.081Z,4.36
2023-03-29T03:48:34.034Z,4.36
2023-03-29T03:49:33.895Z,4.36
2023-03-29T03:50:33.738Z,4.36
2023-03-29T03:51:33.777Z,4.37
2023-03-29T03:52:33.835Z,4.34
2023-03-29T03:53:33.976Z,4.37
2023-03-29T03:54:33.850Z,4.36
2023-03-29T03:55:33.900Z,4.36
2023-03-29T03:56:33.724Z,4.39
2023-03-29T03:57:33.868Z,4.37
2023-03-29T03:58:33.753Z,4.36
2023-03-29T03:59:33.767Z,4.37
2023-03-29T04:00:33.684Z,4.37
2023-03-29T04:01:33.662Z,4.37
2023-03-29T04:02:33.737Z,4.37
2023-03-29T04:03:33.768Z,4.39
2023-03-29T04:04:33.797Z,4.39
2023-03-29T04:05:33.782Z,4.40
2023-03-29T04:06:33.720Z,4.40
2023-03-29T04:07:33.643Z,4.37
2023-03-29T04:08:33.743Z,4.36
2023-03-29T04:09:33.836Z,4.36
2023-03-29T04:10:33.767Z,4.37
2023-03-29T04:11:33.685Z,4.37
2023-03-29T04:12:33.697Z,4.34
2023-03-29T04:13:33.646Z,4.36
2023-03-29T04:14:33.764Z,4.39
2023-03-29T04:15:33.773Z,4.40
2023-03-29T04:16:33.593Z,4.37
2023-03-29T04:17:33.847Z,4.33
2023-03-29T04:18:33.786Z,4.34
2023-03-29T04:19:33.644Z,4.34
2023-03-29T04:20:33.636Z,4.34
2023-03-29T04:21:33.652Z,4.34
2023-03-29T04:22:33.573Z,4.34
2023-03-29T04:23:33.410Z,4.34
2023-03-29T04:24:33.540Z,4.36
2023-03-29T04:25:33.646Z,4.36
2023-03-29T04:26:33.508Z,4.36
2023-03-29T04:27:33.517Z,4.37
2023-03-29T04:28:33.525Z,4.36
2023-03-29T04:29:33.439Z,4.37
2023-03-29T04:30:33.575Z,4.34
2023-03-29T04:31:33.581Z,4.37
2023-03-29T04:32:33.326Z,4.39
2023-03-29T04:33:33.491Z,4.39
2023-03-29T04:34:33.420Z,4.40
2023-03-29T04:35:33.630Z,4.40
2023-03-29T04:36:33.519Z,4.42
2023-03-29T04:37:33.386Z,4.40
2023-03-29T04:38:33.314Z,4.43
2023-03-29T04:39:33.407Z,4.42
2023-03-29T04:40:33.433Z,4.43
2023-03-29T04:41:33.385Z,4.40
2023-03-29T04:42:33.431Z,4.40
2023-03-29T04:43:33.144Z,4.43
2023-03-29T04:44:33.420Z,4.42
2023-03-29T04:45:33.343Z,4.40
2023-03-29T04:46:33.377Z,4.40
2023-03-29T04:47:33.162Z,4.42
2023-03-29T04:48:33.157Z,4.43
2023-03-29T04:49:33.076Z,4.42
2023-03-29T04:50:33.126Z,4.44
2023-03-29T04:51:33.203Z,4.43
2023-03-29T04:52:33.393Z,4.44
2023-03-29T04:53:33.289Z,4.44
2023-03-29T04:54:33.186Z,4.47
2023-03-29T04:55:33.167Z,4.46
2023-03-29T04:56:33.137Z,4.46
2023-03-29T04:57:33.184Z,4.46
2023-03-29T04:58:33.052Z,4.40
2023-03-29T04:59:33.282Z,4.42
2023-03-29T05:00:33.084Z,4.37
2023-03-29T05:01:33.123Z,4.39
2023-03-29T05:02:33.127Z,4.36
2023-03-29T05:03:33.116Z,4.37
2023-03-29T05:04:33.239Z,4.36
2023-03-29T05:05:33.114Z,4.37
2023-03-29T05:06:33.062Z,4.34
2023-03-29T05:07:33.039Z,4.40
2023-03-29T05:08:33.023Z,4.42
2023-03-29T05:09:35.417Z,4.42
2023-03-29T05:10:32.920Z,4.40
2023-03-29T05:11:32.927Z,4.42
2023-03-29T05:12:33.018Z,4.43
2023-03-29T05:13:33.013Z,4.44
2023-03-29T05:14:33.011Z,4.44
2023-03-29T05:15:33.019Z,4.44
2023-03-29T05:16:32.971Z,4.46
2023-03-29T05:17:32.937Z,4.47
2023-03-29T05:18:32.924Z,4.47
2023-03-29T05:19:32.905Z,4.50
2023-03-29T05:20:32.982Z,4.51
2023-03-29T05:21:32.888Z,4.50
2023-03-29T05:22:32.874Z,4.51
2023-03-29T05:23:32.870Z,4.54
2023-03-29T05:24:32.855Z,4.51
2023-03-29T05:25:32.925Z,4.55
2023-03-29T05:26:32.841Z,4.57
2023-03-29T05:27:32.826Z,4.58
2023-03-29T05:28:32.814Z,4.58
2023-03-29T05:29:32.824Z,4.59
2023-03-29T05:30:32.858Z,4.62
2023-03-29T05:31:32.857Z,4.61
2023-03-29T05:32:32.874Z,4.64
2023-03-29T05:33:32.770Z,4.61
2023-03-29T05:34:32.768Z,4.64
2023-03-29T05:35:32.732Z,4.65
2023-03-29T05:36:32.831Z,4.67
2023-03-29T05:37:32.778Z,4.67
2023-03-29T05:38:32.755Z,4.67
2023-03-29T05:39:33.397Z,4.67
2023-03-29T05:40:32.599Z,4.69
2023-03-29T05:41:32.690Z,4.69
2023-03-29T05:42:32.766Z,4.70
2023-03-29T05:43:32.719Z,4.70
2023-03-29T05:44:32.715Z,4.72
2023-03-29T05:45:32.706Z,4.75
2023-03-29T05:46:32.468Z,4.76
2023-03-29T05:47:32.622Z,4.76
2023-03-29T05:48:32.605Z,4.77
2023-03-29T05:49:32.613Z,4.77
2023-03-29T05:50:32.685Z,4.83
2023-03-29T05:51:32.603Z,4.84
2023-03-29T05:52:32.600Z,4.86
2023-03-29T05:53:32.609Z,4.92
2023-03-29T05:54:32.530Z,4.98
2023-03-29T05:55:32.541Z,5.01
2023-03-29T05:56:32.561Z,5.04
2023-03-29T05:57:32.524Z,5.09
2023-03-29T05:58:32.504Z,5.07
2023-03-29T05:59:32.586Z,5.04
2023-03-29T06:00:32.432Z,5.07
2023-03-29T06:01:32.553Z,5.02
2023-03-29T06:02:32.603Z,4.99
2023-03-29T06:03:32.706Z,4.98
2023-03-29T06:04:32.577Z,5.02
2023-03-29T06:05:32.430Z,5.02
2023-03-29T06:06:32.375Z,5.02
2023-03-29T06:07:32.288Z,5.05
2023-03-29T06:08:32.264Z,5.05
2023-03-29T06:09:32.474Z,5.12
2023-03-29T06:10:32.398Z,5.13
2023-03-29T06:11:32.444Z,5.13
2023-03-29T06:12:32.202Z,5.19
2023-03-29T06:13:32.331Z,5.19
2023-03-29T06:14:32.364Z,5.23
2023-03-29T06:15:32.317Z,5.30
2023-03-29T06:16:32.389Z,5.30
2023-03-29T06:17:32.141Z,5.37
2023-03-29T06:18:32.309Z,5.37
2023-03-29T06:19:32.162Z,5.40
2023-03-29T06:20:32.107Z,5.43
2023-03-29T06:21:32.060Z,5.43
2023-03-29T06:22:32.096Z,5.45
2023-03-29T06:23:32.203Z,5.53
2023-03-29T06:24:32.184Z,5.56
2023-03-29T06:25:32.059Z,5.57
2023-03-29T06:26:32.166Z,5.66
2023-03-29T06:27:32.071Z,5.71
2023-03-29T06:28:32.029Z,5.74
2023-03-29T06:29:32.128Z,5.78
2023-03-29T06:30:32.079Z,5.81
2023-03-29T06:31:32.095Z,5.86
2023-03-29T06:32:32.124Z,5.93
2023-03-29T06:33:31.946Z,6.07
2023-03-29T06:34:31.945Z,6.14
2023-03-29T06:35:32.003Z,6.26
2023-03-29T06:36:32.061Z,6.29
2023-03-29T06:37:31.918Z,6.33
2023-03-29T06:38:31.944Z,6.35
2023-03-29T06:39:31.980Z,6.38
2023-03-29T06:40:31.954Z,6.43
2023-03-29T06:41:31.888Z,6.44
2023-03-29T06:42:31.851Z,6.48
2023-03-29T06:43:31.882Z,6.50
2023-03-29T06:44:32.198Z,6.50
2023-03-29T06:45:31.918Z,6.46
2023-03-29T06:46:31.865Z,6.50
2023-03-29T06:47:32.010Z,6.53
2023-03-29T06:48:31.809Z,6.53
2023-03-29T06:49:32.000Z,6.56
2023-03-29T06:50:31.977Z,6.59
2023-03-29T06:51:31.956Z,6.65
2023-03-29T06:52:31.914Z,6.63
2023-03-29T06:53:31.807Z,6.68
2023-03-29T06:54:31.915Z,6.65
2023-03-29T06:55:31.760Z,6.66
2023-03-29T06:56:31.859Z,6.68
2023-03-29T06:57:31.855Z,6.73
2023-03-29T06:58:31.721Z,6.73
2023-03-29T06:59:31.687Z,6.73
2023-03-29T07:00:31.754Z,6.76
2023-03-29T07:01:31.693Z,6.77
2023-03-29T07:02:31.913Z,6.83
2023-03-29T07:03:31.656Z,6.87
2023-03-29T07:04:31.940Z,6.94
2023-03-29T07:05:31.746Z,6.89
2023-03-29T07:06:31.766Z,6.90
2023-03-29T07:07:31.766Z,6.94
2023-03-29T07:08:31.833Z,6.97
2023-03-29T07:09:32.212Z,6.99
2023-03-29T07:10:31.607Z,6.98
2023-03-29T07:11:31.819Z,6.98
2023-03-29T07:12:31.759Z,7.01
2023-03-29T07:13:31.683Z,6.98
2023-03-29T07:14:31.685Z,6.97
2023-03-29T07:15:31.660Z,6.91
2023-03-29T07:16:31.793Z,6.95
2023-03-29T07:17:31.548Z,6.87
2023-03-29T07:18:31.683Z,6.87
2023-03-29T07:19:31.673Z,6.86
2023-03-29T07:20:31.644Z,6.80
2023-03-29T07:21:31.472Z,6.83
2023-03-29T07:22:31.680Z,6.81
2023-03-29T07:23:31.693Z,6.84
2023-03-29T07:24:31.548Z,6.84
2023-03-29T07:25:31.604Z,6.83
2023-03-29T07:26:31.573Z,6.86
2023-03-29T07:27:31.546Z,6.89
2023-03-29T07:28:31.577Z,6.86
2023-03-29T07:29:31.558Z,6.91
2023-03-29T07:30:32.488Z,6.94
2023-03-29T07:31:31.532Z,6.91
2023-03-29T07:32:31.631Z,6.97
2023-03-29T07:33:31.527Z,6.91
2023-03-29T07:34:31.522Z,6.97
2023-03-29T07:35:31.467Z,6.99
2023-03-29T07:36:31.492Z,7.01
2023-03-29T07:37:31.551Z,7.05
2023-03-29T07:38:31.440Z,7.02
2023-03-29T07:39:31.407Z,7.04
2023-03-29T07:40:31.443Z,7.05
2023-03-29T07:41:31.409Z,7.07
2023-03-29T07:42:31.459Z,7.07
2023-03-29T07:43:31.350Z,6.99
2023-03-29T07:44:31.476Z,6.95
2023-03-29T07:45:31.466Z,6.98
2023-03-29T07:46:31.355Z,6.97
2023-03-29T07:47:31.378Z,7.01
2023-03-29T07:48:31.322Z,6.98
2023-03-29T07:49:31.312Z,6.99
2023-03-29T07:50:31.357Z,7.04
2023-03-29T07:51:31.240Z,7.04
2023-03-29T07:52:31.278Z,7.02
2023-03-29T07:53:31.311Z,7.02
2023-03-29T07:54:31.286Z,7.05
2023-03-29T07:55:31.326Z,6.99
2023-03-29T07:56:31.292Z,6.98
2023-03-29T07:57:31.294Z,6.98
2023-03-29T07:58:31.235Z,6.95
2023-03-29T07:59:31.217Z,6.99
2023-03-29T08:00:31.312Z,6.99
2023-03-29T08:01:31.206Z,7.02
2023-03-29T08:02:31.172Z,7.08
2023-03-29T08:03:31.155Z,7.07
2023-03-29T08:04:31.306Z,7.05
2023-03-29T08:05:40.940Z,7.05
2023-03-29T08:06:31.260Z,7.01
2023-03-29T08:07:31.106Z,7.02
2023-03-29T08:08:31.156Z,6.99
2023-03-29T08:09:31.126Z,7.04
2023-03-29T08:10:31.168Z,7.04
2023-03-29T08:11:31.195Z,7.08
2023-03-29T08:12:31.214Z,7.09
2023-03-29T08:13:31.307Z,7.12
2023-03-29T08:14:31.041Z,7.05
2023-03-29T08:15:31.061Z,7.13
2023-03-29T08:16:31.302Z,7.15
2023-03-29T08:17:31.098Z,7.13
2023-03-29T08:18:32.810Z,7.19
2023-03-29T08:19:31.050Z,7.16
2023-03-29T08:20:31.012Z,7.13
2023-03-29T08:21:30.959Z,7.12
2023-03-29T08:22:30.984Z,7.12
2023-03-29T08:23:31.084Z,7.08
2023-03-29T08:24:30.939Z,7.15
2023-03-29T08:25:30.937Z,7.17
2023-03-29T08:26:30.790Z,7.16
2023-03-29T08:27:30.983Z,7.20
2023-03-29T08:28:30.905Z,7.20
2023-03-29T08:29:30.910Z,7.23
2023-03-29T08:30:30.904Z,7.22
2023-03-29T08:31:30.932Z,7.22
2023-03-29T08:32:30.977Z,7.22
2023-03-29T08:33:30.732Z,7.24
2023-03-29T08:34:30.963Z,7.26
2023-03-29T08:35:30.895Z,7.26
2023-03-29T08:36:30.706Z,7.27
2023-03-29T08:37:30.683Z,7.32
2023-03-29T08:38:30.877Z,7.34
2023-03-29T08:39:30.775Z,7.34
2023-03-29T08:40:30.845Z,7.38
2023-03-29T08:41:30.813Z,7.37
2023-03-29T08:42:30.607Z,7.41
2023-03-29T08:43:30.767Z,7.42
2023-03-29T08:44:30.830Z,7.45
2023-03-29T08:45:30.725Z,7.45
2023-03-29T08:46:35.181Z,7.47
2023-03-29T08:47:30.728Z,7.45
2023-03-29T08:48:30.741Z,7.52
2023-03-29T08:49:30.670Z,7.52
2023-03-29T08:50:30.669Z,7.55
2023-03-29T08:51:30.658Z,7.58
2023-03-29T08:52:30.779Z,7.60
2023-03-29T08:53:30.672Z,7.58
2023-03-29T08:54:30.648Z,7.59
2023-03-29T08:55:30.704Z,7.58
2023-03-29T08:56:33.566Z,7.59
2023-03-29T08:57:30.634Z,7.63
2023-03-29T08:58:30.695Z,7.66
2023-03-29T08:59:30.598Z,7.60
2023-03-29T09:00:30.620Z,7.58
2023-03-29T09:01:30.608Z,7.59
2023-03-29T09:02:30.556Z,7.58
2023-03-29T09:03:30.525Z,7.62
2023-03-29T09:04:30.390Z,7.66
2023-03-29T09:05:30.377Z,7.60
2023-03-29T09:06:30.426Z,7.62
2023-03-29T09:07:30.456Z,7.63
2023-03-29T09:08:30.456Z,7.63
2023-03-29T09:09:30.371Z,7.67
2023-03-29T09:10:30.362Z,7.67
2023-03-29T09:11:30.357Z,7.72
2023-03-29T09:12:30.342Z,7.74
2023-03-29T09:13:30.475Z,7.78
2023-03-29T09:14:30.311Z,7.93
2023-03-29T09:15:30.311Z,7.99
2023-03-29T09:16:30.296Z,8.03
2023-03-29T09:17:30.380Z,8.11
2023-03-29T09:18:30.283Z,8.20
2023-03-29T09:19:30.251Z,8.33
2023-03-29T09:20:30.227Z,8.35
2023-03-29T09:21:30.235Z,8.51
2023-03-29T09:22:30.206Z,8.57
2023-03-29T09:23:30.287Z,8.63
2023-03-29T09:24:30.203Z,8.72
2023-03-29T09:25:31.037Z,8.78
2023-03-29T09:26:30.182Z,8.84
2023-03-29T09:27:30.151Z,8.84
2023-03-29T09:28:30.128Z,8.79
2023-03-29T09:29:30.196Z,8.81
2023-03-29T09:30:30.152Z,8.87
2023-03-29T09:31:30.250Z,8.96
2023-03-29T09:32:30.151Z,8.94
2023-03-29T09:33:30.088Z,8.99
2023-03-29T09:34:30.109Z,9.02
2023-03-29T09:35:30.221Z,9.06
2023-03-29T09:36:30.065Z,9.09
2023-03-29T09:37:30.113Z,9.05
2023-03-29T09:38:30.034Z,9.05
2023-03-29T09:39:30.085Z,8.99
2023-03-29T09:40:30.019Z,9.01
2023-03-29T09:41:30.089Z,8.99
2023-03-29T09:42:30.011Z,8.93
2023-03-29T09:43:30.020Z,8.96
2023-03-29T09:44:31.527Z,8.90
2023-03-29T09:45:30.050Z,8.93
2023-03-29T09:46:29.983Z,8.93
2023-03-29T09:47:29.940Z,8.97
2023-03-29T09:48:29.900Z,9.12
2023-03-29T09:49:29.912Z,9.13
2023-03-29T09:50:31.718Z,9.18
2023-03-29T09:51:29.964Z,9.20
2023-03-29T09:52:29.906Z,9.20
2023-03-29T09:53:29.891Z,9.18
2023-03-29T09:54:29.863Z,9.21
2023-03-29T09:55:29.904Z,9.27
2023-03-29T09:56:29.941Z,9.35
2023-03-29T09:57:29.936Z,9.45
2023-03-29T09:58:29.875Z,9.48
2023-03-29T09:59:29.844Z,9.56
2023-03-29T10:00:29.853Z,9.52
2023-03-29T10:01:29.883Z,9.57
2023-03-29T10:02:29.825Z,9.64
2023-03-29T10:03:29.909Z,9.61
2023-03-29T10:04:29.811Z,9.63
2023-03-29T10:05:29.787Z,9.61
2023-03-29T10:06:29.749Z,9.67
2023-03-29T10:07:29.754Z,9.70
2023-03-29T10:08:29.762Z,9.68
2023-03-29T10:09:29.726Z,9.64
2023-03-29T10:10:29.722Z,9.64
2023-03-29T10:11:29.723Z,9.58
2023-03-29T10:12:29.753Z,9.61
2023-03-29T10:13:29.883Z,9.68
2023-03-29T10:14:29.848Z,9.94
2023-03-29T10:15:30.616Z,10.01
2023-03-29T10:16:29.832Z,10.18
2023-03-29T10:17:29.877Z,10.22
2023-03-29T10:18:29.800Z,10.28
2023-03-29T10:19:29.839Z,10.30
2023-03-29T10:20:29.777Z,10.14
2023-03-29T10:21:29.723Z,10.12
2023-03-29T10:22:29.750Z,10.07
2023-03-29T10:23:29.832Z,10.01
2023-03-29T10:24:29.886Z,10.04
2023-03-29T10:25:29.763Z,10.28
2023-03-29T10:26:29.893Z,10.70
2023-03-29T10:27:29.699Z,11.09
2023-03-29T10:28:29.751Z,11.03
2023-03-29T10:29:29.711Z,11.07
2023-03-29T10:30:29.750Z,11.02
2023-03-29T10:31:29.666Z,10.89
2023-03-29T10:32:29.643Z,10.91
2023-03-29T10:33:29.598Z,10.91
2023-03-29T10:34:29.575Z,10.98
2023-03-29T10:35:29.692Z,10.95
2023-03-29T10:36:29.651Z,10.94
2023-03-29T10:37:29.632Z,11.10
2023-03-29T10:38:29.572Z,11.24
2023-03-29T10:39:29.554Z,11.20
2023-03-29T10:40:29.576Z,11.29
2023-03-29T10:41:29.598Z,11.35
2023-03-29T10:42:29.547Z,11.46
2023-03-29T10:43:29.558Z,11.46
2023-03-29T10:44:32.263Z,11.57
2023-03-29T10:45:29.819Z,11.80
2023-03-29T10:46:29.530Z,11.83
2023-03-29T10:47:29.536Z,11.80
2023-03-29T10:48:29.521Z,11.86
2023-03-29T10:49:29.420Z,12.02
2023-03-29T10:50:29.465Z,12.05
2023-03-29T10:51:29.385Z,12.01
2023-03-29T10:52:29.444Z,11.99
2023-03-29T10:53:29.453Z,12.15
2023-03-29T10:54:29.501Z,12.09
2023-03-29T10:55:29.307Z,12.16
2023-03-29T10:56:29.512Z,12.11
2023-03-29T10:57:29.459Z,12.13
2023-03-29T10:58:29.354Z,12.24
2023-03-29T10:59:29.316Z,12.21
2023-03-29T11:00:29.307Z,12.20
2023-03-29T11:01:29.389Z,12.29
2023-03-29T11:02:29.509Z,12.41
2023-03-29T11:03:29.333Z,12.62
2023-03-29T11:04:29.140Z,12.64
2023-03-29T11:05:29.377Z,12.95
2023-03-29T11:06:29.312Z,12.85
2023-03-29T11:07:29.392Z,12.66
2023-03-29T11:08:31.779Z,12.57
2023-03-29T11:09:29.210Z,12.56
2023-03-29T11:10:29.208Z,12.60
2023-03-29T11:11:29.192Z,12.60
2023-03-29T11:12:29.329Z,12.67
2023-03-29T11:13:29.319Z,12.59
2023-03-29T11:14:29.223Z,12.37
2023-03-29T11:15:29.223Z,12.20
2023-03-29T11:16:29.185Z,12.15
2023-03-29T11:17:29.203Z,12.29
2023-03-29T11:18:29.184Z,12.42
2023-03-29T11:19:29.246Z,12.49
2023-03-29T11:20:29.149Z,12.46
2023-03-29T11:21:29.128Z,12.42
2023-03-29T11:22:29.152Z,12.37
2023-03-29T11:23:29.067Z,12.34
2023-03-29T11:24:29.053Z,12.20
2023-03-29T11:25:29.787Z,12.02
2023-03-29T11:26:29.090Z,11.89
2023-03-29T11:27:29.056Z,11.90
2023-03-29T11:28:29.025Z,11.94
2023-03-29T11:29:29.018Z,12.15
2023-03-29T11:30:29.043Z,12.09
2023-03-29T11:31:29.168Z,12.08
2023-03-29T11:32:29.033Z,12.20
2023-03-29T11:33:28.971Z,12.34
2023-03-29T11:34:29.018Z,12.38
2023-03-29T11:35:28.972Z,12.54
2023-03-29T11:36:28.961Z,12.66
2023-03-29T11:37:29.006Z,12.60
2023-03-29T11:38:29.078Z,12.70
2023-03-29T11:39:28.929Z,12.69
2023-03-29T11:40:28.921Z,12.60
2023-03-29T11:41:28.999Z,12.26
2023-03-29T11:42:28.876Z,12.06
2023-03-29T11:43:28.897Z,12.05
2023-03-29T11:44:28.908Z,11.87
2023-03-29T11:45:28.836Z,11.94
2023-03-29T11:46:29.068Z,11.90
2023-03-29T11:47:29.032Z,12.02
2023-03-29T11:48:28.918Z,12.23
2023-03-29T11:49:28.831Z,12.37
2023-03-29T11:50:28.829Z,12.62
2023-03-29T11:51:28.814Z,12.74
2023-03-29T11:52:28.860Z,12.67
2023-03-29T11:53:28.762Z,12.66
2023-03-29T11:54:28.798Z,12.46
2023-03-29T11:55:28.750Z,12.27
2023-03-29T11:56:28.785Z,12.20
2023-03-29T11:57:28.955Z,12.21
2023-03-29T11:58:29.549Z,12.23
2023-03-29T11:59:28.797Z,12.27
2023-03-29T12:00:28.725Z,12.08
2023-03-29T12:01:28.732Z,11.97
2023-03-29T12:02:28.735Z,11.82
2023-03-29T12:03:28.944Z,11.65
2023-03-29T12:04:28.773Z,11.56
2023-03-29T12:05:28.633Z,11.57
2023-03-29T12:06:28.656Z,11.56
2023-03-29T12:07:28.704Z,11.52
2023-03-29T12:08:28.771Z,11.49
2023-03-29T12:09:28.652Z,11.39
2023-03-29T12:10:28.586Z,11.35
2023-03-29T12:11:28.611Z,11.35
2023-03-29T12:12:28.701Z,11.43
2023-03-29T12:13:28.548Z,11.47
2023-03-29T12:14:28.596Z,11.53
2023-03-29T12:15:28.550Z,11.59
2023-03-29T12:16:28.652Z,11.62
2023-03-29T12:17:28.571Z,11.59
2023-03-29T12:18:28.678Z,11.57
2023-03-29T12:19:28.563Z,11.57
2023-03-29T12:20:28.607Z,11.61
2023-03-29T12:21:28.483Z,11.53
2023-03-29T12:22:28.520Z,11.57
2023-03-29T12:23:28.479Z,11.54
2023-03-29T12:24:28.534Z,11.54
2023-03-29T12:25:28.508Z,11.52
2023-03-29T12:26:28.489Z,11.46
2023-03-29T12:27:28.451Z,11.46
2023-03-29T12:28:28.415Z,11.49
2023-03-29T12:29:28.512Z,11.46
2023-03-29T12:30:28.451Z,11.46
2023-03-29T12:31:28.539Z,11.41
2023-03-29T12:32:28.428Z,11.47
2023-03-29T12:33:28.384Z,11.53
2023-03-29T12:34:28.457Z,11.53
2023-03-29T12:35:28.435Z,11.52
2023-03-29T12:36:28.416Z,11.52
2023-03-29T12:37:28.324Z,11.52
2023-03-29T12:38:30.572Z,11.43
2023-03-29T12:39:28.290Z,11.39
2023-03-29T12:40:28.320Z,11.36
2023-03-29T12:41:28.366Z,11.36
2023-03-29T12:42:28.285Z,11.25
2023-03-29T12:43:28.256Z,11.21
2023-03-29T12:44:28.320Z,11.20
2023-03-29T12:45:28.220Z,11.21
2023-03-29T12:46:28.336Z,11.34
2023-03-29T12:47:28.233Z,11.32
2023-03-29T12:48:28.243Z,11.36
2023-03-29T12:49:28.229Z,11.34
2023-03-29T12:50:28.216Z,11.32
2023-03-29T12:51:28.286Z,11.31
2023-03-29T12:52:28.178Z,11.31
2023-03-29T12:53:28.158Z,11.31
2023-03-29T12:54:28.329Z,11.19
2023-03-29T12:55:28.102Z,11.16
2023-03-29T12:56:28.149Z,11.27
2023-03-29T12:57:28.219Z,11.29
2023-03-29T12:58:27.988Z,11.39
2023-03-29T12:59:28.077Z,11.46
2023-03-29T13:00:28.041Z,11.47
2023-03-29T13:01:28.218Z,11.44
2023-03-29T13:02:28.229Z,11.39
2023-03-29T13:03:27.985Z,11.35
2023-03-29T13:04:28.105Z,11.39
2023-03-29T13:05:28.050Z,11.46
2023-03-29T13:06:27.980Z,11.46
2023-03-29T13:07:28.019Z,11.41
2023-03-29T13:08:27.906Z,11.52
2023-03-29T13:09:27.972Z,11.54
2023-03-29T13:10:27.937Z,11.61
2023-03-29T13:11:27.890Z,11.65
2023-03-29T13:12:27.912Z,11.61