createdAt,value
2023-03-26T00:00:05.342Z,9.11
2023-03-26T00:00:33.971Z,8.60
2023-03-26T00:00:51.388Z,9.11
2023-03-26T00:01:23.309Z,9.11
2023-03-26T00:01:40.381Z,9.11
2023-03-26T00:02:11.965Z,9.00
2023-03-26T00:02:34.264Z,9.00
2023-03-26T00:02:59.164Z,9.00
2023-03-26T00:03:31.122Z,9.00
2023-03-26T00:04:03.067Z,9.00
2023-03-26T00:04:34.432Z,9.00
2023-03-26T00:04:51.255Z,7.86
2023-03-26T00:05:24.848Z,7.42
2023-03-26T00:05:41.028Z,8.88
2023-03-26T00:06:11.062Z,8.88
2023-03-26T00:06:33.901Z,8.88
2023-03-26T00:06:59.169Z,8.88
2023-03-26T00:07:32.063Z,8.88
2023-03-26T00:08:03.102Z,7.87
2023-03-26T00:08:35.626Z,8.88
2023-03-26T00:09:07.360Z,8.88
2023-03-26T00:09:34.984Z,8.88
2023-03-26T00:09:55.274Z,8.88
2023-03-26T00:10:27.697Z,8.88
2023-03-26T00:11:01.227Z,8.88
2023-03-26T00:11:31.143Z,7.55
2023-03-26T00:12:03.809Z,8.88
2023-03-26T00:12:35.036Z,8.88
2023-03-26T00:13:07.804Z,8.77
2023-03-26T00:13:34.973Z,8.77
2023-03-26T00:13:55.408Z,8.77
2023-03-26T00:14:27.152Z,8.77
2023-03-26T00:14:59.270Z,8.72
2023-03-26T00:15:31.460Z,8.72
2023-03-26T00:16:03.151Z,8.72
2023-03-26T00:16:34.961Z,8.72
2023-03-26T00:17:07.290Z,8.72
2023-03-26T00:17:34.917Z,8.72
2023-03-26T00:17:55.400Z,8.61
2023-03-26T00:18:27.841Z,8.61
2023-03-26T00:18:59.120Z,7.63
2023-03-26T00:19:31.986Z,8.61
2023-03-26T00:20:03.283Z,7.60
2023-03-26T00:20:35.695Z,7.97
2023-03-26T00:21:07.169Z,8.72
2023-03-26T00:21:35.404Z,8.72
2023-03-26T00:21:55.292Z,8.72
2023-03-26T00:22:27.270Z,8.77
2023-03-26T00:22:59.897Z,8.03
2023-03-26T00:23:31.206Z,8.77
2023-03-26T00:24:03.954Z,8.77
2023-03-26T00:24:34.971Z,7.23
2023-03-26T00:25:08.466Z,8.77
2023-03-26T00:25:34.961Z,8.03
2023-03-26T00:25:55.608Z,8.77
2023-03-26T00:26:27.279Z,8.77
2023-03-26T00:26:59.295Z,8.77
2023-03-26T00:27:31.187Z,8.77
2023-03-26T00:28:03.213Z,8.77
2023-03-26T00:28:34.979Z,8.77
2023-03-26T00:29:07.313Z,8.72
2023-03-26T00:29:34.905Z,8.72
2023-03-26T00:29:55.496Z,8.72
2023-03-26T00:30:28.244Z,8.72
2023-03-26T00:30:59.204Z,8.72
2023-03-26T00:31:32.152Z,8.61
2023-03-26T00:32:03.150Z,8.61
2023-03-26T00:32:35.629Z,8.61
2023-03-26T00:33:07.321Z,8.61
2023-03-26T00:33:34.879Z,8.61
2023-03-26T00:33:55.170Z,8.61
2023-03-26T00:34:27.311Z,8.61
2023-03-26T00:34:59.754Z,8.61
2023-03-26T00:35:31.317Z,8.61
2023-03-26T00:36:04.538Z,7.76
2023-03-26T00:36:35.061Z,7.93
2023-03-26T00:37:08.045Z,8.61
2023-03-26T00:37:35.043Z,8.61
2023-03-26T00:37:55.469Z,8.61
2023-03-26T00:38:27.330Z,8.61
2023-03-26T00:38:59.147Z,8.72
2023-03-26T00:39:31.117Z,8.61
2023-03-26T00:40:03.361Z,7.76
2023-03-26T00:40:34.954Z,8.72
2023-03-26T00:41:07.459Z,7.88
2023-03-26T00:41:35.000Z,7.97
2023-03-26T00:41:55.463Z,8.72
2023-03-26T00:42:27.836Z,8.77
2023-03-26T00:42:59.159Z,8.77
2023-03-26T00:43:31.939Z,8.77
2023-03-26T00:44:03.331Z,7.94
2023-03-26T00:44:35.674Z,8.21
2023-03-26T00:45:07.645Z,7.97
2023-03-26T00:45:34.928Z,8.72
2023-03-26T00:45:55.643Z,8.72
2023-03-26T00:46:27.296Z,8.72
2023-03-26T00:46:59.786Z,8.72
2023-03-26T00:47:31.341Z,8.72
2023-03-26T00:48:03.820Z,8.72
2023-03-26T00:48:44.500Z,8.72
2023-03-26T00:49:07.809Z,8.72
2023-03-26T00:49:34.947Z,8.72
2023-03-26T00:49:55.489Z,8.72
2023-03-26T00:50:27.461Z,7.53
2023-03-26T00:50:59.134Z,8.72
2023-03-26T00:51:31.122Z,8.72
2023-03-26T00:52:03.069Z,8.16
2023-03-26T00:52:35.534Z,8.72
2023-03-26T00:53:07.238Z,8.16
2023-03-26T00:53:34.938Z,7.36
2023-03-26T00:53:55.554Z,8.72
2023-03-26T00:54:27.839Z,8.72
2023-03-26T00:54:59.282Z,8.72
2023-03-26T00:55:32.211Z,8.72
2023-03-26T00:56:03.112Z,8.16
2023-03-26T00:56:35.611Z,8.77
2023-03-26T00:57:07.275Z,8.72
2023-03-26T00:57:36.351Z,8.16
2023-03-26T00:57:55.159Z,8.77
2023-03-26T00:58:27.261Z,8.77
2023-03-26T00:58:59.710Z,8.77
2023-03-26T00:59:31.107Z,8.77
2023-03-26T01:00:04.327Z,8.77
2023-03-26T01:00:34.942Z,8.03
2023-03-26T01:01:07.238Z,8.77
2023-03-26T01:02:11.295Z,8.77
2023-03-26T01:02:38.165Z,8.77
2023-03-26T01:02:59.980Z,8.03
2023-03-26T01:03:31.508Z,8.77
2023-03-26T01:04:35.111Z,8.77
2023-03-26T01:05:07.480Z,8.77
2023-03-26T01:05:34.984Z,8.77
2023-03-26T01:05:56.234Z,8.77
2023-03-26T01:06:27.309Z,8.72
2023-03-26T01:06:59.099Z,8.72
2023-03-26T01:07:31.142Z,8.72
2023-03-26T01:08:03.083Z,8.72
2023-03-26T01:08:34.976Z,8.72
2023-03-26T01:09:07.472Z,8.72
2023-03-26T01:09:35.721Z,8.72
2023-03-26T01:09:55.438Z,8.72
2023-03-26T01:10:28.121Z,8.72
2023-03-26T01:10:59.209Z,8.72
2023-03-26T01:11:31.077Z,8.72
2023-03-26T01:12:03.172Z,8.06
2023-03-26T01:12:35.049Z,8.06
2023-03-26T01:13:07.359Z,8.72
2023-03-26T01:13:35.032Z,8.72
2023-03-26T01:13:55.921Z,7.68
2023-03-26T01:14:27.309Z,8.72
2023-03-26T01:14:59.756Z,8.72
2023-03-26T01:15:31.397Z,8.72
2023-03-26T01:16:03.108Z,8.77
2023-03-26T01:16:34.927Z,8.77
2023-03-26T01:17:07.314Z,8.77
2023-03-26T01:17:35.012Z,8.77
2023-03-26T01:17:55.673Z,8.77
2023-03-26T01:18:27.971Z,8.77
2023-03-26T01:18:59.176Z,8.77
2023-03-26T01:19:32.005Z,8.77
2023-03-26T01:20:03.236Z,8.77
2023-03-26T01:20:35.010Z,8.77
2023-03-26T01:21:07.898Z,8.77
2023-03-26T01:21:35.013Z,8.77
2023-03-26T01:21:56.184Z,8.77
2023-03-26T01:22:28.754Z,8.77
2023-03-26T01:22:59.200Z,8.77
2023-03-26T01:23:31.145Z,8.77
2023-03-26T01:24:03.890Z,8.77
2023-03-26T01:24:35.826Z,8.77
2023-03-26T01:25:07.484Z,8.77
2023-03-26T01:25:35.774Z,8.77
2023-03-26T01:25:55.884Z,8.77
2023-03-26T01:26:28.212Z,8.77
2023-03-26T01:26:59.338Z,8.77
2023-03-26T01:27:31.965Z,8.77
2023-03-26T01:28:03.151Z,8.77
2023-03-26T01:28:35.643Z,8.77
2023-03-26T01:29:07.299Z,8.77
2023-03-26T01:29:34.886Z,8.77
2023-03-26T01:29:56.927Z,8.77
2023-03-26T01:30:27.939Z,8.77
2023-03-26T01:30:59.119Z,8.77
2023-03-26T01:31:31.091Z,8.77
2023-03-26T01:32:03.100Z,8.77
2023-03-26T01:32:35.052Z,8.77
2023-03-26T01:33:07.434Z,8.77
2023-03-26T01:33:35.808Z,8.77
2023-03-26T01:33:55.377Z,8.77
2023-03-26T01:34:29.086Z,8.77
2023-03-26T01:34:59.255Z,8.72
2023-03-26T01:35:31.470Z,8.72
2023-03-26T01:36:03.153Z,8.72
2023-03-26T01:36:35.052Z,8.72
2023-03-26T01:37:07.122Z,8.72
2023-03-26T01:37:34.993Z,8.72
2023-03-26T01:37:55.806Z,7.97
2023-03-26T01:38:27.400Z,8.72
2023-03-26T01:38:59.403Z,8.72
2023-03-26T01:39:32.964Z,8.72
2023-03-26T01:40:03.419Z,8.61
2023-03-26T01:40:34.980Z,8.61
2023-03-26T01:41:07.132Z,8.61
2023-03-26T01:41:35.659Z,8.61
2023-03-26T01:41:56.098Z,8.61
2023-03-26T01:42:28.345Z,8.61
2023-03-26T01:42:59.279Z,8.61
2023-03-26T01:43:32.078Z,8.61
2023-03-26T01:44:03.459Z,8.61
2023-03-26T01:44:34.960Z,8.61
2023-03-26T01:45:08.436Z,8.61
2023-03-26T01:45:35.859Z,8.61
2023-03-26T01:45:56.437Z,8.61
2023-03-26T01:46:27.180Z,8.61
2023-03-26T01:47:00.006Z,8.61
2023-03-26T01:47:31.224Z,8.61
2023-03-26T01:48:03.247Z,8.61
2023-03-26T01:48:34.923Z,8.61
2023-03-26T01:49:07.226Z,8.61
2023-03-26T01:49:35.168Z,8.61
2023-03-26T01:49:56.184Z,8.61
2023-03-26T01:50:28.305Z,8.61
2023-03-26T01:50:59.326Z,8.61
2023-03-26T01:51:31.413Z,8.61
2023-03-26T01:52:03.085Z,8.61
2023-03-26T01:52:36.952Z,8.61
2023-03-26T01:53:07.188Z,8.61
2023-03-26T01:53:35.166Z,8.61
2023-03-26T01:53:55.853Z,8.61
2023-03-26T01:54:27.077Z,8.61
2023-03-26T01:54:59.389Z,8.61
2023-03-26T01:55:32.341Z,8.61
2023-03-26T01:56:03.123Z,8.61
2023-03-26T01:56:35.121Z,8.61
2023-03-26T01:57:07.169Z,8.61
2023-03-26T01:57:35.125Z,8.61
2023-03-26T01:57:55.251Z,8.61
2023-03-26T01:58:27.849Z,8.61
2023-03-26T01:58:59.377Z,8.61
2023-03-26T01:59:33.821Z,8.50
2023-03-26T02:00:03.826Z,8.50
2023-03-26T02:00:35.050Z,8.50
2023-03-26T02:01:07.213Z,8.50
2023-03-26T02:01:35.931Z,8.50
2023-03-26T02:01:56.750Z,8.50
2023-03-26T02:02:27.212Z,8.61
2023-03-26T02:02:59.550Z,8.61
2023-03-26T02:03:31.397Z,8.61
2023-03-26T02:04:03.112Z,8.61
2023-03-26T02:04:34.949Z,8.61
2023-03-26T02:05:07.339Z,8.61
2023-03-26T02:05:35.064Z,8.61
2023-03-26T02:05:56.285Z,8.61
2023-03-26T02:06:29.135Z,8.61
2023-03-26T02:06:59.418Z,8.50
2023-03-26T02:07:31.144Z,8.50
2023-03-26T02:08:03.083Z,8.50
2023-03-26T02:08:35.192Z,8.50
2023-03-26T02:09:07.119Z,8.50
2023-03-26T02:09:35.064Z,8.50
2023-03-26T02:09:55.862Z,8.50
2023-03-26T02:10:27.571Z,8.50
2023-03-26T02:10:59.328Z,8.50
2023-03-26T02:11:35.335Z,8.50
2023-03-26T02:12:03.183Z,8.50
2023-03-26T02:12:34.948Z,8.50
2023-03-26T02:13:07.144Z,8.50
2023-03-26T02:13:34.998Z,8.50
2023-03-26T02:13:55.447Z,8.50
2023-03-26T02:14:30.842Z,8.50
2023-03-26T02:14:59.328Z,8.50
2023-03-26T02:15:33.025Z,8.50
2023-03-26T02:16:03.117Z,8.50
2023-03-26T02:16:36.336Z,8.50
2023-03-26T02:17:07.196Z,8.50
2023-03-26T02:17:34.938Z,8.50
2023-03-26T02:17:55.890Z,8.50
2023-03-26T02:18:27.069Z,8.50
2023-03-26T02:18:59.870Z,8.50
2023-03-26T02:19:31.142Z,8.50
2023-03-26T02:20:05.065Z,8.38
2023-03-26T02:20:35.558Z,8.38
2023-03-26T02:21:07.843Z,8.38
2023-03-26T02:21:34.968Z,8.38
2023-03-26T02:21:55.574Z,8.38
2023-03-26T02:22:27.235Z,8.38
2023-03-26T02:22:59.970Z,8.38
2023-03-26T02:23:31.566Z,8.38
2023-03-26T02:24:04.372Z,8.38
2023-03-26T02:24:35.003Z,8.50
2023-03-26T02:25:07.314Z,8.50
2023-03-26T02:25:35.366Z,8.50
2023-03-26T02:25:55.757Z,8.50
2023-03-26T02:26:27.924Z,8.50
2023-03-26T02:26:59.252Z,8.38
2023-03-26T02:27:31.349Z,8.38
2023-03-26T02:28:03.129Z,8.38
2023-03-26T02:28:35.372Z,8.38
2023-03-26T02:29:07.185Z,8.38
2023-03-26T02:29:34.944Z,8.38
2023-03-26T02:29:55.901Z,8.38
2023-03-26T02:30:27.368Z,8.38
2023-03-26T02:30:59.950Z,8.38
2023-03-26T02:31:31.722Z,8.38
2023-03-26T02:32:03.905Z,8.38
2023-03-26T02:32:35.377Z,8.38
2023-03-26T02:33:07.965Z,8.38
2023-03-26T02:33:34.963Z,8.38
2023-03-26T02:33:55.383Z,8.38
2023-03-26T02:34:27.092Z,8.38
2023-03-26T02:35:06.171Z,8.38
2023-03-26T02:35:31.372Z,8.38
2023-03-26T02:36:03.190Z,8.27
2023-03-26T02:36:35.876Z,8.27
2023-03-26T02:37:07.165Z,8.27
2023-03-26T02:37:35.056Z,8.27
2023-03-26T02:37:55.399Z,8.27
2023-03-26T02:38:27.177Z,8.27
2023-03-26T02:38:59.960Z,8.27
2023-03-26T02:39:31.435Z,8.27
2023-03-26T02:40:04.359Z,8.27
2023-03-26T02:40:35.285Z,8.27
2023-03-26T02:41:07.165Z,8.27
2023-03-26T02:41:34.956Z,8.27
2023-03-26T02:41:55.397Z,8.27
2023-03-26T02:42:28.012Z,8.27
2023-03-26T02:42:59.137Z,8.27
2023-03-26T02:43:34.616Z,8.27
2023-03-26T02:44:03.342Z,8.27
2023-03-26T02:44:36.730Z,8.27
2023-03-26T02:45:07.496Z,8.22
2023-03-26T02:45:35.363Z,8.22
2023-03-26T02:45:56.469Z,8.22
2023-03-26T02:46:27.256Z,8.22
2023-03-26T02:46:59.314Z,8.22
2023-03-26T02:47:31.229Z,8.22
2023-03-26T02:48:03.277Z,8.22
2023-03-26T02:48:35.765Z,8.22
2023-03-26T02:49:07.200Z,8.22
2023-03-26T02:49:35.063Z,8.22
2023-03-26T02:49:55.386Z,8.22
2023-03-26T02:50:28.335Z,8.22
2023-03-26T02:50:59.401Z,8.22
2023-03-26T02:51:31.947Z,8.22
2023-03-26T02:52:03.098Z,8.22
2023-03-26T02:52:34.868Z,8.22
2023-03-26T02:53:07.194Z,8.22
2023-03-26T02:53:34.888Z,8.22
2023-03-26T02:53:56.459Z,8.22
2023-03-26T02:54:27.154Z,8.22
2023-03-26T02:54:59.264Z,8.22
2023-03-26T02:55:31.515Z,8.22
2023-03-26T02:56:03.128Z,8.22
2023-03-26T02:56:34.990Z,8.22
2023-03-26T02:57:07.278Z,8.22
2023-03-26T02:57:35.873Z,8.22
2023-03-26T02:57:55.351Z,8.22
2023-03-26T02:58:27.893Z,8.22
2023-03-26T02:58:59.236Z,8.11
2023-03-26T02:59:31.953Z,8.11
2023-03-26T03:00:03.820Z,8.11
2023-03-26T03:00:38.047Z,8.11
2023-03-26T03:01:07.224Z,8.11
2023-03-26T03:01:35.524Z,8.11
2023-03-26T03:01:55.637Z,8.11
2023-03-26T03:02:27.345Z,8.11
2023-03-26T03:02:59.384Z,8.11
2023-03-26T03:03:31.244Z,8.11
2023-03-26T03:04:04.333Z,8.11
2023-03-26T03:04:36.048Z,8.11
2023-03-26T03:05:07.335Z,8.11
2023-03-26T03:05:35.001Z,8.11
2023-03-26T03:05:55.845Z,8.11
2023-03-26T03:06:29.034Z,8.11
2023-03-26T03:06:59.270Z,8.00
2023-03-26T03:07:31.250Z,8.00
2023-03-26T03:08:03.093Z,8.00
2023-03-26T03:08:35.383Z,8.00
2023-03-26T03:09:07.292Z,8.00
2023-03-26T03:09:35.330Z,8.00
2023-03-26T03:09:55.901Z,8.00
2023-03-26T03:10:27.461Z,8.00
2023-03-26T03:10:59.218Z,8.00
2023-03-26T03:11:31.230Z,8.00
2023-03-26T03:12:03.095Z,8.00
2023-03-26T03:12:34.905Z,8.00
2023-03-26T03:13:07.115Z,7.88
2023-03-26T03:13:34.953Z,7.88
2023-03-26T03:13:56.045Z,7.88
2023-03-26T03:14:28.098Z,7.88
2023-03-26T03:15:00.043Z,7.88
2023-03-26T03:15:31.432Z,7.88
2023-03-26T03:16:03.113Z,7.88
2023-03-26T03:16:34.942Z,7.88
2023-03-26T03:17:07.214Z,7.88
2023-03-26T03:17:34.949Z,7.88
2023-03-26T03:17:55.962Z,7.88
2023-03-26T03:18:27.077Z,7.88
2023-03-26T03:19:00.132Z,7.88
2023-03-26T03:19:31.136Z,7.88
2023-03-26T03:20:03.318Z,7.88
2023-03-26T03:20:34.913Z,7.88
2023-03-26T03:21:07.517Z,7.88
2023-03-26T03:21:34.924Z,7.88
2023-03-26T03:21:55.421Z,7.88
2023-03-26T03:22:27.916Z,7.77
2023-03-26T03:22:59.226Z,7.77
2023-03-26T03:23:31.109Z,7.77
2023-03-26T03:24:03.134Z,7.88
2023-03-26T03:24:34.995Z,7.88
2023-03-26T03:25:07.330Z,7.88
2023-03-26T03:25:35.116Z,7.88
2023-03-26T03:25:56.596Z,7.88
2023-03-26T03:26:27.119Z,7.77
2023-03-26T03:27:00.711Z,7.77
2023-03-26T03:27:31.229Z,7.77
2023-03-26T03:28:04.052Z,7.77
2023-03-26T03:28:35.128Z,7.77
2023-03-26T03:29:08.082Z,7.77
2023-03-26T03:29:35.529Z,7.77
2023-03-26T03:29:55.503Z,7.77
2023-03-26T03:30:28.102Z,7.77
2023-03-26T03:30:59.209Z,7.77
2023-03-26T03:31:31.952Z,7.72
2023-03-26T03:32:03.993Z,7.72
2023-03-26T03:32:35.811Z,7.72
2023-03-26T03:33:07.478Z,7.72
2023-03-26T03:33:35.040Z,7.72
2023-03-26T03:33:55.578Z,7.72
2023-03-26T03:34:27.055Z,7.72
2023-03-26T03:34:59.949Z,7.72
2023-03-26T03:35:31.521Z,7.72
2023-03-26T03:36:03.141Z,7.72
2023-03-26T03:36:35.570Z,7.72
2023-03-26T03:37:07.187Z,7.72
2023-03-26T03:37:34.938Z,7.72
2023-03-26T03:37:55.763Z,7.72
2023-03-26T03:38:27.978Z,7.72
2023-03-26T03:38:59.280Z,7.72
2023-03-26T03:39:31.981Z,7.61
2023-03-26T03:40:03.296Z,7.61
2023-03-26T03:40:35.029Z,7.61
2023-03-26T03:41:07.083Z,7.61
2023-03-26T03:41:34.987Z,7.61
2023-03-26T03:41:56.203Z,7.61
2023-03-26T03:42:27.128Z,7.61
2023-03-26T03:42:59.824Z,7.61
2023-03-26T03:43:32.115Z,7.61
2023-03-26T03:44:04.076Z,7.61
2023-03-26T03:44:35.386Z,7.61
2023-03-26T03:45:07.315Z,7.61
2023-03-26T03:45:35.557Z,7.61
2023-03-26T03:45:55.751Z,7.61
2023-03-26T03:46:28.000Z,7.61
2023-03-26T03:46:59.175Z,7.61
2023-03-26T03:47:31.263Z,7.50
2023-03-26T03:48:04.252Z,7.50
2023-03-26T03:48:35.084Z,7.50
2023-03-26T03:49:07.069Z,7.50
2023-03-26T03:49:34.936Z,7.50
2023-03-26T03:49:56.716Z,7.50
2023-03-26T03:50:28.424Z,7.50
2023-03-26T03:50:59.098Z,7.50
2023-03-26T03:51:31.342Z,7.50
2023-03-26T03:52:03.107Z,7.50
2023-03-26T03:52:34.937Z,7.50
2023-03-26T03:53:07.108Z,7.50
2023-03-26T03:53:35.801Z,7.50
2023-03-26T03:53:55.714Z,7.50
2023-03-26T03:54:27.851Z,7.50
2023-03-26T03:54:59.127Z,7.50
2023-03-26T03:55:31.428Z,7.38
2023-03-26T03:56:03.093Z,7.38
2023-03-26T03:56:34.920Z,7.38
2023-03-26T03:57:07.169Z,7.38
2023-03-26T03:57:34.976Z,7.38
2023-03-26T03:57:56.848Z,7.38
2023-03-26T03:58:27.082Z,7.38
2023-03-26T03:58:59.100Z,7.38
2023-03-26T03:59:31.604Z,7.38
2023-03-26T04:00:06.337Z,7.38
2023-03-26T04:00:35.476Z,7.38
2023-03-26T04:01:07.179Z,7.38
2023-03-26T04:01:35.611Z,7.38
2023-03-26T04:01:55.373Z,7.38
2023-03-26T04:02:28.950Z,7.38
2023-03-26T04:02:59.352Z,7.50
2023-03-26T04:03:34.289Z,7.38
2023-03-26T04:04:03.203Z,7.38
2023-03-26T04:04:34.913Z,7.38
2023-03-26T04:05:08.177Z,7.38
2023-03-26T04:05:34.918Z,7.38
2023-03-26T04:05:55.840Z,7.38
2023-03-26T04:06:27.801Z,7.38
2023-03-26T04:06:59.169Z,7.38
2023-03-26T04:07:31.219Z,7.38
2023-03-26T04:08:03.182Z,7.38
2023-03-26T04:08:34.937Z,7.38
2023-03-26T04:09:07.124Z,7.38
2023-03-26T04:09:34.953Z,7.38
2023-03-26T04:09:56.878Z,7.38
2023-03-26T04:10:27.521Z,7.38
2023-03-26T04:10:59.064Z,7.38
2023-03-26T04:11:31.401Z,7.50
2023-03-26T04:12:03.051Z,7.50
2023-03-26T04:12:35.409Z,7.50
2023-03-26T04:13:07.092Z,7.50
2023-03-26T04:13:34.945Z,7.50
2023-03-26T04:13:55.424Z,7.50
2023-03-26T04:14:27.790Z,7.50
2023-03-26T04:14:59.144Z,7.61
2023-03-26T04:15:32.183Z,7.61
2023-03-26T04:16:03.111Z,7.61
2023-03-26T04:16:36.051Z,7.61
2023-03-26T04:17:07.388Z,7.61
2023-03-26T04:17:35.700Z,7.72
2023-03-26T04:17:56.951Z,7.72
2023-03-26T04:18:27.094Z,7.72
2023-03-26T04:18:59.161Z,7.77
2023-03-26T04:19:31.650Z,7.77
2023-03-26T04:20:03.549Z,7.77
2023-03-26T04:20:36.560Z,7.77
2023-03-26T04:21:07.055Z,7.77
2023-03-26T04:21:34.896Z,7.77
2023-03-26T04:21:56.926Z,7.77
2023-03-26T04:22:27.119Z,7.77
2023-03-26T04:23:00.251Z,7.77
2023-03-26T04:23:31.281Z,7.77
2023-03-26T04:24:03.098Z,7.88
2023-03-26T04:24:34.979Z,7.00
2023-03-26T04:25:07.271Z,8.00
2023-03-26T04:25:35.560Z,8.00
2023-03-26T04:25:56.321Z,8.00
2023-03-26T04:26:27.855Z,8.11
2023-03-26T04:26:59.153Z,8.11
2023-03-26T04:27:31.154Z,8.11
2023-03-26T04:28:03.106Z,8.11
2023-03-26T04:28:35.037Z,7.36
2023-03-26T04:29:07.147Z,6.57
2023-03-26T04:29:34.976Z,6.35
2023-03-26T04:29:55.919Z,8.11
2023-03-26T04:30:28.473Z,8.22
2023-03-26T04:30:59.137Z,8.27
2023-03-26T04:31:31.523Z,7.64
2023-03-26T04:32:03.125Z,6.83
2023-03-26T04:32:35.109Z,7.64
2023-03-26T04:33:07.195Z,8.27
2023-03-26T04:33:35.172Z,8.27
2023-03-26T04:33:55.612Z,8.27
2023-03-26T04:34:27.838Z,8.27
2023-03-26T04:34:59.228Z,6.87
2023-03-26T04:35:31.761Z,8.22
2023-03-26T04:36:03.479Z,8.22
2023-03-26T04:36:35.181Z,8.22
2023-03-26T04:37:07.149Z,8.22
2023-03-26T04:37:35.824Z,8.11
2023-03-26T04:37:56.221Z,8.11
2023-03-26T04:38:27.157Z,8.11
2023-03-26T04:38:59.489Z,8.11
2023-03-26T04:39:31.367Z,8.11
2023-03-26T04:40:03.154Z,8.11
2023-03-26T04:40:38.793Z,6.84
2023-03-26T04:41:07.176Z,8.00
2023-03-26T04:41:34.964Z,8.00
2023-03-26T04:41:55.527Z,8.00
2023-03-26T04:42:27.884Z,8.00
2023-03-26T04:42:59.258Z,8.00
2023-03-26T04:43:32.132Z,8.00
2023-03-26T04:44:04.262Z,7.88
2023-03-26T04:44:35.428Z,7.10
2023-03-26T04:45:07.467Z,7.88
2023-03-26T04:45:35.056Z,7.88
2023-03-26T04:45:57.129Z,7.88
2023-03-26T04:46:27.245Z,7.88
2023-03-26T04:47:00.141Z,7.88
2023-03-26T04:47:31.541Z,7.88
2023-03-26T04:48:03.477Z,7.88
2023-03-26T04:48:34.988Z,7.88
2023-03-26T04:49:07.099Z,7.77
2023-03-26T04:49:34.995Z,7.77
2023-03-26T04:49:55.495Z,7.77
2023-03-26T04:50:28.017Z,7.77
2023-03-26T04:50:59.149Z,7.72
2023-03-26T04:51:31.405Z,7.72
2023-03-26T04:52:03.923Z,7.72
2023-03-26T04:52:35.032Z,7.72
2023-03-26T04:53:07.153Z,7.72
2023-03-26T04:53:35.049Z,7.72
2023-03-26T04:53:55.895Z,7.61
2023-03-26T04:54:27.239Z,7.61
2023-03-26T04:54:59.194Z,7.61
2023-03-26T04:55:31.510Z,7.61
2023-03-26T04:56:03.209Z,7.61
2023-03-26T04:56:35.046Z,7.50
2023-03-26T04:57:07.300Z,7.50
2023-03-26T04:57:35.008Z,7.50
2023-03-26T04:57:55.555Z,7.50
2023-03-26T04:58:31.914Z,7.50
2023-03-26T04:58:59.197Z,7.50
2023-03-26T04:59:31.306Z,7.50
2023-03-26T05:00:04.424Z,7.50
2023-03-26T05:00:34.840Z,7.50
2023-03-26T05:01:10.298Z,7.38
2023-03-26T05:01:35.120Z,7.38
2023-03-26T05:01:55.409Z,7.38
2023-03-26T05:02:29.312Z,7.38
2023-03-26T05:02:59.284Z,7.38
2023-03-26T05:03:31.925Z,7.38
2023-03-26T05:04:03.238Z,7.38
2023-03-26T05:04:36.638Z,7.38
2023-03-26T05:05:07.389Z,7.38
2023-03-26T05:05:35.075Z,7.38
2023-03-26T05:06:11.230Z,7.38
2023-03-26T05:06:35.608Z,7.38
2023-03-26T05:07:02.278Z,7.38
2023-03-26T05:07:31.362Z,7.38
2023-03-26T05:08:04.004Z,7.38
2023-03-26T05:08:35.849Z,7.38
2023-03-26T05:09:08.470Z,7.27
2023-03-26T05:09:35.009Z,7.38
2023-03-26T05:09:55.811Z,7.27
2023-03-26T05:10:28.072Z,7.27
2023-03-26T05:10:59.327Z,7.27
2023-03-26T05:11:31.275Z,7.27
2023-03-26T05:12:03.231Z,7.27
2023-03-26T05:12:35.090Z,7.27
2023-03-26T05:13:07.213Z,7.27
2023-03-26T05:13:36.030Z,7.27
2023-03-26T05:13:55.526Z,7.27
2023-03-26T05:14:28.093Z,7.27
2023-03-26T05:14:59.149Z,7.27
2023-03-26T05:15:31.663Z,7.27
2023-03-26T05:16:03.139Z,7.27
2023-03-26T05:16:34.978Z,7.27
2023-03-26T05:17:07.255Z,7.27
2023-03-26T05:17:35.159Z,7.27
2023-03-26T05:17:55.638Z,7.27
2023-03-26T05:18:27.918Z,7.27
2023-03-26T05:18:59.277Z,7.27
2023-03-26T05:19:33.096Z,7.27
2023-03-26T05:20:03.863Z,7.27
2023-03-26T05:20:36.617Z,7.27
2023-03-26T05:21:07.522Z,7.27
2023-03-26T05:21:34.940Z,7.27
2023-03-26T05:21:55.573Z,7.27
2023-03-26T05:22:27.056Z,7.27
2023-03-26T05:22:59.786Z,7.27
2023-03-26T05:23:31.390Z,7.27
2023-03-26T05:24:04.785Z,7.27
2023-03-26T05:24:35.006Z,7.27
2023-03-26T05:25:07.266Z,7.27
2023-03-26T05:25:35.094Z,7.27
2023-03-26T05:25:55.721Z,7.27
2023-03-26T05:26:27.902Z,7.27
2023-03-26T05:26:59.310Z,7.27
2023-03-26T05:27:32.932Z,7.27
2023-03-26T05:28:03.380Z,7.27
2023-03-26T05:28:36.504Z,7.27
2023-03-26T05:29:07.202Z,7.27
2023-03-26T05:29:35.380Z,7.38
2023-03-26T05:29:55.370Z,7.38
2023-03-26T05:30:27.414Z,7.38
2023-03-26T05:30:59.931Z,7.38
2023-03-26T05:31:31.194Z,7.38
2023-03-26T05:32:03.305Z,7.38
2023-03-26T05:32:35.775Z,7.38
2023-03-26T05:33:07.286Z,7.38
2023-03-26T05:33:37.584Z,7.38
2023-03-26T05:33:55.517Z,7.38
2023-03-26T05:34:28.163Z,7.38
2023-03-26T05:34:59.528Z,7.38
2023-03-26T05:35:31.476Z,7.38
2023-03-26T05:36:03.975Z,7.38
2023-03-26T05:36:35.025Z,7.38
2023-03-26T05:37:07.116Z,7.38
2023-03-26T05:37:35.511Z,7.38
2023-03-26T05:37:56.930Z,7.38
2023-03-26T05:38:27.275Z,7.38
2023-03-26T05:38:59.195Z,7.38
2023-03-26T05:39:31.313Z,7.38
2023-03-26T05:40:04.399Z,7.38
2023-03-26T05:40:35.068Z,7.38
2023-03-26T05:41:07.414Z,7.27
2023-03-26T05:41:35.411Z,7.38
2023-03-26T05:41:55.544Z,7.38
2023-03-26T05:42:28.033Z,7.38
2023-03-26T05:43:00.245Z,7.38
2023-03-26T05:43:31.400Z,7.38
2023-03-26T05:44:04.441Z,7.38
2023-03-26T05:44:35.046Z,7.38
2023-03-26T05:45:07.625Z,7.38
2023-03-26T05:45:35.618Z,7.38
2023-03-26T05:45:58.769Z,7.38
2023-03-26T05:46:27.372Z,7.38
2023-03-26T05:47:00.011Z,7.27
2023-03-26T05:47:31.343Z,7.27
2023-03-26T05:48:03.651Z,7.27
2023-03-26T05:48:35.784Z,7.27
2023-03-26T05:49:07.246Z,7.27
2023-03-26T05:49:35.790Z,7.27
2023-03-26T05:49:55.694Z,7.27
2023-03-26T05:50:27.554Z,7.27
2023-03-26T05:51:01.066Z,7.38
2023-03-26T05:51:31.402Z,7.38
2023-03-26T05:52:04.066Z,7.38
2023-03-26T05:52:36.304Z,7.38
2023-03-26T05:53:08.057Z,7.38
2023-03-26T05:53:35.117Z,7.38
2023-03-26T05:53:55.486Z,7.38
2023-03-26T05:54:27.392Z,7.38
2023-03-26T05:54:59.201Z,7.38
2023-03-26T05:55:36.064Z,7.38
2023-03-26T05:56:03.391Z,7.38
2023-03-26T05:56:35.110Z,7.38
2023-03-26T05:57:07.269Z,7.38
2023-03-26T05:57:35.210Z,7.38
2023-03-26T05:57:55.369Z,7.38
2023-03-26T05:58:28.037Z,7.38
2023-03-26T05:59:00.375Z,7.38
2023-03-26T05:59:31.260Z,7.38
2023-03-26T06:00:05.069Z,7.38
2023-03-26T06:00:35.595Z,7.38
2023-03-26T06:01:07.305Z,7.50
2023-03-26T06:01:35.908Z,7.50
2023-03-26T06:01:56.943Z,7.50
2023-03-26T06:02:27.239Z,7.50
2023-03-26T06:03:00.072Z,7.50
2023-03-26T06:03:32.503Z,7.50
2023-03-26T06:04:03.540Z,7.50
2023-03-26T06:04:35.264Z,7.50
2023-03-26T06:05:07.450Z,7.50
2023-03-26T06:05:35.141Z,7.50
2023-03-26T06:05:55.536Z,7.50
2023-03-26T06:06:28.172Z,7.50
2023-03-26T06:06:59.393Z,7.50
2023-03-26T06:07:33.091Z,7.50
2023-03-26T06:08:03.371Z,7.50
2023-03-26T06:08:35.755Z,7.50
2023-03-26T06:09:08.289Z,7.50
2023-03-26T06:09:35.341Z,7.50
2023-03-26T06:09:56.213Z,7.50
2023-03-26T06:10:27.485Z,7.50
2023-03-26T06:10:59.294Z,7.50
2023-03-26T06:11:31.640Z,7.50
2023-03-26T06:12:03.354Z,7.50
2023-03-26T06:12:35.180Z,7.50
2023-03-26T06:13:07.422Z,7.50
2023-03-26T06:13:35.281Z,7.50
2023-03-26T06:14:11.328Z,7.50
2023-03-26T06:14:35.209Z,7.50
2023-03-26T06:14:59.261Z,7.50
2023-03-26T06:15:32.403Z,7.50
2023-03-26T06:16:03.750Z,7.50
2023-03-26T06:16:35.120Z,7.50
2023-03-26T06:17:07.407Z,7.50
2023-03-26T06:17:35.170Z,7.50
2023-03-26T06:17:56.120Z,7.50
2023-03-26T06:18:28.237Z,7.50
2023-03-26T06:19:00.205Z,7.50
2023-03-26T06:19:31.238Z,7.50
2023-03-26T06:20:04.372Z,7.50
2023-03-26T06:20:35.120Z,7.50
2023-03-26T06:21:07.188Z,7.50
2023-03-26T06:21:35.159Z,7.50
2023-03-26T06:21:55.283Z,7.50
2023-03-26T06:22:28.265Z,7.50
2023-03-26T06:22:59.326Z,7.50
2023-03-26T06:23:32.958Z,7.50
2023-03-26T06:24:03.652Z,7.50
2023-03-26T06:24:36.321Z,7.50
2023-03-26T06:25:07.398Z,7.50
2023-03-26T06:25:36.035Z,7.50
2023-03-26T06:25:56.366Z,7.50
2023-03-26T06:26:27.206Z,7.50
2023-03-26T06:26:59.175Z,7.50
2023-03-26T06:27:31.205Z,7.50
2023-03-26T06:28:03.330Z,7.50
2023-03-26T06:28:35.389Z,7.50
2023-03-26T06:29:07.416Z,7.50
2023-03-26T06:29:35.100Z,7.50
2023-03-26T06:29:55.264Z,7.50
2023-03-26T06:30:27.608Z,7.50
2023-03-26T06:30:59.382Z,7.50
2023-03-26T06:31:31.366Z,6.76
2023-03-26T06:32:16.220Z,7.50
2023-03-26T06:32:35.176Z,7.50
2023-03-26T06:33:07.314Z,7.50
2023-03-26T06:33:35.699Z,7.50
2023-03-26T06:33:56.315Z,7.50
2023-03-26T06:34:28.240Z,7.50
2023-03-26T06:35:01.332Z,7.50
2023-03-26T06:35:31.367Z,7.50
2023-03-26T06:36:03.504Z,7.50
2023-03-26T06:36:35.837Z,7.50
2023-03-26T06:37:07.462Z,7.50
2023-03-26T06:37:35.145Z,7.50
2023-03-26T06:37:55.391Z,6.66
2023-03-26T06:38:30.144Z,7.50
2023-03-26T06:38:59.268Z,7.50