createdAt,value
2018-08-14T00:00:58.495Z,2.50
2018-08-14T00:01:58.472Z,3.50
2018-08-14T00:02:58.474Z,2.40
2018-08-14T00:03:58.459Z,2.30
2018-08-14T00:04:58.431Z,2.50
2018-08-14T00:05:58.449Z,3.40
2018-08-14T00:06:58.418Z,3.30
2018-08-14T00:07:58.400Z,2.50
2018-08-14T00:08:58.414Z,2.20
2018-08-14T00:09:58.365Z,2.70
2018-08-14T00:10:58.375Z,2.90
2018-08-14T00:11:58.327Z,2.20
2018-08-14T00:12:58.322Z,2.20
2018-08-14T00:13:58.319Z,2.00
2018-08-14T00:14:58.314Z,2.00
2018-08-14T00:15:58.278Z,2.60
2018-08-14T00:16:58.249Z,2.40
2018-08-14T00:17:58.236Z,2.20
2018-08-14T00:18:58.225Z,2.30
2018-08-14T00:19:58.200Z,1.90
2018-08-14T00:20:58.197Z,1.90
2018-08-14T00:21:58.175Z,1.80
2018-08-14T00:22:58.173Z,2.10
2018-08-14T00:23:58.174Z,2.00
2018-08-14T00:24:58.116Z,2.40
2018-08-14T00:25:58.107Z,2.20
2018-08-14T00:26:58.094Z,2.20
2018-08-14T00:27:58.078Z,2.20
2018-08-14T00:28:58.096Z,2.10
2018-08-14T00:29:58.042Z,2.10
2018-08-14T00:30:58.038Z,2.40
2018-08-14T00:31:58.017Z,2.80
2018-08-14T00:32:58.048Z,3.00
2018-08-14T00:33:57.977Z,1.90
2018-08-14T00:35:07.795Z,1.90
2018-08-14T00:35:57.950Z,2.10
2018-08-14T00:36:57.928Z,2.10
2018-08-14T00:37:57.922Z,2.50
2018-08-14T00:38:57.888Z,2.20
2018-08-14T00:39:57.887Z,2.20
2018-08-14T00:40:57.859Z,2.20
2018-08-14T00:41:57.868Z,3.10
2018-08-14T00:42:57.835Z,2.00
2018-08-14T00:43:57.820Z,2.30
2018-08-14T00:44:57.819Z,3.60
2018-08-14T00:45:57.796Z,2.20
2018-08-14T00:46:57.772Z,1.90
2018-08-14T00:47:57.763Z,2.30
2018-08-14T00:48:57.758Z,2.10
2018-08-14T00:49:57.771Z,2.40
2018-08-14T00:50:57.736Z,2.50
2018-08-14T00:51:57.699Z,2.20
2018-08-14T00:52:57.693Z,3.60
2018-08-14T00:53:57.670Z,2.40
2018-08-14T10:35:55.993Z,13.30
2018-08-14T10:36:55.961Z,15.80
2018-08-14T10:37:55.969Z,16.00
2018-08-14T10:38:55.935Z,15.70
2018-08-14T10:39:55.956Z,17.20
2018-08-14T10:40:55.902Z,16.10
2018-08-14T10:41:55.885Z,14.80
2018-08-14T10:42:55.885Z,15.80
2018-08-14T10:43:55.867Z,16.20
2018-08-14T10:44:55.848Z,15.20
2018-08-14T10:45:55.835Z,14.80
2018-08-14T10:46:55.818Z,14.60
2018-08-14T10:47:55.839Z,14.30
2018-08-14T10:48:55.793Z,14.70
2018-08-14T10:49:55.781Z,14.30
2018-08-14T10:50:55.768Z,14.50
2018-08-14T10:51:55.755Z,15.30
2018-08-14T10:52:55.740Z,14.90
2018-08-14T10:53:55.744Z,14.20
2018-08-14T10:54:55.716Z,14.80
2018-08-14T10:55:55.706Z,14.00
2018-08-14T10:56:55.691Z,15.00
2018-08-14T10:57:55.700Z,12.70
2018-08-14T10:58:55.678Z,14.80
2018-08-14T10:59:55.652Z,13.20
2018-08-14T11:00:55.641Z,13.70
2018-08-14T11:01:55.633Z,13.10
2018-08-14T11:02:55.618Z,13.10
2018-08-14T11:03:55.620Z,14.00
2018-08-14T11:04:55.703Z,13.30
2018-08-14T11:05:55.581Z,12.70
2018-08-14T11:06:55.566Z,12.80
2018-08-14T11:07:55.556Z,12.70
2018-08-14T11:08:55.547Z,12.80
2018-08-14T11:09:55.546Z,13.00
2018-08-14T11:10:55.533Z,13.30
2018-08-14T11:11:55.509Z,12.70
2018-08-14T11:12:55.499Z,12.00
2018-08-14T11:13:55.485Z,13.50
2018-08-14T11:14:55.485Z,12.30
2018-08-14T11:15:55.462Z,11.40
2018-08-14T11:16:55.449Z,11.40
2018-08-14T11:17:55.437Z,13.20
2018-08-14T11:18:55.424Z,10.60
2018-08-14T11:19:55.426Z,10.70
2018-08-14T11:20:55.401Z,9.80
2018-08-14T11:21:55.389Z,10.80
2018-08-14T11:22:55.378Z,8.80
2018-08-14T11:23:55.365Z,9.30
2018-08-14T11:24:55.458Z,8.70
2018-08-14T11:25:55.343Z,8.90
2018-08-14T11:26:55.330Z,9.40
2018-08-14T11:27:55.318Z,9.30
2018-08-14T11:28:55.307Z,9.70
2018-08-14T11:29:55.306Z,9.10
2018-08-14T11:30:55.280Z,9.70
2018-08-14T11:31:55.273Z,11.10
2018-08-14T11:32:55.257Z,9.60
2018-08-14T11:33:55.245Z,9.40
2018-08-14T11:34:55.264Z,10.10
2018-08-14T11:35:55.225Z,10.00
2018-08-14T11:36:55.209Z,10.30
2018-08-14T11:37:55.196Z,9.80
2018-08-14T11:38:55.183Z,9.50
2018-08-14T11:39:55.278Z,10.30
2018-08-14T11:40:55.172Z,10.10
2018-08-14T11:41:55.148Z,9.70
2018-08-14T11:42:55.136Z,9.50
2018-08-14T11:43:55.122Z,10.70
2018-08-14T11:44:55.111Z,10.40
2018-08-14T11:45:55.110Z,10.00
2018-08-14T11:46:55.086Z,9.00
2018-08-14T11:47:55.075Z,9.70
2018-08-14T11:48:55.063Z,13.10
2018-08-14T11:49:55.049Z,8.80
2018-08-14T11:50:55.074Z,8.60
2018-08-14T11:51:55.025Z,9.50
2018-08-14T11:52:55.015Z,9.00
2018-08-14T11:53:55.003Z,9.80
2018-08-14T11:54:54.990Z,9.00
2018-08-14T11:55:54.979Z,10.00
2018-08-14T11:56:54.979Z,8.90
2018-08-14T11:57:54.958Z,10.50
2018-08-14T11:58:54.946Z,9.60
2018-08-14T11:59:54.936Z,11.00
2018-08-14T12:00:54.924Z,10.60
2018-08-14T12:01:54.976Z,9.50
2018-08-14T12:02:54.900Z,10.80
2018-08-14T12:03:54.888Z,11.30
2018-08-14T12:04:54.876Z,9.60
2018-08-14T12:05:54.863Z,9.50
2018-08-14T12:06:54.866Z,11.30
2018-08-14T12:07:54.842Z,9.30
2018-08-14T12:08:54.833Z,9.20
2018-08-14T12:09:54.817Z,9.40
2018-08-14T12:10:54.820Z,9.60
2018-08-14T12:11:54.808Z,9.40
2018-08-14T12:12:54.842Z,9.60
2018-08-14T12:13:54.766Z,8.80
2018-08-14T12:14:54.755Z,9.00
2018-08-14T12:15:54.742Z,9.30
2018-08-14T12:16:54.738Z,10.50
2018-08-14T12:17:54.719Z,9.70
2018-08-14T12:18:54.708Z,8.80
2018-08-14T12:19:54.694Z,10.60
2018-08-14T12:20:54.685Z,9.00
2018-08-14T12:21:54.687Z,11.80
2018-08-14T12:22:54.661Z,9.40
2018-08-14T12:23:54.651Z,8.20
2018-08-14T12:24:54.639Z,9.50
2018-08-14T12:25:54.623Z,8.30
2018-08-14T12:26:54.626Z,10.90
2018-08-14T12:27:54.605Z,7.20
2018-08-14T12:28:54.595Z,8.00
2018-08-14T12:29:54.584Z,8.80
2018-08-14T12:30:54.570Z,8.10
2018-08-14T12:31:54.573Z,7.80
2018-08-14T12:32:54.549Z,8.30
2018-08-14T12:33:54.536Z,9.20
2018-08-14T12:34:54.570Z,8.40
2018-08-14T12:35:54.514Z,6.30
2018-08-14T12:36:54.512Z,7.80
2018-08-14T12:37:54.491Z,6.00
2018-08-14T12:38:54.479Z,6.30
2018-08-14T12:39:54.467Z,6.70
2018-08-14T12:40:54.458Z,8.60
2018-08-14T12:41:54.455Z,6.20
2018-08-14T12:42:54.435Z,6.50
2018-08-14T12:43:54.422Z,6.50
2018-08-14T12:44:54.408Z,6.10
2018-08-14T12:45:54.402Z,5.90
2018-08-14T12:46:54.397Z,6.10
2018-08-14T12:47:54.375Z,4.00
2018-08-14T12:48:54.363Z,3.40
2018-08-14T12:49:54.444Z,3.30
2018-08-14T12:50:54.343Z,3.30
2018-08-14T12:51:54.342Z,5.30
2018-08-14T12:52:54.323Z,4.20
2018-08-14T12:53:54.312Z,7.70
2018-08-14T12:54:54.298Z,4.10
2018-08-14T12:55:54.295Z,4.50
2018-08-14T12:56:54.323Z,5.40
2018-08-14T12:57:54.284Z,6.00
2018-08-14T12:58:54.293Z,4.40
2018-08-14T12:59:54.245Z,5.10
2018-08-14T13:00:54.235Z,4.30
2018-08-14T13:01:54.317Z,4.90
2018-08-14T13:02:54.214Z,4.30
2018-08-14T13:03:54.203Z,4.90
2018-08-14T13:04:54.197Z,3.90
2018-08-14T13:05:54.179Z,5.10
2018-08-14T13:06:54.175Z,4.40
2018-08-14T13:07:54.187Z,4.80
2018-08-14T13:08:54.349Z,5.20
2018-08-14T13:09:54.148Z,4.90
2018-08-14T13:10:54.167Z,5.00
2018-08-14T13:11:54.115Z,5.90
2018-08-14T13:12:54.150Z,6.30
2018-08-14T13:13:54.100Z,6.90
2018-08-14T13:14:54.141Z,5.50
2018-08-14T13:15:54.083Z,4.40
2018-08-14T13:16:54.073Z,4.60
2018-08-14T13:17:54.048Z,6.10
2018-08-14T13:18:54.047Z,5.20
2018-08-14T13:19:54.046Z,6.60
2018-08-14T13:20:54.020Z,5.50
2018-08-14T13:21:54.028Z,5.00
2018-08-14T13:22:54.017Z,5.00
2018-08-14T13:23:54.011Z,4.30
2018-08-14T13:24:53.985Z,5.80
2018-08-14T13:25:53.990Z,4.90
2018-08-14T13:26:54.017Z,4.40
2018-08-14T13:27:53.958Z,8.60
2018-08-14T13:28:53.966Z,7.40
2018-08-14T13:29:53.958Z,4.70
2018-08-14T13:30:53.947Z,5.00
2018-08-14T13:31:53.936Z,3.90
2018-08-14T13:32:53.988Z,7.90
2018-08-14T13:33:53.889Z,4.80
2018-08-14T13:34:53.863Z,5.10
2018-08-14T13:35:53.868Z,6.00
2018-08-14T13:36:53.970Z,4.60
2018-08-14T13:37:53.893Z,4.50
2018-08-14T13:38:53.879Z,7.30
2018-08-14T13:39:53.835Z,3.70
2018-08-14T13:40:53.830Z,5.20
2018-08-14T13:41:53.799Z,5.70
2018-08-14T13:42:53.802Z,5.50
2018-08-14T13:43:53.809Z,4.30
2018-08-14T13:44:53.769Z,5.70
2018-08-14T13:45:53.789Z,5.40
2018-08-14T13:46:53.784Z,4.60
2018-08-14T13:47:53.756Z,4.50
2018-08-14T13:48:53.780Z,3.90
2018-08-14T13:49:53.724Z,3.50
2018-08-14T13:50:53.739Z,4.10
2018-08-14T13:51:53.728Z,3.20
2018-08-14T13:52:53.721Z,4.70
2018-08-14T13:53:53.700Z,4.20
2018-08-14T13:54:53.686Z,5.90
2018-08-14T13:55:53.673Z,3.50
2018-08-14T13:56:53.651Z,4.40
2018-08-14T13:57:53.677Z,4.70
2018-08-14T13:58:53.680Z,4.00
2018-08-14T13:59:53.637Z,3.80
2018-08-14T14:00:53.655Z,3.50
2018-08-14T14:01:53.614Z,4.60
2018-08-14T14:02:53.599Z,4.70
2018-08-14T14:03:53.599Z,4.80
2018-08-14T14:04:53.566Z,4.60
2018-08-14T14:05:53.555Z,5.90
2018-08-14T14:06:53.552Z,4.70
2018-08-14T14:07:53.530Z,5.30
2018-08-14T14:08:53.545Z,4.60
2018-08-14T14:09:53.514Z,6.40
2018-08-14T14:10:53.498Z,3.80
2018-08-14T14:11:53.507Z,5.10
2018-08-14T14:12:53.485Z,7.00
2018-08-14T14:13:53.494Z,4.70
2018-08-14T14:14:53.447Z,7.40
2018-08-14T14:15:53.441Z,5.20
2018-08-14T14:16:53.447Z,5.40
2018-08-14T14:17:53.419Z,4.90
2018-08-14T14:18:53.420Z,6.10
2018-08-14T14:19:53.392Z,6.70
2018-08-14T14:20:53.389Z,6.40
2018-08-14T14:21:53.383Z,5.70
2018-08-14T14:22:53.359Z,5.80
2018-08-14T14:23:53.346Z,6.80
2018-08-14T14:24:53.351Z,6.70
2018-08-14T14:25:53.334Z,5.90
2018-08-14T14:26:53.312Z,6.50
2018-08-14T14:27:53.352Z,6.90
2018-08-14T14:28:53.307Z,5.90
2018-08-14T14:29:53.304Z,6.70
2018-08-14T14:30:53.270Z,6.20
2018-08-14T14:31:53.263Z,6.10
2018-08-14T14:32:53.247Z,7.50
2018-08-14T14:33:53.245Z,5.70
2018-08-14T14:34:53.260Z,5.80
2018-08-14T14:35:53.209Z,5.70
2018-08-14T14:36:53.233Z,7.00
2018-08-14T14:37:53.231Z,6.80
2018-08-14T14:38:53.227Z,6.30
2018-08-14T14:39:53.185Z,6.70
2018-08-14T14:40:53.200Z,6.80
2018-08-14T14:41:53.174Z,7.50
2018-08-14T14:42:53.157Z,6.50
2018-08-14T14:43:53.166Z,8.20
2018-08-14T14:44:53.134Z,6.60
2018-08-14T14:45:53.168Z,6.90
2018-08-14T14:46:53.096Z,6.50
2018-08-14T14:47:53.126Z,8.00
2018-08-14T14:48:53.065Z,6.70
2018-08-14T14:49:53.087Z,10.10
2018-08-14T14:50:53.059Z,8.80
2018-08-14T14:51:53.040Z,8.40
2018-08-14T14:52:53.015Z,8.20
2018-08-14T14:53:53.006Z,8.40
2018-08-14T14:54:52.990Z,10.00
2018-08-14T14:55:52.998Z,9.50
2018-08-14T14:56:52.968Z,10.10
2018-08-14T14:57:52.960Z,6.70
2018-08-14T14:58:52.942Z,8.90
2018-08-14T14:59:52.936Z,8.30
2018-08-14T15:00:52.964Z,9.80
2018-08-14T15:01:52.982Z,8.10
2018-08-14T15:02:52.902Z,9.60
2018-08-14T15:03:52.892Z,9.80
2018-08-14T15:04:52.873Z,10.30
2018-08-14T15:05:52.863Z,8.40
2018-08-14T15:06:52.866Z,8.90
2018-08-14T15:07:52.840Z,10.10
2018-08-14T15:08:52.830Z,10.00
2018-08-14T15:09:52.815Z,10.20
2018-08-14T15:10:52.806Z,8.90
2018-08-14T15:11:52.802Z,10.00
2018-08-14T15:12:52.789Z,10.50
2018-08-14T15:13:52.768Z,9.60
2018-08-14T15:14:52.773Z,9.00
2018-08-14T15:15:52.749Z,9.60
2018-08-14T15:16:52.751Z,9.40
2018-08-14T15:17:52.720Z,8.80
2018-08-14T15:18:52.709Z,8.20
2018-08-14T15:19:52.733Z,7.90
2018-08-14T15:20:52.687Z,10.30
2018-08-14T15:21:52.689Z,8.20
2018-08-14T15:22:52.667Z,8.90
2018-08-14T15:23:52.651Z,8.40
2018-08-14T15:24:52.642Z,8.70
2018-08-14T15:25:52.629Z,8.30
2018-08-14T15:26:52.618Z,8.10
2018-08-14T15:27:52.617Z,7.40
2018-08-14T15:28:52.599Z,8.00
2018-08-14T15:29:52.586Z,8.00
2018-08-14T15:30:52.573Z,7.70
2018-08-14T15:31:52.564Z,7.60
2018-08-14T15:32:52.561Z,7.40
2018-08-14T15:33:52.556Z,6.90
2018-08-14T15:34:52.531Z,7.20
2018-08-14T15:35:52.517Z,6.60
2018-08-14T15:36:52.505Z,6.80
2018-08-14T15:37:52.497Z,6.70
2018-08-14T15:38:52.483Z,6.20
2018-08-14T15:39:52.482Z,6.30
2018-08-14T15:40:52.461Z,6.30
2018-08-14T15:41:52.448Z,6.40
2018-08-14T15:42:52.435Z,6.30
2018-08-14T15:43:52.426Z,6.60
2018-08-14T15:44:52.425Z,6.50
2018-08-14T15:45:52.403Z,6.30
2018-08-14T15:46:52.397Z,7.10
2018-08-14T15:47:52.392Z,6.80
2018-08-14T15:48:52.367Z,6.70
2018-08-14T15:49:52.427Z,6.30
2018-08-14T15:50:52.344Z,6.60
2018-08-14T15:51:52.334Z,6.30
2018-08-14T15:52:52.326Z,6.60
2018-08-14T15:53:52.314Z,6.70
2018-08-14T15:54:52.311Z,6.10
2018-08-14T15:55:52.291Z,5.90
2018-08-14T15:56:52.283Z,6.10
2018-08-14T15:57:52.271Z,5.80
2018-08-14T15:58:52.257Z,5.30
2018-08-14T15:59:52.272Z,5.80
2018-08-14T16:00:52.336Z,5.40
2018-08-14T16:01:52.222Z,5.50
2018-08-14T16:02:52.227Z,4.50
2018-08-14T16:03:52.200Z,4.70
2018-08-14T16:04:52.199Z,5.00
2018-08-14T16:05:52.188Z,4.80
2018-08-14T16:06:52.168Z,4.40
2018-08-14T16:07:52.154Z,5.80
2018-08-14T16:08:52.142Z,5.70
2018-08-14T16:09:52.149Z,5.70
2018-08-14T16:10:52.122Z,5.90
2018-08-14T16:11:52.113Z,5.80
2018-08-14T16:12:52.101Z,5.40
2018-08-14T16:13:52.092Z,9.30
2018-08-14T16:14:52.092Z,6.50
2018-08-14T16:15:52.068Z,6.90
2018-08-14T16:16:52.083Z,6.60
2018-08-14T16:17:52.056Z,6.40
2018-08-14T16:18:52.038Z,6.90
2018-08-14T16:19:52.042Z,6.90
2018-08-14T16:20:52.020Z,6.10
2018-08-14T16:21:52.013Z,7.10
2018-08-14T16:22:52.004Z,8.30
2018-08-14T16:23:52.022Z,6.80
2018-08-14T16:24:51.994Z,7.40
2018-08-14T16:25:51.968Z,7.10
2018-08-14T16:26:51.960Z,7.20
2018-08-14T16:27:51.949Z,7.50
2018-08-14T16:28:51.945Z,7.30
2018-08-14T16:29:51.942Z,6.60
2018-08-14T16:30:51.918Z,7.30
2018-08-14T16:31:51.907Z,7.10
2018-08-14T16:32:51.906Z,7.30
2018-08-14T16:33:51.888Z,7.50
2018-08-14T16:34:51.886Z,6.90
2018-08-14T16:35:51.864Z,7.60
2018-08-14T16:36:51.857Z,6.50
2018-08-14T16:37:51.841Z,7.20
2018-08-14T16:38:51.831Z,7.30
2018-08-14T16:39:51.832Z,7.10
2018-08-14T16:40:51.836Z,7.20
2018-08-14T16:41:51.796Z,6.80
2018-08-14T16:42:51.784Z,7.30
2018-08-14T16:43:51.772Z,8.00
2018-08-14T16:44:51.778Z,6.70
2018-08-14T16:45:51.750Z,6.40
2018-08-14T16:46:51.736Z,7.40
2018-08-14T16:47:51.725Z,7.70
2018-08-14T16:48:51.723Z,7.80
2018-08-14T16:49:51.713Z,8.10
2018-08-14T16:50:51.690Z,8.90
2018-08-14T16:51:51.678Z,8.10
2018-08-14T16:52:51.667Z,7.90
2018-08-14T16:53:51.653Z,8.00
2018-08-14T16:54:51.650Z,7.20
2018-08-14T16:55:51.628Z,10.00
2018-08-14T16:56:51.618Z,9.50
2018-08-14T16:57:51.603Z,8.70
2018-08-14T16:58:51.592Z,7.70
2018-08-14T16:59:51.590Z,8.20
2018-08-14T17:00:51.568Z,7.80
2018-08-14T17:01:51.555Z,7.80
2018-08-14T17:02:51.548Z,7.60
2018-08-14T17:03:51.529Z,7.90
2018-08-14T17:04:51.528Z,7.70
2018-08-14T17:05:51.504Z,8.30
2018-08-14T17:06:51.493Z,8.50
2018-08-14T17:07:51.594Z,9.20
2018-08-14T17:08:51.465Z,9.40
2018-08-14T17:09:51.464Z,9.30
2018-08-14T17:10:51.438Z,9.50
2018-08-14T17:11:51.428Z,9.60
2018-08-14T17:12:51.414Z,10.40
2018-08-14T17:13:51.408Z,11.30
2018-08-14T17:14:51.397Z,9.00
2018-08-14T17:15:51.374Z,9.50
2018-08-14T17:16:51.363Z,8.50
2018-08-14T17:17:51.358Z,7.40
2018-08-14T17:18:51.335Z,6.10
2018-08-14T17:19:51.349Z,5.90
2018-08-14T17:20:51.311Z,7.90
2018-08-14T17:21:51.297Z,5.90
2018-08-14T17:22:51.281Z,6.10
2018-08-14T17:23:51.270Z,7.10
2018-08-14T17:24:51.258Z,7.40
2018-08-14T17:25:51.256Z,7.10
2018-08-14T17:26:51.230Z,7.00
2018-08-14T17:27:51.217Z,7.30
2018-08-14T17:28:51.204Z,7.40
2018-08-14T17:29:51.191Z,8.00
2018-08-14T17:30:51.186Z,8.40
2018-08-14T17:31:51.164Z,7.60
2018-08-14T17:32:51.255Z,7.70
2018-08-14T17:33:51.136Z,7.40
2018-08-14T17:34:51.123Z,7.90
2018-08-14T17:35:51.123Z,8.30
2018-08-14T17:36:51.104Z,7.80
2018-08-14T17:37:51.080Z,8.20
2018-08-14T17:38:51.068Z,9.30
2018-08-14T17:39:51.124Z,11.70
2018-08-14T17:40:51.041Z,9.20
2018-08-14T17:41:51.036Z,9.70
2018-08-14T17:42:51.011Z,9.00
2018-08-14T17:43:50.999Z,9.70
2018-08-14T17:44:50.984Z,9.50
2018-08-14T17:45:50.972Z,9.60
2018-08-14T17:46:50.967Z,9.80
2018-08-14T17:47:50.943Z,10.90
2018-08-14T17:48:50.928Z,9.40
2018-08-14T17:49:50.917Z,10.30
2018-08-14T17:50:50.932Z,8.50
2018-08-14T17:51:50.901Z,8.50
2018-08-14T17:52:50.872Z,9.90
2018-08-14T17:53:50.858Z,9.50
2018-08-14T17:54:50.846Z,10.10
2018-08-14T17:55:50.828Z,10.70
2018-08-14T17:56:50.832Z,10.40
2018-08-14T17:57:50.804Z,11.30
2018-08-14T17:58:50.785Z,11.50
2018-08-14T17:59:50.773Z,11.80
2018-08-14T18:00:50.760Z,12.40
2018-08-14T18:01:50.748Z,12.10
2018-08-14T18:02:50.740Z,12.20
2018-08-14T18:03:50.715Z,12.70
2018-08-14T18:04:50.702Z,12.70
2018-08-14T18:05:50.689Z,12.10
2018-08-14T18:06:50.671Z,13.60
2018-08-14T18:07:50.668Z,12.30
2018-08-14T18:08:50.643Z,13.40
2018-08-14T18:09:50.632Z,14.00
2018-08-14T18:10:50.616Z,13.30
2018-08-14T18:11:50.603Z,13.60
2018-08-14T18:12:50.596Z,13.70
2018-08-14T18:13:50.573Z,13.40
2018-08-14T18:14:50.560Z,14.00
2018-08-14T18:15:50.547Z,12.90
2018-08-14T18:16:50.529Z,13.00
2018-08-14T18:17:50.532Z,13.60
2018-08-14T18:18:50.501Z,14.30
2018-08-14T18:19:50.510Z,14.20
2018-08-14T18:20:50.473Z,13.90
2018-08-14T18:21:50.458Z,14.90
2018-08-14T18:22:50.456Z,13.70
2018-08-14T18:23:50.429Z,14.00
2018-08-14T18:24:50.414Z,13.30
2018-08-14T18:25:50.403Z,13.80
2018-08-14T18:26:50.393Z,14.20
2018-08-14T18:27:50.382Z,13.00
2018-08-14T18:28:50.357Z,13.30
2018-08-14T18:29:50.345Z,13.30
2018-08-14T18:30:50.327Z,13.10
2018-08-14T18:31:50.314Z,13.80
2018-08-14T18:32:50.320Z,13.80
2018-08-14T18:33:50.283Z,12.50
2018-08-14T18:34:50.278Z,12.00
2018-08-14T18:35:50.259Z,12.10
2018-08-14T18:36:50.249Z,13.00
2018-08-14T18:37:50.239Z,12.30
2018-08-14T18:38:50.216Z,12.50
2018-08-14T18:39:50.198Z,12.40
2018-08-14T18:40:50.182Z,12.40
2018-08-14T18:41:50.175Z,12.10
2018-08-14T18:42:50.165Z,12.00
2018-08-14T18:43:50.144Z,12.40
2018-08-14T18:44:50.167Z,12.30
2018-08-14T18:45:50.115Z,11.70
2018-08-14T18:46:50.096Z,11.00
2018-08-14T18:47:50.093Z,11.50
2018-08-14T18:48:50.069Z,11.60
2018-08-14T18:49:50.057Z,11.70
2018-08-14T18:50:50.039Z,11.90
2018-08-14T18:51:50.026Z,12.80
2018-08-14T18:52:50.021Z,11.10
2018-08-14T18:53:49.998Z,11.00
2018-08-14T18:54:49.984Z,11.00
2018-08-14T18:55:49.968Z,10.20
2018-08-14T18:56:49.951Z,10.80
2018-08-14T18:57:49.952Z,10.40
2018-08-14T18:58:49.927Z,10.10
2018-08-14T18:59:49.908Z,10.20
2018-08-14T19:00:49.896Z,9.80
2018-08-14T19:01:49.897Z,10.60
2018-08-14T19:02:49.877Z,11.00
2018-08-14T19:03:49.852Z,10.40
2018-08-14T19:04:49.909Z,9.60
2018-08-14T19:05:49.824Z,9.60
2018-08-14T19:06:49.807Z,10.20
2018-08-14T19:07:49.804Z,9.40
2018-08-14T19:08:49.779Z,9.60
2018-08-14T19:09:49.767Z,9.90
2018-08-14T19:10:49.750Z,9.60
2018-08-14T19:11:49.737Z,10.80
2018-08-14T19:12:49.756Z,11.40
2018-08-14T19:13:49.707Z,12.00
2018-08-14T19:14:49.693Z,9.00
2018-08-14T19:15:49.679Z,8.90
2018-08-14T19:16:49.668Z,8.50
2018-08-14T19:17:49.659Z,8.70
2018-08-14T19:18:49.635Z,9.00
2018-08-14T19:19:49.623Z,8.60
2018-08-14T19:20:49.609Z,7.70
2018-08-14T19:21:49.596Z,8.20
2018-08-14T19:22:49.586Z,7.50
2018-08-14T19:23:49.561Z,7.50
2018-08-14T19:24:49.548Z,7.00
2018-08-14T19:25:49.534Z,7.40
2018-08-14T19:26:49.516Z,8.20
2018-08-14T19:27:49.520Z,7.50
2018-08-14T19:28:49.490Z,6.60
2018-08-14T19:29:49.476Z,7.00
2018-08-14T19:30:49.459Z,7.50
2018-08-14T19:31:49.449Z,8.20
2018-08-14T19:32:49.444Z,8.60
2018-08-14T19:33:49.420Z,6.30
2018-08-14T19:34:49.402Z,6.60
2018-08-14T19:35:49.388Z,7.70
2018-08-14T19:36:49.446Z,6.20
2018-08-14T19:37:49.375Z,6.20
2018-08-14T19:38:49.345Z,6.50
2018-08-14T19:39:49.334Z,7.10
2018-08-14T19:40:49.322Z,5.90
2018-08-14T19:41:49.303Z,6.40
2018-08-14T19:42:49.302Z,6.30
2018-08-14T19:43:49.273Z,5.80
2018-08-14T19:44:49.259Z,9.20
2018-08-14T19:45:49.247Z,6.20
2018-08-14T19:46:49.293Z,6.60
2018-08-14T19:47:49.258Z,6.70
2018-08-14T19:48:49.200Z,7.70
2018-08-14T19:49:49.239Z,6.60
2018-08-14T19:50:49.171Z,7.40
2018-08-14T19:51:49.156Z,6.80
2018-08-14T19:52:49.156Z,7.10
2018-08-14T19:53:49.128Z,7.40
2018-08-14T19:54:49.113Z,7.20
2018-08-14T19:55:49.100Z,6.50
2018-08-14T19:56:49.090Z,6.80
2018-08-14T19:57:49.089Z,9.00
2018-08-14T19:58:49.056Z,7.00
2018-08-14T19:59:49.041Z,7.70
2018-08-14T20:00:49.027Z,8.30
2018-08-14T20:01:49.013Z,6.90
2018-08-14T20:02:49.056Z,7.60
2018-08-14T20:03:48.984Z,6.90
2018-08-14T20:04:48.969Z,7.10
2018-08-14T20:05:48.956Z,7.70
2018-08-14T20:06:48.940Z,6.80
2018-08-14T20:07:48.942Z,7.50
2018-08-14T20:08:48.913Z,7.70
2018-08-14T20:09:48.899Z,6.60
2018-08-14T20:10:48.881Z,6.50
2018-08-14T20:11:48.871Z,6.70
2018-08-14T20:12:48.865Z,6.30
2018-08-14T20:13:48.838Z,6.30
2018-08-14T20:14:48.829Z,8.10
2018-08-14T20:15:48.812Z,6.30
2018-08-14T20:16:48.797Z,6.70
2018-08-14T20:17:48.793Z,7.10
2018-08-14T20:18:48.768Z,6.30
2018-08-14T20:19:48.754Z,6.60
2018-08-14T20:20:48.739Z,6.70
2018-08-14T20:21:48.727Z,7.30
2018-08-14T20:22:48.729Z,6.90
2018-08-14T20:23:48.696Z,6.80
2018-08-14T20:24:48.684Z,6.70
2018-08-14T20:25:48.665Z,7.30
2018-08-14T20:26:48.652Z,7.30
2018-08-14T20:27:48.653Z,7.00
2018-08-14T20:28:48.625Z,7.50
2018-08-14T20:29:48.609Z,6.90
2018-08-14T20:30:48.594Z,8.10
2018-08-14T20:31:48.579Z,8.20
2018-08-14T20:32:48.576Z,7.90
2018-08-14T20:33:48.551Z,7.70
2018-08-14T20:34:48.539Z,8.30
2018-08-14T20:35:48.521Z,7.70
2018-08-14T20:36:48.507Z,7.00
2018-08-14T20:37:48.503Z,6.90
2018-08-14T20:38:48.479Z,7.00
2018-08-14T20:39:48.465Z,7.20
2018-08-14T20:40:48.475Z,7.70
2018-08-14T20:41:48.436Z,7.00
2018-08-14T20:42:48.433Z,8.80
2018-08-14T20:43:48.410Z,7.50
2018-08-14T20:44:48.394Z,8.90
2018-08-14T20:45:48.381Z,6.80
2018-08-14T20:46:48.361Z,7.90
2018-08-14T20:47:48.358Z,8.80
2018-08-14T20:48:48.334Z,8.00
2018-08-14T20:49:48.323Z,9.20
2018-08-14T20:50:48.305Z,7.70
2018-08-14T20:51:48.292Z,8.20
2018-08-14T20:52:48.293Z,8.50
2018-08-14T20:53:48.268Z,8.10
2018-08-14T20:54:48.251Z,10.40
2018-08-14T20:55:48.233Z,8.00
2018-08-14T20:56:48.217Z,8.30
2018-08-14T20:57:48.216Z,8.90
2018-08-14T20:58:48.192Z,8.00
2018-08-14T20:59:48.175Z,10.00
2018-08-14T21:00:48.161Z,8.10
2018-08-14T21:01:48.147Z,8.30
2018-08-14T21:02:48.144Z,8.90
2018-08-14T21:03:48.119Z,8.50
2018-08-14T21:04:48.103Z,9.20
2018-08-14T21:05:48.090Z,9.40
2018-08-14T21:06:48.076Z,10.00
2018-08-14T21:07:48.073Z,12.00
2018-08-14T21:08:48.047Z,11.40
2018-08-14T21:09:48.032Z,12.10
2018-08-14T21:10:48.018Z,12.00
2018-08-14T21:11:48.006Z,12.80
2018-08-14T21:12:48.000Z,11.80
2018-08-14T21:13:47.976Z,12.20
2018-08-14T21:14:47.961Z,11.60
2018-08-14T21:15:47.945Z,13.00
2018-08-14T21:16:47.932Z,12.40
2018-08-14T21:17:47.958Z,11.90
2018-08-14T21:18:47.902Z,11.70
2018-08-14T21:19:47.882Z,11.20
2018-08-14T21:20:47.872Z,11.60
2018-08-14T21:21:47.860Z,11.80
2018-08-14T21:22:47.855Z,12.00
2018-08-14T21:23:47.830Z,11.40
2018-08-14T21:24:47.815Z,12.70
2018-08-14T21:25:47.868Z,12.50
2018-08-14T21:26:47.785Z,13.70
2018-08-14T21:27:47.781Z,13.20
2018-08-14T21:28:47.773Z,12.80
2018-08-14T21:29:47.744Z,13.10
2018-08-14T21:30:47.729Z,13.20
2018-08-14T21:31:47.719Z,13.00
2018-08-14T21:32:47.708Z,13.30
2018-08-14T21:33:47.684Z,13.60
2018-08-14T21:34:47.718Z,14.00
2018-08-14T21:35:47.654Z,13.40
2018-08-14T21:36:47.644Z,13.70
2018-08-14T21:37:47.636Z,14.10
2018-08-14T21:38:47.619Z,14.00
2018-08-14T21:39:47.596Z,13.80
2018-08-14T21:40:47.582Z,13.30
2018-08-14T21:41:47.568Z,13.50
2018-08-14T21:42:47.566Z,12.50
2018-08-14T21:43:47.539Z,13.50
2018-08-14T21:44:47.526Z,12.80
2018-08-14T21:45:47.511Z,13.40
2018-08-14T21:46:47.499Z,12.40
2018-08-14T21:47:47.491Z,13.40
2018-08-14T21:48:47.473Z,13.80
2018-08-14T21:49:47.452Z,12.70
2018-08-14T21:50:47.444Z,12.80
2018-08-14T21:51:47.482Z,12.80
2018-08-14T21:52:47.416Z,14.50
2018-08-14T21:53:47.395Z,12.90
2018-08-14T21:54:47.378Z,14.10
2018-08-14T21:55:47.369Z,13.40
2018-08-14T21:56:47.352Z,13.30
2018-08-14T21:57:47.347Z,13.70
2018-08-14T21:58:47.321Z,13.70
2018-08-14T21:59:47.305Z,13.70
2018-08-14T22:00:47.290Z,13.50
2018-08-14T22:01:47.278Z,13.70
2018-08-14T22:02:47.270Z,14.00
2018-08-14T22:03:47.249Z,13.50
2018-08-14T22:04:47.251Z,13.30
2018-08-14T22:05:47.218Z,13.60
2018-08-14T22:06:47.203Z,13.20
2018-08-14T22:07:47.198Z,12.90
2018-08-14T22:08:47.172Z,12.30
2018-08-14T22:09:47.162Z,12.00
2018-08-14T22:10:47.166Z,12.30
2018-08-14T22:11:47.129Z,13.50
2018-08-14T22:12:47.131Z,12.70
2018-08-14T22:13:47.099Z,12.80
2018-08-14T22:14:47.085Z,12.80
2018-08-14T22:15:47.071Z,12.30
2018-08-14T22:16:47.055Z,12.20
2018-08-14T22:17:47.053Z,12.30
2018-08-14T22:18:47.038Z,13.20
2018-08-14T22:19:47.010Z,12.90
2018-08-14T22:20:46.995Z,13.90
2018-08-14T22:21:46.986Z,13.90
2018-08-14T22:22:46.976Z,14.20
2018-08-14T22:23:46.953Z,13.00
2018-08-14T22:24:46.944Z,12.80
2018-08-14T22:25:46.927Z,12.40
2018-08-14T22:26:46.903Z,12.10
2018-08-14T22:27:46.905Z,13.70
2018-08-14T22:28:46.881Z,13.10
2018-08-14T22:29:46.874Z,12.90
2018-08-14T22:30:46.851Z,12.10
2018-08-14T22:31:46.836Z,12.30
2018-08-14T22:32:46.835Z,11.80
2018-08-14T22:33:46.807Z,12.00
2018-08-14T22:34:46.791Z,11.60
2018-08-14T22:35:46.784Z,11.70
2018-08-14T22:36:46.765Z,13.20
2018-08-14T22:37:46.757Z,11.80
2018-08-14T22:38:46.732Z,11.80
2018-08-14T22:39:46.720Z,11.60
2018-08-14T22:40:46.704Z,12.40
2018-08-14T22:41:46.688Z,11.60
2018-08-14T22:42:46.684Z,12.20
2018-08-14T22:43:46.663Z,12.00
2018-08-14T22:44:46.646Z,11.40
2018-08-14T22:45:46.631Z,12.10
2018-08-14T22:46:46.616Z,12.50
2018-08-14T22:47:46.609Z,11.20
2018-08-14T22:48:46.585Z,11.10
2018-08-14T22:49:46.570Z,11.60
2018-08-14T22:50:46.556Z,11.50