createdAt,value
2022-12-15T00:06:24.628Z,99277.34
2022-12-15T00:21:38.045Z,99283.38
2022-12-15T00:36:49.740Z,99315.49
2022-12-15T00:52:01.368Z,99337.19
2022-12-15T01:07:23.937Z,99325.98
2022-12-15T01:22:19.502Z,99345.87
2022-12-15T01:37:09.594Z,99357.12
2022-12-15T01:52:00.967Z,99355.45
2022-12-15T02:06:52.942Z,99363.33
2022-12-15T02:21:54.389Z,99373.36
2022-12-15T02:36:49.391Z,99371.70
2022-12-15T02:52:00.249Z,99386.38
2022-12-15T03:07:15.959Z,99403.72
2022-12-15T03:22:31.908Z,99412.91
2022-12-15T03:37:47.613Z,99397.63
2022-12-15T03:53:01.900Z,99428.86
2022-12-15T04:08:14.937Z,99425.08
2022-12-15T04:23:27.327Z,99406.86
2022-12-15T04:38:49.941Z,99438.55
2022-12-15T04:53:54.056Z,99440.70
2022-12-15T05:09:09.514Z,99442.02
2022-12-15T05:24:17.213Z,99455.85
2022-12-15T05:39:33.274Z,99438.50
2022-12-15T05:54:42.467Z,99456.30
2022-12-15T06:09:57.963Z,99461.90
2022-12-15T06:25:09.277Z,99477.06
2022-12-15T06:40:25.577Z,99504.45
2022-12-15T06:55:42.699Z,99502.72
2022-12-15T07:10:55.689Z,99472.33
2022-12-15T07:25:51.605Z,99485.86
2022-12-15T07:40:42.750Z,99462.44
2022-12-15T07:56:05.037Z,99522.19
2022-12-15T08:10:24.402Z,99537.40
2022-12-15T08:25:14.421Z,99548.70
2022-12-15T08:40:04.254Z,99575.61
2022-12-15T08:54:53.810Z,99566.94
2022-12-15T09:09:43.803Z,99545.70
2022-12-15T09:24:35.278Z,99566.42
2022-12-15T09:39:23.661Z,99578.06
2022-12-15T09:54:13.786Z,99571.59
2022-12-15T10:09:04.503Z,99554.56
2022-12-15T10:23:54.768Z,99588.38
2022-12-15T10:38:45.042Z,99566.03
2022-12-15T10:53:50.599Z,99517.95
2022-12-15T11:08:45.494Z,99504.11
2022-12-15T11:23:38.144Z,99493.55
2022-12-15T11:38:40.897Z,99490.28
2022-12-15T11:53:59.527Z,99424.88
2022-12-15T12:08:56.230Z,99413.22
2022-12-15T12:23:45.796Z,99386.19
2022-12-15T12:38:36.212Z,99399.58
2022-12-15T12:53:29.432Z,99363.18
2022-12-15T13:08:51.034Z,99347.38
2022-12-15T13:23:45.441Z,99333.20
2022-12-15T13:38:50.728Z,99318.69
2022-12-15T13:53:45.146Z,99327.44
2022-12-15T14:08:34.372Z,99322.42
2022-12-15T14:23:26.205Z,99315.87
2022-12-15T14:38:18.581Z,99336.58
2022-12-15T14:53:12.240Z,99355.98
2022-12-15T15:08:04.716Z,99356.88
2022-12-15T15:25:27.725Z,99344.92
2022-12-15T15:28:18.577Z,99351.90
2022-12-15T15:42:51.390Z,99329.85
2022-12-15T15:57:40.035Z,99350.87
2022-12-15T16:12:29.511Z,99359.20
2022-12-15T16:27:19.145Z,99355.69
2022-12-15T16:42:09.067Z,99346.13
2022-12-15T16:56:58.828Z,99355.70
2022-12-15T17:11:48.066Z,99348.34
2022-12-15T17:26:38.051Z,99326.69
2022-12-15T17:41:59.517Z,99309.23
2022-12-15T17:56:17.200Z,99302.66
2022-12-15T18:11:07.229Z,99299.84
2022-12-15T18:26:02.706Z,99295.26
2022-12-15T18:40:47.826Z,99273.92
2022-12-15T18:55:37.285Z,99269.15
2022-12-15T19:10:29.545Z,99279.67
2022-12-15T19:25:25.996Z,99287.60
2022-12-15T19:40:17.699Z,99271.60
2022-12-15T19:55:13.271Z,99276.45
2022-12-15T20:10:05.728Z,99279.02
2022-12-15T20:24:55.387Z,99269.39
2022-12-15T20:39:45.324Z,99268.00
2022-12-15T20:54:35.928Z,99284.99
2022-12-15T21:09:24.781Z,99295.42
2022-12-15T21:24:26.853Z,99301.38
2022-12-15T21:39:26.411Z,99296.78
2022-12-15T21:54:27.376Z,99289.89
2022-12-15T22:09:13.915Z,99319.42
2022-12-15T22:24:03.704Z,99325.92
2022-12-15T22:38:53.514Z,99312.94
2022-12-15T22:53:42.353Z,99306.45
2022-12-15T23:08:32.585Z,99315.94
2022-12-15T23:23:22.214Z,99308.58
2022-12-15T23:38:11.381Z,99316.90
2022-12-15T23:52:59.897Z,99316.52
