createdAt,value
2023-04-12T00:00:02.740Z,1078.00
2023-04-12T00:01:02.810Z,1074.00
2023-04-12T00:02:02.874Z,1076.00
2023-04-12T00:03:02.958Z,1078.00
2023-04-12T00:04:03.437Z,1079.00
2023-04-12T00:05:03.095Z,1070.00
2023-04-12T00:06:03.065Z,1070.00
2023-04-12T00:07:03.132Z,1058.00
2023-04-12T00:08:03.158Z,1071.00
2023-04-12T00:09:03.213Z,1080.00
2023-04-12T00:10:03.269Z,1068.00
2023-04-12T00:11:03.460Z,1070.00
2023-04-12T00:12:03.379Z,1064.00
2023-04-12T00:13:03.485Z,1069.00
2023-04-12T00:14:03.480Z,1065.00
2023-04-12T00:15:03.899Z,1067.00
2023-04-12T00:16:03.668Z,1064.00
2023-04-12T00:17:03.683Z,1063.00
2023-04-12T00:18:03.842Z,1061.00
2023-04-12T00:19:03.791Z,1068.00
2023-04-12T00:20:03.876Z,1056.00
2023-04-12T00:21:03.904Z,1055.00
2023-04-12T00:22:03.936Z,1057.00
2023-04-12T00:23:03.984Z,1055.00
2023-04-12T00:24:04.028Z,1049.00
2023-04-12T00:25:04.101Z,1054.00
2023-04-12T00:26:04.149Z,1045.00
2023-04-12T00:27:04.188Z,1048.00
2023-04-12T00:28:04.264Z,1052.00
2023-04-12T00:29:04.334Z,1042.00
2023-04-12T00:30:04.341Z,1035.00
2023-04-12T00:31:04.426Z,1039.00
2023-04-12T00:32:04.451Z,1048.00
2023-04-12T00:33:04.687Z,1046.00
2023-04-12T00:34:04.571Z,1044.00
2023-04-12T00:35:04.645Z,1031.00
2023-04-12T00:36:04.745Z,1039.00
2023-04-12T00:37:04.782Z,1037.00
2023-04-12T00:38:04.841Z,1039.00
2023-04-12T00:39:04.916Z,1042.00
2023-04-12T00:40:04.980Z,1039.00
2023-04-12T00:41:05.056Z,1038.00
2023-04-12T00:42:05.131Z,1035.00
2023-04-12T00:43:05.183Z,1027.00
2023-04-12T00:44:05.246Z,1032.00
2023-04-12T00:45:05.305Z,1032.00
2023-04-12T00:46:05.365Z,1032.00
2023-04-12T00:47:05.498Z,1028.00
2023-04-12T00:48:05.539Z,1033.00
2023-04-12T00:49:05.557Z,1033.00
2023-04-12T00:50:05.607Z,1029.00
2023-04-12T00:51:05.664Z,1029.00
2023-04-12T00:52:05.727Z,1025.00
2023-04-12T00:53:05.797Z,1021.00
2023-04-12T00:54:05.850Z,1028.00
2023-04-12T00:55:05.903Z,1019.00
2023-04-12T00:56:05.966Z,1024.00
2023-04-12T00:57:06.040Z,1015.00
2023-04-12T00:58:06.101Z,1016.00
2023-04-12T00:59:06.147Z,1018.00
2023-04-12T01:00:06.178Z,1017.00
2023-04-12T01:01:06.270Z,1011.00
2023-04-12T01:02:06.335Z,1017.00
2023-04-12T01:03:06.395Z,1015.00
2023-04-12T01:04:06.400Z,1008.00
2023-04-12T01:05:06.410Z,1007.00
2023-04-12T01:06:06.460Z,1004.00
2023-04-12T01:07:06.499Z,999.00
2023-04-12T01:08:06.562Z,1008.00
2023-04-12T01:09:06.627Z,991.00
2023-04-12T01:10:06.695Z,1002.00
2023-04-12T01:11:06.762Z,998.00
2023-04-12T01:12:06.834Z,1004.00
2023-04-12T01:13:06.915Z,1002.00
2023-04-12T01:14:06.982Z,1000.00
2023-04-12T01:15:06.999Z,1010.00
2023-04-12T01:16:07.090Z,995.00
2023-04-12T01:17:07.121Z,991.00
2023-04-12T01:18:07.185Z,993.00
2023-04-12T01:19:07.230Z,996.00
2023-04-12T01:20:07.300Z,1000.00
2023-04-12T01:21:07.333Z,982.00
2023-04-12T01:22:07.375Z,1001.00
2023-04-12T01:23:07.425Z,986.00
2023-04-12T01:24:07.477Z,993.00
2023-04-12T01:25:07.528Z,985.00
2023-04-12T01:26:07.619Z,985.00
2023-04-12T01:27:07.656Z,989.00
2023-04-12T01:28:07.715Z,992.00
2023-04-12T01:29:07.757Z,981.00
2023-04-12T01:30:07.790Z,982.00
2023-04-12T01:31:07.840Z,986.00
2023-04-12T01:32:07.867Z,976.00
2023-04-12T01:33:07.985Z,987.00
2023-04-12T01:34:07.948Z,986.00
2023-04-12T01:35:07.988Z,976.00
2023-04-12T01:36:08.034Z,986.00
2023-04-12T01:37:08.047Z,976.00
2023-04-12T01:38:08.062Z,978.00
2023-04-12T01:39:08.087Z,983.00
2023-04-12T01:40:08.119Z,973.00
2023-04-12T01:41:08.155Z,975.00
2023-04-12T01:42:08.180Z,964.00
2023-04-12T01:43:08.222Z,968.00
2023-04-12T01:44:08.267Z,965.00
2023-04-12T01:45:08.295Z,959.00
2023-04-12T01:46:08.334Z,969.00
2023-04-12T01:47:08.381Z,965.00
2023-04-12T01:48:08.469Z,973.00
2023-04-12T01:49:08.451Z,967.00
2023-04-12T01:50:08.474Z,961.00
2023-04-12T01:51:08.477Z,958.00
2023-04-12T01:52:08.499Z,964.00
2023-04-12T01:53:08.506Z,970.00
2023-04-12T01:54:08.507Z,964.00
2023-04-12T01:55:08.538Z,965.00
2023-04-12T01:56:08.568Z,958.00
2023-04-12T01:57:08.669Z,966.00
2023-04-12T01:58:08.662Z,953.00
2023-04-12T01:59:08.636Z,963.00
2023-04-12T02:00:08.696Z,960.00
2023-04-12T02:01:08.787Z,953.00
2023-04-12T02:02:08.838Z,964.00
2023-04-12T02:03:08.904Z,964.00
2023-04-12T02:04:08.847Z,950.00
2023-04-12T02:05:08.855Z,954.00
2023-04-12T02:06:08.845Z,957.00
2023-04-12T02:07:08.874Z,945.00
2023-04-12T02:08:08.938Z,956.00
2023-04-12T02:09:08.958Z,946.00
2023-04-12T02:10:09.708Z,958.00
2023-04-12T02:11:09.023Z,949.00
2023-04-12T02:12:09.028Z,950.00
2023-04-12T02:13:09.048Z,948.00
2023-04-12T02:14:09.096Z,946.00
2023-04-12T02:15:09.138Z,949.00
2023-04-12T02:16:09.191Z,948.00
2023-04-12T02:17:09.222Z,944.00
2023-04-12T02:18:09.318Z,947.00
2023-04-12T02:19:09.357Z,945.00
2023-04-12T02:20:09.325Z,949.00
2023-04-12T02:21:09.355Z,946.00
2023-04-12T02:22:09.372Z,944.00
2023-04-12T02:23:09.406Z,937.00
2023-04-12T02:24:09.461Z,947.00
2023-04-12T02:25:09.490Z,937.00
2023-04-12T02:26:09.503Z,933.00
2023-04-12T02:27:09.538Z,951.00
2023-04-12T02:28:09.542Z,943.00
2023-04-12T02:29:09.546Z,945.00
2023-04-12T02:30:09.568Z,937.00
2023-04-12T02:31:09.654Z,936.00
2023-04-12T02:32:09.605Z,930.00
2023-04-12T02:33:09.706Z,937.00
2023-04-12T02:34:09.679Z,926.00
2023-04-12T02:35:09.727Z,928.00
2023-04-12T02:36:09.776Z,933.00
2023-04-12T02:37:09.825Z,923.00
2023-04-12T02:38:09.854Z,927.00
2023-04-12T02:39:09.908Z,928.00
2023-04-12T02:40:09.918Z,945.00
2023-04-12T02:41:09.959Z,931.00
2023-04-12T02:42:09.985Z,933.00
2023-04-12T02:43:10.021Z,924.00
2023-04-12T02:44:10.009Z,928.00
2023-04-12T02:45:10.028Z,927.00
2023-04-12T02:46:10.095Z,922.00
2023-04-12T02:47:10.092Z,933.00
2023-04-12T02:48:10.102Z,927.00
2023-04-12T02:49:10.110Z,925.00
2023-04-12T02:50:10.121Z,921.00
2023-04-12T02:51:10.165Z,935.00
2023-04-12T02:52:10.185Z,920.00
2023-04-12T02:53:10.184Z,924.00
2023-04-12T02:54:10.209Z,919.00
2023-04-12T02:55:10.260Z,910.00
2023-04-12T02:56:10.283Z,920.00
2023-04-12T02:57:10.327Z,917.00
2023-04-12T02:58:10.368Z,927.00
2023-04-12T02:59:10.400Z,919.00
2023-04-12T03:00:10.465Z,922.00
2023-04-12T03:01:10.539Z,924.00
2023-04-12T03:02:10.589Z,921.00
2023-04-12T03:03:10.699Z,919.00
2023-04-12T03:04:10.796Z,925.00
2023-04-12T03:05:10.729Z,919.00
2023-04-12T03:06:10.803Z,932.00
2023-04-12T03:07:10.853Z,931.00
2023-04-12T03:08:10.908Z,920.00
2023-04-12T03:09:10.972Z,936.00
2023-04-12T03:10:11.729Z,932.00
2023-04-12T03:11:11.096Z,927.00
2023-04-12T03:12:11.149Z,926.00
2023-04-12T03:13:11.217Z,929.00
2023-04-12T03:14:11.271Z,924.00
2023-04-12T03:15:11.335Z,926.00
2023-04-12T03:16:11.485Z,924.00
2023-04-12T03:17:11.444Z,938.00
2023-04-12T03:18:11.576Z,931.00
2023-04-12T03:19:11.561Z,928.00
2023-04-12T03:20:11.618Z,930.00
2023-04-12T03:21:11.673Z,919.00
2023-04-12T03:22:11.734Z,935.00
2023-04-12T03:23:11.788Z,922.00
2023-04-12T03:24:11.842Z,923.00
2023-04-12T03:25:11.934Z,932.00
2023-04-12T03:26:11.949Z,928.00
2023-04-12T03:27:12.000Z,930.00
2023-04-12T03:28:12.054Z,919.00
2023-04-12T03:29:12.111Z,927.00
2023-04-12T03:30:12.153Z,926.00
2023-04-12T03:31:12.239Z,923.00
2023-04-12T03:32:12.257Z,926.00
2023-04-12T03:33:12.319Z,931.00
2023-04-12T03:34:12.359Z,926.00
2023-04-12T03:35:12.413Z,927.00
2023-04-12T03:36:12.466Z,929.00
2023-04-12T03:37:12.632Z,918.00
2023-04-12T03:38:12.568Z,920.00
2023-04-12T03:39:12.605Z,926.00
2023-04-12T03:40:12.666Z,925.00
2023-04-12T03:41:12.698Z,923.00
2023-04-12T03:42:21.906Z,925.00
2023-04-12T03:43:13.732Z,926.00
2023-04-12T03:44:12.724Z,927.00
2023-04-12T03:45:12.714Z,927.00
2023-04-12T03:46:12.705Z,929.00
2023-04-12T03:47:12.705Z,927.00
2023-04-12T03:48:12.712Z,928.00
2023-04-12T03:49:12.692Z,931.00
2023-04-12T03:50:12.818Z,920.00
2023-04-12T03:51:12.687Z,927.00
2023-04-12T03:52:12.689Z,914.00
2023-04-12T03:53:12.675Z,911.00
2023-04-12T03:54:12.710Z,915.00
2023-04-12T03:55:12.745Z,909.00
2023-04-12T03:56:12.790Z,918.00
2023-04-12T03:57:12.844Z,918.00
2023-04-12T03:58:12.879Z,917.00
2023-04-12T03:59:12.923Z,918.00
2023-04-12T04:00:12.979Z,912.00
2023-04-12T04:01:13.017Z,917.00
2023-04-12T04:02:13.091Z,918.00
2023-04-12T04:03:13.144Z,913.00
2023-04-12T04:04:13.203Z,917.00
2023-04-12T04:05:13.306Z,916.00
2023-04-12T04:06:13.214Z,910.00
2023-04-12T04:07:13.273Z,906.00
2023-04-12T04:08:13.302Z,915.00
2023-04-12T04:09:13.334Z,912.00
2023-04-12T04:10:13.384Z,907.00
2023-04-12T04:11:13.409Z,912.00
2023-04-12T04:12:13.456Z,905.00
2023-04-12T04:13:13.523Z,919.00
2023-04-12T04:14:13.540Z,916.00
2023-04-12T04:15:13.593Z,908.00
2023-04-12T04:16:13.632Z,908.00
2023-04-12T04:17:13.660Z,910.00
2023-04-12T04:18:13.697Z,912.00
2023-04-12T04:19:13.734Z,917.00
2023-04-12T04:20:13.804Z,906.00
2023-04-12T04:21:13.822Z,906.00
2023-04-12T04:22:13.922Z,903.00
2023-04-12T04:23:13.891Z,906.00
2023-04-12T04:24:13.935Z,902.00
2023-04-12T04:25:13.986Z,902.00
2023-04-12T04:26:14.036Z,904.00
2023-04-12T04:27:14.052Z,898.00
2023-04-12T04:28:14.077Z,899.00
2023-04-12T04:29:14.118Z,895.00
2023-04-12T04:30:14.169Z,904.00
2023-04-12T04:31:14.293Z,897.00
2023-04-12T04:32:14.234Z,897.00
2023-04-12T04:33:14.263Z,903.00
2023-04-12T04:34:14.299Z,899.00
2023-04-12T04:35:14.341Z,896.00
2023-04-12T04:36:14.381Z,897.00
2023-04-12T04:37:14.434Z,894.00
2023-04-12T04:38:14.457Z,895.00
2023-04-12T04:39:14.506Z,890.00
2023-04-12T04:40:14.538Z,888.00
2023-04-12T04:41:14.563Z,890.00
2023-04-12T04:42:14.612Z,889.00
2023-04-12T04:43:14.630Z,892.00
2023-04-12T04:44:14.675Z,889.00
2023-04-12T04:45:14.718Z,889.00
2023-04-12T04:46:14.800Z,886.00
2023-04-12T04:47:14.779Z,889.00
2023-04-12T04:48:14.814Z,883.00
2023-04-12T04:49:14.924Z,881.00
2023-04-12T04:50:14.884Z,885.00
2023-04-12T04:51:14.921Z,884.00
2023-04-12T04:52:14.969Z,889.00
2023-04-12T04:53:15.015Z,882.00
2023-04-12T04:54:15.053Z,880.00
2023-04-12T04:55:15.079Z,883.00
2023-04-12T04:56:15.117Z,876.00
2023-04-12T04:57:15.154Z,880.00
2023-04-12T04:58:15.188Z,876.00
2023-04-12T04:59:15.217Z,880.00
2023-04-12T05:00:15.274Z,879.00
2023-04-12T05:01:15.330Z,871.00
2023-04-12T05:02:15.393Z,885.00
2023-04-12T05:03:15.485Z,875.00
2023-04-12T05:04:15.445Z,876.00
2023-04-12T05:05:15.483Z,872.00
2023-04-12T05:06:15.517Z,866.00
2023-04-12T05:07:15.559Z,871.00
2023-04-12T05:08:15.780Z,879.00
2023-04-12T05:09:15.648Z,869.00
2023-04-12T05:10:15.675Z,872.00
2023-04-12T05:11:15.708Z,876.00
2023-04-12T05:12:15.738Z,859.00
2023-04-12T05:13:15.783Z,863.00
2023-04-12T05:14:15.819Z,863.00
2023-04-12T05:15:15.874Z,857.00
2023-04-12T05:16:15.943Z,864.00
2023-04-12T05:17:15.975Z,863.00
2023-04-12T05:18:16.043Z,864.00
2023-04-12T05:19:16.034Z,875.00
2023-04-12T05:20:16.069Z,863.00
2023-04-12T05:21:16.123Z,858.00
2023-04-12T05:22:16.180Z,865.00
2023-04-12T05:23:16.226Z,871.00
2023-04-12T05:24:16.279Z,872.00
2023-04-12T05:25:16.342Z,872.00
2023-04-12T05:26:16.379Z,878.00
2023-04-12T05:27:16.428Z,883.00
2023-04-12T05:28:16.500Z,890.00
2023-04-12T05:29:16.537Z,926.00
2023-04-12T05:30:16.590Z,960.00
2023-04-12T05:31:16.713Z,982.00
2023-04-12T05:32:16.683Z,1031.00
2023-04-12T05:33:16.691Z,1062.00
2023-04-12T05:34:16.720Z,1102.00
2023-04-12T05:35:16.735Z,1140.00
2023-04-12T05:36:16.738Z,1193.00
2023-04-12T05:37:16.751Z,1245.00
2023-04-12T05:38:16.793Z,1291.00
2023-04-12T05:39:17.848Z,1350.00
2023-04-12T05:40:16.742Z,1388.00
2023-04-12T05:41:16.720Z,1442.00
2023-04-12T05:42:16.709Z,1499.00
2023-04-12T05:43:16.729Z,1545.00
2023-04-12T05:44:16.704Z,1612.00
2023-04-12T05:45:16.729Z,1659.00
2023-04-12T05:46:16.740Z,1711.00
2023-04-12T05:47:16.712Z,1775.00
2023-04-12T05:48:16.713Z,1839.00
2023-04-12T05:49:16.722Z,1876.00
2023-04-12T05:50:16.736Z,1931.00
2023-04-12T05:51:19.534Z,2022.00
2023-04-12T05:52:17.765Z,2024.00
2023-04-12T05:53:16.748Z,2038.00
2023-04-12T05:54:16.726Z,2073.00
2023-04-12T05:55:17.727Z,2030.00
2023-04-12T05:56:16.684Z,2059.00
2023-04-12T05:57:16.668Z,2123.00
2023-04-12T05:58:17.657Z,2033.00
2023-04-12T05:59:16.638Z,2076.00
2023-04-12T06:00:16.618Z,2162.00
2023-04-12T06:01:16.596Z,2296.00
2023-04-12T06:02:16.777Z,2502.00
2023-04-12T06:03:16.679Z,2557.00
2023-04-12T06:04:16.728Z,2590.00
2023-04-12T06:05:16.539Z,2623.00
2023-04-12T06:06:16.480Z,2660.00
2023-04-12T06:07:16.534Z,2687.00
2023-04-12T06:08:16.557Z,2730.00
2023-04-12T06:09:16.585Z,2753.00
2023-04-12T06:10:16.618Z,2794.00
2023-04-12T06:11:16.662Z,2839.00
2023-04-12T06:12:16.703Z,2859.00
2023-04-12T06:13:16.713Z,2894.00
2023-04-12T06:14:16.761Z,2922.00
2023-04-12T06:15:16.792Z,2959.00
2023-04-12T06:16:16.866Z,2969.00
2023-04-12T06:17:16.872Z,3001.00
2023-04-12T06:18:16.905Z,3027.00
2023-04-12T06:19:16.949Z,3040.00
2023-04-12T06:20:16.981Z,3087.00
2023-04-12T06:21:17.025Z,3103.00
2023-04-12T06:22:17.058Z,3124.00
2023-04-12T06:23:17.092Z,3160.00
2023-04-12T06:24:17.120Z,3175.00
2023-04-12T06:25:17.152Z,3202.00
2023-04-12T06:26:18.454Z,3225.00
2023-04-12T06:27:17.205Z,3237.00
2023-04-12T06:28:17.775Z,3293.00
2023-04-12T06:29:18.726Z,3332.00
2023-04-12T06:30:18.727Z,3352.00
2023-04-12T06:31:17.343Z,3366.00
2023-04-12T06:32:17.297Z,3376.00
2023-04-12T06:33:17.303Z,3402.00
2023-04-12T06:34:17.355Z,3407.00
2023-04-12T06:35:17.329Z,3437.00
2023-04-12T06:36:17.405Z,3425.00
2023-04-12T06:37:17.342Z,3443.00
2023-04-12T06:38:17.353Z,3461.00
2023-04-12T06:39:17.354Z,3478.00
2023-04-12T06:40:17.368Z,3492.00
2023-04-12T06:41:17.380Z,3499.00
2023-04-12T06:42:17.584Z,3507.00
2023-04-12T06:43:17.427Z,3528.00
2023-04-12T06:44:17.426Z,3534.00
2023-04-12T06:45:17.454Z,3547.00
2023-04-12T06:46:17.483Z,3542.00
2023-04-12T06:47:18.308Z,3539.00
2023-04-12T06:48:17.547Z,3526.00
2023-04-12T06:49:17.573Z,3549.00
2023-04-12T06:50:17.712Z,3536.00
2023-04-12T06:51:17.639Z,3532.00
2023-04-12T06:52:17.688Z,3528.00
2023-04-12T06:53:17.712Z,3518.00
2023-04-12T06:54:17.745Z,3522.00
2023-04-12T06:55:17.817Z,3523.00
2023-04-12T06:56:18.731Z,3509.00
2023-04-12T06:57:17.844Z,3518.00
2023-04-12T06:58:17.906Z,3513.00
2023-04-12T06:59:17.923Z,3508.00
2023-04-12T07:00:17.936Z,3502.00
2023-04-12T07:01:18.884Z,3490.00
2023-04-12T07:02:18.137Z,3497.00
2023-04-12T07:03:18.086Z,3476.00
2023-04-12T07:04:18.124Z,3483.00
2023-04-12T07:05:18.129Z,3485.00
2023-04-12T07:06:25.059Z,3489.00
2023-04-12T07:07:19.131Z,3489.00
2023-04-12T07:08:18.110Z,3489.00
2023-04-12T07:09:19.075Z,3490.00
2023-04-12T07:10:18.043Z,3491.00
2023-04-12T07:11:20.923Z,3489.00
2023-04-12T07:12:17.997Z,3444.00
2023-04-12T07:13:17.980Z,3464.00
2023-04-12T07:14:17.983Z,3452.00
2023-04-12T07:15:17.955Z,3431.00
2023-04-12T07:16:17.985Z,3345.00
2023-04-12T07:17:17.905Z,3331.00
2023-04-12T07:18:17.882Z,3305.00
2023-04-12T07:19:17.845Z,3197.00
2023-04-12T07:20:18.828Z,3136.00
2023-04-12T07:21:17.827Z,2801.00
2023-04-12T07:22:18.337Z,2800.00
2023-04-12T07:23:17.790Z,2830.00
2023-04-12T07:24:17.770Z,2898.00
2023-04-12T07:25:17.754Z,2934.00
2023-04-12T07:26:17.757Z,2911.00
2023-04-12T07:27:17.745Z,2889.00
2023-04-12T07:28:17.695Z,2872.00
2023-04-12T07:29:17.805Z,2858.00
2023-04-12T07:30:17.644Z,2833.00
2023-04-12T07:31:17.613Z,2821.00
2023-04-12T07:32:17.602Z,2817.00
2023-04-12T07:33:19.850Z,2782.00
2023-04-12T07:34:17.646Z,2785.00
2023-04-12T07:35:18.338Z,2745.00
2023-04-12T07:36:17.571Z,2747.00
2023-04-12T07:37:17.498Z,2184.00
2023-04-12T07:38:17.502Z,1634.00
2023-04-12T07:39:17.488Z,1216.00
2023-04-12T07:40:17.458Z,896.00
2023-04-12T07:41:17.454Z,671.00
2023-04-12T07:42:17.437Z,592.00
2023-04-12T07:43:19.364Z,566.00
2023-04-12T07:44:17.424Z,580.00
2023-04-12T07:45:17.433Z,578.00
2023-04-12T07:46:17.452Z,588.00
2023-04-12T07:47:17.414Z,606.00
2023-04-12T07:48:17.396Z,635.00
2023-04-12T07:49:17.373Z,652.00
2023-04-12T07:50:17.356Z,687.00
2023-04-12T07:51:17.359Z,726.00
2023-04-12T07:52:17.340Z,795.00
2023-04-12T07:53:17.304Z,835.00
2023-04-12T07:54:17.306Z,876.00
2023-04-12T07:55:17.293Z,887.00
2023-04-12T07:56:17.253Z,913.00
2023-04-12T07:57:17.837Z,959.00
2023-04-12T07:58:17.255Z,989.00
2023-04-12T07:59:17.284Z,1031.00
2023-04-12T08:00:17.312Z,1068.00
2023-04-12T08:01:17.341Z,1089.00
2023-04-12T08:02:17.443Z,1127.00
2023-04-12T08:03:17.492Z,1154.00
2023-04-12T08:04:17.619Z,1180.00
2023-04-12T08:05:17.525Z,1203.00
2023-04-12T08:06:17.771Z,1219.00
2023-04-12T08:07:17.582Z,1260.00
2023-04-12T08:08:17.640Z,1279.00
2023-04-12T08:09:17.675Z,1299.00
2023-04-12T08:10:17.711Z,1238.00
2023-04-12T08:11:17.735Z,1249.00
2023-04-12T08:12:17.795Z,1262.00
2023-04-12T08:13:17.810Z,1196.00
2023-04-12T08:14:17.897Z,1181.00
2023-04-12T08:15:18.873Z,1135.00
2023-04-12T08:16:17.917Z,1119.00
2023-04-12T08:17:17.905Z,1077.00
2023-04-12T08:18:17.916Z,980.00
2023-04-12T08:19:17.930Z,897.00
2023-04-12T08:20:17.988Z,842.00
2023-04-12T08:21:18.006Z,791.00
2023-04-12T08:22:18.001Z,744.00
2023-04-12T08:23:18.024Z,699.00
2023-04-12T08:24:18.048Z,662.00
2023-04-12T08:25:18.786Z,665.00
2023-04-12T08:26:18.143Z,647.00
2023-04-12T08:27:18.168Z,644.00
2023-04-12T08:28:18.215Z,665.00
2023-04-12T08:29:18.237Z,692.00
2023-04-12T08:30:18.242Z,771.00
2023-04-12T08:31:18.937Z,821.00
2023-04-12T08:32:18.322Z,863.00
2023-04-12T08:33:18.354Z,908.00
2023-04-12T08:34:18.382Z,944.00
2023-04-12T08:35:18.406Z,978.00
2023-04-12T08:36:18.413Z,1000.00
2023-04-12T08:37:19.372Z,1002.00
2023-04-12T08:38:18.353Z,1011.00
2023-04-12T08:39:18.355Z,1037.00
2023-04-12T08:40:18.336Z,1087.00
2023-04-12T08:41:18.312Z,1155.00
2023-04-12T08:42:18.287Z,1186.00
2023-04-12T08:43:18.264Z,1215.00
2023-04-12T08:44:18.237Z,1232.00
2023-04-12T08:45:18.221Z,1263.00
2023-04-12T08:46:18.226Z,1286.00
2023-04-12T08:47:18.259Z,1324.00
2023-04-12T08:48:18.237Z,1334.00
2023-04-12T08:49:18.292Z,1363.00
2023-04-12T08:50:18.351Z,1379.00
2023-04-12T08:51:18.355Z,1401.00
2023-04-12T08:52:18.402Z,1430.00
2023-04-12T08:53:18.437Z,1450.00
2023-04-12T08:54:18.449Z,1496.00
2023-04-12T08:55:18.484Z,1535.00
2023-04-12T08:56:18.498Z,1553.00
2023-04-12T08:57:18.493Z,1596.00
2023-04-12T08:58:18.523Z,1607.00
2023-04-12T08:59:18.516Z,1677.00
2023-04-12T09:00:18.514Z,1719.00
2023-04-12T09:01:18.563Z,1739.00
2023-04-12T09:02:18.546Z,1768.00
2023-04-12T09:03:18.681Z,1794.00
2023-04-12T09:04:18.513Z,1850.00
2023-04-12T09:05:18.496Z,1885.00
2023-04-12T09:06:18.431Z,1928.00
2023-04-12T09:07:18.408Z,1947.00
2023-04-12T09:08:18.393Z,1963.00
2023-04-12T09:09:18.418Z,1984.00
2023-04-12T09:10:18.357Z,2028.00
2023-04-12T09:11:18.335Z,2045.00
2023-04-12T09:12:18.308Z,2072.00
2023-04-12T09:13:18.266Z,2086.00
2023-04-12T09:14:18.246Z,2146.00
2023-04-12T09:15:18.223Z,2167.00
2023-04-12T09:16:18.257Z,2199.00
2023-04-12T09:17:18.181Z,2226.00
2023-04-12T09:18:18.955Z,2224.00
2023-04-12T09:19:18.365Z,2226.00
2023-04-12T09:20:18.320Z,2231.00
2023-04-12T09:21:18.279Z,2240.00
2023-04-12T09:22:18.292Z,2255.00
2023-04-12T09:23:18.292Z,2273.00
2023-04-12T09:24:18.324Z,2257.00
2023-04-12T09:25:18.324Z,2255.00
2023-04-12T09:26:18.900Z,2249.00
2023-04-12T09:27:18.348Z,2249.00
2023-04-12T09:28:18.378Z,2240.00
2023-04-12T09:29:18.407Z,2229.00
2023-04-12T09:30:18.572Z,2241.00
2023-04-12T09:31:18.531Z,2236.00
2023-04-12T09:32:18.534Z,2236.00
2023-04-12T09:33:18.566Z,2225.00
2023-04-12T09:34:18.598Z,2219.00
2023-04-12T09:35:18.639Z,2219.00
2023-04-12T09:36:18.705Z,2230.00
2023-04-12T09:37:18.721Z,2209.00
2023-04-12T09:38:18.806Z,2193.00
2023-04-12T09:39:18.816Z,2204.00
2023-04-12T09:40:18.821Z,2181.00
2023-04-12T09:41:21.317Z,2173.00
2023-04-12T09:42:33.020Z,2174.00
2023-04-12T09:43:19.841Z,2175.00
2023-04-12T09:44:18.798Z,2174.00
2023-04-12T09:45:18.770Z,2173.00
2023-04-12T09:46:18.850Z,2166.00
2023-04-12T09:47:18.744Z,2144.00
2023-04-12T09:48:18.690Z,2133.00
2023-04-12T09:49:18.668Z,2133.00
2023-04-12T09:50:18.655Z,2130.00
2023-04-12T09:51:18.611Z,2108.00
2023-04-12T09:52:18.636Z,2120.00
2023-04-12T09:53:18.726Z,2104.00
2023-04-12T09:54:18.689Z,2082.00
2023-04-12T09:55:18.728Z,2088.00
2023-04-12T09:56:18.774Z,2087.00
2023-04-12T09:57:18.824Z,2087.00
2023-04-12T09:58:18.824Z,2069.00
2023-04-12T09:59:18.868Z,2046.00
2023-04-12T10:00:20.029Z,2046.00
2023-04-12T10:01:18.970Z,2047.00
2023-04-12T10:02:19.292Z,2032.00
2023-04-12T10:03:19.145Z,2042.00
2023-04-12T10:04:19.314Z,2037.00
2023-04-12T10:05:19.387Z,2018.00
2023-04-12T10:06:19.142Z,2016.00
2023-04-12T10:07:19.183Z,2015.00
2023-04-12T10:08:19.214Z,1997.00
2023-04-12T10:09:19.302Z,1996.00
2023-04-12T10:10:19.439Z,2002.00
2023-04-12T10:11:19.343Z,1999.00
2023-04-12T10:12:19.406Z,1987.00
2023-04-12T10:13:19.434Z,1978.00
2023-04-12T10:14:19.464Z,1966.00
2023-04-12T10:15:19.521Z,1967.00
2023-04-12T10:16:19.609Z,1968.00
2023-04-12T10:17:19.618Z,1949.00
2023-04-12T10:18:19.627Z,1933.00
2023-04-12T10:19:19.655Z,1941.00
2023-04-12T10:20:19.767Z,1926.00
2023-04-12T10:21:19.738Z,1926.00
2023-04-12T10:22:19.798Z,1918.00
2023-04-12T10:23:19.824Z,1905.00
2023-04-12T10:24:19.867Z,1896.00
2023-04-12T10:25:19.915Z,1901.00
2023-04-12T10:26:19.961Z,1897.00
2023-04-12T10:27:19.989Z,1890.00
2023-04-12T10:28:20.003Z,1889.00
2023-04-12T10:29:20.046Z,1867.00
2023-04-12T10:30:20.073Z,1879.00
2023-04-12T10:31:20.124Z,1875.00
2023-04-12T10:32:20.170Z,1870.00
2023-04-12T10:33:20.200Z,1866.00
2023-04-12T10:34:20.863Z,1836.00
2023-04-12T10:35:20.271Z,1844.00
2023-04-12T10:36:20.322Z,1848.00
2023-04-12T10:37:20.354Z,1844.00
2023-04-12T10:38:20.458Z,1831.00
2023-04-12T10:39:20.440Z,1833.00
2023-04-12T10:40:20.501Z,1822.00
2023-04-12T10:41:20.528Z,1808.00
2023-04-12T10:42:21.400Z,1789.00
2023-04-12T10:43:20.591Z,1802.00
2023-04-12T10:44:20.625Z,1788.00
2023-04-12T10:45:20.688Z,1779.00
2023-04-12T10:46:20.745Z,1797.00
2023-04-12T10:47:20.832Z,1800.00
2023-04-12T10:48:20.807Z,1765.00
2023-04-12T10:49:20.819Z,1767.00
2023-04-12T10:50:20.826Z,1758.00
2023-04-12T10:51:22.757Z,1759.00
2023-04-12T10:52:20.888Z,1754.00
2023-04-12T10:53:20.929Z,1750.00
2023-04-12T10:54:20.968Z,1756.00
2023-04-12T10:55:20.989Z,1753.00
2023-04-12T10:56:21.058Z,1730.00
2023-04-12T10:57:21.095Z,1743.00
2023-04-12T10:58:21.107Z,1727.00
2023-04-12T10:59:21.156Z,1710.00
2023-04-12T11:00:21.261Z,1716.00
2023-04-12T11:01:21.287Z,1723.00
2023-04-12T11:02:21.399Z,1709.00
2023-04-12T11:03:21.514Z,1707.00
2023-04-12T11:04:21.470Z,1703.00
2023-04-12T11:05:21.478Z,1708.00
2023-04-12T11:06:27.651Z,1709.00
2023-04-12T11:07:22.389Z,1709.00
2023-04-12T11:08:21.411Z,1699.00
2023-04-12T11:09:21.355Z,1685.00
2023-04-12T11:10:21.332Z,1688.00
2023-04-12T11:11:21.293Z,1696.00
2023-04-12T11:12:21.310Z,1685.00
2023-04-12T11:13:21.284Z,1668.00
2023-04-12T11:14:21.266Z,1686.00
2023-04-12T11:15:21.219Z,1669.00
2023-04-12T11:16:21.332Z,1658.00
2023-04-12T11:17:21.332Z,1667.00
2023-04-12T11:18:21.382Z,1664.00
2023-04-12T11:19:21.314Z,1656.00
2023-04-12T11:20:21.369Z,1636.00
2023-04-12T11:21:21.440Z,1642.00
2023-04-12T11:22:21.467Z,1644.00
2023-04-12T11:23:21.452Z,1621.00
2023-04-12T11:24:21.554Z,1624.00
2023-04-12T11:25:21.512Z,1635.00
2023-04-12T11:26:21.566Z,1630.00
2023-04-12T11:27:21.585Z,1620.00
2023-04-12T11:28:28.889Z,1606.00
2023-04-12T11:29:22.618Z,1608.00
2023-04-12T11:30:21.596Z,1609.00
2023-04-12T11:31:21.617Z,1608.00
2023-04-12T11:32:21.588Z,1586.00
2023-04-12T11:33:21.538Z,1605.00
2023-04-12T11:34:21.540Z,1582.00
2023-04-12T11:35:21.500Z,1580.00
2023-04-12T11:36:21.502Z,1552.00
2023-04-12T11:37:21.499Z,1547.00
2023-04-12T11:38:21.578Z,1551.00
2023-04-12T11:39:21.530Z,1543.00
2023-04-12T11:40:21.537Z,1545.00
2023-04-12T11:41:21.555Z,1528.00
2023-04-12T11:42:21.557Z,1537.00
2023-04-12T11:43:21.587Z,1553.00
2023-04-12T11:44:21.615Z,1525.00
2023-04-12T11:45:21.646Z,1548.00
2023-04-12T11:46:21.668Z,1528.00
2023-04-12T11:47:22.423Z,1536.00
2023-04-12T11:48:21.626Z,1512.00
2023-04-12T11:49:21.656Z,1514.00
2023-04-12T11:50:21.655Z,1522.00
2023-04-12T11:51:21.670Z,1497.00
2023-04-12T11:52:21.664Z,1510.00
2023-04-12T11:53:21.667Z,1496.00
2023-04-12T11:54:21.775Z,1500.00
2023-04-12T11:55:21.692Z,1502.00
2023-04-12T11:56:21.716Z,1496.00
2023-04-12T11:57:21.738Z,1500.00
2023-04-12T11:58:21.764Z,1474.00
2023-04-12T11:59:21.780Z,1465.00
2023-04-12T12:00:21.790Z,1493.00
2023-04-12T12:01:21.828Z,1478.00
2023-04-12T12:02:23.980Z,1457.00
2023-04-12T12:03:22.011Z,1473.00
2023-04-12T12:04:22.075Z,1464.00
2023-04-12T12:05:21.879Z,1472.00
2023-04-12T12:06:21.893Z,1459.00
2023-04-12T12:07:22.181Z,1461.00
2023-04-12T12:08:21.757Z,1452.00
2023-04-12T12:09:21.715Z,1451.00
2023-04-12T12:10:40.046Z,1453.00
2023-04-12T12:11:22.680Z,1454.00
2023-04-12T12:12:21.937Z,1454.00
2023-04-12T12:13:21.647Z,1450.00
2023-04-12T12:14:21.634Z,1447.00