createdAt,value
2024-01-11T00:01:50.020Z,6.28
2024-01-11T00:04:16.990Z,5.15
2024-01-11T00:06:44.455Z,5.43
2024-01-11T00:09:11.174Z,6.63
2024-01-11T00:11:38.061Z,5.72
2024-01-11T00:14:04.753Z,7.68
2024-01-11T00:16:31.412Z,4.80
2024-01-11T00:18:58.141Z,7.00
2024-01-11T00:21:24.815Z,8.20
2024-01-11T00:23:51.591Z,7.38
2024-01-11T00:26:18.376Z,7.43
2024-01-11T00:28:45.049Z,6.47
2024-01-11T00:31:12.237Z,8.00
2024-01-11T00:33:39.078Z,6.78
2024-01-11T00:36:06.041Z,5.82
2024-01-11T00:38:32.766Z,6.85
2024-01-11T00:41:02.426Z,6.53
2024-01-11T00:43:29.017Z,5.57
2024-01-11T00:45:55.603Z,7.22
2024-01-11T00:48:22.336Z,5.53
2024-01-11T00:50:49.060Z,5.22
2024-01-11T00:53:15.882Z,5.57
2024-01-11T00:55:42.585Z,6.10
2024-01-11T00:58:09.220Z,7.00
2024-01-11T01:00:35.844Z,6.90
2024-01-11T01:03:02.580Z,5.00
2024-01-11T01:05:29.377Z,6.10
2024-01-11T01:07:56.071Z,5.17
2024-01-11T01:10:22.732Z,5.97
2024-01-11T01:12:49.293Z,6.38
2024-01-11T01:15:15.998Z,6.40
2024-01-11T01:17:42.818Z,7.10
2024-01-11T01:20:10.432Z,7.37
2024-01-11T01:22:37.030Z,7.32
2024-01-11T01:25:04.099Z,7.18
2024-01-11T01:27:30.724Z,6.03
2024-01-11T01:29:57.299Z,7.75
2024-01-11T01:32:24.129Z,5.47
2024-01-11T01:34:51.028Z,6.88
2024-01-11T01:37:17.602Z,6.75
2024-01-11T01:39:44.202Z,6.20
2024-01-11T01:42:10.755Z,6.03
2024-01-11T01:44:37.463Z,5.27
2024-01-11T01:47:05.788Z,6.03
2024-01-11T01:49:33.072Z,6.50
2024-01-11T01:51:59.943Z,7.07
2024-01-11T01:54:27.772Z,6.10
2024-01-11T01:56:55.499Z,5.13
2024-01-11T01:59:22.730Z,6.00
2024-01-11T02:01:50.047Z,6.13
2024-01-11T02:04:17.020Z,5.20
2024-01-11T02:06:47.369Z,5.80
2024-01-11T02:09:14.729Z,5.87
2024-01-11T02:11:42.912Z,5.65
2024-01-11T02:14:11.569Z,7.35
2024-01-11T02:16:38.969Z,5.38
2024-01-11T02:19:10.342Z,7.60
2024-01-11T02:21:37.092Z,6.03
2024-01-11T02:24:08.144Z,6.78
2024-01-11T02:26:35.580Z,4.90
2024-01-11T02:29:02.824Z,5.43
2024-01-11T02:31:29.542Z,5.53
2024-01-11T02:33:57.159Z,4.63
2024-01-11T02:36:25.764Z,6.80
2024-01-11T02:38:53.154Z,6.05
2024-01-11T02:41:20.336Z,5.93
2024-01-11T02:43:50.411Z,6.20
2024-01-11T02:46:18.103Z,6.57
2024-01-11T02:48:44.969Z,5.25
2024-01-11T02:51:11.611Z,6.68
2024-01-11T02:53:38.406Z,5.55
2024-01-11T02:56:05.377Z,6.45
2024-01-11T02:58:32.120Z,5.23
2024-01-11T03:00:58.911Z,6.32
2024-01-11T03:03:25.742Z,6.53
2024-01-11T03:05:52.405Z,5.35
2024-01-11T03:08:19.047Z,4.10
2024-01-11T03:10:45.606Z,6.03
2024-01-11T03:13:12.232Z,6.65
2024-01-11T03:15:38.836Z,5.43
2024-01-11T03:18:06.370Z,5.63
2024-01-11T03:20:33.136Z,7.45
2024-01-11T03:22:59.848Z,6.93
2024-01-11T03:25:26.426Z,5.95
2024-01-11T03:27:53.068Z,7.18
2024-01-11T03:30:19.773Z,5.43
2024-01-11T03:32:46.621Z,6.47
2024-01-11T03:35:13.402Z,5.33
2024-01-11T03:37:40.070Z,6.25
2024-01-11T03:40:07.169Z,6.63
2024-01-11T03:42:33.764Z,4.97
2024-01-11T03:45:00.530Z,5.18
2024-01-11T03:47:27.158Z,5.60
2024-01-11T03:49:53.773Z,5.82
2024-01-11T03:52:20.474Z,5.30
2024-01-11T03:54:47.087Z,5.43
2024-01-11T03:57:13.687Z,4.88
2024-01-11T03:59:41.473Z,4.20
2024-01-11T04:02:08.392Z,5.35
2024-01-11T04:04:35.101Z,6.00
2024-01-11T04:07:01.710Z,5.50
2024-01-11T04:09:28.355Z,5.10
2024-01-11T04:11:54.929Z,5.13
2024-01-11T04:14:21.564Z,6.20
2024-01-11T04:16:48.140Z,5.35
2024-01-11T04:19:14.929Z,5.47
2024-01-11T04:21:41.644Z,5.80
2024-01-11T04:24:08.905Z,6.27
2024-01-11T04:26:35.907Z,6.18
2024-01-11T04:29:02.791Z,6.80
2024-01-11T04:31:29.355Z,6.47
2024-01-11T04:33:56.115Z,7.13
2024-01-11T04:36:22.830Z,5.33
2024-01-11T04:38:49.390Z,4.75
2024-01-11T04:41:16.742Z,6.00
2024-01-11T04:43:45.225Z,4.80
2024-01-11T04:46:18.413Z,7.88
2024-01-11T04:48:45.512Z,6.50
2024-01-11T04:51:13.788Z,7.20
2024-01-11T04:53:44.231Z,6.30
2024-01-11T04:56:13.385Z,5.82
2024-01-11T04:58:44.859Z,5.75
2024-01-11T05:01:16.281Z,3.03
2024-01-11T05:03:48.271Z,3.97
2024-01-11T05:06:19.180Z,7.43
2024-01-11T05:08:48.978Z,6.68
2024-01-11T05:11:25.513Z,6.47
2024-01-11T05:13:52.803Z,6.10
2024-01-11T05:16:22.293Z,6.70
2024-01-11T05:18:49.517Z,6.28
2024-01-11T05:21:16.289Z,7.22
2024-01-11T05:23:43.337Z,7.93
2024-01-11T05:26:16.711Z,6.23
2024-01-11T05:28:43.625Z,7.45
2024-01-11T05:31:16.445Z,7.15
2024-01-11T05:33:43.951Z,6.43
2024-01-11T05:36:10.645Z,6.55
2024-01-11T05:38:37.240Z,6.57
2024-01-11T05:41:04.169Z,6.55
2024-01-11T05:43:30.816Z,8.50
2024-01-11T05:45:57.402Z,4.97
2024-01-11T05:48:24.097Z,7.38
2024-01-11T05:50:50.650Z,6.30
2024-01-11T05:53:18.455Z,6.07
2024-01-11T05:55:45.082Z,6.35
2024-01-11T05:58:15.051Z,5.78
2024-01-11T06:00:42.718Z,7.88
2024-01-11T06:03:09.485Z,5.80
2024-01-11T06:05:36.169Z,6.90
2024-01-11T06:08:02.902Z,6.30
2024-01-11T06:10:29.542Z,5.78
2024-01-11T06:12:57.623Z,6.05
2024-01-11T06:15:24.242Z,7.00
2024-01-11T06:17:51.057Z,6.50
2024-01-11T06:20:17.794Z,5.95
2024-01-11T06:22:46.185Z,5.57
2024-01-11T06:25:12.992Z,4.85
2024-01-11T06:27:39.618Z,5.73
2024-01-11T06:30:08.109Z,6.38
2024-01-11T06:32:34.884Z,5.10
2024-01-11T06:35:01.848Z,7.85
2024-01-11T06:37:28.688Z,7.10
2024-01-11T06:39:55.254Z,6.23
2024-01-11T06:42:21.834Z,6.35
2024-01-11T06:44:48.571Z,7.32
2024-01-11T06:47:15.662Z,8.60
2024-01-11T06:49:42.473Z,7.68
2024-01-11T06:52:09.367Z,5.13
2024-01-11T06:54:35.977Z,8.23
2024-01-11T06:57:02.591Z,6.68
2024-01-11T06:59:29.206Z,6.78
2024-01-11T07:01:55.800Z,7.85
2024-01-11T07:04:22.468Z,7.53
2024-01-11T07:06:49.823Z,9.40
2024-01-11T07:09:18.010Z,6.05
2024-01-11T07:11:45.522Z,7.25
2024-01-11T07:14:12.351Z,7.18
2024-01-11T07:16:39.109Z,7.20
2024-01-11T07:19:06.006Z,7.55
2024-01-11T07:21:33.022Z,7.35
2024-01-11T07:24:00.388Z,6.15
2024-01-11T07:26:27.673Z,6.13
2024-01-11T07:28:57.976Z,5.50
2024-01-11T07:31:24.822Z,7.47
2024-01-11T07:33:51.696Z,8.98
2024-01-11T07:36:19.757Z,6.72
2024-01-11T07:38:46.380Z,6.78
2024-01-11T07:41:13.405Z,5.27
2024-01-11T07:43:49.191Z,5.90
2024-01-11T07:46:26.182Z,7.50
2024-01-11T07:49:00.562Z,6.28
2024-01-11T07:51:28.094Z,6.55
2024-01-11T07:53:54.741Z,5.40
2024-01-11T07:56:21.381Z,6.28
2024-01-11T07:58:49.889Z,8.00
2024-01-11T08:01:17.872Z,8.43
2024-01-11T08:03:48.476Z,5.93
2024-01-11T08:06:15.694Z,7.77
2024-01-11T08:08:42.632Z,6.30
2024-01-11T08:11:09.679Z,6.18
2024-01-11T08:13:38.973Z,7.63
2024-01-11T08:16:08.533Z,6.32
2024-01-11T08:18:35.348Z,5.37
2024-01-11T08:21:02.251Z,6.35
2024-01-11T08:23:28.852Z,8.93
2024-01-11T08:25:55.691Z,5.50
2024-01-11T08:28:22.330Z,7.90
2024-01-11T08:30:49.074Z,7.93
2024-01-11T08:33:16.046Z,7.25
2024-01-11T08:35:43.326Z,5.70
2024-01-11T08:38:10.685Z,5.82
2024-01-11T08:40:37.677Z,8.43
2024-01-11T08:43:04.707Z,7.73
2024-01-11T08:45:32.272Z,5.78
2024-01-11T08:47:59.271Z,9.18
2024-01-11T08:50:27.774Z,9.93
2024-01-11T08:52:56.931Z,6.78
2024-01-11T08:55:23.990Z,9.47
2024-01-11T08:57:50.676Z,10.38
2024-01-11T09:00:20.692Z,12.18
2024-01-11T09:02:47.646Z,10.38
2024-01-11T09:05:17.946Z,11.55
2024-01-11T09:07:44.942Z,10.53
2024-01-11T09:10:14.259Z,10.43
2024-01-11T09:12:40.908Z,12.98
2024-01-11T09:15:07.786Z,8.27
2024-01-11T09:17:34.622Z,10.40
2024-01-11T09:20:01.501Z,9.83
2024-01-11T09:22:29.114Z,10.75
2024-01-11T09:24:56.452Z,13.45
2024-01-11T09:27:23.626Z,13.02
2024-01-11T09:29:53.296Z,10.73
2024-01-11T09:32:22.438Z,12.67
2024-01-11T09:34:49.154Z,13.60
2024-01-11T09:37:18.598Z,10.45
2024-01-11T09:39:45.262Z,9.98
2024-01-11T09:42:12.256Z,13.13
2024-01-11T09:44:42.461Z,11.30
2024-01-11T09:47:13.897Z,9.27
2024-01-11T09:49:45.858Z,12.02
2024-01-11T09:52:15.959Z,14.60
2024-01-11T09:54:43.078Z,12.48
2024-01-11T09:57:10.805Z,13.43
2024-01-11T09:59:38.209Z,12.13
2024-01-11T10:02:09.441Z,11.95
2024-01-11T10:04:36.832Z,11.20
2024-01-11T10:07:07.255Z,10.73
2024-01-11T10:09:33.911Z,11.03
2024-01-11T10:12:00.626Z,9.20
2024-01-11T10:14:27.738Z,9.13
2024-01-11T10:16:55.756Z,11.82
2024-01-11T10:19:22.779Z,10.55
2024-01-11T10:21:50.114Z,10.63
2024-01-11T10:24:21.850Z,7.75
2024-01-11T10:26:48.800Z,8.93
2024-01-11T10:29:15.596Z,9.27
2024-01-11T10:31:42.314Z,8.27
2024-01-11T10:34:09.586Z,9.77
2024-01-11T10:36:37.108Z,9.85
2024-01-11T10:39:08.485Z,8.73
2024-01-11T10:41:41.924Z,11.13
2024-01-11T10:44:20.751Z,12.05
2024-01-11T10:46:47.904Z,11.10
2024-01-11T10:49:19.048Z,10.07
2024-01-11T10:52:07.237Z,10.85
2024-01-11T10:54:35.894Z,8.52
2024-01-11T10:57:06.239Z,8.40
2024-01-11T10:59:33.452Z,8.93
2024-01-11T11:02:07.678Z,7.70
2024-01-11T11:04:36.832Z,9.32
2024-01-11T11:07:03.844Z,7.88
2024-01-11T11:09:34.040Z,6.55
2024-01-11T11:12:01.451Z,7.83
2024-01-11T11:14:29.372Z,7.47
2024-01-11T11:16:56.048Z,6.22
2024-01-11T11:19:22.993Z,7.13
2024-01-11T11:21:51.572Z,6.70
2024-01-11T11:24:18.340Z,7.00
2024-01-11T11:26:45.048Z,7.05
2024-01-11T11:29:11.724Z,4.15
2024-01-11T11:31:58.278Z,7.78
2024-01-11T11:34:45.723Z,8.50
2024-01-11T11:37:12.600Z,6.93
2024-01-11T11:39:42.705Z,6.88
2024-01-11T11:42:10.883Z,6.50
2024-01-11T11:44:51.712Z,7.30
2024-01-11T11:47:22.989Z,5.43
2024-01-11T11:50:10.804Z,6.70
2024-01-11T11:52:39.443Z,6.10
2024-01-11T11:55:09.982Z,8.25
2024-01-11T11:57:37.622Z,5.82
2024-01-11T12:00:08.064Z,7.10
2024-01-11T12:02:37.319Z,6.37
2024-01-11T12:05:05.298Z,6.32
2024-01-11T12:07:32.878Z,7.60
2024-01-11T12:09:59.786Z,7.93
2024-01-11T12:12:26.957Z,5.57
2024-01-11T12:14:54.845Z,5.87
2024-01-11T12:17:21.558Z,8.05
2024-01-11T12:19:48.191Z,9.15
2024-01-11T12:22:14.885Z,7.35
2024-01-11T12:24:42.822Z,7.03
2024-01-11T12:27:09.513Z,6.73
2024-01-11T12:29:44.010Z,5.88
2024-01-11T12:32:19.180Z,7.32
2024-01-11T12:34:46.506Z,6.03
2024-01-11T12:37:13.401Z,7.55
2024-01-11T12:39:40.376Z,7.80
2024-01-11T12:42:07.432Z,6.13
2024-01-11T12:44:34.547Z,8.27
2024-01-11T12:47:01.316Z,4.43
2024-01-11T12:49:27.981Z,5.25
2024-01-11T12:51:54.931Z,5.30
2024-01-11T12:54:21.486Z,5.93
2024-01-11T12:56:48.078Z,6.70
2024-01-11T12:59:17.458Z,8.48
2024-01-11T13:01:44.204Z,6.80
2024-01-11T13:04:11.884Z,6.83
2024-01-11T13:06:38.761Z,8.27
2024-01-11T13:09:05.948Z,9.20
2024-01-11T13:11:32.869Z,8.48
2024-01-11T13:14:02.409Z,6.43
2024-01-11T13:16:29.744Z,7.73
2024-01-11T13:18:56.388Z,7.22
2024-01-11T13:21:23.004Z,7.85
2024-01-11T13:23:49.688Z,8.05
2024-01-11T13:26:16.515Z,9.27
2024-01-11T13:28:43.325Z,6.90
2024-01-11T13:31:11.153Z,6.20
2024-01-11T13:33:38.323Z,7.22
2024-01-11T13:36:05.569Z,9.02
2024-01-11T13:38:32.188Z,9.85
2024-01-11T13:40:58.868Z,7.30
2024-01-11T13:43:25.485Z,9.63
2024-01-11T13:45:52.115Z,8.63
2024-01-11T13:48:19.153Z,8.43
2024-01-11T13:50:46.094Z,6.97
2024-01-11T13:53:13.100Z,7.60
2024-01-11T13:55:40.640Z,6.55
2024-01-11T13:58:08.059Z,5.60
2024-01-11T14:00:34.917Z,7.28
2024-01-11T14:03:02.473Z,7.28
2024-01-11T14:05:29.682Z,8.57
2024-01-11T14:08:00.126Z,6.38
2024-01-11T14:10:28.261Z,7.80
2024-01-11T14:12:55.500Z,7.68
2024-01-11T14:15:22.255Z,7.28
2024-01-11T14:17:49.644Z,6.53
2024-01-11T14:20:17.127Z,6.95
2024-01-11T14:22:50.103Z,7.20
2024-01-11T14:25:17.913Z,7.82
2024-01-11T14:27:45.569Z,8.15
2024-01-11T14:30:13.602Z,8.30
2024-01-11T14:32:40.429Z,8.13
2024-01-11T14:35:07.812Z,7.70
2024-01-11T14:37:39.026Z,6.72
2024-01-11T14:40:12.472Z,6.90
2024-01-11T14:42:39.387Z,7.07
2024-01-11T14:45:07.544Z,8.45
2024-01-11T14:47:34.590Z,8.07
2024-01-11T14:50:01.544Z,8.32
2024-01-11T14:52:28.516Z,7.15
2024-01-11T14:54:55.176Z,7.53
2024-01-11T14:57:22.368Z,7.97
2024-01-11T14:59:49.149Z,6.78
2024-01-11T15:02:16.303Z,6.97
2024-01-11T15:04:43.614Z,7.28
2024-01-11T15:07:10.431Z,7.23
2024-01-11T15:09:39.932Z,6.80
2024-01-11T15:12:08.117Z,7.25
2024-01-11T15:14:34.734Z,6.88
2024-01-11T15:17:01.362Z,8.23
2024-01-11T15:19:28.069Z,7.20
2024-01-11T15:21:54.648Z,8.48
2024-01-11T15:24:21.481Z,8.30
2024-01-11T15:26:49.905Z,7.97
2024-01-11T15:29:17.623Z,7.10
2024-01-11T15:31:47.009Z,7.67
2024-01-11T15:34:15.246Z,7.57
2024-01-11T15:36:42.242Z,7.57
2024-01-11T15:39:20.447Z,7.78
2024-01-11T15:41:55.583Z,7.50
2024-01-11T15:44:23.743Z,7.43
2024-01-11T15:46:50.843Z,7.45
2024-01-11T15:49:17.675Z,7.70
2024-01-11T15:51:45.108Z,7.30
2024-01-11T15:54:11.859Z,7.95
2024-01-11T15:56:38.850Z,7.03
2024-01-11T15:59:08.079Z,8.38
2024-01-11T16:01:46.700Z,7.97
2024-01-11T16:04:22.886Z,7.40
2024-01-11T16:06:49.889Z,7.57
2024-01-11T16:09:16.529Z,6.30
2024-01-11T16:11:43.092Z,6.68
2024-01-11T16:14:09.802Z,8.73
2024-01-11T16:16:36.566Z,9.57
2024-01-11T16:19:03.509Z,8.45
2024-01-11T16:21:32.201Z,8.93
2024-01-11T16:24:01.620Z,8.90
2024-01-11T16:26:29.551Z,7.32
2024-01-11T16:28:56.174Z,7.35
2024-01-11T16:31:23.848Z,8.32
2024-01-11T16:33:50.469Z,7.30
2024-01-11T16:36:17.309Z,7.97
2024-01-11T16:38:44.676Z,8.52
2024-01-11T16:41:12.230Z,7.72
2024-01-11T16:43:39.129Z,8.38
2024-01-11T16:46:05.881Z,7.73
2024-01-11T16:48:32.621Z,8.10
2024-01-11T16:50:59.352Z,8.63
2024-01-11T16:53:25.963Z,8.25
2024-01-11T16:55:52.553Z,8.68
2024-01-11T16:58:19.194Z,9.23
2024-01-11T17:00:46.421Z,8.98
2024-01-11T17:03:13.653Z,9.23
2024-01-11T17:05:41.427Z,9.45
2024-01-11T17:08:08.316Z,8.75
2024-01-11T17:10:37.859Z,8.60
2024-01-11T17:13:04.816Z,9.35
2024-01-11T17:15:31.685Z,9.95
2024-01-11T17:17:58.474Z,8.30
2024-01-11T17:20:25.297Z,9.52
2024-01-11T17:22:54.912Z,9.60
2024-01-11T17:25:22.039Z,8.40
2024-01-11T17:27:48.687Z,10.13
2024-01-11T17:30:15.431Z,8.90
2024-01-11T17:32:42.438Z,10.55
2024-01-11T17:35:09.828Z,9.17
2024-01-11T17:37:37.190Z,9.80
2024-01-11T17:40:04.697Z,8.80
2024-01-11T17:42:31.410Z,8.75
2024-01-11T17:44:58.709Z,8.93
2024-01-11T17:49:52.685Z,8.35
2024-01-11T17:52:21.726Z,9.75
2024-01-11T17:54:48.459Z,9.30
2024-01-11T17:57:15.496Z,9.20
2024-01-11T17:59:45.585Z,8.33
2024-01-11T18:02:12.405Z,9.13
2024-01-11T18:04:39.226Z,8.88
2024-01-11T18:07:06.087Z,9.07
2024-01-11T18:09:35.133Z,9.07
2024-01-11T18:12:02.043Z,9.87
2024-01-11T18:14:28.857Z,9.23
2024-01-11T18:16:55.562Z,10.07
2024-01-11T18:19:22.523Z,9.82
2024-01-11T18:21:49.183Z,9.15
2024-01-11T18:24:16.123Z,9.27
2024-01-11T18:26:42.852Z,9.32
2024-01-11T18:29:09.599Z,8.50
2024-01-11T18:31:36.357Z,10.30
2024-01-11T18:34:03.730Z,10.52
2024-01-11T18:36:30.779Z,10.20
2024-01-11T18:38:58.643Z,9.68
2024-01-11T18:41:25.545Z,9.52
2024-01-11T18:43:52.207Z,8.50
2024-01-11T18:46:21.247Z,9.80
2024-01-11T18:48:48.284Z,9.10
2024-01-11T18:51:15.133Z,9.23
2024-01-11T18:53:43.055Z,10.90
2024-01-11T18:56:19.292Z,10.35
2024-01-11T18:58:46.084Z,9.43
2024-01-11T19:01:12.915Z,9.47
2024-01-11T19:03:40.718Z,9.00
2024-01-11T19:06:08.862Z,9.93
2024-01-11T19:08:35.994Z,10.18
2024-01-11T19:11:02.730Z,9.93
2024-01-11T19:13:29.317Z,8.00
2024-01-11T19:15:56.167Z,9.90
2024-01-11T19:18:23.117Z,11.25
2024-01-11T19:20:54.061Z,10.25
2024-01-11T19:23:22.274Z,9.25
2024-01-11T19:25:48.924Z,9.70
2024-01-11T19:28:15.577Z,9.90
2024-01-11T19:30:43.660Z,10.80
2024-01-11T19:33:13.521Z,11.02
2024-01-11T19:35:41.244Z,12.15
2024-01-11T19:38:08.737Z,9.97
2024-01-11T19:40:35.440Z,9.13
2024-01-11T19:43:02.090Z,10.73
2024-01-11T19:45:28.707Z,10.63
2024-01-11T19:47:55.421Z,11.57
2024-01-11T19:50:24.164Z,10.17
2024-01-11T19:52:51.728Z,11.88
2024-01-11T19:55:18.566Z,13.95
2024-01-11T19:57:45.266Z,11.88
2024-01-11T20:00:12.251Z,10.25
2024-01-11T20:02:39.647Z,11.43
2024-01-11T20:05:06.892Z,10.77
2024-01-11T20:07:35.351Z,11.88
2024-01-11T20:10:02.321Z,10.98
2024-01-11T20:12:28.971Z,12.20
2024-01-11T20:14:55.705Z,11.03
2024-01-11T20:17:22.370Z,9.90
2024-01-11T20:19:52.382Z,10.95
2024-01-11T20:22:19.897Z,9.77
2024-01-11T20:24:46.888Z,11.27
2024-01-11T20:27:13.576Z,10.40
2024-01-11T20:29:41.360Z,9.95
2024-01-11T20:32:08.211Z,11.10
2024-01-11T20:34:35.442Z,11.23
2024-01-11T20:37:02.183Z,9.77
2024-01-11T20:39:29.701Z,10.40
2024-01-11T20:41:58.395Z,10.80
2024-01-11T20:44:25.455Z,11.10
2024-01-11T20:46:52.272Z,10.85
2024-01-11T20:49:19.239Z,11.27
2024-01-11T20:51:46.734Z,10.97
2024-01-11T20:54:13.645Z,11.13
2024-01-11T20:56:47.578Z,11.00
2024-01-11T20:59:14.416Z,10.75
2024-01-11T21:01:41.190Z,11.40
2024-01-11T21:04:07.843Z,9.77
2024-01-11T21:06:34.731Z,10.40
2024-01-11T21:09:01.671Z,10.45
2024-01-11T21:11:28.558Z,11.18
2024-01-11T21:13:55.348Z,9.32
2024-01-11T21:16:22.999Z,11.20
2024-01-11T21:18:54.143Z,9.40
2024-01-11T21:21:24.434Z,10.70
2024-01-11T21:24:00.912Z,9.15
2024-01-11T21:26:30.631Z,10.52
2024-01-11T21:28:57.595Z,9.83
2024-01-11T21:31:26.251Z,10.00
2024-01-11T21:33:53.979Z,10.07
2024-01-11T21:36:24.651Z,10.23
2024-01-11T21:38:56.396Z,8.85
2024-01-11T21:41:24.174Z,10.77
2024-01-11T21:43:52.208Z,9.10
2024-01-11T21:46:19.305Z,9.65
2024-01-11T21:48:46.422Z,9.93
2024-01-11T21:51:13.356Z,8.68
2024-01-11T21:53:40.291Z,10.37
2024-01-11T21:56:07.615Z,9.05
2024-01-11T21:58:35.187Z,8.75
2024-01-11T22:01:01.928Z,7.93
2024-01-11T22:03:29.170Z,8.52
2024-01-11T22:05:56.547Z,7.63
2024-01-11T22:08:23.358Z,7.80
2024-01-11T22:10:55.513Z,8.30
2024-01-11T22:13:22.827Z,8.68
2024-01-11T22:15:49.451Z,8.95
2024-01-11T22:18:16.229Z,7.53
2024-01-11T22:20:43.183Z,7.53
2024-01-11T22:23:09.909Z,6.65
2024-01-11T22:25:36.491Z,6.53
2024-01-11T22:28:03.188Z,6.78
2024-01-11T22:30:30.502Z,6.20
2024-01-11T22:32:57.375Z,6.20
2024-01-11T22:35:24.068Z,6.20
2024-01-11T22:37:51.438Z,6.45
2024-01-11T22:40:18.658Z,5.78
2024-01-11T22:42:45.267Z,5.97
2024-01-11T22:45:11.813Z,6.07
2024-01-11T22:47:38.517Z,4.80
2024-01-11T22:50:05.787Z,5.53
2024-01-11T22:52:32.383Z,5.63
2024-01-11T22:54:58.997Z,5.03
2024-01-11T22:57:25.619Z,5.10
2024-01-11T22:59:52.370Z,5.70
2024-01-11T23:02:19.115Z,6.05
2024-01-11T23:04:46.177Z,5.30
2024-01-11T23:07:12.771Z,4.60
2024-01-11T23:09:39.412Z,5.45
2024-01-11T23:12:07.203Z,5.35
2024-01-11T23:14:34.578Z,5.05
2024-01-11T23:17:01.214Z,4.22
2024-01-11T23:19:28.302Z,4.77
2024-01-11T23:21:55.098Z,4.43
2024-01-11T23:24:21.681Z,4.57
2024-01-11T23:26:49.945Z,4.20
2024-01-11T23:29:16.660Z,4.00
2024-01-11T23:31:44.786Z,3.03
2024-01-11T23:34:11.624Z,3.58
2024-01-11T23:36:38.265Z,3.95
2024-01-11T23:39:04.877Z,3.55
2024-01-11T23:41:31.483Z,2.97
2024-01-11T23:43:58.335Z,3.10
2024-01-11T23:46:24.995Z,2.83
2024-01-11T23:48:51.729Z,2.70
2024-01-11T23:51:18.545Z,3.95
2024-01-11T23:53:45.162Z,2.65
2024-01-11T23:56:11.726Z,3.07
2024-01-11T23:58:38.790Z,2.55
