createdAt,value
2022-08-02T00:00:49.766Z,0.00
2022-08-02T00:01:49.766Z,0.00
2022-08-02T00:02:49.674Z,0.00
2022-08-02T00:03:49.617Z,0.00
2022-08-02T00:04:49.580Z,0.00
2022-08-02T00:05:53.158Z,0.00
2022-08-02T00:06:49.495Z,0.00
2022-08-02T00:07:49.422Z,0.00
2022-08-02T00:08:49.383Z,0.00
2022-08-02T00:09:49.322Z,0.00
2022-08-02T00:10:49.273Z,0.00
2022-08-02T00:11:49.226Z,0.00
2022-08-02T00:12:49.191Z,0.00
2022-08-02T00:13:49.145Z,0.00
2022-08-02T00:14:49.098Z,0.00
2022-08-02T00:15:49.045Z,0.00
2022-08-02T00:16:48.978Z,0.00
2022-08-02T00:17:48.946Z,0.00
2022-08-02T00:18:48.883Z,0.00
2022-08-02T00:19:48.839Z,0.00
2022-08-02T00:20:48.800Z,0.00
2022-08-02T00:21:48.741Z,0.00
2022-08-02T00:22:48.690Z,0.00
2022-08-02T00:24:28.312Z,0.00
2022-08-02T00:24:48.612Z,0.00
2022-08-02T00:25:55.131Z,0.00
2022-08-02T00:26:48.491Z,0.00
2022-08-02T00:27:48.441Z,0.00
2022-08-02T00:28:48.407Z,0.00
2022-08-02T00:29:53.285Z,0.00
2022-08-02T00:30:48.298Z,0.00
2022-08-02T00:31:48.244Z,0.00
2022-08-02T00:32:48.201Z,0.00
2022-08-02T00:34:27.122Z,0.00
2022-08-02T00:34:48.099Z,0.00
2022-08-02T00:35:48.058Z,0.00
2022-08-02T00:36:48.001Z,0.00
2022-08-02T00:37:47.964Z,0.00
2022-08-02T00:38:47.908Z,0.00
2022-08-02T00:39:47.857Z,0.00
2022-08-02T00:40:47.833Z,0.00
2022-08-02T00:41:47.754Z,0.00
2022-08-02T00:42:47.723Z,0.00
2022-08-02T00:43:47.662Z,0.00
2022-08-02T00:44:47.614Z,0.00
2022-08-02T00:46:02.255Z,0.00
2022-08-02T00:46:47.515Z,0.00
2022-08-02T00:47:47.493Z,0.00
2022-08-02T00:48:47.416Z,0.00
2022-08-02T00:49:47.369Z,0.00
2022-08-02T00:50:47.329Z,0.00
2022-08-02T00:51:47.282Z,0.00
2022-08-02T00:52:47.218Z,0.00
2022-08-02T00:53:47.166Z,0.00
2022-08-02T00:54:47.122Z,0.00
2022-08-02T00:55:47.086Z,0.00
2022-08-02T00:56:49.977Z,0.00
2022-08-02T00:57:46.973Z,0.00
2022-08-02T00:58:46.923Z,0.00
2022-08-02T00:59:46.871Z,0.00
2022-08-02T01:00:46.840Z,0.00
2022-08-02T01:01:57.250Z,0.00
2022-08-02T01:02:46.746Z,0.00
2022-08-02T01:03:46.688Z,0.00
2022-08-02T01:04:46.628Z,0.00
2022-08-02T01:06:10.035Z,0.00
2022-08-02T01:06:46.532Z,0.00
2022-08-02T01:07:46.500Z,0.00
2022-08-02T01:08:46.444Z,0.00
2022-08-02T01:09:46.386Z,0.00
2022-08-02T01:10:46.331Z,0.00
2022-08-02T01:11:46.281Z,0.00
2022-08-02T01:12:46.237Z,0.00
2022-08-02T01:13:46.200Z,0.00
2022-08-02T01:14:46.148Z,0.00
2022-08-02T01:15:46.083Z,0.00
2022-08-02T01:16:46.035Z,0.00
2022-08-02T01:17:46.001Z,0.00
2022-08-02T01:18:45.940Z,0.00
2022-08-02T01:19:45.904Z,0.00
2022-08-02T01:20:45.841Z,0.00
2022-08-02T01:21:45.788Z,0.00
2022-08-02T01:23:01.014Z,0.00
2022-08-02T01:23:45.693Z,0.00
2022-08-02T01:24:45.641Z,0.00
2022-08-02T01:25:45.627Z,0.00
2022-08-02T01:26:45.558Z,0.00
2022-08-02T01:27:45.493Z,0.00
2022-08-02T01:28:45.449Z,0.00
2022-08-02T01:29:45.402Z,0.00
2022-08-02T01:30:45.343Z,0.00
2022-08-02T01:31:45.315Z,0.00
2022-08-02T01:32:45.247Z,0.00
2022-08-02T01:33:45.213Z,0.00
2022-08-02T01:34:45.151Z,0.00
2022-08-02T01:35:47.165Z,0.00
2022-08-02T01:36:45.070Z,0.00
2022-08-02T01:37:44.998Z,0.00
2022-08-02T01:38:44.971Z,0.00
2022-08-02T01:39:44.906Z,0.00
2022-08-02T01:40:44.856Z,0.00
2022-08-02T01:41:44.800Z,0.00
2022-08-02T01:42:44.749Z,0.00
2022-08-02T01:43:44.716Z,0.00
2022-08-02T01:44:44.651Z,0.00
2022-08-02T01:45:44.613Z,0.00
2022-08-02T01:46:44.559Z,0.00
2022-08-02T01:47:44.506Z,0.00
2022-08-02T01:48:44.468Z,0.00
2022-08-02T01:49:44.543Z,0.00
2022-08-02T01:50:44.366Z,0.00
2022-08-02T01:51:44.324Z,0.00
2022-08-02T01:52:53.096Z,0.00
2022-08-02T01:53:44.207Z,0.00
2022-08-02T01:54:44.166Z,0.00
2022-08-02T01:55:58.228Z,0.00
2022-08-02T01:56:44.071Z,0.00
2022-08-02T01:57:44.014Z,0.00
2022-08-02T01:58:43.959Z,0.00
2022-08-02T01:59:43.917Z,0.00
2022-08-02T02:00:43.861Z,0.00
2022-08-02T02:01:43.893Z,0.00
2022-08-02T02:02:43.761Z,0.00
2022-08-02T02:03:43.738Z,0.00
2022-08-02T02:04:43.665Z,0.00
2022-08-02T02:05:43.619Z,0.00
2022-08-02T02:06:43.576Z,0.00
2022-08-02T02:07:43.514Z,0.00
2022-08-02T02:08:43.466Z,0.00
2022-08-02T02:09:50.515Z,0.00
2022-08-02T02:10:43.364Z,0.00
2022-08-02T02:12:05.937Z,0.00
2022-08-02T02:12:43.267Z,0.00
2022-08-02T02:13:43.222Z,0.00
2022-08-02T02:14:51.538Z,0.00
2022-08-02T02:15:43.117Z,0.00
2022-08-02T02:16:43.071Z,0.00
2022-08-02T02:17:50.715Z,0.00
2022-08-02T02:18:42.968Z,0.00
2022-08-02T02:19:42.938Z,0.00
2022-08-02T02:20:42.867Z,0.00
2022-08-02T02:21:42.818Z,0.00
2022-08-02T02:22:42.784Z,0.00
2022-08-02T02:23:42.725Z,0.00
2022-08-02T02:24:42.670Z,0.00
2022-08-02T02:25:46.799Z,0.00
2022-08-02T02:26:44.269Z,0.00
2022-08-02T02:27:42.524Z,0.00
2022-08-02T02:28:42.471Z,0.00
2022-08-02T02:29:42.437Z,0.00
2022-08-02T02:30:42.373Z,0.00
2022-08-02T02:31:42.328Z,0.00
2022-08-02T02:32:42.290Z,0.00
2022-08-02T02:33:42.226Z,0.00
2022-08-02T02:34:42.188Z,0.00
2022-08-02T02:35:42.164Z,0.00
2022-08-02T02:36:42.074Z,0.00
2022-08-02T02:37:42.027Z,0.00
2022-08-02T02:38:41.992Z,0.00
2022-08-02T02:39:41.923Z,0.00
2022-08-02T02:40:41.877Z,0.00
2022-08-02T02:41:41.826Z,0.00
2022-08-02T02:42:41.773Z,0.00
2022-08-02T02:43:41.740Z,0.00
2022-08-02T02:44:41.704Z,0.00
2022-08-02T02:45:41.636Z,0.00
2022-08-02T02:46:41.577Z,0.00
2022-08-02T02:47:41.892Z,0.00
2022-08-02T02:48:41.475Z,0.00
2022-08-02T02:49:41.444Z,0.00
2022-08-02T02:50:48.238Z,0.00
2022-08-02T02:51:41.328Z,0.00
2022-08-02T02:52:41.280Z,0.00
2022-08-02T02:54:32.101Z,0.00
2022-08-02T02:54:41.193Z,0.00
2022-08-02T02:55:41.132Z,0.00
2022-08-02T02:56:41.076Z,0.00
2022-08-02T02:57:41.031Z,0.00
2022-08-02T02:58:40.976Z,0.00
2022-08-02T02:59:48.956Z,0.00
2022-08-02T03:00:40.924Z,0.00
2022-08-02T03:01:57.230Z,0.00
2022-08-02T03:02:40.781Z,0.00
2022-08-02T03:03:40.730Z,0.00
2022-08-02T03:04:56.979Z,0.00
2022-08-02T03:05:40.643Z,0.00
2022-08-02T03:06:40.694Z,0.00
2022-08-02T03:07:40.530Z,0.00
2022-08-02T03:08:40.477Z,0.00
2022-08-02T03:09:40.431Z,0.00
2022-08-02T03:10:40.391Z,0.00
2022-08-02T03:11:40.329Z,0.00
2022-08-02T03:12:40.278Z,0.00
2022-08-02T03:13:40.226Z,0.00
2022-08-02T03:14:40.178Z,0.00
2022-08-02T03:15:40.144Z,0.00
2022-08-02T03:16:40.076Z,0.00
2022-08-02T03:17:40.038Z,0.00
2022-08-02T03:18:39.978Z,0.00
2022-08-02T03:19:39.932Z,0.00
2022-08-02T03:20:39.895Z,4.00
2022-08-02T03:21:39.831Z,0.00
2022-08-02T03:22:39.779Z,0.00
2022-08-02T03:23:39.726Z,4.00
2022-08-02T03:24:39.676Z,4.00
2022-08-02T03:25:39.647Z,4.00
2022-08-02T03:26:39.575Z,4.00
2022-08-02T03:27:39.525Z,4.00
2022-08-02T03:28:39.490Z,4.00
2022-08-02T03:29:39.425Z,4.00
2022-08-02T03:30:39.388Z,8.00
2022-08-02T03:31:39.341Z,8.00
2022-08-02T03:32:39.273Z,12.00
2022-08-02T03:33:39.227Z,12.00
2022-08-02T03:34:39.171Z,12.00
2022-08-02T03:35:39.148Z,12.00
2022-08-02T03:36:39.089Z,16.00
2022-08-02T03:37:39.021Z,16.00
2022-08-02T03:38:38.973Z,20.00
2022-08-02T03:39:49.629Z,24.00
2022-08-02T03:40:38.872Z,28.00
2022-08-02T03:41:38.835Z,28.00
2022-08-02T03:42:38.771Z,28.00
2022-08-02T03:43:38.716Z,32.00
2022-08-02T03:44:38.667Z,36.00
2022-08-02T03:45:38.620Z,40.00
2022-08-02T03:46:38.582Z,44.00
2022-08-02T03:47:38.521Z,48.00
2022-08-02T03:48:38.468Z,52.00
2022-08-02T03:49:38.467Z,60.00
2022-08-02T03:50:38.367Z,68.00
2022-08-02T03:51:38.329Z,72.00
2022-08-02T03:52:38.285Z,76.00
2022-08-02T03:53:38.216Z,84.00
2022-08-02T03:54:45.701Z,88.00
2022-08-02T03:55:38.124Z,96.00
2022-08-02T03:56:38.091Z,104.00
2022-08-02T03:57:38.014Z,116.00
2022-08-02T03:58:37.966Z,124.00
2022-08-02T03:59:37.911Z,140.00
2022-08-02T04:00:37.928Z,148.00
2022-08-02T04:01:37.812Z,160.00
2022-08-02T04:02:37.775Z,176.00
2022-08-02T04:03:37.724Z,180.00
2022-08-02T04:04:37.661Z,192.00
2022-08-02T04:05:37.613Z,208.00
2022-08-02T04:06:40.167Z,216.00
2022-08-02T04:08:34.930Z,228.00
2022-08-02T04:08:38.486Z,236.00
2022-08-02T04:09:37.428Z,252.00
2022-08-02T04:10:37.356Z,264.00
2022-08-02T04:11:37.312Z,280.00
2022-08-02T04:12:37.256Z,284.00
2022-08-02T04:13:37.285Z,292.00
2022-08-02T04:14:37.153Z,300.00
2022-08-02T04:15:37.122Z,312.00
2022-08-02T04:16:37.056Z,312.00
2022-08-02T04:17:37.012Z,312.00
2022-08-02T04:18:36.953Z,320.00
2022-08-02T04:19:36.900Z,328.00
2022-08-02T04:20:36.875Z,344.00
2022-08-02T04:21:41.421Z,368.00
2022-08-02T04:22:36.747Z,388.00
2022-08-02T04:23:36.703Z,404.00
2022-08-02T04:24:46.795Z,412.00
2022-08-02T04:25:40.048Z,424.00
2022-08-02T04:26:36.558Z,448.00
2022-08-02T04:27:51.367Z,480.00
2022-08-02T04:28:36.447Z,512.00
2022-08-02T04:29:36.415Z,532.00
2022-08-02T04:30:36.346Z,532.00
2022-08-02T04:31:36.296Z,536.00
2022-08-02T04:32:36.293Z,560.00
2022-08-02T04:33:36.193Z,592.00
2022-08-02T04:34:36.142Z,632.00
2022-08-02T04:35:36.104Z,656.00
2022-08-02T04:36:36.040Z,668.00
2022-08-02T04:37:35.990Z,668.00
2022-08-02T04:38:35.937Z,656.00
2022-08-02T04:39:35.904Z,660.00
2022-08-02T04:40:35.837Z,660.00
2022-08-02T04:41:35.786Z,668.00
2022-08-02T04:42:35.736Z,688.00
2022-08-02T04:43:35.686Z,704.00
2022-08-02T04:44:35.641Z,696.00
2022-08-02T04:45:35.602Z,680.00
2022-08-02T04:46:35.534Z,680.00
2022-08-02T04:48:02.588Z,700.00
2022-08-02T04:48:35.435Z,740.00
2022-08-02T04:49:35.466Z,784.00
2022-08-02T04:50:35.359Z,832.00
2022-08-02T04:51:38.363Z,888.00
2022-08-02T04:52:35.248Z,928.00
2022-08-02T04:53:35.178Z,1008.00
2022-08-02T04:54:35.130Z,944.00
2022-08-02T04:55:35.078Z,948.00
2022-08-02T04:56:35.029Z,964.00
2022-08-02T04:57:34.990Z,1000.00
2022-08-02T04:58:40.475Z,1024.00
2022-08-02T04:59:34.879Z,1052.00
2022-08-02T05:00:34.875Z,1072.00
2022-08-02T05:01:34.779Z,1084.00
2022-08-02T05:02:34.737Z,1096.00
2022-08-02T05:03:34.752Z,1104.00
2022-08-02T05:04:34.647Z,1092.00
2022-08-02T05:05:34.572Z,1068.00
2022-08-02T05:06:34.523Z,1060.00
2022-08-02T05:07:36.112Z,1060.00
2022-08-02T05:08:34.436Z,1060.00
2022-08-02T05:09:34.385Z,1084.00
2022-08-02T05:10:34.326Z,1108.00
2022-08-02T05:11:36.722Z,1116.00
2022-08-02T05:12:34.216Z,1124.00
2022-08-02T05:13:34.197Z,1140.00
2022-08-02T05:14:34.118Z,1152.00
2022-08-02T05:15:34.065Z,1168.00
2022-08-02T05:16:34.020Z,1180.00
2022-08-02T05:17:33.967Z,1196.00
2022-08-02T05:18:33.936Z,1212.00
2022-08-02T05:19:33.864Z,1232.00
2022-08-02T05:20:33.817Z,1276.00
2022-08-02T05:21:33.761Z,1364.00
2022-08-02T05:22:33.717Z,1464.00
2022-08-02T05:23:33.684Z,1520.00
2022-08-02T05:24:33.611Z,1544.00
2022-08-02T05:25:33.570Z,1528.00
2022-08-02T05:26:33.510Z,1488.00
2022-08-02T05:27:33.476Z,1472.00
2022-08-02T05:28:33.426Z,1492.00
2022-08-02T05:29:33.362Z,1528.00
2022-08-02T05:30:33.306Z,1568.00
2022-08-02T05:31:33.257Z,1588.00
2022-08-02T05:32:33.221Z,1608.00
2022-08-02T05:33:33.156Z,1640.00
2022-08-02T05:34:33.107Z,1716.00
2022-08-02T05:35:33.070Z,1792.00
2022-08-02T05:36:33.008Z,1840.00
2022-08-02T05:37:33.161Z,1864.00
2022-08-02T05:38:32.918Z,1884.00
2022-08-02T05:39:32.854Z,1896.00
2022-08-02T05:40:32.801Z,1896.00
2022-08-02T05:41:32.752Z,1920.00
2022-08-02T05:42:32.718Z,1940.00
2022-08-02T05:43:32.654Z,1948.00
2022-08-02T05:44:32.646Z,1952.00
2022-08-02T05:45:32.565Z,1964.00
2022-08-02T05:46:32.499Z,1976.00
2022-08-02T05:47:32.451Z,1984.00
2022-08-02T05:48:32.520Z,1988.00
2022-08-02T05:49:32.384Z,1968.00
2022-08-02T05:50:32.313Z,1976.00
2022-08-02T05:51:32.498Z,1984.00
2022-08-02T05:52:32.197Z,1976.00
2022-08-02T05:53:32.164Z,1972.00
2022-08-02T05:54:32.096Z,2000.00
2022-08-02T05:55:32.049Z,2036.00
2022-08-02T05:56:31.998Z,2036.00
2022-08-02T05:57:31.969Z,1996.00
2022-08-02T05:58:31.912Z,2044.00
2022-08-02T05:59:31.865Z,2056.00
2022-08-02T06:00:31.802Z,2100.00
2022-08-02T06:01:31.810Z,2108.00
2022-08-02T06:02:31.717Z,2136.00
2022-08-02T06:03:31.647Z,2196.00
2022-08-02T06:04:31.657Z,2236.00
2022-08-02T06:05:31.565Z,2236.00
2022-08-02T06:06:31.496Z,2156.00
2022-08-02T06:07:31.446Z,2088.00
2022-08-02T06:08:31.407Z,2056.00
2022-08-02T06:09:31.346Z,2032.00
2022-08-02T06:10:31.295Z,1996.00
2022-08-02T06:11:31.249Z,1992.00
2022-08-02T06:12:31.272Z,2004.00
2022-08-02T06:13:31.164Z,2024.00
2022-08-02T06:14:31.094Z,2044.00
2022-08-02T06:15:31.058Z,2044.00
2022-08-02T06:16:32.528Z,2080.00
2022-08-02T06:17:30.948Z,2116.00
2022-08-02T06:18:30.894Z,2124.00
2022-08-02T06:19:30.858Z,2136.00
2022-08-02T06:20:30.795Z,2192.00
2022-08-02T06:22:34.780Z,2256.00
2022-08-02T06:22:35.577Z,2248.00
2022-08-02T06:23:30.668Z,2336.00
2022-08-02T06:24:30.596Z,2436.00
2022-08-02T06:25:48.380Z,2496.00
2022-08-02T06:26:30.552Z,2540.00
2022-08-02T06:27:30.448Z,2600.00
2022-08-02T06:28:30.410Z,2612.00
2022-08-02T06:29:30.350Z,2580.00
2022-08-02T06:30:30.319Z,2600.00
2022-08-02T06:31:30.246Z,2616.00
2022-08-02T06:32:30.198Z,2668.00
2022-08-02T06:33:30.149Z,2716.00
2022-08-02T06:34:30.103Z,2700.00
2022-08-02T06:35:30.064Z,2772.00
2022-08-02T06:36:30.002Z,2780.00
2022-08-02T06:37:29.949Z,2772.00
2022-08-02T06:38:29.900Z,2848.00
2022-08-02T06:39:29.865Z,2948.00
2022-08-02T06:40:29.806Z,3028.00
2022-08-02T06:41:29.756Z,3012.00
2022-08-02T06:42:29.705Z,3076.00
2022-08-02T06:43:29.654Z,3208.00
2022-08-02T06:44:50.724Z,3256.00
2022-08-02T06:45:29.552Z,3276.00
2022-08-02T06:46:34.474Z,3256.00
2022-08-02T06:47:29.455Z,3252.00
2022-08-02T06:48:29.403Z,3244.00
2022-08-02T06:49:52.879Z,3144.00
2022-08-02T06:50:29.307Z,3148.00
2022-08-02T06:51:29.272Z,3144.00
2022-08-02T06:52:30.377Z,3104.00
2022-08-02T06:53:29.169Z,3040.00
2022-08-02T06:54:29.124Z,2796.00
2022-08-02T06:55:29.059Z,2864.00
2022-08-02T06:56:29.053Z,2788.00
2022-08-02T06:57:28.967Z,2744.00
2022-08-02T06:58:28.912Z,2800.00
2022-08-02T06:59:28.879Z,2952.00
2022-08-02T07:00:28.814Z,3160.00
2022-08-02T07:01:28.810Z,3340.00
2022-08-02T07:02:28.729Z,3488.00
2022-08-02T07:03:28.681Z,3572.00
2022-08-02T07:04:28.617Z,3432.00
2022-08-02T07:05:28.573Z,3356.00
2022-08-02T07:06:28.519Z,3400.00
2022-08-02T07:07:28.472Z,3444.00
2022-08-02T07:08:28.434Z,3508.00
2022-08-02T07:09:28.392Z,3604.00
2022-08-02T07:10:28.338Z,3648.00
2022-08-02T07:11:28.274Z,3620.00
2022-08-02T07:12:28.226Z,3584.00
2022-08-02T07:13:28.176Z,3556.00
2022-08-02T07:14:28.140Z,3564.00
2022-08-02T07:15:28.096Z,3544.00
2022-08-02T07:16:28.030Z,3392.00
2022-08-02T07:17:27.999Z,3380.00
2022-08-02T07:18:27.930Z,3408.00
2022-08-02T07:19:38.016Z,3424.00
2022-08-02T07:20:27.849Z,3444.00
2022-08-02T07:21:56.601Z,3496.00
2022-08-02T07:22:27.750Z,3524.00
2022-08-02T07:23:27.687Z,3548.00
2022-08-02T07:24:27.636Z,3564.00
2022-08-02T07:26:01.856Z,3556.00
2022-08-02T07:26:27.541Z,3536.00
2022-08-02T07:27:27.504Z,3488.00
2022-08-02T07:28:27.482Z,3464.00
2022-08-02T07:29:27.399Z,3476.00
2022-08-02T07:30:27.362Z,3504.00
2022-08-02T07:31:27.352Z,3500.00
2022-08-02T07:32:27.263Z,3520.00
2022-08-02T07:33:37.404Z,3532.00
2022-08-02T07:34:27.167Z,3552.00
2022-08-02T07:35:27.118Z,3568.00
2022-08-02T07:36:27.053Z,3572.00
2022-08-02T07:37:52.687Z,3580.00
2022-08-02T07:38:26.982Z,3596.00
2022-08-02T07:39:26.935Z,3600.00
2022-08-02T07:40:26.861Z,3584.00
2022-08-02T07:41:26.811Z,3584.00
2022-08-02T07:42:26.763Z,3592.00
2022-08-02T07:43:26.730Z,3600.00
2022-08-02T07:44:26.667Z,3616.00
2022-08-02T07:45:26.621Z,3624.00
2022-08-02T07:46:26.570Z,3620.00
2022-08-02T07:47:26.524Z,3620.00
2022-08-02T07:48:26.487Z,3620.00
2022-08-02T07:49:26.467Z,3604.00
2022-08-02T07:50:26.382Z,3580.00
2022-08-02T07:51:26.329Z,3548.00
2022-08-02T07:52:26.319Z,3528.00
2022-08-02T07:53:49.931Z,3472.00
2022-08-02T07:54:26.183Z,3468.00
2022-08-02T07:55:35.232Z,3584.00
2022-08-02T07:56:26.102Z,3716.00
2022-08-02T07:57:26.042Z,3820.00
2022-08-02T07:58:25.991Z,3856.00
2022-08-02T07:59:25.946Z,3812.00
2022-08-02T08:00:25.917Z,3836.00
2022-08-02T08:01:25.926Z,3828.00
2022-08-02T08:02:25.810Z,3836.00
2022-08-02T08:03:25.770Z,3872.00
2022-08-02T08:04:25.703Z,3896.00
2022-08-02T08:05:25.658Z,3900.00
2022-08-02T08:06:28.489Z,3892.00
2022-08-02T08:07:25.566Z,3888.00
2022-08-02T08:08:25.532Z,3888.00
2022-08-02T08:09:25.467Z,3908.00
2022-08-02T08:10:25.433Z,3924.00
2022-08-02T08:11:25.368Z,3928.00
2022-08-02T08:12:25.322Z,3932.00
2022-08-02T08:13:25.291Z,3940.00
2022-08-02T08:14:25.238Z,3948.00
2022-08-02T08:15:25.193Z,3960.00
2022-08-02T08:16:25.133Z,3988.00
2022-08-02T08:17:25.085Z,4012.00
2022-08-02T08:18:25.044Z,4060.00
2022-08-02T08:19:50.237Z,4100.00
2022-08-02T08:20:24.940Z,4116.00
2022-08-02T08:21:24.895Z,4080.00
2022-08-02T08:22:24.856Z,4076.00
2022-08-02T08:23:24.805Z,4120.00
2022-08-02T08:24:24.765Z,4112.00
2022-08-02T08:25:24.704Z,4136.00
2022-08-02T08:26:24.673Z,4132.00
2022-08-02T08:27:24.612Z,4164.00
2022-08-02T08:28:24.595Z,4236.00
2022-08-02T08:29:24.517Z,4296.00
2022-08-02T08:30:24.467Z,4356.00
2022-08-02T08:31:24.439Z,4352.00
2022-08-02T08:32:24.854Z,4372.00
2022-08-02T08:33:24.329Z,4376.00
2022-08-02T08:34:24.289Z,4336.00
2022-08-02T08:35:24.252Z,4252.00
2022-08-02T08:36:24.192Z,4244.00
2022-08-02T08:37:24.157Z,4308.00
2022-08-02T08:38:24.109Z,4356.00
2022-08-02T08:39:24.046Z,4432.00
2022-08-02T08:40:24.001Z,4600.00
2022-08-02T08:41:23.971Z,4708.00
2022-08-02T08:42:23.920Z,4804.00
2022-08-02T08:43:23.865Z,4892.00
2022-08-02T08:44:23.822Z,4936.00
2022-08-02T08:45:23.786Z,4952.00
2022-08-02T08:46:23.737Z,4996.00
2022-08-02T08:47:23.677Z,5024.00
2022-08-02T08:48:30.518Z,5040.00
2022-08-02T08:49:23.633Z,5124.00
2022-08-02T08:50:25.379Z,5104.00
2022-08-02T08:51:23.497Z,5172.00
2022-08-02T08:52:23.466Z,5176.00
2022-08-02T08:53:23.406Z,5180.00
2022-08-02T08:54:23.360Z,5172.00
2022-08-02T08:55:23.332Z,5244.00
2022-08-02T08:56:23.270Z,5388.00
2022-08-02T08:57:23.229Z,5388.00
2022-08-02T08:58:23.183Z,5444.00
2022-08-02T08:59:23.152Z,5384.00
2022-08-02T09:00:23.150Z,5348.00
2022-08-02T09:01:23.125Z,5296.00
2022-08-02T09:02:27.747Z,5228.00
2022-08-02T09:03:22.974Z,5160.00
2022-08-02T09:04:22.915Z,5120.00
2022-08-02T09:05:22.893Z,5112.00
2022-08-02T09:06:22.829Z,5084.00
2022-08-02T09:07:22.792Z,5120.00
2022-08-02T09:08:22.757Z,5040.00
2022-08-02T09:09:22.706Z,4988.00
2022-08-02T09:10:22.672Z,4912.00
2022-08-02T09:11:22.615Z,4980.00
2022-08-02T09:12:22.645Z,5012.00
2022-08-02T09:13:38.773Z,5068.00
2022-08-02T09:14:22.488Z,5272.00
2022-08-02T09:15:22.463Z,5368.00
2022-08-02T09:16:22.396Z,5476.00
2022-08-02T09:17:22.356Z,5568.00
2022-08-02T09:18:22.311Z,5596.00
2022-08-02T09:19:22.270Z,5568.00
2022-08-02T09:20:22.242Z,5656.00
2022-08-02T09:21:22.184Z,5608.00
2022-08-02T09:22:22.142Z,5568.00
2022-08-02T09:23:22.201Z,5480.00
2022-08-02T09:24:22.057Z,5452.00
2022-08-02T09:25:22.016Z,5428.00
2022-08-02T09:26:21.981Z,5240.00
2022-08-02T09:27:21.932Z,5268.00
2022-08-02T09:28:21.908Z,5168.00
2022-08-02T09:29:21.849Z,5164.00
2022-08-02T09:30:21.812Z,5172.00
2022-08-02T09:31:21.768Z,5044.00
2022-08-02T09:32:21.723Z,5124.00
2022-08-02T09:33:21.708Z,5080.00
2022-08-02T09:34:21.636Z,5140.00
2022-08-02T09:35:21.596Z,5196.00
2022-08-02T09:36:21.560Z,5224.00
2022-08-02T09:37:21.518Z,5316.00
2022-08-02T09:38:21.474Z,5360.00
2022-08-02T09:39:21.444Z,5352.00
2022-08-02T09:40:21.390Z,5364.00
2022-08-02T09:41:22.338Z,5324.00
2022-08-02T09:42:21.328Z,5012.00
2022-08-02T09:43:21.266Z,4304.00
2022-08-02T09:44:21.220Z,4092.00
2022-08-02T09:45:21.195Z,5148.00
2022-08-02T09:46:22.942Z,5244.00
2022-08-02T09:47:21.115Z,5196.00
2022-08-02T09:48:21.059Z,5160.00
2022-08-02T09:49:21.119Z,5124.00
2022-08-02T09:50:20.973Z,5204.00
2022-08-02T09:51:20.932Z,5240.00
2022-08-02T09:52:20.892Z,5236.00
2022-08-02T09:53:20.865Z,5272.00
2022-08-02T09:54:20.813Z,5292.00
2022-08-02T09:55:20.769Z,5296.00
2022-08-02T09:56:35.426Z,5344.00
2022-08-02T09:57:20.687Z,5268.00
2022-08-02T09:58:20.670Z,5168.00
2022-08-02T09:59:20.621Z,5136.00
2022-08-02T10:00:36.983Z,5204.00
2022-08-02T10:01:20.599Z,5340.00
2022-08-02T10:02:22.700Z,5404.00
2022-08-02T10:03:22.140Z,5520.00
2022-08-02T10:04:22.703Z,5472.00
2022-08-02T10:05:20.374Z,5480.00
2022-08-02T10:06:20.316Z,5588.00
2022-08-02T10:07:21.495Z,5616.00
2022-08-02T10:08:20.438Z,5636.00
2022-08-02T10:09:20.197Z,5740.00
2022-08-02T10:10:20.171Z,5840.00
2022-08-02T10:11:20.120Z,5884.00
2022-08-02T10:12:20.076Z,5772.00
2022-08-02T10:13:21.763Z,5760.00
2022-08-02T10:14:19.997Z,5716.00
2022-08-02T10:15:22.417Z,5824.00
2022-08-02T10:16:19.917Z,5760.00
2022-08-02T10:17:19.875Z,5796.00
2022-08-02T10:18:37.666Z,5764.00
2022-08-02T10:19:59.696Z,5712.00
2022-08-02T10:20:19.772Z,5760.00
2022-08-02T10:21:19.730Z,5668.00
2022-08-02T10:22:20.041Z,5680.00
2022-08-02T10:23:19.652Z,5856.00
2022-08-02T10:24:19.611Z,5264.00
2022-08-02T10:25:19.559Z,3676.00
2022-08-02T10:26:19.531Z,3456.00
2022-08-02T10:27:19.479Z,3400.00
2022-08-02T10:28:19.437Z,5568.00
2022-08-02T10:29:28.510Z,5624.00
2022-08-02T10:30:19.391Z,5592.00
2022-08-02T10:31:19.376Z,5412.00
2022-08-02T10:32:19.329Z,3612.00
2022-08-02T10:33:19.263Z,5512.00
2022-08-02T10:34:19.283Z,5364.00
2022-08-02T10:35:25.580Z,5616.00
2022-08-02T10:36:19.144Z,5552.00
2022-08-02T10:37:19.155Z,5460.00
2022-08-02T10:38:19.107Z,4232.00
2022-08-02T10:39:19.067Z,3380.00
2022-08-02T10:40:19.034Z,3412.00
2022-08-02T10:41:18.958Z,3416.00
2022-08-02T10:42:18.895Z,3336.00
2022-08-02T10:43:18.856Z,3212.00
2022-08-02T10:44:24.758Z,5320.00
2022-08-02T10:45:18.816Z,4952.00
2022-08-02T10:46:18.772Z,3188.00
2022-08-02T10:47:18.707Z,3028.00
2022-08-02T10:48:18.663Z,2976.00
2022-08-02T10:50:18.624Z,5112.00
2022-08-02T10:51:18.542Z,4892.00
2022-08-02T10:52:18.510Z,4672.00
2022-08-02T10:53:18.504Z,4608.00
2022-08-02T10:54:18.437Z,4552.00
2022-08-02T10:55:22.164Z,4520.00
2022-08-02T10:56:18.390Z,4540.00
2022-08-02T10:57:18.334Z,4532.00
2022-08-02T10:58:18.283Z,4528.00
2022-08-02T10:59:18.249Z,4508.00
2022-08-02T11:00:19.367Z,4392.00
2022-08-02T11:01:18.263Z,4360.00
2022-08-02T11:02:18.388Z,4296.00
2022-08-02T11:03:18.075Z,4480.00
2022-08-02T11:04:18.024Z,4356.00
2022-08-02T11:05:18.049Z,4344.00
2022-08-02T11:06:25.060Z,4416.00
2022-08-02T11:07:17.934Z,4452.00
2022-08-02T11:08:17.879Z,4440.00
2022-08-02T11:09:17.835Z,4472.00
2022-08-02T11:10:17.790Z,4432.00
2022-08-02T11:11:17.722Z,4268.00
2022-08-02T11:12:17.750Z,4340.00
2022-08-02T11:13:17.702Z,4336.00
2022-08-02T11:14:17.623Z,4348.00
2022-08-02T11:15:17.700Z,4368.00
2022-08-02T11:16:17.553Z,4344.00
2022-08-02T11:17:17.550Z,4280.00
2022-08-02T11:18:17.488Z,4352.00
2022-08-02T11:19:17.433Z,4328.00
2022-08-02T11:20:17.385Z,4300.00
2022-08-02T11:21:17.346Z,4208.00
2022-08-02T11:22:20.163Z,4288.00
2022-08-02T11:23:17.261Z,4252.00
2022-08-02T11:24:17.220Z,4224.00
2022-08-02T11:25:17.185Z,4216.00
2022-08-02T11:26:17.169Z,4180.00
2022-08-02T11:27:17.098Z,4172.00
2022-08-02T11:28:17.894Z,4184.00
2022-08-02T11:29:17.061Z,4188.00
2022-08-02T11:30:16.984Z,4192.00
2022-08-02T11:31:16.963Z,4216.00
2022-08-02T11:32:16.897Z,4220.00
2022-08-02T11:33:16.867Z,4228.00
2022-08-02T11:34:36.992Z,4212.00
2022-08-02T11:35:16.785Z,4204.00
2022-08-02T11:36:16.744Z,4172.00
2022-08-02T11:37:16.735Z,4116.00
2022-08-02T11:38:16.667Z,4168.00
2022-08-02T11:39:16.637Z,4188.00
2022-08-02T11:40:19.640Z,3928.00
2022-08-02T11:41:16.546Z,3760.00
2022-08-02T11:42:16.505Z,3748.00
2022-08-02T11:43:16.477Z,4096.00
2022-08-02T11:44:16.433Z,3616.00
2022-08-02T11:45:21.153Z,3616.00
2022-08-02T11:46:16.349Z,3968.00
2022-08-02T11:47:16.304Z,3932.00
2022-08-02T11:48:16.315Z,3972.00
2022-08-02T11:49:16.293Z,3908.00
2022-08-02T11:50:16.211Z,3908.00
2022-08-02T11:51:16.131Z,3936.00
2022-08-02T11:52:16.317Z,3880.00
2022-08-02T11:53:16.055Z,3956.00
2022-08-02T11:54:16.017Z,3804.00
2022-08-02T11:55:16.018Z,4096.00
2022-08-02T11:56:17.927Z,4076.00
2022-08-02T11:57:19.882Z,4088.00
2022-08-02T11:58:15.876Z,4044.00
2022-08-02T11:59:15.858Z,3968.00
2022-08-02T12:00:15.821Z,3972.00
2022-08-02T12:01:15.768Z,3988.00
2022-08-02T12:02:15.714Z,3996.00
2022-08-02T12:03:19.578Z,4032.00
2022-08-02T12:04:15.633Z,4040.00
2022-08-02T12:05:15.645Z,4040.00
2022-08-02T12:06:16.791Z,4096.00
2022-08-02T12:07:15.527Z,4100.00
2022-08-02T12:08:17.056Z,4092.00
2022-08-02T12:09:18.629Z,4060.00
2022-08-02T12:10:18.713Z,4052.00
2022-08-02T12:11:15.382Z,4100.00
2022-08-02T12:12:15.610Z,4072.00
2022-08-02T12:13:15.269Z,4076.00
2022-08-02T12:14:15.281Z,4080.00
2022-08-02T12:15:15.476Z,4076.00
2022-08-02T12:16:15.185Z,4076.00
2022-08-02T12:17:15.169Z,4064.00
2022-08-02T12:18:15.115Z,4084.00
2022-08-02T12:19:15.108Z,4096.00
2022-08-02T12:20:15.020Z,4096.00
2022-08-02T12:21:15.010Z,4092.00
2022-08-02T12:22:15.353Z,4092.00
2022-08-02T12:23:15.013Z,4088.00
2022-08-02T12:24:14.886Z,4088.00
2022-08-02T12:25:14.842Z,4012.00
2022-08-02T12:26:16.319Z,3996.00
2022-08-02T12:27:14.756Z,3976.00
2022-08-02T12:28:17.594Z,3928.00
2022-08-02T12:29:14.726Z,3936.00