createdAt,value
2017-12-01T00:00:04.190Z,2.0
2017-12-01T00:05:03.133Z,2.4
2017-12-01T00:10:02.786Z,2.4
2017-12-01T00:15:02.393Z,2.5
2017-12-01T00:20:02.884Z,2.7
2017-12-01T00:25:02.442Z,2.5
2017-12-01T00:30:02.824Z,2.2
2017-12-01T00:35:03.212Z,2.0
2017-12-01T00:40:02.686Z,1.8
2017-12-01T00:45:03.258Z,1.8
2017-12-01T00:50:02.784Z,1.8
2017-12-01T00:55:03.297Z,1.7
2017-12-01T01:00:02.770Z,1.8
2017-12-01T01:05:02.443Z,1.8
2017-12-01T01:10:03.117Z,1.8
2017-12-01T01:15:02.640Z,1.8
2017-12-01T01:20:03.295Z,1.8
2017-12-01T01:25:02.782Z,1.7
2017-12-01T01:30:03.262Z,1.7
2017-12-01T01:35:02.897Z,1.7
2017-12-01T01:40:02.521Z,1.6
2017-12-01T01:45:03.126Z,1.3
2017-12-01T01:50:02.723Z,1.1
2017-12-01T01:55:03.142Z,1.1
2017-12-01T02:00:02.596Z,1.1
2017-12-01T02:05:03.136Z,1.2
2017-12-01T02:10:02.777Z,1.2
2017-12-01T02:15:03.267Z,1.2
2017-12-01T02:20:02.854Z,1.6
2017-12-01T02:25:02.505Z,1.6
2017-12-01T02:30:03.056Z,1.3
2017-12-01T02:35:02.466Z,1.2
2017-12-01T02:40:03.022Z,1.2
2017-12-01T02:45:02.538Z,1.2
2017-12-01T02:50:03.192Z,0.8
2017-12-01T02:55:02.746Z,1.1
2017-12-01T03:00:03.280Z,1.2
2017-12-01T03:05:02.860Z,1.6
2017-12-01T03:10:02.421Z,1.6
2017-12-01T03:15:03.003Z,1.6
2017-12-01T03:20:02.450Z,1.7
2017-12-01T03:25:02.945Z,1.6
2017-12-01T03:30:02.588Z,1.6
2017-12-01T03:35:03.170Z,1.6
2017-12-01T03:40:02.710Z,1.6
2017-12-01T03:45:03.103Z,1.6
2017-12-01T03:50:02.735Z,1.7
2017-12-01T03:55:03.204Z,1.7
2017-12-01T04:00:02.693Z,1.8
2017-12-01T04:05:03.276Z,2.0
2017-12-01T04:10:02.784Z,2.0
2017-12-01T04:15:03.303Z,2.0
2017-12-01T04:20:02.818Z,2.0
2017-12-01T04:25:02.417Z,2.0
2017-12-01T04:30:02.842Z,2.0
2017-12-01T04:35:03.337Z,1.8
2017-12-01T04:40:03.019Z,1.8
2017-12-01T04:45:02.646Z,1.8
2017-12-01T04:50:03.309Z,1.7
2017-12-01T04:55:02.912Z,1.7
2017-12-01T05:00:02.539Z,1.7
2017-12-01T05:05:03.122Z,1.7
2017-12-01T05:10:02.741Z,1.6
2017-12-01T05:15:03.217Z,1.6
2017-12-01T05:20:02.802Z,1.6
2017-12-01T05:25:03.406Z,1.7
2017-12-01T05:30:02.820Z,1.6
2017-12-01T05:35:03.298Z,1.7
2017-12-01T05:40:02.955Z,1.7
2017-12-01T05:45:02.381Z,1.7
2017-12-01T05:50:02.861Z,1.8
2017-12-01T05:55:02.427Z,1.8
2017-12-01T06:00:03.116Z,1.8
2017-12-01T06:05:02.650Z,2.0
2017-12-01T06:10:03.254Z,1.8
2017-12-01T06:15:02.847Z,1.8
2017-12-01T06:20:02.433Z,1.8
2017-12-01T06:25:02.905Z,2.0
2017-12-01T06:30:02.389Z,2.0
2017-12-01T06:35:02.861Z,2.0
2017-12-01T06:40:03.388Z,2.0
2017-12-01T06:45:02.810Z,2.2
2017-12-01T06:50:03.216Z,2.2
2017-12-01T06:55:02.788Z,2.0
2017-12-01T07:00:03.215Z,2.2
2017-12-01T07:05:02.836Z,2.0
2017-12-01T07:10:03.328Z,2.0
2017-12-01T07:15:02.743Z,2.2
2017-12-01T07:20:03.338Z,2.2
2017-12-01T07:25:02.883Z,2.2
2017-12-01T07:30:02.489Z,2.2
2017-12-01T07:35:02.996Z,2.2
2017-12-01T07:40:02.629Z,2.2
2017-12-01T07:45:03.012Z,2.2
2017-12-01T07:50:02.629Z,2.2
2017-12-01T07:55:03.080Z,2.2
2017-12-01T08:00:02.578Z,2.2
2017-12-01T08:05:03.127Z,2.4
2017-12-01T08:10:02.778Z,2.4
2017-12-01T08:15:03.198Z,2.5
2017-12-01T08:20:02.683Z,2.5
2017-12-01T08:25:03.123Z,2.5
2017-12-01T08:30:02.800Z,2.7
2017-12-01T08:35:03.325Z,2.7
2017-12-01T08:40:02.751Z,2.9
2017-12-01T08:45:02.407Z,2.9
2017-12-01T08:50:03.049Z,2.9
2017-12-01T08:55:02.641Z,2.9
2017-12-01T09:00:03.234Z,3.0
2017-12-01T09:05:02.743Z,3.0
2017-12-01T09:10:03.331Z,3.0
2017-12-01T09:15:02.905Z,3.0
2017-12-01T09:20:02.545Z,3.2
2017-12-01T09:25:03.145Z,3.2
2017-12-01T09:30:02.740Z,3.2
2017-12-01T09:35:03.343Z,3.2
2017-12-01T09:40:02.834Z,3.5
2017-12-01T09:45:02.412Z,3.5
2017-12-01T09:50:03.041Z,3.5
2017-12-01T09:55:02.505Z,3.5
2017-12-01T10:00:03.122Z,3.5
2017-12-01T10:05:02.542Z,3.5
2017-12-01T10:10:03.239Z,3.7
2017-12-01T10:15:02.849Z,3.7
2017-12-01T10:20:02.515Z,3.7
2017-12-01T10:25:02.954Z,3.7
2017-12-01T10:30:02.591Z,3.7
2017-12-01T10:35:03.126Z,3.7
2017-12-01T10:40:02.584Z,3.7
2017-12-01T10:45:03.199Z,3.7
2017-12-01T10:50:02.748Z,3.7
2017-12-01T10:55:03.299Z,3.7
2017-12-01T11:00:02.872Z,3.7
2017-12-01T11:05:02.467Z,3.7
2017-12-01T11:10:03.058Z,3.7
2017-12-01T11:15:02.639Z,4.0
2017-12-01T11:20:03.181Z,4.0
2017-12-01T11:25:02.538Z,4.0
2017-12-01T11:30:03.250Z,4.3
2017-12-01T11:35:02.693Z,4.3
2017-12-01T11:40:03.200Z,4.3
2017-12-01T11:45:02.689Z,4.5
2017-12-01T11:50:02.459Z,4.3
2017-12-01T11:55:03.112Z,4.5
2017-12-01T12:00:02.690Z,4.8
2017-12-01T12:05:03.231Z,5.0
2017-12-01T12:10:02.686Z,4.5
2017-12-01T12:15:03.284Z,4.5
2017-12-01T12:20:02.905Z,4.5
2017-12-01T12:25:02.414Z,4.3
2017-12-01T12:30:02.861Z,4.0
2017-12-01T12:35:02.539Z,3.7
2017-12-01T12:40:03.056Z,3.7
2017-12-01T12:45:02.733Z,4.0
2017-12-01T12:50:03.348Z,4.0
2017-12-01T12:55:02.843Z,4.0
2017-12-01T13:00:02.397Z,3.7
2017-12-01T13:05:02.870Z,3.7
2017-12-01T13:10:02.540Z,3.7
2017-12-01T13:15:03.094Z,3.7
2017-12-01T13:20:02.699Z,4.0
2017-12-01T13:25:03.322Z,4.0
2017-12-01T13:30:02.771Z,3.7
2017-12-01T13:35:02.407Z,3.7
2017-12-01T13:40:03.002Z,3.7
2017-12-01T13:45:02.651Z,4.0
2017-12-01T13:50:03.171Z,4.0
2017-12-01T13:55:02.830Z,4.0
2017-12-01T14:00:02.506Z,3.7
2017-12-01T14:05:03.099Z,3.7
2017-12-01T14:10:02.576Z,3.5
2017-12-01T14:15:03.092Z,3.5
2017-12-01T14:20:02.790Z,3.5
2017-12-01T14:25:03.300Z,3.7
2017-12-01T14:30:02.905Z,3.7
2017-12-01T14:35:03.328Z,3.2
2017-12-01T14:40:02.923Z,3.2
2017-12-01T14:45:02.620Z,3.0
2017-12-01T14:50:03.201Z,2.7
2017-12-01T14:55:02.672Z,2.7
2017-12-01T15:00:03.295Z,2.5
2017-12-01T15:05:02.924Z,2.4
2017-12-01T15:10:02.665Z,2.2
2017-12-01T15:15:03.204Z,2.0
2017-12-01T15:20:02.663Z,2.0
2017-12-01T15:25:03.122Z,2.0
2017-12-01T15:30:02.624Z,2.0
2017-12-01T15:35:03.176Z,2.0
2017-12-01T15:40:02.650Z,1.8
2017-12-01T15:45:03.238Z,1.8
2017-12-01T15:50:02.865Z,1.7
2017-12-01T15:55:02.461Z,1.6
2017-12-01T16:00:03.114Z,1.6
2017-12-01T16:05:02.812Z,1.7
2017-12-01T16:10:03.291Z,1.6
2017-12-01T16:15:02.941Z,1.6
2017-12-01T16:20:02.552Z,1.2
2017-12-01T16:25:03.148Z,1.3
2017-12-01T16:30:02.571Z,1.2
2017-12-01T16:35:03.187Z,1.2
2017-12-01T16:40:02.829Z,1.2
2017-12-01T16:45:03.359Z,1.1
2017-12-01T16:50:03.034Z,0.8
2017-12-01T16:55:02.782Z,0.8
2017-12-01T17:00:02.431Z,0.8
2017-12-01T17:05:02.990Z,0.7
2017-12-01T17:10:02.523Z,0.7
2017-12-01T17:15:02.896Z,0.7
2017-12-01T17:20:02.439Z,0.4
2017-12-01T17:25:02.952Z,0.6
2017-12-01T17:30:02.510Z,0.6
2017-12-01T17:35:03.149Z,0.4
2017-12-01T17:40:02.778Z,0.4
2017-12-01T17:45:03.346Z,0.3
2017-12-01T17:50:02.861Z,0.3
2017-12-01T17:55:03.318Z,0.3
2017-12-01T18:00:02.899Z,0.1
2017-12-01T18:05:02.500Z,0.1
2017-12-01T18:10:03.005Z,0.1
2017-12-01T18:15:02.437Z,0.1
2017-12-01T18:20:03.020Z,0.1
2017-12-01T18:25:02.655Z,0.1
2017-12-01T18:30:03.091Z,0.0
2017-12-01T18:35:02.969Z,0.0
2017-12-01T18:40:02.514Z,0.0
2017-12-01T18:45:03.023Z,0.0
2017-12-01T18:50:02.720Z,0.0
2017-12-01T18:55:03.179Z,0.0
2017-12-01T19:00:02.836Z,0.0
2017-12-01T19:05:02.439Z,0.0
2017-12-01T19:10:02.936Z,-0.3
2017-12-01T19:15:02.611Z,-0.3
2017-12-01T19:20:03.154Z,-0.3
2017-12-01T19:25:02.547Z,-0.3
2017-12-01T19:30:03.139Z,0.0
2017-12-01T19:35:02.736Z,-0.3
2017-12-01T19:40:03.280Z,-0.3
2017-12-01T19:45:02.921Z,-0.3
2017-12-01T19:50:03.383Z,-0.5
2017-12-01T19:55:02.838Z,-0.5
2017-12-01T20:00:02.474Z,-0.3
2017-12-01T20:05:03.171Z,-0.5
2017-12-01T20:10:02.975Z,-0.8
2017-12-01T20:15:02.413Z,-0.8
2017-12-01T20:20:03.041Z,-0.6
2017-12-01T20:25:02.627Z,-0.6
2017-12-01T20:30:03.269Z,-0.6
2017-12-01T20:35:03.189Z,-0.8
2017-12-01T20:40:02.795Z,-0.8
2017-12-01T20:45:02.492Z,-0.8
2017-12-01T20:50:03.129Z,-1.1
2017-12-01T20:55:02.581Z,-1.1
2017-12-01T21:00:03.019Z,-1.1
2017-12-01T21:05:02.494Z,-1.1
2017-12-01T21:10:03.028Z,-0.8
2017-12-01T21:15:02.541Z,-0.8
2017-12-01T21:20:03.226Z,-0.8
2017-12-01T21:25:02.868Z,-0.8
2017-12-01T21:30:02.444Z,-0.8
2017-12-01T21:35:02.894Z,-0.5
2017-12-01T21:40:03.306Z,-0.5
2017-12-01T21:45:02.721Z,-0.6
2017-12-01T21:50:03.387Z,-0.5
2017-12-01T21:55:03.090Z,-0.6
2017-12-01T22:00:02.501Z,-0.6
2017-12-01T22:05:03.115Z,-0.8
2017-12-01T22:10:02.772Z,-0.8
2017-12-01T22:15:02.428Z,-0.6
2017-12-01T22:20:03.025Z,-0.8
2017-12-01T22:25:02.557Z,-1.1
2017-12-01T22:30:03.168Z,-1.2
2017-12-01T22:35:02.723Z,-1.2
2017-12-01T22:40:03.246Z,-1.5
2017-12-01T22:45:02.883Z,-1.5
2017-12-01T22:50:02.375Z,-1.2
2017-12-01T22:55:02.783Z,-1.5
2017-12-01T23:00:02.440Z,-1.5
2017-12-01T23:05:03.109Z,-1.5
2017-12-01T23:10:02.783Z,-1.2
2017-12-01T23:15:02.390Z,-1.5
2017-12-01T23:20:02.982Z,-1.5
2017-12-01T23:25:02.639Z,-1.5
2017-12-01T23:30:03.277Z,-1.2
2017-12-01T23:35:02.780Z,-1.5
2017-12-01T23:40:02.391Z,-1.7
2017-12-01T23:45:02.871Z,-1.5
2017-12-01T23:50:02.391Z,-1.5
2017-12-01T23:55:03.002Z,-1.5
