createdAt,value
2018-01-18T00:01:25.984Z,99.99
2018-01-18T00:02:25.947Z,99.99
2018-01-18T00:04:18.770Z,99.99
2018-01-18T00:05:18.738Z,99.44
2018-01-18T00:07:11.586Z,99.06
2018-01-18T00:08:11.544Z,99.99
2018-01-18T00:10:04.368Z,97.35
2018-01-18T00:11:04.342Z,97.73
2018-01-18T00:12:57.176Z,99.82
2018-01-18T00:13:57.133Z,98.49
2018-01-18T00:15:49.954Z,97.45
2018-01-18T00:16:49.924Z,99.44
2018-01-18T00:18:42.766Z,98.77
2018-01-18T00:19:42.722Z,98.02
2018-01-18T00:21:35.544Z,99.25
2018-01-18T00:22:35.527Z,98.77
2018-01-18T00:24:28.363Z,99.99
2018-01-18T00:25:28.318Z,99.99
2018-01-18T00:27:21.136Z,99.99
2018-01-18T00:28:21.108Z,99.99
2018-01-18T00:30:13.949Z,99.99
2018-01-18T00:31:13.903Z,99.99
2018-01-18T00:33:06.729Z,99.99
2018-01-18T00:34:06.702Z,99.99
2018-01-18T00:35:59.538Z,99.99
2018-01-18T00:36:59.491Z,99.99
2018-01-18T00:38:52.811Z,99.99
2018-01-18T00:39:52.781Z,99.99
2018-01-18T00:41:45.627Z,99.99
2018-01-18T00:42:45.576Z,99.99
2018-01-18T00:44:38.401Z,99.99
2018-01-18T00:45:38.373Z,99.99
2018-01-18T00:47:31.209Z,99.99
2018-01-18T00:48:31.162Z,99.99
2018-01-18T00:50:23.993Z,99.99
2018-01-18T00:51:23.964Z,99.99
2018-01-18T00:53:16.819Z,99.99
2018-01-18T00:54:16.757Z,99.99
2018-01-18T00:56:09.577Z,99.99
2018-01-18T00:57:09.552Z,99.99
2018-01-18T00:59:02.383Z,99.99
2018-01-18T01:00:02.344Z,99.99
2018-01-18T01:01:55.166Z,99.99
2018-01-18T01:02:55.135Z,99.99
2018-01-18T01:04:47.983Z,99.99
2018-01-18T01:05:47.933Z,99.99
2018-01-18T01:07:40.758Z,99.99
2018-01-18T01:08:40.745Z,99.99
2018-01-18T01:10:33.572Z,99.99
2018-01-18T01:11:33.526Z,99.99
2018-01-18T01:13:26.349Z,99.99
2018-01-18T01:14:26.322Z,99.99
2018-01-18T01:16:19.162Z,99.99
2018-01-18T01:17:19.113Z,99.99
2018-01-18T01:19:11.942Z,99.99
2018-01-18T01:20:11.918Z,99.99
2018-01-18T01:22:04.759Z,99.99
2018-01-18T01:23:04.711Z,99.99
2018-01-18T01:24:57.538Z,99.99
2018-01-18T01:25:57.510Z,99.99
2018-01-18T01:27:50.350Z,99.99
2018-01-18T01:28:50.304Z,99.99
2018-01-18T01:30:43.133Z,99.99
2018-01-18T01:31:43.103Z,99.99
2018-01-18T01:33:36.438Z,99.99
2018-01-18T01:34:36.397Z,99.99
2018-01-18T01:36:29.216Z,99.99
2018-01-18T01:37:29.188Z,99.99
2018-01-18T01:39:22.029Z,99.99
2018-01-18T01:40:21.988Z,99.99
2018-01-18T01:42:14.814Z,99.99
2018-01-18T01:43:14.782Z,99.99
2018-01-18T01:45:07.631Z,99.99
2018-01-18T01:46:07.589Z,99.99
2018-01-18T01:48:00.417Z,99.99
2018-01-18T01:49:00.387Z,99.99
2018-01-18T01:50:53.233Z,99.99
2018-01-18T01:51:53.189Z,99.99
2018-01-18T01:53:46.020Z,99.99
2018-01-18T01:54:45.988Z,99.99
2018-01-18T01:56:38.838Z,99.99
2018-01-18T01:57:38.780Z,99.99
2018-01-18T01:59:31.606Z,99.99
2018-01-18T02:00:31.575Z,99.99
2018-01-18T02:02:24.411Z,99.99
2018-01-18T02:03:24.374Z,99.99
2018-01-18T02:05:17.193Z,99.99
2018-01-18T02:06:17.165Z,99.99
2018-01-18T02:08:10.005Z,99.99
2018-01-18T02:09:09.960Z,99.99
2018-01-18T02:11:02.784Z,99.99
2018-01-18T02:12:02.762Z,99.99
2018-01-18T02:13:55.607Z,99.99
2018-01-18T02:14:55.552Z,99.99
2018-01-18T02:16:48.372Z,99.99
2018-01-18T02:17:48.346Z,99.99
2018-01-18T02:19:41.185Z,99.99
2018-01-18T02:20:41.140Z,99.99
2018-01-18T02:22:33.965Z,99.99
2018-01-18T02:23:33.938Z,99.99
2018-01-18T02:25:26.790Z,99.99
2018-01-18T02:26:26.741Z,99.99
2018-01-18T02:28:19.559Z,99.99
2018-01-18T02:29:19.536Z,99.99
2018-01-18T02:31:12.370Z,99.99
2018-01-18T02:32:12.328Z,99.99
2018-01-18T02:34:05.146Z,99.99
2018-01-18T02:35:05.124Z,99.99
2018-01-18T02:36:57.961Z,99.99
2018-01-18T02:37:57.917Z,99.99
2018-01-18T02:39:50.738Z,99.99
2018-01-18T02:40:50.716Z,99.99
2018-01-18T02:42:43.561Z,99.99
2018-01-18T02:43:43.514Z,99.99
2018-01-18T02:45:36.333Z,99.99
2018-01-18T02:46:36.302Z,99.99
2018-01-18T02:48:29.150Z,99.99
2018-01-18T02:49:29.102Z,99.99
2018-01-18T02:51:22.431Z,99.99
2018-01-18T02:52:22.408Z,99.99
2018-01-18T02:54:15.249Z,99.99
2018-01-18T02:55:15.202Z,99.99
2018-01-18T02:57:08.031Z,99.99
2018-01-18T02:58:07.999Z,99.99
2018-01-18T03:00:00.843Z,99.99
2018-01-18T03:01:00.801Z,99.99
2018-01-18T03:02:53.624Z,99.99
2018-01-18T03:03:53.593Z,99.99
2018-01-18T03:05:46.429Z,99.99
2018-01-18T03:06:46.391Z,99.99
2018-01-18T03:08:39.219Z,99.99
2018-01-18T03:09:39.190Z,99.99
2018-01-18T03:11:33.059Z,99.99
2018-01-18T03:12:33.000Z,99.99
2018-01-18T03:14:25.820Z,99.99
2018-01-18T03:15:25.791Z,99.99
2018-01-18T03:17:18.636Z,99.99
2018-01-18T03:18:18.583Z,99.99
2018-01-18T03:20:11.416Z,99.99
2018-01-18T03:21:11.381Z,99.99
2018-01-18T03:23:04.216Z,99.99
2018-01-18T03:24:04.176Z,99.99
2018-01-18T03:25:56.997Z,99.99
2018-01-18T03:26:56.971Z,99.99
2018-01-18T03:28:49.812Z,99.99
2018-01-18T03:29:49.772Z,99.99
2018-01-18T03:31:42.595Z,99.99
2018-01-18T03:32:42.564Z,99.99
2018-01-18T03:34:35.407Z,99.99
2018-01-18T03:35:35.362Z,99.99
2018-01-18T03:37:28.184Z,99.99
2018-01-18T03:38:28.162Z,99.99
2018-01-18T03:40:21.002Z,99.99
2018-01-18T03:41:20.958Z,99.99
2018-01-18T03:43:13.784Z,99.99
2018-01-18T03:44:13.753Z,99.99
2018-01-18T03:46:07.084Z,99.99
2018-01-18T03:47:07.047Z,99.99
2018-01-18T03:48:59.870Z,99.99
2018-01-18T03:49:59.849Z,99.99
2018-01-18T03:51:52.691Z,99.99
2018-01-18T03:52:52.637Z,99.99
2018-01-18T03:54:45.513Z,99.99
2018-01-18T03:55:45.437Z,99.99
2018-01-18T03:57:38.278Z,99.99
2018-01-18T03:58:38.238Z,99.99
2018-01-18T04:00:31.091Z,99.99
2018-01-18T04:01:31.066Z,99.99
2018-01-18T04:03:23.906Z,99.99
2018-01-18T04:04:23.856Z,99.99
2018-01-18T04:06:16.684Z,99.99
2018-01-18T04:07:16.669Z,99.99
2018-01-18T04:09:09.498Z,99.99
2018-01-18T04:10:09.452Z,99.99
2018-01-18T04:12:02.279Z,99.99
2018-01-18T04:13:02.251Z,99.77
2018-01-18T04:14:55.095Z,97.97
2018-01-18T04:15:55.048Z,99.49
2018-01-18T04:17:47.880Z,94.42
2018-01-18T04:18:47.852Z,95.45
2018-01-18T04:20:40.695Z,95.31
2018-01-18T04:21:40.654Z,96.45
2018-01-18T04:23:33.478Z,95.26
2018-01-18T04:24:33.448Z,97.16
2018-01-18T04:26:26.290Z,95.50
2018-01-18T04:27:26.248Z,92.71
2018-01-18T04:29:19.074Z,94.42
2018-01-18T04:30:19.049Z,94.13
2018-01-18T04:32:11.888Z,94.51
2018-01-18T04:33:11.846Z,94.98
2018-01-18T04:35:04.682Z,93.94
2018-01-18T04:36:04.659Z,94.89
2018-01-18T04:37:57.496Z,90.34
2018-01-18T04:38:57.459Z,90.62
2018-01-18T04:40:50.280Z,87.68
2018-01-18T04:41:50.252Z,89.96
2018-01-18T04:43:43.096Z,90.72
2018-01-18T04:44:43.099Z,89.29
2018-01-18T04:46:35.902Z,90.81
2018-01-18T04:47:35.856Z,88.35
2018-01-18T04:49:28.706Z,88.63
2018-01-18T04:50:28.654Z,87.49
2018-01-18T04:52:21.488Z,89.39
2018-01-18T04:53:21.457Z,87.87
2018-01-18T04:55:14.296Z,87.02
2018-01-18T04:56:14.256Z,90.05
2018-01-18T04:58:07.083Z,90.91
2018-01-18T04:59:07.054Z,90.53
2018-01-18T05:00:59.899Z,94.13
2018-01-18T05:01:59.865Z,92.66
2018-01-18T05:03:52.691Z,92.33
2018-01-18T05:04:52.691Z,93.27
2018-01-18T05:06:45.513Z,91.47
2018-01-18T05:07:45.478Z,93.99
2018-01-18T05:09:38.297Z,92.52
2018-01-18T05:10:38.270Z,93.37
2018-01-18T05:12:31.114Z,89.86
2018-01-18T05:13:31.069Z,90.34
2018-01-18T05:15:23.896Z,90.15
2018-01-18T05:16:23.869Z,93.56
2018-01-18T05:18:16.717Z,90.15
2018-01-18T05:19:16.658Z,89.48
2018-01-18T05:21:09.484Z,89.39
2018-01-18T05:22:09.464Z,89.86
2018-01-18T05:24:02.804Z,90.43
2018-01-18T05:25:02.760Z,89.11
2018-01-18T05:26:55.586Z,87.97
2018-01-18T05:27:55.565Z,87.16
2018-01-18T05:29:48.405Z,90.24
2018-01-18T05:30:48.365Z,89.43
2018-01-18T05:32:41.190Z,90.67
2018-01-18T05:33:41.164Z,87.97
2018-01-18T05:35:34.006Z,87.30
2018-01-18T05:36:33.961Z,88.73
2018-01-18T05:38:27.287Z,89.01
2018-01-18T05:39:27.253Z,85.41
2018-01-18T05:41:20.098Z,87.97
2018-01-18T05:42:20.051Z,87.97
2018-01-18T05:44:12.867Z,84.65
2018-01-18T05:45:12.839Z,85.31
2018-01-18T05:47:05.719Z,85.97
2018-01-18T05:48:05.630Z,85.22
2018-01-18T05:49:58.458Z,83.32
2018-01-18T05:50:58.431Z,85.60
2018-01-18T05:52:51.271Z,87.12
2018-01-18T05:53:51.255Z,84.65
2018-01-18T05:55:44.546Z,81.71
2018-01-18T05:56:44.523Z,82.66
2018-01-18T05:58:37.864Z,83.13
2018-01-18T05:59:37.821Z,80.48
2018-01-18T06:01:31.135Z,81.24
2018-01-18T06:02:31.112Z,81.33
2018-01-18T06:04:23.938Z,83.04
2018-01-18T06:05:23.901Z,82.75
2018-01-18T06:07:17.214Z,80.48
2018-01-18T06:08:17.196Z,80.38
2018-01-18T06:10:10.029Z,81.24
2018-01-18T06:11:09.985Z,80.00
2018-01-18T06:13:02.813Z,80.38
2018-01-18T06:14:02.792Z,79.34
2018-01-18T06:15:56.115Z,78.39
2018-01-18T06:16:56.070Z,76.21
2018-01-18T06:18:48.898Z,73.56
2018-01-18T06:19:48.872Z,76.21
2018-01-18T06:21:41.717Z,74.32
2018-01-18T06:22:41.669Z,77.73
2018-01-18T06:24:34.979Z,76.50
2018-01-18T06:25:34.956Z,76.03
2018-01-18T06:27:27.790Z,78.20
2018-01-18T06:28:27.754Z,75.74
2018-01-18T06:30:21.059Z,76.12
2018-01-18T06:31:21.034Z,73.56
2018-01-18T06:33:13.880Z,72.52
2018-01-18T06:34:13.836Z,72.99
2018-01-18T06:36:06.663Z,74.51
2018-01-18T06:37:06.630Z,73.27
2018-01-18T06:38:59.975Z,75.17
2018-01-18T06:39:59.925Z,74.22
2018-01-18T06:41:53.248Z,69.86
2018-01-18T06:42:53.225Z,72.04
2018-01-18T06:44:46.553Z,75.07
2018-01-18T06:45:46.511Z,74.03
2018-01-18T06:47:39.335Z,75.93
2018-01-18T06:48:39.297Z,76.31
2018-01-18T06:50:32.132Z,74.32
2018-01-18T06:51:32.091Z,73.46
2018-01-18T06:53:25.415Z,74.32
2018-01-18T06:54:25.392Z,77.35
2018-01-18T06:56:18.730Z,75.07
2018-01-18T06:57:18.689Z,76.68
2018-01-18T06:59:11.508Z,73.46
2018-01-18T07:00:11.478Z,74.41
2018-01-18T07:02:04.323Z,77.45
2018-01-18T07:03:04.274Z,77.16
2018-01-18T07:04:57.095Z,78.96
2018-01-18T07:05:57.069Z,74.51
2018-01-18T07:07:49.904Z,76.31
2018-01-18T07:08:49.870Z,75.36
2018-01-18T07:10:43.182Z,71.47
2018-01-18T07:11:43.155Z,74.22
2018-01-18T07:13:36.483Z,73.94
2018-01-18T07:14:36.448Z,74.22
2018-01-18T07:16:29.260Z,74.51
2018-01-18T07:17:29.234Z,72.89
2018-01-18T07:19:22.572Z,72.61
2018-01-18T07:20:22.531Z,72.99
2018-01-18T07:22:15.351Z,72.80
2018-01-18T07:23:15.325Z,73.84
2018-01-18T07:25:08.164Z,72.52
2018-01-18T07:26:08.125Z,76.68
2018-01-18T07:28:00.946Z,78.67
2018-01-18T07:29:00.921Z,79.15
2018-01-18T07:30:53.758Z,78.34
2018-01-18T07:31:53.721Z,77.96
2018-01-18T07:33:46.547Z,77.64
2018-01-18T07:34:46.517Z,75.96
2018-01-18T07:36:39.353Z,77.58
2018-01-18T07:37:39.309Z,80.43
2018-01-18T07:39:32.620Z,76.25
2018-01-18T07:40:32.599Z,77.86
2018-01-18T07:42:25.438Z,75.87
2018-01-18T07:43:25.402Z,78.53
2018-01-18T07:45:18.220Z,78.15
2018-01-18T07:46:18.187Z,79.95
2018-01-18T07:48:11.032Z,79.38
2018-01-18T07:49:10.993Z,77.77
2018-01-18T07:51:03.823Z,81.75
2018-01-18T07:52:03.795Z,78.53
2018-01-18T07:53:56.638Z,80.62
2018-01-18T07:54:56.589Z,80.14
2018-01-18T07:56:49.417Z,77.77
2018-01-18T07:57:49.380Z,78.72
2018-01-18T07:59:42.225Z,81.09
2018-01-18T08:00:42.184Z,83.84
2018-01-18T08:02:35.018Z,82.23
2018-01-18T08:03:34.987Z,79.85
2018-01-18T08:05:27.825Z,74.07
2018-01-18T08:06:27.782Z,81.75
2018-01-18T08:08:20.610Z,80.71
2018-01-18T08:09:20.584Z,82.51
2018-01-18T08:11:13.429Z,83.36
2018-01-18T08:12:13.384Z,83.36
2018-01-18T08:14:06.213Z,81.85
2018-01-18T08:15:06.181Z,81.56
2018-01-18T08:16:59.030Z,78.43
2018-01-18T08:17:58.988Z,77.67
2018-01-18T08:19:51.909Z,78.53
2018-01-18T08:20:51.793Z,80.62
2018-01-18T08:22:44.781Z,82.32
2018-01-18T08:23:44.601Z,81.85
2018-01-18T08:25:37.419Z,84.50
2018-01-18T08:26:37.402Z,83.65
2018-01-18T08:28:30.239Z,85.49
2018-01-18T08:29:30.190Z,83.46
2018-01-18T08:31:23.024Z,87.16
2018-01-18T08:32:22.994Z,83.88
2018-01-18T08:34:15.828Z,87.20
2018-01-18T08:35:15.783Z,86.16
2018-01-18T08:37:08.709Z,86.91
2018-01-18T08:38:08.579Z,89.10
2018-01-18T08:40:02.416Z,87.11
2018-01-18T08:41:02.384Z,87.20
2018-01-18T08:42:55.197Z,87.01
2018-01-18T08:43:55.175Z,89.00
2018-01-18T08:45:48.006Z,92.14
2018-01-18T08:46:47.971Z,91.56
2018-01-18T08:48:41.167Z,92.52
2018-01-18T08:49:40.768Z,93.08
2018-01-18T08:51:33.598Z,92.52
2018-01-18T08:52:33.561Z,94.42
2018-01-18T08:54:26.386Z,94.23
2018-01-18T08:55:26.360Z,95.65
2018-01-18T08:57:19.197Z,97.31
2018-01-18T08:58:19.162Z,96.69
2018-01-18T09:00:11.995Z,96.45
2018-01-18T09:01:11.966Z,96.36
2018-01-18T09:03:04.810Z,98.64
2018-01-18T09:04:04.768Z,99.99
2018-01-18T09:05:57.596Z,99.99
2018-01-18T09:06:57.571Z,99.11
2018-01-18T09:08:50.413Z,99.99
2018-01-18T09:09:50.374Z,99.99
2018-01-18T09:11:43.199Z,99.99
2018-01-18T09:12:43.177Z,99.99
2018-01-18T09:14:36.015Z,99.99
2018-01-18T09:15:35.976Z,99.99
2018-01-18T09:17:28.805Z,99.99
2018-01-18T09:18:28.770Z,99.99
2018-01-18T09:20:21.621Z,99.99
2018-01-18T09:21:21.584Z,99.99
2018-01-18T09:23:14.414Z,99.99
2018-01-18T09:24:14.421Z,99.99
2018-01-18T09:26:07.235Z,99.99
2018-01-18T09:27:07.190Z,99.99
2018-01-18T09:29:00.513Z,99.99
2018-01-18T09:30:00.484Z,99.99
2018-01-18T09:31:53.329Z,99.99
2018-01-18T09:32:53.290Z,99.99
2018-01-18T09:34:46.115Z,99.99
2018-01-18T09:35:46.092Z,99.99
2018-01-18T09:37:38.927Z,99.99
2018-01-18T09:38:38.888Z,99.99
2018-01-18T09:40:32.208Z,99.99
2018-01-18T09:41:32.179Z,99.99
2018-01-18T09:43:25.020Z,99.99
2018-01-18T09:44:24.981Z,99.99
2018-01-18T09:46:17.807Z,99.99
2018-01-18T09:47:17.784Z,99.99
2018-01-18T09:49:11.123Z,99.99
2018-01-18T09:50:11.074Z,99.99
2018-01-18T09:52:03.900Z,99.99
2018-01-18T09:53:03.871Z,99.99
2018-01-18T09:54:56.724Z,99.99
2018-01-18T09:55:56.668Z,99.99
2018-01-18T09:57:49.500Z,99.99
2018-01-18T09:58:49.473Z,99.99
2018-01-18T10:00:42.318Z,99.99
2018-01-18T10:01:42.271Z,99.99
2018-01-18T10:03:35.103Z,99.99
2018-01-18T10:04:35.077Z,99.99
2018-01-18T10:06:27.920Z,99.99
2018-01-18T10:07:27.881Z,99.99
2018-01-18T10:09:20.702Z,99.99
2018-01-18T10:10:20.678Z,99.99
2018-01-18T10:12:13.547Z,99.99
2018-01-18T10:13:13.483Z,99.99
2018-01-18T10:15:06.298Z,99.99
2018-01-18T10:16:06.278Z,99.99
2018-01-18T10:17:59.120Z,99.99
2018-01-18T10:18:59.077Z,99.99
2018-01-18T10:20:51.901Z,99.16
2018-01-18T10:21:51.875Z,99.99
2018-01-18T10:23:44.720Z,99.99
2018-01-18T10:24:44.676Z,99.99
2018-01-18T10:26:38.037Z,99.99
2018-01-18T10:27:37.973Z,99.99
2018-01-18T10:29:30.816Z,99.99
2018-01-18T10:30:30.773Z,99.99
2018-01-18T10:32:23.606Z,99.99
2018-01-18T10:33:23.579Z,99.99
2018-01-18T10:35:16.415Z,99.99
2018-01-18T10:36:16.372Z,99.99
2018-01-18T10:38:09.201Z,99.99
2018-01-18T10:39:09.174Z,99.99
2018-01-18T10:41:02.015Z,89.67
2018-01-18T10:42:01.975Z,90.14
2018-01-18T10:43:54.806Z,89.95
2018-01-18T10:44:54.779Z,93.08
2018-01-18T10:46:47.677Z,98.50
2018-01-18T10:47:47.582Z,97.97
2018-01-18T10:49:40.409Z,99.50
2018-01-18T10:50:40.388Z,99.99
2018-01-18T10:52:33.718Z,99.99
2018-01-18T10:53:33.677Z,99.99
2018-01-18T10:55:26.500Z,99.99
2018-01-18T10:56:26.507Z,99.99
2018-01-18T10:58:19.328Z,99.99
2018-01-18T10:59:19.281Z,99.99
2018-01-18T11:01:12.112Z,99.99
2018-01-18T11:02:12.084Z,99.99
2018-01-18T11:04:04.926Z,99.99
2018-01-18T11:05:04.886Z,99.99
2018-01-18T11:06:57.715Z,99.99
2018-01-18T11:07:57.686Z,99.99
2018-01-18T11:09:50.527Z,99.99
2018-01-18T11:10:50.487Z,99.99
2018-01-18T11:12:43.313Z,99.99
2018-01-18T11:13:43.290Z,99.99
2018-01-18T11:15:36.126Z,97.27
2018-01-18T11:16:36.087Z,96.98
2018-01-18T11:18:28.928Z,96.31
2018-01-18T11:19:28.894Z,96.31
2018-01-18T11:21:21.738Z,99.99
2018-01-18T11:22:21.696Z,99.99
2018-01-18T11:24:14.528Z,99.99
2018-01-18T11:25:14.498Z,99.99
2018-01-18T11:27:08.337Z,99.99
2018-01-18T11:28:08.292Z,99.99
2018-01-18T11:30:01.121Z,99.99
2018-01-18T11:31:01.094Z,99.99
2018-01-18T11:32:53.933Z,99.99
2018-01-18T11:33:53.898Z,99.99
2018-01-18T11:35:46.721Z,99.99
2018-01-18T11:36:46.700Z,99.99
2018-01-18T11:38:40.041Z,99.99
2018-01-18T11:39:40.004Z,99.99
2018-01-18T11:41:32.840Z,99.99
2018-01-18T11:42:32.810Z,99.99
2018-01-18T11:44:25.664Z,99.99
2018-01-18T11:45:25.611Z,99.99
2018-01-18T11:47:18.444Z,99.99
2018-01-18T11:48:18.420Z,99.99
2018-01-18T11:50:11.261Z,99.99
2018-01-18T11:51:11.222Z,99.99
2018-01-18T11:53:04.051Z,99.99
2018-01-18T11:54:04.026Z,99.99
2018-01-18T11:55:56.874Z,99.99
2018-01-18T11:56:56.832Z,99.99
2018-01-18T11:58:49.665Z,99.99
2018-01-18T11:59:49.630Z,99.99
2018-01-18T12:01:42.475Z,99.99
2018-01-18T12:02:42.432Z,99.41
2018-01-18T12:04:35.264Z,98.65
2018-01-18T12:05:35.239Z,96.36
2018-01-18T12:07:28.088Z,87.47
2018-01-18T12:08:28.049Z,88.52
2018-01-18T12:10:20.891Z,80.44
2018-01-18T12:11:20.861Z,73.36
2018-01-18T12:13:14.224Z,65.67
2018-01-18T12:14:14.171Z,66.33
2018-01-18T12:16:07.508Z,61.48
2018-01-18T12:17:07.480Z,59.77
2018-01-18T12:19:00.326Z,58.06
2018-01-18T12:20:00.285Z,60.35
2018-01-18T12:21:53.112Z,59.49
2018-01-18T12:22:53.085Z,56.26
2018-01-18T12:24:45.930Z,59.77
2018-01-18T12:25:45.945Z,62.15
2018-01-18T12:27:38.721Z,65.00
2018-01-18T12:28:38.695Z,61.01
2018-01-18T12:30:32.028Z,64.53
2018-01-18T12:31:31.991Z,61.20
2018-01-18T12:33:24.820Z,61.87
2018-01-18T12:34:24.797Z,62.81
2018-01-18T12:36:17.634Z,59.01
2018-01-18T12:37:17.601Z,58.16
2018-01-18T12:39:10.429Z,61.29
2018-01-18T12:40:10.404Z,65.95
2018-01-18T12:42:03.737Z,64.05
2018-01-18T12:43:03.698Z,64.24
2018-01-18T12:44:56.524Z,57.97
2018-01-18T12:45:56.500Z,59.96
2018-01-18T12:47:49.339Z,58.35
2018-01-18T12:48:49.297Z,61.39
2018-01-18T12:50:42.128Z,58.63
2018-01-18T12:51:42.101Z,59.39
2018-01-18T12:53:35.439Z,60.82
2018-01-18T12:54:35.401Z,66.71
2018-01-18T12:56:28.227Z,65.00
2018-01-18T12:57:28.200Z,65.09
2018-01-18T12:59:21.042Z,63.39
2018-01-18T13:00:21.012Z,60.72
2018-01-18T13:02:14.330Z,62.62
2018-01-18T13:03:14.306Z,58.73
2018-01-18T13:05:07.632Z,50.08
2018-01-18T13:06:07.592Z,50.08
2018-01-18T13:08:00.908Z,48.66
2018-01-18T13:09:00.886Z,49.13
2018-01-18T13:10:53.731Z,53.50
2018-01-18T13:11:53.691Z,53.31
2018-01-18T13:13:47.013Z,48.27
2018-01-18T13:14:46.981Z,48.66
2018-01-18T13:16:39.840Z,47.99
2018-01-18T13:17:39.789Z,51.03
2018-01-18T13:19:32.621Z,50.56
2018-01-18T13:20:32.596Z,50.93
2018-01-18T13:22:25.936Z,48.08
2018-01-18T13:23:25.887Z,48.27
2018-01-18T13:25:18.714Z,48.18
2018-01-18T13:26:18.681Z,47.42
2018-01-18T13:28:11.526Z,45.42
2018-01-18T13:29:11.489Z,45.42
2018-01-18T13:31:04.316Z,42.95
2018-01-18T13:32:04.290Z,40.95
2018-01-18T13:33:57.135Z,40.10
2018-01-18T13:34:57.100Z,37.90
2018-01-18T13:36:49.922Z,28.79
2018-01-18T13:37:49.897Z,25.36
2018-01-18T13:39:42.744Z,20.42
2018-01-18T13:40:42.708Z,19.56
2018-01-18T13:42:35.536Z,21.37
2018-01-18T13:43:35.510Z,21.75
2018-01-18T13:45:28.359Z,21.75
2018-01-18T13:46:28.315Z,22.05
2018-01-18T13:48:21.152Z,20.99
2018-01-18T13:49:21.122Z,20.62
2018-01-18T13:51:13.968Z,20.72
2018-01-18T13:52:13.927Z,20.62
2018-01-18T13:54:06.756Z,21.00
2018-01-18T13:55:06.770Z,20.53
2018-01-18T13:56:59.570Z,20.24
2018-01-18T13:57:59.538Z,20.24
2018-01-18T13:59:52.360Z,19.76
2018-01-18T14:00:52.340Z,19.95
2018-01-18T14:02:45.184Z,20.53
2018-01-18T14:03:45.139Z,21.28
2018-01-18T14:05:37.967Z,21.19
2018-01-18T14:06:37.942Z,21.57
2018-01-18T14:08:30.793Z,21.19
2018-01-18T14:09:30.748Z,21.57
2018-01-18T14:11:23.588Z,21.86
2018-01-18T14:12:23.564Z,21.57
2018-01-18T14:14:16.407Z,21.19
2018-01-18T14:15:16.359Z,21.95
2018-01-18T14:17:09.192Z,22.24
2018-01-18T14:18:09.170Z,22.52
2018-01-18T14:20:02.016Z,22.42
2018-01-18T14:21:01.977Z,23.19
2018-01-18T14:22:54.803Z,23.00
2018-01-18T14:23:54.777Z,22.71
2018-01-18T14:25:47.619Z,24.90
2018-01-18T14:26:47.577Z,25.46
2018-01-18T14:28:40.419Z,25.27
2018-01-18T14:29:40.388Z,24.99
2018-01-18T14:31:33.233Z,25.94
2018-01-18T14:32:33.195Z,26.61
2018-01-18T14:34:26.022Z,24.43
2018-01-18T14:35:26.001Z,25.67
2018-01-18T14:37:18.844Z,25.85
2018-01-18T14:38:18.800Z,25.20
2018-01-18T14:40:11.628Z,28.14
2018-01-18T14:41:11.601Z,30.90
2018-01-18T14:43:04.458Z,35.75
2018-01-18T14:44:04.414Z,34.61
2018-01-18T14:45:57.252Z,35.56
2018-01-18T14:46:57.240Z,36.60
2018-01-18T14:48:50.064Z,37.74
2018-01-18T14:49:50.067Z,36.79
2018-01-18T14:51:42.854Z,36.04
2018-01-18T14:52:42.833Z,34.11
2018-01-18T14:54:35.676Z,32.31
2018-01-18T14:55:35.631Z,32.21
2018-01-18T14:57:28.456Z,32.42
2018-01-18T14:58:28.435Z,32.50
2018-01-18T15:00:22.283Z,34.97
2018-01-18T15:01:22.245Z,36.11
2018-01-18T15:03:15.078Z,34.70
2018-01-18T15:04:15.048Z,33.17
2018-01-18T15:06:07.887Z,33.92
2018-01-18T15:07:07.848Z,32.23
2018-01-18T15:09:00.680Z,34.23
2018-01-18T15:10:00.655Z,30.90
2018-01-18T15:11:53.518Z,36.77
2018-01-18T15:12:53.456Z,33.09
2018-01-18T15:14:46.285Z,31.09
2018-01-18T15:15:46.256Z,30.80
2018-01-18T15:17:39.099Z,33.18
2018-01-18T15:18:39.075Z,33.75
2018-01-18T15:20:31.892Z,36.02
2018-01-18T15:21:31.868Z,36.89
2018-01-18T15:23:24.710Z,35.35
2018-01-18T15:24:24.673Z,37.06
2018-01-18T15:26:17.499Z,37.06
2018-01-18T15:27:17.476Z,38.98
2018-01-18T15:29:10.330Z,36.89
2018-01-18T15:30:10.287Z,39.84
2018-01-18T15:32:03.128Z,39.36
2018-01-18T15:33:03.101Z,38.12
2018-01-18T15:34:55.950Z,40.39
2018-01-18T15:35:55.908Z,41.91
2018-01-18T15:37:48.734Z,45.73
2018-01-18T15:38:48.710Z,47.06
2018-01-18T15:40:41.567Z,43.83
2018-01-18T15:41:41.519Z,45.35
2018-01-18T15:43:34.848Z,47.16
2018-01-18T15:44:34.827Z,46.30
2018-01-18T15:46:27.671Z,50.29
2018-01-18T15:47:27.635Z,48.87
2018-01-18T15:49:20.961Z,51.15
2018-01-18T15:50:20.938Z,47.63
2018-01-18T15:52:14.275Z,54.96
2018-01-18T15:53:14.229Z,54.19
2018-01-18T15:55:07.566Z,50.20
2018-01-18T15:56:07.539Z,52.48
2018-01-18T15:58:00.388Z,54.48
2018-01-18T15:59:00.350Z,54.00
2018-01-18T16:00:53.183Z,55.15
2018-01-18T16:01:53.155Z,53.24
2018-01-18T16:03:46.174Z,54.67
2018-01-18T16:04:45.958Z,52.86
2018-01-18T16:06:38.783Z,55.05
2018-01-18T16:07:38.759Z,53.81
2018-01-18T16:09:31.598Z,52.86
2018-01-18T16:10:31.560Z,53.43
2018-01-18T16:12:24.391Z,52.39
2018-01-18T16:13:24.371Z,50.77
2018-01-18T16:15:17.210Z,49.54
2018-01-18T16:16:17.169Z,49.54
2018-01-18T16:18:10.004Z,51.25
2018-01-18T16:19:09.977Z,50.01
2018-01-18T16:21:03.330Z,48.77
2018-01-18T16:22:03.288Z,49.15
2018-01-18T16:23:56.109Z,46.88
2018-01-18T16:24:56.088Z,48.56
2018-01-18T16:26:48.943Z,48.30
2018-01-18T16:27:48.894Z,46.20
2018-01-18T16:29:41.722Z,46.09
2018-01-18T16:30:41.697Z,47.82
2018-01-18T16:32:35.054Z,48.96
2018-01-18T16:33:35.016Z,48.21
2018-01-18T16:35:27.838Z,47.33
2018-01-18T16:36:27.812Z,47.73
2018-01-18T16:38:20.663Z,48.21
2018-01-18T16:39:20.620Z,48.87
2018-01-18T16:41:14.011Z,46.09
2018-01-18T16:42:13.949Z,47.23
2018-01-18T16:44:06.782Z,50.39
2018-01-18T16:45:06.748Z,48.49
2018-01-18T16:46:59.572Z,48.58
2018-01-18T16:47:59.565Z,47.04
2018-01-18T16:49:52.397Z,48.37
2018-01-18T16:50:52.360Z,49.54
2018-01-18T16:52:45.196Z,49.22
2018-01-18T16:53:45.168Z,51.15
2018-01-18T16:55:38.503Z,51.60
2018-01-18T16:56:38.456Z,51.82
2018-01-18T16:58:31.290Z,53.03
2018-01-18T16:59:31.262Z,52.29
2018-01-18T17:01:24.108Z,52.58
2018-01-18T17:02:24.078Z,53.41
2018-01-18T17:04:16.900Z,52.36
2018-01-18T17:05:16.874Z,53.78
2018-01-18T17:07:09.713Z,56.10
2018-01-18T17:08:09.674Z,53.69
2018-01-18T17:10:02.502Z,56.76
2018-01-18T17:11:02.480Z,56.00
2018-01-18T17:12:55.329Z,56.85
2018-01-18T17:13:55.283Z,56.35
2018-01-18T17:15:48.120Z,58.35
2018-01-18T17:16:48.092Z,56.26
2018-01-18T17:18:40.932Z,57.71
2018-01-18T17:19:40.892Z,57.04
2018-01-18T17:21:33.728Z,55.02
2018-01-18T17:22:33.701Z,55.90
2018-01-18T17:24:26.546Z,59.99
2018-01-18T17:25:26.510Z,59.23
2018-01-18T17:27:19.341Z,60.85
2018-01-18T17:28:19.305Z,60.09
2018-01-18T17:30:12.150Z,60.53
2018-01-18T17:31:12.115Z,58.76
2018-01-18T17:33:04.941Z,59.20
2018-01-18T17:34:04.914Z,63.04
2018-01-18T17:35:57.755Z,60.75
2018-01-18T17:36:57.716Z,60.47
2018-01-18T17:38:51.081Z,64.75
2018-01-18T17:39:51.049Z,62.85
2018-01-18T17:41:43.898Z,65.89
2018-01-18T17:42:43.851Z,64.27
2018-01-18T17:44:36.678Z,64.37
2018-01-18T17:45:36.651Z,65.03
2018-01-18T17:47:29.987Z,66.27
2018-01-18T17:48:29.952Z,62.65
2018-01-18T17:50:22.786Z,61.80
2018-01-18T17:51:22.763Z,65.80
2018-01-18T17:53:16.105Z,64.94
2018-01-18T17:54:16.056Z,65.03
2018-01-18T17:56:08.878Z,63.23
2018-01-18T17:57:08.860Z,63.04
2018-01-18T17:59:02.196Z,63.70
2018-01-18T18:00:02.159Z,64.27
2018-01-18T18:01:54.986Z,66.27
2018-01-18T18:02:54.959Z,67.32
2018-01-18T18:04:47.807Z,67.41
2018-01-18T18:05:47.763Z,65.80
2018-01-18T18:07:40.587Z,70.74
2018-01-18T18:08:40.567Z,71.97
2018-01-18T18:10:33.902Z,71.69
2018-01-18T18:11:33.861Z,67.60
2018-01-18T18:13:26.690Z,67.98
2018-01-18T18:14:26.672Z,70.36
2018-01-18T18:16:19.533Z,74.35
2018-01-18T18:17:19.490Z,73.59
2018-01-18T18:19:12.820Z,74.07
2018-01-18T18:20:12.797Z,71.75
2018-01-18T18:22:05.637Z,74.54
2018-01-18T18:23:05.600Z,74.16
2018-01-18T18:24:58.435Z,74.35
2018-01-18T18:25:58.405Z,77.39
2018-01-18T18:27:51.256Z,76.03
2018-01-18T18:28:51.217Z,78.88
2018-01-18T18:30:44.047Z,79.54
2018-01-18T18:31:44.029Z,80.21
2018-01-18T18:33:36.865Z,80.68