createdAt,value
2022-10-03T00:02:22.122Z,99.90
2022-10-03T00:05:05.756Z,99.90
2022-10-03T00:07:44.265Z,99.90
2022-10-03T00:10:39.273Z,99.90
2022-10-03T00:13:17.675Z,99.90
2022-10-03T00:16:29.477Z,99.90
2022-10-03T00:19:14.517Z,99.90
2022-10-03T00:21:50.151Z,99.90
2022-10-03T00:24:57.580Z,99.90
2022-10-03T00:27:45.850Z,99.90
2022-10-03T00:30:23.530Z,99.90
2022-10-03T00:33:11.998Z,99.90
2022-10-03T00:35:49.295Z,99.90
2022-10-03T00:38:30.749Z,99.90
2022-10-03T00:41:35.037Z,99.90
2022-10-03T00:44:44.062Z,99.90
2022-10-03T00:47:40.441Z,99.90
2022-10-03T00:50:40.138Z,99.90
2022-10-03T00:53:40.453Z,99.90
2022-10-03T00:56:36.526Z,99.90
2022-10-03T00:59:12.126Z,99.90
2022-10-03T01:01:45.996Z,99.90
2022-10-03T01:04:34.610Z,99.90
2022-10-03T01:07:19.701Z,99.90
2022-10-03T01:09:55.562Z,99.90
2022-10-03T01:12:25.035Z,99.90
2022-10-03T01:15:10.281Z,99.90
2022-10-03T01:18:22.882Z,99.90
2022-10-03T01:21:28.177Z,99.90
2022-10-03T01:24:14.697Z,99.90
2022-10-03T01:27:15.534Z,99.90
2022-10-03T01:30:16.755Z,99.90
2022-10-03T01:32:47.208Z,99.90
2022-10-03T01:35:28.816Z,99.90
2022-10-03T01:38:20.624Z,99.90
2022-10-03T01:41:03.090Z,99.90
2022-10-03T01:43:54.655Z,99.90
2022-10-03T01:46:38.836Z,99.90
2022-10-03T01:49:30.207Z,99.90
2022-10-03T01:52:19.441Z,99.90
2022-10-03T01:55:15.506Z,99.90
2022-10-03T01:58:26.965Z,99.90
2022-10-03T02:00:57.293Z,99.90
2022-10-03T02:03:33.057Z,99.90
2022-10-03T02:06:18.280Z,99.90
2022-10-03T02:08:50.665Z,99.90
2022-10-03T02:11:56.994Z,99.90
2022-10-03T02:14:47.951Z,99.90
2022-10-03T02:17:30.764Z,99.90
2022-10-03T02:20:04.762Z,99.90
2022-10-03T02:22:33.531Z,99.90
2022-10-03T02:25:20.479Z,99.90
2022-10-03T02:28:08.080Z,99.90
2022-10-03T02:30:52.825Z,99.90
2022-10-03T02:33:46.520Z,99.90
2022-10-03T02:36:31.986Z,99.90
2022-10-03T02:39:26.210Z,99.90
2022-10-03T02:42:14.097Z,99.90
2022-10-03T02:44:43.738Z,99.90
2022-10-03T02:47:28.913Z,99.90
2022-10-03T02:50:28.504Z,99.90
2022-10-03T02:53:07.584Z,99.90
2022-10-03T02:55:48.422Z,99.90
2022-10-03T02:58:39.586Z,99.90
2022-10-03T03:01:39.780Z,99.90
2022-10-03T03:04:31.254Z,99.90
2022-10-03T03:07:18.438Z,99.90
2022-10-03T03:10:06.830Z,99.90
2022-10-03T03:13:14.286Z,99.90
2022-10-03T03:16:05.813Z,99.90
2022-10-03T03:19:09.514Z,99.90
2022-10-03T03:21:58.142Z,99.90
2022-10-03T03:24:40.435Z,99.90
2022-10-03T03:27:27.306Z,99.90
2022-10-03T03:30:02.740Z,99.90
2022-10-03T03:33:01.433Z,99.90
2022-10-03T03:35:47.832Z,99.90
2022-10-03T03:38:17.153Z,99.90
2022-10-03T03:41:17.646Z,99.90
2022-10-03T03:44:06.648Z,99.90
2022-10-03T03:46:39.934Z,99.90
2022-10-03T03:49:42.340Z,99.90
2022-10-03T03:52:42.485Z,99.90
2022-10-03T03:55:24.193Z,99.90
2022-10-03T03:58:09.225Z,99.90
2022-10-03T04:01:05.409Z,99.90
2022-10-03T04:03:58.235Z,99.90
2022-10-03T04:06:46.998Z,99.90
2022-10-03T04:09:49.587Z,99.90
2022-10-03T04:12:36.971Z,99.90
2022-10-03T04:15:14.074Z,99.90
2022-10-03T04:18:33.371Z,99.90
2022-10-03T04:21:28.991Z,99.90
2022-10-03T04:24:05.734Z,99.90
2022-10-03T04:26:39.002Z,99.90
2022-10-03T04:29:24.446Z,99.90
2022-10-03T04:32:28.580Z,99.90
2022-10-03T04:35:13.322Z,99.90
2022-10-03T04:37:53.091Z,99.90
2022-10-03T04:40:38.122Z,99.90
2022-10-03T04:43:34.694Z,99.90
2022-10-03T04:46:11.057Z,99.90
2022-10-03T04:48:38.774Z,99.90
2022-10-03T04:51:15.991Z,99.90
2022-10-03T04:53:42.576Z,99.90
2022-10-03T04:56:23.505Z,99.90
2022-10-03T04:59:00.413Z,99.90
2022-10-03T05:01:45.865Z,99.90
2022-10-03T05:04:52.816Z,99.90
2022-10-03T05:07:41.407Z,99.90
2022-10-03T05:10:30.689Z,99.90
2022-10-03T05:13:12.042Z,99.90
2022-10-03T05:16:16.392Z,99.90
2022-10-03T05:19:01.760Z,99.90
2022-10-03T05:21:57.939Z,99.90
2022-10-03T05:24:37.214Z,99.90
2022-10-03T05:27:25.429Z,99.90
2022-10-03T05:30:20.324Z,99.90
2022-10-03T05:32:51.018Z,99.90
2022-10-03T05:35:48.046Z,99.90
2022-10-03T05:38:34.198Z,99.90
2022-10-03T05:41:11.131Z,99.90
2022-10-03T05:44:01.259Z,99.90
2022-10-03T05:46:36.593Z,99.90
2022-10-03T05:49:34.930Z,99.90
2022-10-03T05:52:18.192Z,99.90
2022-10-03T05:55:09.553Z,99.90
2022-10-03T05:58:00.845Z,99.90
2022-10-03T06:00:42.527Z,99.90
2022-10-03T06:03:59.327Z,99.90
2022-10-03T06:06:42.450Z,99.90
2022-10-03T06:09:08.942Z,99.90
2022-10-03T06:11:44.373Z,99.90
2022-10-03T06:14:34.769Z,99.90
2022-10-03T06:17:43.024Z,99.90
2022-10-03T06:20:46.987Z,99.90
2022-10-03T06:23:47.498Z,99.90
2022-10-03T06:26:42.820Z,99.90
2022-10-03T06:29:47.565Z,99.90
2022-10-03T06:32:32.430Z,99.90
2022-10-03T06:35:31.651Z,99.90
2022-10-03T06:38:44.466Z,99.90
2022-10-03T06:41:54.931Z,99.90
2022-10-03T06:44:46.873Z,99.90
2022-10-03T06:47:49.328Z,99.90
2022-10-03T06:50:19.374Z,99.90
2022-10-03T06:53:10.091Z,99.90
2022-10-03T06:56:01.501Z,99.90
2022-10-03T06:58:34.128Z,99.90
2022-10-03T07:01:12.835Z,99.90
2022-10-03T07:04:12.778Z,99.90
2022-10-03T07:06:42.621Z,99.90
2022-10-03T07:10:03.890Z,99.90
2022-10-03T07:12:45.941Z,99.90
2022-10-03T07:16:05.121Z,99.90
2022-10-03T07:18:35.471Z,99.90
2022-10-03T07:21:17.120Z,99.90
2022-10-03T07:24:10.949Z,99.90
2022-10-03T07:27:06.136Z,99.90
2022-10-03T07:30:03.924Z,99.90
2022-10-03T07:32:57.774Z,99.90
2022-10-03T07:36:03.885Z,99.90
2022-10-03T07:39:23.708Z,99.90
2022-10-03T07:42:27.624Z,99.90
2022-10-03T07:45:13.062Z,99.90
2022-10-03T07:48:05.208Z,99.90
2022-10-03T07:50:57.145Z,99.90
2022-10-03T07:54:14.881Z,99.90
2022-10-03T07:57:11.991Z,99.90
2022-10-03T07:59:47.559Z,99.90
2022-10-03T08:02:51.807Z,99.90
2022-10-03T08:05:25.317Z,99.90
2022-10-03T08:08:19.155Z,99.90
2022-10-03T08:11:23.536Z,99.90
2022-10-03T08:14:14.795Z,99.90
2022-10-03T08:17:00.294Z,99.90
2022-10-03T08:20:09.592Z,99.90
2022-10-03T08:22:36.303Z,99.90
2022-10-03T08:25:39.144Z,99.90
2022-10-03T08:28:36.627Z,99.90
2022-10-03T08:31:42.393Z,99.90
2022-10-03T08:34:33.586Z,99.90
2022-10-03T08:37:38.817Z,99.90
2022-10-03T08:40:48.019Z,99.90
2022-10-03T08:43:31.058Z,99.90
2022-10-03T08:46:28.380Z,99.90
2022-10-03T08:49:22.129Z,99.90
2022-10-03T08:52:07.976Z,99.90
2022-10-03T08:54:59.039Z,99.90
2022-10-03T08:57:48.799Z,99.90
2022-10-03T09:00:31.569Z,99.90
2022-10-03T09:03:42.092Z,99.90
2022-10-03T09:06:30.037Z,99.90
2022-10-03T09:09:11.595Z,99.90
2022-10-03T09:11:46.131Z,99.90
2022-10-03T09:14:41.198Z,99.90
2022-10-03T09:17:49.226Z,99.90
2022-10-03T09:20:38.545Z,99.90
2022-10-03T09:23:32.274Z,99.90
2022-10-03T09:26:12.268Z,99.90
2022-10-03T09:28:44.579Z,99.90
2022-10-03T09:31:47.346Z,99.90
2022-10-03T09:34:47.517Z,99.90
2022-10-03T09:37:43.263Z,99.90
2022-10-03T09:40:32.857Z,99.90
2022-10-03T09:43:29.372Z,99.90
2022-10-03T09:46:08.012Z,99.90
2022-10-03T09:49:02.043Z,99.90
2022-10-03T09:51:48.245Z,99.90
2022-10-03T09:54:43.774Z,99.90
2022-10-03T09:57:25.678Z,99.90
2022-10-03T10:00:08.634Z,99.90
2022-10-03T10:03:13.319Z,99.90
2022-10-03T10:05:50.155Z,99.90
2022-10-03T10:09:10.375Z,99.90
2022-10-03T10:11:50.886Z,99.90
2022-10-03T10:14:39.957Z,99.90
2022-10-03T10:17:28.031Z,99.90
2022-10-03T10:20:18.853Z,99.90
2022-10-03T10:23:14.462Z,99.90
2022-10-03T10:26:00.314Z,99.90
2022-10-03T10:29:02.021Z,99.90
2022-10-03T10:32:05.990Z,99.90
2022-10-03T10:34:57.201Z,99.90
2022-10-03T10:37:47.690Z,99.90
2022-10-03T10:40:43.710Z,99.90
2022-10-03T10:43:23.566Z,99.90
2022-10-03T10:46:35.088Z,99.90
2022-10-03T10:49:38.541Z,99.90
2022-10-03T10:52:36.189Z,99.90
2022-10-03T10:55:44.060Z,99.90
2022-10-03T10:58:40.653Z,99.90
2022-10-03T11:01:56.115Z,99.90
2022-10-03T11:05:00.775Z,99.90
2022-10-03T11:08:06.894Z,99.90
2022-10-03T11:10:36.180Z,99.90
2022-10-03T11:13:30.084Z,99.90
2022-10-03T11:16:21.134Z,99.90
2022-10-03T11:19:12.017Z,99.90
2022-10-03T11:22:09.345Z,99.90
2022-10-03T11:25:04.009Z,99.90
2022-10-03T11:28:01.378Z,99.90
2022-10-03T11:31:04.556Z,99.90
2022-10-03T11:33:35.451Z,99.90
2022-10-03T11:36:45.539Z,99.90
2022-10-03T11:39:43.481Z,99.90
2022-10-03T11:42:25.156Z,99.90
2022-10-03T11:45:03.477Z,99.90
2022-10-03T11:47:39.436Z,99.90
2022-10-03T11:50:20.910Z,99.90
2022-10-03T11:53:08.278Z,99.90
2022-10-03T11:55:48.457Z,99.90
2022-10-03T11:58:24.290Z,99.90
2022-10-03T12:01:11.322Z,99.90
2022-10-03T12:03:57.345Z,99.90
2022-10-03T12:07:24.476Z,99.90
2022-10-03T12:10:01.369Z,98.70
2022-10-03T12:12:35.887Z,98.50
2022-10-03T12:15:12.804Z,98.20
2022-10-03T12:17:46.635Z,96.90
2022-10-03T12:20:22.996Z,96.70
2022-10-03T12:22:55.519Z,96.30
2022-10-03T12:25:25.783Z,95.70
2022-10-03T12:28:25.871Z,96.30
2022-10-03T12:31:17.050Z,96.20
2022-10-03T12:33:53.150Z,96.60
2022-10-03T12:36:39.131Z,96.70
2022-10-03T12:39:26.072Z,96.50
2022-10-03T12:42:11.297Z,96.10
2022-10-03T12:44:52.545Z,95.30
2022-10-03T12:47:37.616Z,94.90
2022-10-03T12:50:39.175Z,95.70
2022-10-03T12:53:54.774Z,97.00
2022-10-03T12:56:38.344Z,95.90
2022-10-03T12:59:30.012Z,96.30
2022-10-03T13:02:24.750Z,96.90
2022-10-03T13:05:13.077Z,96.50
2022-10-03T13:08:07.894Z,97.80
2022-10-03T13:10:50.919Z,99.50
2022-10-03T13:13:27.872Z,98.90
2022-10-03T13:16:32.603Z,98.60
2022-10-03T13:19:06.580Z,99.40
2022-10-03T13:21:52.403Z,99.50
2022-10-03T13:24:45.070Z,99.90
2022-10-03T13:27:31.915Z,98.80
2022-10-03T13:30:05.423Z,98.60
2022-10-03T13:32:39.407Z,98.80
2022-10-03T13:35:40.665Z,98.10
2022-10-03T13:38:26.348Z,98.00
2022-10-03T13:41:18.595Z,98.20
2022-10-03T13:43:51.337Z,98.60
2022-10-03T13:46:26.834Z,97.60
2022-10-03T13:49:03.014Z,97.90
2022-10-03T13:51:45.742Z,98.30
2022-10-03T13:54:25.014Z,98.70
2022-10-03T13:56:59.718Z,99.30
2022-10-03T14:00:12.119Z,98.30
2022-10-03T14:03:23.837Z,99.00
2022-10-03T14:06:26.663Z,98.30
2022-10-03T14:09:20.104Z,98.40
2022-10-03T14:11:59.878Z,98.50
2022-10-03T14:14:56.188Z,97.40
2022-10-03T14:17:50.288Z,97.60
2022-10-03T14:20:34.481Z,97.40
2022-10-03T14:23:33.265Z,97.20
2022-10-03T14:26:06.064Z,96.20
2022-10-03T14:28:49.747Z,95.50
2022-10-03T14:31:31.937Z,95.00
2022-10-03T14:33:58.546Z,95.10
2022-10-03T14:36:45.926Z,96.00
2022-10-03T14:39:58.694Z,97.30
2022-10-03T14:42:43.758Z,97.70
2022-10-03T14:45:15.869Z,98.70
2022-10-03T14:47:53.371Z,99.20
2022-10-03T14:50:25.451Z,99.80
2022-10-03T14:53:29.714Z,99.90
2022-10-03T14:56:06.386Z,99.90
2022-10-03T14:58:37.920Z,99.90
2022-10-03T15:01:20.699Z,99.90
2022-10-03T15:03:55.745Z,99.90
2022-10-03T15:06:50.211Z,99.90
2022-10-03T15:09:20.699Z,99.90
2022-10-03T15:12:04.282Z,99.90
2022-10-03T15:14:35.103Z,99.90
2022-10-03T15:17:06.843Z,99.90
2022-10-03T15:19:43.934Z,99.90
2022-10-03T15:22:31.085Z,99.90
2022-10-03T15:25:11.114Z,99.90
2022-10-03T15:27:42.047Z,99.90
2022-10-03T15:30:20.872Z,99.90
2022-10-03T15:32:49.776Z,99.90
2022-10-03T15:35:28.885Z,99.90
2022-10-03T15:38:06.726Z,99.90
2022-10-03T15:40:39.185Z,99.90
2022-10-03T15:43:32.018Z,99.90
2022-10-03T15:46:01.239Z,99.90
2022-10-03T15:48:30.437Z,99.90
2022-10-03T15:50:58.814Z,99.90
2022-10-03T15:53:42.191Z,99.90
2022-10-03T15:56:18.877Z,99.90
2022-10-03T15:58:54.014Z,99.90
2022-10-03T16:01:33.525Z,99.90
2022-10-03T16:04:14.717Z,99.90
2022-10-03T16:06:57.618Z,99.90
2022-10-03T16:09:33.275Z,99.90
2022-10-03T16:12:11.874Z,99.90
2022-10-03T16:15:00.148Z,99.90
2022-10-03T16:17:51.005Z,99.90
2022-10-03T16:20:37.583Z,99.90
2022-10-03T16:23:23.172Z,99.90
2022-10-03T16:26:00.495Z,99.90
2022-10-03T16:28:42.156Z,99.90
2022-10-03T16:31:26.435Z,99.90
2022-10-03T16:34:12.089Z,99.90
2022-10-03T16:36:47.894Z,99.90
2022-10-03T16:39:35.986Z,99.90
2022-10-03T16:42:24.903Z,99.90
2022-10-03T16:44:55.413Z,99.90
2022-10-03T16:47:39.121Z,99.90
2022-10-03T16:50:27.396Z,99.90
2022-10-03T16:52:58.566Z,99.90
2022-10-03T16:55:30.742Z,99.90
2022-10-03T16:58:01.223Z,99.90
2022-10-03T17:01:09.047Z,99.90
2022-10-03T17:03:55.307Z,99.90
2022-10-03T17:06:31.101Z,99.90
2022-10-03T17:09:02.542Z,99.90
2022-10-03T17:11:33.299Z,99.90
2022-10-03T17:14:03.644Z,99.90
2022-10-03T17:16:47.272Z,99.90
2022-10-03T17:19:18.206Z,99.90
2022-10-03T17:21:54.787Z,99.90
2022-10-03T17:24:36.999Z,99.90
2022-10-03T17:27:18.070Z,99.90
2022-10-03T17:29:55.757Z,99.90
2022-10-03T17:32:40.831Z,99.90
2022-10-03T17:35:16.443Z,99.90
2022-10-03T17:38:30.548Z,99.90
2022-10-03T17:41:40.054Z,99.90
2022-10-03T17:44:34.785Z,99.90
2022-10-03T17:47:22.335Z,99.90
2022-10-03T17:50:08.107Z,99.90
2022-10-03T17:52:40.319Z,99.90
2022-10-03T17:55:12.035Z,99.90
2022-10-03T17:57:50.470Z,99.90
2022-10-03T18:00:21.691Z,99.90
2022-10-03T18:03:12.692Z,99.90
2022-10-03T18:05:44.318Z,99.90
2022-10-03T18:08:18.664Z,99.90
2022-10-03T18:10:52.246Z,99.90
2022-10-03T18:13:42.898Z,99.90
2022-10-03T18:16:15.305Z,99.90
2022-10-03T18:19:11.691Z,99.90
2022-10-03T18:21:48.719Z,99.90
2022-10-03T18:24:51.829Z,99.90
2022-10-03T18:27:37.666Z,99.90
2022-10-03T18:30:32.818Z,99.90
2022-10-03T18:33:01.398Z,99.90
2022-10-03T18:35:35.619Z,99.90
2022-10-03T18:38:13.870Z,99.90
2022-10-03T18:40:50.198Z,99.90
2022-10-03T18:43:26.547Z,99.90
2022-10-03T18:46:03.840Z,99.90
2022-10-03T18:51:58.613Z,99.90
2022-10-03T18:55:01.570Z,99.90
2022-10-03T18:57:47.557Z,99.90
2022-10-03T19:00:25.667Z,99.90
2022-10-03T19:03:00.875Z,99.90
2022-10-03T19:05:36.380Z,99.90
2022-10-03T19:08:21.452Z,99.90
2022-10-03T19:11:20.431Z,99.90
2022-10-03T19:14:11.372Z,99.90
2022-10-03T19:16:51.319Z,99.90
2022-10-03T19:19:41.385Z,99.90
2022-10-03T19:22:13.651Z,99.90
2022-10-03T19:24:57.870Z,99.90
2022-10-03T19:27:49.396Z,99.90
2022-10-03T19:30:25.342Z,99.90
2022-10-03T19:32:58.337Z,99.90
2022-10-03T19:35:26.518Z,99.90
2022-10-03T19:38:00.479Z,99.90
2022-10-03T19:40:59.993Z,99.90
2022-10-03T19:43:36.043Z,99.90
2022-10-03T19:46:11.399Z,99.90
2022-10-03T19:48:47.430Z,99.90
2022-10-03T19:51:23.886Z,99.90
2022-10-03T19:53:56.602Z,99.90
2022-10-03T19:56:25.938Z,99.90
2022-10-03T19:59:05.911Z,99.90
2022-10-03T20:01:43.672Z,99.90
2022-10-03T20:04:10.965Z,99.90
2022-10-03T20:06:41.939Z,99.90
2022-10-03T20:09:25.751Z,99.90
2022-10-03T20:11:56.759Z,99.90
2022-10-03T20:14:27.145Z,99.90
2022-10-03T20:16:58.187Z,99.90
2022-10-03T20:19:54.459Z,99.90
2022-10-03T20:22:27.060Z,99.90
2022-10-03T20:24:53.952Z,99.90
2022-10-03T20:27:29.658Z,99.90
2022-10-03T20:30:33.745Z,99.90
2022-10-03T20:33:00.455Z,99.90
2022-10-03T20:35:46.997Z,99.90
2022-10-03T20:38:26.225Z,99.90
2022-10-03T20:41:11.440Z,99.90
2022-10-03T20:43:41.737Z,99.90
2022-10-03T20:46:23.508Z,99.90
2022-10-03T20:49:27.399Z,99.90
2022-10-03T20:51:54.166Z,99.90
2022-10-03T20:54:23.529Z,99.90
2022-10-03T20:56:56.020Z,99.90
2022-10-03T20:59:36.493Z,99.90
2022-10-03T21:02:13.667Z,99.90
2022-10-03T21:04:51.038Z,99.90
2022-10-03T21:07:30.576Z,99.90
2022-10-03T21:10:29.654Z,99.90
2022-10-03T21:13:01.445Z,99.90
2022-10-03T21:15:47.481Z,99.90
2022-10-03T21:18:42.625Z,99.90
2022-10-03T21:21:19.319Z,99.90
2022-10-03T21:23:58.791Z,99.90
2022-10-03T21:26:31.177Z,99.90
2022-10-03T21:29:16.646Z,99.90
2022-10-03T21:32:03.715Z,99.90
2022-10-03T21:34:39.839Z,99.90
2022-10-03T21:37:16.865Z,99.90
2022-10-03T21:40:11.014Z,99.90
2022-10-03T21:43:10.241Z,99.90
2022-10-03T21:45:45.857Z,99.90
2022-10-03T21:48:38.398Z,99.90
2022-10-03T21:51:42.410Z,99.90
2022-10-03T21:54:40.070Z,99.90
2022-10-03T21:57:30.528Z,99.90
2022-10-03T22:00:16.254Z,99.90
2022-10-03T22:02:51.937Z,99.90
2022-10-03T22:05:27.452Z,99.90
2022-10-03T22:07:54.247Z,99.90
2022-10-03T22:10:22.616Z,99.90
2022-10-03T22:12:53.056Z,99.90
2022-10-03T22:15:55.753Z,99.90
2022-10-03T22:18:22.610Z,99.90
2022-10-03T22:21:13.918Z,99.90
2022-10-03T22:24:06.986Z,99.90
2022-10-03T22:26:43.998Z,99.90
2022-10-03T22:29:38.111Z,99.90
2022-10-03T22:32:21.413Z,99.90
2022-10-03T22:34:58.179Z,99.90
2022-10-03T22:37:24.989Z,99.90
2022-10-03T22:39:51.643Z,99.90
2022-10-03T22:42:18.782Z,99.90
2022-10-03T22:44:50.206Z,99.90
2022-10-03T22:47:24.585Z,99.90
2022-10-03T22:49:58.838Z,99.90
2022-10-03T22:52:35.190Z,99.90
2022-10-03T22:55:05.629Z,99.90
2022-10-03T22:57:35.852Z,99.90
2022-10-03T23:00:14.927Z,99.90
2022-10-03T23:03:04.962Z,99.90
2022-10-03T23:06:00.246Z,99.90
2022-10-03T23:08:39.313Z,99.90
2022-10-03T23:11:18.339Z,99.90
2022-10-03T23:13:45.413Z,99.90
2022-10-03T23:16:49.297Z,99.90
2022-10-03T23:19:29.523Z,99.90
2022-10-03T23:21:58.304Z,99.90
2022-10-03T23:24:44.078Z,99.90
2022-10-03T23:27:50.072Z,99.90
2022-10-03T23:30:16.626Z,99.90
2022-10-03T23:32:54.635Z,99.90
2022-10-03T23:35:30.462Z,99.90
2022-10-03T23:37:58.900Z,99.90
2022-10-03T23:40:39.631Z,99.90
2022-10-03T23:43:44.816Z,99.90
2022-10-03T23:46:19.379Z,99.90
2022-10-03T23:49:02.341Z,99.90
2022-10-03T23:51:33.262Z,99.90
2022-10-03T23:54:04.140Z,99.90
2022-10-03T23:56:36.843Z,99.90
2022-10-03T23:59:03.375Z,99.90
