createdAt,value
2022-08-26T00:02:26.509Z,23.60
2022-08-26T00:04:55.307Z,23.60
2022-08-26T00:07:23.623Z,23.70
2022-08-26T00:09:54.346Z,23.70
2022-08-26T00:12:34.358Z,23.80
2022-08-26T00:15:08.579Z,23.60
2022-08-26T00:17:37.271Z,23.10
2022-08-26T00:20:09.991Z,22.70
2022-08-26T00:22:39.612Z,22.50
2022-08-26T00:25:09.400Z,22.50
2022-08-26T00:27:38.612Z,22.80
2022-08-26T00:30:10.852Z,23.10
2022-08-26T00:32:39.214Z,23.30
2022-08-26T00:35:08.977Z,23.40
2022-08-26T00:37:37.375Z,23.50
2022-08-26T00:40:11.733Z,23.50
2022-08-26T00:42:40.198Z,23.60
2022-08-26T00:45:15.154Z,23.60
2022-08-26T00:47:56.718Z,23.60
2022-08-26T00:50:30.241Z,23.70
2022-08-26T00:53:02.610Z,23.70
2022-08-26T00:55:38.118Z,23.70
2022-08-26T00:58:07.992Z,23.20
2022-08-26T01:00:36.595Z,22.80
2022-08-26T01:03:05.432Z,22.60
2022-08-26T01:05:36.091Z,22.50
2022-08-26T01:08:04.716Z,22.80
2022-08-26T01:10:33.057Z,23.00
2022-08-26T01:13:07.670Z,23.20
2022-08-26T01:15:42.094Z,23.40
2022-08-26T01:18:12.115Z,23.50
2022-08-26T01:20:40.376Z,23.50
2022-08-26T01:23:11.097Z,23.60
2022-08-26T01:25:51.222Z,23.60
2022-08-26T01:28:32.027Z,23.70
2022-08-26T01:31:01.282Z,23.70
2022-08-26T01:33:42.056Z,23.80
2022-08-26T01:36:12.636Z,23.60
2022-08-26T01:38:42.200Z,23.10
2022-08-26T01:41:19.726Z,22.80
2022-08-26T01:43:58.005Z,22.60
2022-08-26T01:46:28.869Z,22.40
2022-08-26T01:49:01.798Z,22.60
2022-08-26T01:51:31.063Z,23.00
2022-08-26T01:53:59.557Z,23.10
2022-08-26T01:56:33.323Z,23.30
2022-08-26T01:59:15.624Z,23.40
2022-08-26T02:01:45.692Z,23.50
2022-08-26T02:04:21.764Z,23.50
2022-08-26T02:06:50.686Z,23.60
2022-08-26T02:09:20.438Z,23.60
2022-08-26T02:11:51.166Z,23.60
2022-08-26T02:14:26.898Z,23.70
2022-08-26T02:16:56.188Z,23.70
2022-08-26T02:19:29.944Z,23.60
2022-08-26T02:22:11.420Z,23.10
2022-08-26T02:24:52.764Z,22.80
2022-08-26T02:27:32.352Z,22.50
2022-08-26T02:30:24.721Z,22.50
2022-08-26T02:32:54.640Z,22.80
2022-08-26T02:35:24.704Z,23.10
2022-08-26T02:37:53.529Z,23.20
2022-08-26T02:40:26.521Z,23.30
2022-08-26T02:42:55.956Z,23.40
2022-08-26T02:45:26.618Z,23.50
2022-08-26T02:47:55.635Z,23.60
2022-08-26T02:50:26.429Z,23.60
2022-08-26T02:52:55.032Z,23.60
2022-08-26T02:55:24.742Z,23.60
2022-08-26T02:57:53.337Z,23.60
2022-08-26T03:00:22.062Z,23.70
2022-08-26T03:02:52.046Z,23.30
2022-08-26T03:05:20.514Z,22.90
2022-08-26T03:07:49.946Z,22.60
2022-08-26T03:10:19.259Z,22.50
2022-08-26T03:12:47.579Z,22.80
2022-08-26T03:15:18.421Z,23.00
2022-08-26T03:17:50.404Z,23.20
2022-08-26T03:20:19.307Z,23.40
2022-08-26T03:22:47.283Z,23.40
2022-08-26T03:25:17.761Z,23.50
2022-08-26T03:27:46.246Z,23.60
2022-08-26T03:30:16.227Z,23.60
2022-08-26T03:32:44.610Z,23.60
2022-08-26T03:35:13.592Z,23.60
2022-08-26T03:37:42.441Z,23.70
2022-08-26T03:40:11.855Z,23.70
2022-08-26T03:42:41.459Z,23.50
2022-08-26T03:45:15.923Z,23.10
2022-08-26T03:47:44.601Z,22.70
2022-08-26T03:50:13.674Z,22.50
2022-08-26T03:52:44.094Z,22.40
2022-08-26T03:55:12.843Z,22.60
2022-08-26T03:57:43.044Z,23.00
2022-08-26T04:00:15.221Z,23.10
2022-08-26T04:02:48.418Z,23.30
2022-08-26T04:05:18.784Z,23.40
2022-08-26T04:07:48.614Z,23.40
2022-08-26T04:10:19.398Z,23.50
2022-08-26T04:12:48.928Z,23.50
2022-08-26T04:15:18.164Z,23.60
2022-08-26T04:17:47.084Z,23.60
2022-08-26T04:20:15.548Z,23.60
2022-08-26T04:22:47.878Z,23.70
2022-08-26T04:25:16.141Z,23.70
2022-08-26T04:27:44.432Z,23.50
2022-08-26T04:30:13.202Z,23.10
2022-08-26T04:32:41.415Z,22.80
2022-08-26T04:35:10.359Z,22.50
2022-08-26T04:37:39.329Z,22.60
2022-08-26T04:40:12.011Z,22.80
2022-08-26T04:42:40.376Z,23.10
2022-08-26T04:45:10.356Z,23.30
2022-08-26T04:47:40.026Z,23.30
2022-08-26T04:50:09.151Z,23.40
2022-08-26T04:52:39.450Z,23.50
2022-08-26T04:55:08.445Z,23.50
2022-08-26T04:57:37.409Z,23.60
2022-08-26T05:00:07.364Z,23.60
2022-08-26T05:02:35.703Z,23.60
2022-08-26T05:05:04.507Z,23.70
2022-08-26T05:07:32.859Z,23.70
2022-08-26T05:10:01.242Z,23.60
2022-08-26T05:12:30.895Z,23.20
2022-08-26T05:14:59.306Z,22.80
2022-08-26T05:17:27.571Z,22.60
2022-08-26T05:19:55.865Z,22.50
2022-08-26T05:22:24.052Z,22.80
2022-08-26T05:24:53.559Z,23.10
2022-08-26T05:27:22.504Z,23.30
2022-08-26T05:29:54.447Z,23.30
2022-08-26T05:32:23.069Z,23.50
2022-08-26T05:34:55.411Z,23.50
2022-08-26T05:37:23.840Z,23.50
2022-08-26T05:39:52.223Z,23.60
2022-08-26T05:42:20.626Z,23.60
2022-08-26T05:44:56.007Z,23.60
2022-08-26T05:47:25.691Z,23.70
2022-08-26T05:49:54.294Z,23.70
2022-08-26T05:52:25.836Z,23.70
2022-08-26T05:54:54.490Z,23.40
2022-08-26T05:57:23.226Z,22.90
2022-08-26T05:59:52.448Z,22.70
2022-08-26T06:02:21.016Z,22.50
2022-08-26T06:04:49.588Z,22.80
2022-08-26T06:07:17.823Z,23.00
2022-08-26T06:09:46.336Z,23.20
2022-08-26T06:12:14.585Z,23.30
2022-08-26T06:14:43.423Z,23.40
2022-08-26T06:17:13.062Z,23.40
2022-08-26T06:19:41.387Z,23.50
2022-08-26T06:22:09.656Z,23.50
2022-08-26T06:24:37.980Z,23.60
2022-08-26T06:27:07.631Z,23.60
2022-08-26T06:29:37.580Z,23.70
2022-08-26T06:32:06.186Z,23.70
2022-08-26T06:34:34.365Z,23.70
2022-08-26T06:37:03.473Z,23.60
2022-08-26T06:39:32.353Z,23.10
2022-08-26T06:42:00.586Z,22.80
2022-08-26T06:44:29.086Z,22.50
2022-08-26T06:46:57.300Z,22.70
2022-08-26T06:49:25.759Z,23.00
2022-08-26T06:51:57.281Z,23.20
2022-08-26T06:54:27.136Z,23.30
2022-08-26T06:56:55.368Z,23.40
2022-08-26T06:59:23.976Z,23.50
2022-08-26T07:01:52.370Z,23.50
2022-08-26T07:04:23.029Z,23.60
2022-08-26T07:06:54.535Z,23.60
2022-08-26T07:09:25.786Z,23.60
2022-08-26T07:11:54.888Z,23.70
2022-08-26T07:14:23.061Z,23.70
2022-08-26T07:16:52.776Z,23.60
2022-08-26T07:19:29.825Z,23.20
2022-08-26T07:22:04.036Z,22.80
2022-08-26T07:24:35.638Z,22.60
2022-08-26T07:27:08.795Z,22.50
2022-08-26T07:29:39.066Z,22.80
2022-08-26T07:32:08.696Z,23.10
2022-08-26T07:34:42.019Z,23.30
2022-08-26T07:37:10.834Z,23.40
2022-08-26T07:39:40.375Z,23.50
2022-08-26T07:42:09.960Z,23.50
2022-08-26T07:44:38.610Z,23.60
2022-08-26T07:47:24.820Z,23.60
2022-08-26T07:49:56.647Z,23.60
2022-08-26T07:52:27.534Z,23.70
2022-08-26T07:55:00.449Z,23.80
2022-08-26T07:57:29.991Z,23.80
2022-08-26T07:59:59.182Z,23.80
2022-08-26T08:02:28.870Z,23.50
2022-08-26T08:04:58.486Z,23.10
2022-08-26T08:07:38.355Z,22.80
2022-08-26T08:10:22.824Z,22.60
2022-08-26T08:12:53.779Z,22.70
2022-08-26T08:15:23.930Z,23.00
2022-08-26T08:17:52.566Z,23.20
2022-08-26T08:20:22.098Z,23.40
2022-08-26T08:22:51.977Z,23.50
2022-08-26T08:25:23.594Z,23.50
2022-08-26T08:27:52.124Z,23.60
2022-08-26T08:30:23.114Z,23.60
2022-08-26T08:32:53.050Z,23.60
2022-08-26T08:35:23.377Z,23.70
2022-08-26T08:37:51.908Z,23.70
2022-08-26T08:40:21.007Z,23.70
2022-08-26T08:42:59.995Z,23.70
2022-08-26T08:45:36.576Z,23.50
2022-08-26T08:48:27.292Z,23.00
2022-08-26T08:50:58.312Z,22.80
2022-08-26T08:53:37.785Z,22.50
2022-08-26T08:56:37.677Z,22.70
2022-08-26T08:59:14.252Z,23.10
2022-08-26T09:02:13.074Z,23.20
2022-08-26T09:05:15.018Z,23.40
2022-08-26T09:08:11.182Z,23.50
2022-08-26T09:10:43.762Z,23.50
2022-08-26T09:13:16.745Z,23.50
2022-08-26T09:15:54.679Z,23.60
2022-08-26T09:18:41.631Z,23.70
2022-08-26T09:21:16.610Z,23.70
2022-08-26T09:23:49.477Z,23.60
2022-08-26T09:26:30.566Z,23.10
2022-08-26T09:29:05.434Z,22.80
2022-08-26T09:31:36.132Z,22.60
2022-08-26T09:34:18.452Z,22.60
2022-08-26T09:36:53.427Z,23.00
2022-08-26T09:39:25.292Z,23.20
2022-08-26T09:42:16.857Z,23.30
2022-08-26T09:44:55.957Z,23.40
2022-08-26T09:47:32.118Z,23.50
2022-08-26T09:50:02.268Z,23.60
2022-08-26T09:52:30.793Z,23.60
2022-08-26T09:55:15.879Z,23.70
2022-08-26T09:57:55.934Z,23.70
2022-08-26T10:00:38.559Z,23.70
2022-08-26T10:03:23.576Z,23.70
2022-08-26T10:06:05.457Z,23.50
2022-08-26T10:08:41.672Z,23.10
2022-08-26T10:11:45.268Z,22.80
2022-08-26T10:14:22.439Z,22.60
2022-08-26T10:16:53.919Z,22.50
2022-08-26T10:19:55.766Z,22.70
2022-08-26T10:22:25.888Z,23.00
2022-08-26T10:25:03.856Z,23.20
2022-08-26T10:27:38.451Z,23.30
2022-08-26T10:30:23.694Z,23.40
2022-08-26T10:32:58.056Z,23.50
2022-08-26T10:35:26.418Z,23.60
2022-08-26T10:37:58.627Z,23.60
2022-08-26T10:40:54.054Z,23.70
2022-08-26T10:43:30.210Z,23.70
2022-08-26T10:46:13.491Z,23.80
2022-08-26T10:49:03.225Z,23.60
2022-08-26T10:51:39.456Z,23.10
2022-08-26T10:54:38.807Z,22.80
2022-08-26T10:57:34.523Z,22.70
2022-08-26T11:00:12.406Z,22.60
2022-08-26T11:02:46.942Z,23.00
2022-08-26T11:05:24.674Z,23.20
2022-08-26T11:08:21.322Z,23.30
2022-08-26T11:10:52.580Z,23.50
2022-08-26T11:13:41.678Z,23.60
2022-08-26T11:16:11.305Z,23.60
2022-08-26T11:18:42.519Z,23.70
2022-08-26T11:21:50.857Z,23.80
2022-08-26T11:24:37.611Z,23.80
2022-08-26T11:27:08.474Z,23.80
2022-08-26T11:30:13.606Z,23.30
2022-08-26T11:32:42.007Z,22.90
2022-08-26T11:35:14.452Z,22.80
2022-08-26T11:37:51.271Z,22.60
2022-08-26T11:40:25.494Z,22.60
2022-08-26T11:43:06.878Z,22.60
2022-08-26T11:45:38.840Z,22.90
2022-08-26T11:48:20.968Z,23.20
2022-08-26T11:51:00.243Z,23.30
2022-08-26T11:53:30.065Z,23.50
2022-08-26T11:56:02.428Z,23.60
2022-08-26T11:58:31.512Z,23.60
2022-08-26T12:01:01.313Z,23.70
2022-08-26T12:03:54.603Z,23.80
2022-08-26T12:06:43.320Z,23.80
2022-08-26T12:09:30.494Z,23.90
2022-08-26T12:12:22.478Z,23.50
2022-08-26T12:15:25.105Z,23.10
2022-08-26T12:17:54.590Z,22.80
2022-08-26T12:20:37.998Z,22.70
2022-08-26T12:23:06.418Z,22.60
2022-08-26T12:25:36.159Z,22.50
2022-08-26T12:28:06.131Z,22.80
2022-08-26T12:30:34.844Z,23.10
2022-08-26T12:33:22.681Z,23.30
2022-08-26T12:35:56.681Z,23.50
2022-08-26T12:38:27.440Z,23.60
2022-08-26T12:40:57.214Z,23.60
2022-08-26T12:43:41.373Z,23.70
2022-08-26T12:46:17.261Z,23.80
2022-08-26T12:48:49.715Z,23.80
2022-08-26T12:51:27.191Z,23.90
2022-08-26T12:53:55.762Z,23.60
2022-08-26T12:56:35.668Z,23.30
2022-08-26T12:59:10.255Z,23.00
2022-08-26T13:01:43.931Z,22.80
2022-08-26T13:04:42.215Z,22.70
2022-08-26T13:07:14.652Z,22.50
2022-08-26T13:09:43.123Z,22.50
2022-08-26T13:12:12.665Z,22.40
2022-08-26T13:14:41.030Z,22.50
2022-08-26T13:17:09.492Z,22.90
2022-08-26T13:19:37.798Z,23.20
2022-08-26T13:22:06.461Z,23.30
2022-08-26T13:24:43.068Z,23.50
2022-08-26T13:27:14.981Z,23.60
2022-08-26T13:29:43.390Z,23.60
2022-08-26T13:32:11.638Z,23.70
2022-08-26T13:34:40.110Z,23.80
2022-08-26T13:37:08.491Z,23.80
2022-08-26T13:39:36.786Z,23.60
2022-08-26T13:42:05.231Z,23.20
2022-08-26T13:44:33.505Z,23.00
2022-08-26T13:47:01.717Z,22.70
2022-08-26T13:49:29.863Z,22.60
2022-08-26T13:51:58.223Z,22.60
2022-08-26T13:54:26.472Z,22.50
2022-08-26T13:56:54.777Z,22.40
2022-08-26T13:59:23.011Z,22.40
2022-08-26T14:01:51.271Z,22.60
2022-08-26T14:04:27.063Z,23.00
2022-08-26T14:06:58.424Z,23.20
2022-08-26T14:09:26.961Z,23.30
2022-08-26T14:11:55.349Z,23.50
2022-08-26T14:14:24.167Z,23.50
2022-08-26T14:16:59.394Z,23.60
2022-08-26T14:19:30.367Z,23.70
2022-08-26T14:22:05.763Z,23.80
2022-08-26T14:24:34.163Z,23.90
2022-08-26T14:27:02.671Z,24.00
2022-08-26T14:29:31.093Z,24.10
2022-08-26T14:32:08.506Z,24.20
2022-08-26T14:34:36.851Z,24.20
2022-08-26T14:37:07.806Z,23.80
2022-08-26T14:39:37.150Z,23.50
2022-08-26T14:42:06.332Z,23.20
2022-08-26T14:47:19.122Z,23.10
2022-08-26T14:49:47.653Z,23.50
2022-08-26T14:52:18.935Z,23.70
2022-08-26T14:54:47.871Z,23.80
2022-08-26T14:57:23.609Z,24.00
2022-08-26T14:59:52.267Z,24.10
2022-08-26T15:02:32.429Z,24.20
2022-08-26T15:05:03.378Z,24.30
2022-08-26T15:07:34.870Z,24.40
2022-08-26T15:10:11.665Z,24.40
2022-08-26T15:12:40.490Z,24.50
2022-08-26T15:15:18.713Z,24.50
2022-08-26T15:17:49.842Z,24.60
2022-08-26T15:20:18.522Z,24.70
2022-08-26T15:22:47.427Z,24.70
2022-08-26T15:25:15.966Z,24.80
2022-08-26T15:27:47.624Z,24.80
2022-08-26T15:30:19.055Z,24.90
2022-08-26T15:32:47.791Z,24.90
2022-08-26T15:35:15.958Z,25.00
2022-08-26T15:37:44.578Z,25.00
2022-08-26T15:40:13.040Z,25.00
2022-08-26T15:42:42.181Z,25.10
2022-08-26T15:45:11.090Z,25.20
2022-08-26T15:48:00.858Z,25.20
2022-08-26T15:50:31.327Z,25.20
2022-08-26T18:07:07.616Z,25.80
2022-08-26T18:09:36.520Z,24.40
2022-08-26T18:12:05.283Z,24.20
2022-08-26T18:14:34.806Z,24.10
2022-08-26T18:17:03.666Z,23.90
2022-08-26T18:19:31.953Z,23.80
2022-08-26T18:22:00.330Z,23.70
2022-08-26T18:24:28.690Z,23.60
2022-08-26T18:26:57.357Z,23.50
2022-08-26T18:29:25.324Z,23.50
2022-08-26T18:31:53.749Z,23.40
2022-08-26T18:34:21.970Z,23.30
2022-08-26T18:36:53.308Z,23.30
2022-08-26T18:39:22.108Z,23.20
2022-08-26T18:41:52.476Z,23.10
2022-08-26T18:44:22.135Z,23.10
2022-08-26T18:46:51.531Z,23.00
2022-08-26T18:49:21.429Z,23.00
2022-08-26T18:51:49.901Z,22.90
2022-08-26T18:56:51.792Z,22.80
2022-08-26T18:59:19.921Z,22.70
2022-08-26T19:01:58.894Z,22.70
2022-08-26T19:04:27.611Z,22.70
2022-08-26T19:06:55.989Z,22.60
2022-08-26T19:09:24.527Z,22.60
2022-08-26T19:11:53.268Z,22.60
2022-08-26T19:14:21.690Z,22.50
2022-08-26T19:16:51.616Z,22.40
2022-08-26T19:19:21.803Z,22.40
2022-08-26T19:21:50.069Z,22.40
2022-08-26T19:24:19.272Z,22.40
2022-08-26T19:26:57.788Z,22.30
2022-08-26T19:29:29.658Z,22.30
2022-08-26T19:31:57.894Z,22.30
2022-08-26T19:34:26.526Z,22.20
2022-08-26T19:36:55.003Z,22.20
2022-08-26T19:39:23.646Z,22.20
2022-08-26T19:41:52.097Z,22.20
2022-08-26T19:44:22.296Z,22.20
2022-08-26T19:46:50.527Z,22.20
2022-08-26T19:49:18.741Z,22.60
2022-08-26T19:51:47.070Z,22.90
2022-08-26T19:54:15.302Z,23.10
2022-08-26T19:56:45.004Z,23.30
2022-08-26T19:59:16.250Z,23.40
2022-08-26T20:01:44.960Z,23.50
2022-08-26T20:04:12.994Z,23.60
2022-08-26T20:06:41.286Z,23.70
2022-08-26T20:09:09.868Z,23.80
2022-08-26T20:11:38.273Z,23.60
2022-08-26T20:14:06.666Z,23.20
2022-08-26T20:16:34.909Z,23.00
2022-08-26T20:19:03.199Z,22.80
2022-08-26T20:21:34.409Z,22.70
2022-08-26T20:24:12.095Z,22.60
2022-08-26T20:26:43.396Z,22.50
2022-08-26T20:29:14.183Z,22.50
2022-08-26T20:31:42.699Z,22.40
2022-08-26T20:34:11.619Z,22.40
2022-08-26T20:36:41.108Z,22.40
2022-08-26T20:39:09.661Z,22.40
2022-08-26T20:41:38.306Z,22.30
2022-08-26T20:44:07.112Z,22.30
2022-08-26T20:46:35.566Z,22.20
2022-08-26T20:49:05.974Z,22.30
2022-08-26T20:51:36.856Z,22.30
2022-08-26T20:54:06.904Z,22.40
2022-08-26T20:56:36.002Z,22.50
2022-08-26T20:59:06.456Z,22.80
2022-08-26T21:01:42.147Z,23.10
2022-08-26T21:04:19.152Z,23.30
2022-08-26T21:06:52.392Z,23.40
2022-08-26T21:09:23.140Z,23.50
2022-08-26T21:11:51.956Z,23.60
2022-08-26T21:14:20.000Z,23.70
2022-08-26T21:16:48.885Z,23.60
2022-08-26T21:19:19.157Z,23.20
2022-08-26T21:21:48.912Z,23.00
2022-08-26T21:24:17.858Z,23.20
2022-08-26T21:26:46.196Z,23.50
2022-08-26T21:29:14.633Z,23.60
2022-08-26T21:31:46.521Z,23.80
2022-08-26T21:34:17.959Z,23.90
2022-08-26T21:36:47.569Z,23.80
2022-08-26T21:39:15.846Z,23.40
2022-08-26T21:41:45.639Z,23.10
2022-08-26T21:44:15.956Z,22.80
2022-08-26T21:46:46.035Z,22.80
2022-08-26T21:49:16.096Z,22.60
2022-08-26T21:51:47.599Z,22.60
2022-08-26T21:54:16.492Z,22.50
2022-08-26T21:56:46.847Z,22.40
2022-08-26T21:59:19.717Z,22.40
2022-08-26T22:01:49.461Z,22.30
2022-08-26T22:04:18.604Z,22.30
2022-08-26T22:06:49.933Z,22.60
2022-08-26T22:09:21.018Z,23.00
2022-08-26T22:11:50.117Z,23.20
2022-08-26T22:14:20.526Z,23.40
2022-08-26T22:16:50.732Z,23.50
2022-08-26T22:19:20.411Z,23.60
2022-08-26T22:21:53.259Z,23.60
2022-08-26T22:24:23.802Z,23.80
2022-08-26T22:26:52.814Z,23.80
2022-08-26T22:29:21.108Z,23.60
2022-08-26T22:31:49.449Z,23.30
2022-08-26T22:34:17.995Z,23.00
2022-08-26T22:36:51.128Z,22.80
2022-08-26T22:39:23.669Z,22.70
2022-08-26T22:41:53.762Z,22.50
2022-08-26T22:44:22.495Z,22.50
2022-08-26T22:46:54.353Z,22.40
2022-08-26T22:49:23.391Z,22.30
2022-08-26T22:51:51.695Z,22.50
2022-08-26T22:54:20.857Z,22.80
2022-08-26T22:56:49.097Z,23.10
2022-08-26T22:59:17.476Z,23.30
2022-08-26T23:01:46.307Z,23.50
2022-08-26T23:04:14.392Z,23.60
2022-08-26T23:06:47.286Z,23.70
2022-08-26T23:09:18.497Z,23.80
2022-08-26T23:11:48.764Z,23.80
2022-08-26T23:14:19.168Z,23.50
2022-08-26T23:16:47.805Z,23.10
2022-08-26T23:19:17.822Z,22.90
2022-08-26T23:21:46.865Z,22.70
2022-08-26T23:24:15.829Z,22.60
2022-08-26T23:26:45.203Z,22.60
2022-08-26T23:29:14.724Z,22.40
2022-08-26T23:31:43.520Z,22.40
2022-08-26T23:34:12.419Z,22.30
2022-08-26T23:36:40.728Z,22.30
2022-08-26T23:39:09.547Z,22.20
2022-08-26T23:41:38.206Z,22.20
2022-08-26T23:44:06.520Z,22.20
2022-08-26T23:46:35.752Z,22.10
2022-08-26T23:49:05.186Z,22.10
2022-08-26T23:51:33.408Z,22.30
2022-08-26T23:54:01.687Z,22.60
2022-08-26T23:56:29.907Z,22.90
2022-08-26T23:58:58.349Z,23.00
