createdAt,value
2019-04-22T00:02:03.897Z,13.90
2019-04-22T00:04:42.085Z,13.90
2019-04-22T00:07:23.659Z,13.90
2019-04-22T00:10:03.084Z,13.80
2019-04-22T00:12:37.190Z,13.80
2019-04-22T00:14:57.051Z,13.80
2019-04-22T00:17:38.712Z,13.70
2019-04-22T00:20:04.899Z,13.70
2019-04-22T00:22:32.178Z,13.70
2019-04-22T00:25:10.463Z,13.60
2019-04-22T00:27:41.245Z,13.60
2019-04-22T00:30:18.232Z,13.60
2019-04-22T00:32:58.425Z,13.50
2019-04-22T00:35:31.829Z,13.50
2019-04-22T00:38:14.374Z,13.50
2019-04-22T00:40:39.750Z,13.40
2019-04-22T00:43:07.016Z,13.40
2019-04-22T00:45:44.266Z,13.40
2019-04-22T00:48:17.824Z,13.30
2019-04-22T00:50:51.504Z,13.30
2019-04-22T00:53:19.793Z,13.20
2019-04-22T00:56:10.630Z,13.20
2019-04-22T01:01:15.767Z,13.20
2019-04-22T01:03:51.081Z,13.20
2019-04-22T01:06:17.352Z,13.10
2019-04-22T01:08:52.980Z,13.10
2019-04-22T01:11:22.749Z,13.10
2019-04-22T01:13:44.241Z,13.00
2019-04-22T01:18:50.511Z,13.00
2019-04-22T01:23:53.762Z,12.90
2019-04-22T01:26:19.989Z,12.90
2019-04-22T01:28:52.864Z,12.90
2019-04-22T01:31:15.976Z,12.80
2019-04-22T01:33:48.995Z,12.80
2019-04-22T01:36:31.585Z,12.70
2019-04-22T01:39:10.461Z,12.70
2019-04-22T01:41:48.401Z,12.60
2019-04-22T01:44:24.199Z,12.60
2019-04-22T01:46:47.300Z,12.60
2019-04-22T01:49:19.160Z,12.50
2019-04-22T01:52:02.942Z,12.50
2019-04-22T01:54:24.626Z,12.40
2019-04-22T01:59:15.617Z,12.30
2019-04-22T02:04:32.379Z,12.20
2019-04-22T02:07:00.134Z,12.20
2019-04-22T02:09:31.777Z,12.10
2019-04-22T02:12:00.176Z,12.10
2019-04-22T02:14:34.388Z,12.00
2019-04-22T02:17:02.348Z,12.00
2019-04-22T02:19:54.898Z,12.00
2019-04-22T02:22:00.641Z,12.00
2019-04-22T02:24:39.899Z,11.90
2019-04-22T02:27:13.170Z,11.90
2019-04-22T02:32:28.071Z,11.70
2019-04-22T02:34:46.110Z,11.70
2019-04-22T02:39:47.219Z,11.60
2019-04-22T02:42:14.456Z,11.50
2019-04-22T02:52:26.134Z,11.30
2019-04-22T02:54:55.170Z,11.30
2019-04-22T02:57:29.845Z,11.30
2019-04-22T03:00:07.483Z,11.20
2019-04-22T03:02:56.311Z,11.20
2019-04-22T03:05:14.701Z,11.10
2019-04-22T03:07:38.035Z,11.10
2019-04-22T03:10:09.403Z,11.10
2019-04-22T03:12:29.047Z,11.00
2019-04-22T03:14:59.781Z,11.00
2019-04-22T03:20:14.563Z,10.90
2019-04-22T03:22:40.874Z,10.90
2019-04-22T03:25:43.143Z,10.80
2019-04-22T03:27:42.747Z,10.80
2019-04-22T03:33:05.486Z,10.70
2019-04-22T03:43:11.186Z,10.50
2019-04-22T03:47:57.619Z,10.50
2019-04-22T03:52:56.579Z,10.40
2019-04-22T03:55:21.536Z,10.40
2019-04-22T04:00:34.845Z,10.40
2019-04-22T04:05:41.520Z,10.30
2019-04-22T04:10:35.416Z,10.30
2019-04-22T04:13:02.893Z,10.40
2019-04-22T04:20:37.311Z,10.30
2019-04-22T04:25:42.900Z,10.30
2019-04-22T04:28:31.588Z,10.30
2019-04-22T04:30:42.549Z,10.40
2019-04-22T04:33:21.184Z,10.40
2019-04-22T04:35:50.253Z,10.40
2019-04-22T04:38:08.207Z,10.30
2019-04-22T04:40:45.588Z,10.40
2019-04-22T04:43:18.753Z,10.30
2019-04-22T04:48:22.455Z,10.30
2019-04-22T04:51:04.807Z,10.30
2019-04-22T04:53:20.520Z,10.30
2019-04-22T04:55:46.993Z,10.30
2019-04-22T05:03:33.032Z,10.20
2019-04-22T05:08:48.261Z,10.20
2019-04-22T05:11:00.554Z,10.20
2019-04-22T05:13:35.086Z,10.20
2019-04-22T05:16:15.126Z,10.20
2019-04-22T05:18:29.381Z,10.20
2019-04-22T05:21:09.714Z,10.20
2019-04-22T05:23:32.459Z,10.20
2019-04-22T05:26:07.302Z,10.20
2019-04-22T05:28:30.251Z,10.20
2019-04-22T05:31:03.032Z,10.20
2019-04-22T05:33:35.014Z,10.30
2019-04-22T05:36:04.350Z,10.30
2019-04-22T05:38:40.003Z,10.30
2019-04-22T05:41:02.349Z,10.40
2019-04-22T05:43:35.110Z,10.40
2019-04-22T05:46:02.939Z,10.40
2019-04-22T05:48:41.285Z,10.40
2019-04-22T05:51:10.279Z,10.50
2019-04-22T05:53:41.884Z,10.50
2019-04-22T05:56:21.429Z,10.60
2019-04-22T05:58:45.317Z,10.60
2019-04-22T06:06:23.817Z,10.70
2019-04-22T06:08:48.685Z,10.80
2019-04-22T06:11:22.302Z,10.80
2019-04-22T06:13:46.928Z,10.90
2019-04-22T06:16:27.299Z,10.90
2019-04-22T06:19:03.130Z,11.00
2019-04-22T06:21:35.762Z,11.00
2019-04-22T06:26:45.856Z,11.10
2019-04-22T06:29:13.729Z,11.20
2019-04-22T06:31:49.644Z,11.20
2019-04-22T06:34:10.321Z,11.30
2019-04-22T06:36:45.058Z,11.30
2019-04-22T06:39:19.051Z,11.40
2019-04-22T06:41:40.243Z,11.50
2019-04-22T06:46:47.442Z,11.60
2019-04-22T06:49:18.715Z,11.60
2019-04-22T06:51:45.397Z,11.60
2019-04-22T06:54:14.367Z,11.70
2019-04-22T06:56:48.786Z,11.80
2019-04-22T06:59:22.465Z,11.80
2019-04-22T07:01:50.307Z,11.80
2019-04-22T07:04:22.249Z,11.90
2019-04-22T07:06:56.585Z,11.90
2019-04-22T07:11:58.881Z,12.10
2019-04-22T07:14:22.810Z,12.10
2019-04-22T07:16:57.518Z,12.20
2019-04-22T07:19:28.749Z,12.20
2019-04-22T07:22:03.318Z,12.30
2019-04-22T07:24:43.487Z,12.40
2019-04-22T07:27:08.205Z,12.40
2019-04-22T07:29:39.944Z,12.40
2019-04-22T07:32:47.733Z,12.50
2019-04-22T07:34:45.930Z,12.60
2019-04-22T07:42:19.163Z,12.70
2019-04-22T07:44:51.235Z,12.80
2019-04-22T07:47:25.611Z,12.80
2019-04-22T07:49:50.832Z,12.90
2019-04-22T07:52:35.118Z,12.90
2019-04-22T07:55:00.955Z,13.00
2019-04-22T07:57:39.552Z,13.00
2019-04-22T08:03:49.964Z,13.10
2019-04-22T08:17:45.144Z,13.40
2019-04-22T08:23:33.927Z,13.60
2019-04-22T08:26:41.444Z,13.70
2019-04-22T08:29:14.528Z,13.70
2019-04-22T08:31:42.812Z,13.80
2019-04-22T08:34:13.729Z,13.90
2019-04-22T08:36:53.984Z,14.00
2019-04-22T08:39:23.134Z,14.10
2019-04-22T08:41:51.283Z,14.20
2019-04-22T08:44:39.137Z,14.20
2019-04-22T08:47:08.692Z,14.30
2019-04-22T08:49:34.389Z,14.30
2019-04-22T08:52:05.817Z,14.40
2019-04-22T08:54:32.485Z,14.40
2019-04-22T08:57:01.663Z,14.40
2019-04-22T08:59:28.192Z,14.50
2019-04-22T09:02:09.928Z,14.50
2019-04-22T09:04:31.332Z,14.60
2019-04-22T09:12:14.311Z,14.90
2019-04-22T09:17:14.636Z,15.10
2019-04-22T09:19:48.152Z,15.20
2019-04-22T09:22:42.658Z,15.30
2019-04-22T09:25:06.693Z,15.30
2019-04-22T09:27:48.374Z,15.30
2019-04-22T09:30:20.479Z,15.30
2019-04-22T09:32:44.850Z,15.20
2019-04-22T09:35:17.342Z,15.30
2019-04-22T09:37:48.371Z,15.30
2019-04-22T09:40:18.709Z,15.40
2019-04-22T09:42:53.297Z,15.40
2019-04-22T09:45:15.545Z,15.50
2019-04-22T09:47:55.635Z,15.50
2019-04-22T09:50:31.390Z,15.60
2019-04-22T09:55:41.474Z,15.60
2019-04-22T09:58:01.014Z,15.60
2019-04-22T10:00:37.629Z,15.70
2019-04-22T10:03:06.860Z,15.70
2019-04-22T10:05:47.787Z,15.70
2019-04-22T10:08:21.890Z,15.80
2019-04-22T10:11:04.725Z,15.70
2019-04-22T10:13:34.789Z,15.70
2019-04-22T10:16:03.122Z,15.80
2019-04-22T10:18:35.695Z,15.80
2019-04-22T10:21:11.359Z,15.90
2019-04-22T10:24:09.260Z,15.90
2019-04-22T10:26:43.979Z,16.00
2019-04-22T10:29:10.988Z,16.00
2019-04-22T10:31:43.500Z,16.10
2019-04-22T10:34:02.535Z,16.20
2019-04-22T10:36:23.606Z,16.30
2019-04-22T10:38:56.434Z,16.30
2019-04-22T10:41:26.793Z,16.40
2019-04-22T10:43:57.186Z,16.40
2019-04-22T10:46:30.426Z,16.50
2019-04-22T10:49:01.989Z,16.50
2019-04-22T10:51:58.596Z,16.60
2019-04-22T10:54:33.526Z,16.70
2019-04-22T10:57:03.256Z,16.70
2019-04-22T10:59:32.598Z,16.80
2019-04-22T11:02:03.275Z,16.80
2019-04-22T11:04:34.275Z,16.80
2019-04-22T11:07:13.619Z,16.90
2019-04-22T11:09:54.469Z,16.90
2019-04-22T11:12:23.392Z,17.00
2019-04-22T11:14:51.789Z,16.90
2019-04-22T11:17:23.870Z,17.00
2019-04-22T11:20:13.473Z,17.00
2019-04-22T11:22:46.651Z,17.10
2019-04-22T11:25:23.645Z,17.10
2019-04-22T11:27:53.838Z,17.10
2019-04-22T11:30:27.611Z,17.20
2019-04-22T11:33:00.423Z,17.10
2019-04-22T11:35:32.065Z,17.20
2019-04-22T11:38:01.854Z,17.20
2019-04-22T11:40:37.926Z,17.20
2019-04-22T11:43:04.019Z,17.30
2019-04-22T11:45:33.348Z,17.30
2019-04-22T11:48:03.575Z,17.30
2019-04-22T11:50:33.578Z,17.30
2019-04-22T11:53:02.815Z,17.40
2019-04-22T11:55:32.909Z,17.50
2019-04-22T11:58:01.212Z,17.50
2019-04-22T12:00:37.040Z,17.60
2019-04-22T12:03:07.260Z,17.70
2019-04-22T12:05:37.614Z,17.60
2019-04-22T12:08:09.235Z,17.50
2019-04-22T12:10:46.928Z,17.50
2019-04-22T12:13:10.225Z,17.60
2019-04-22T12:15:42.797Z,17.60
2019-04-22T12:18:13.118Z,17.60
2019-04-22T12:20:45.397Z,17.60
2019-04-22T12:23:14.931Z,17.80
2019-04-22T12:25:52.569Z,17.90
2019-04-22T12:28:17.182Z,18.00
2019-04-22T12:30:47.951Z,18.00
2019-04-22T12:33:17.400Z,18.10
2019-04-22T12:35:48.444Z,18.10
2019-04-22T12:38:18.858Z,18.10
2019-04-22T12:40:56.531Z,18.30
2019-04-22T12:43:24.565Z,18.30
2019-04-22T12:45:54.599Z,18.40
2019-04-22T12:48:25.266Z,18.50
2019-04-22T12:50:58.002Z,18.50
2019-04-22T12:53:28.051Z,18.50
2019-04-22T12:56:02.961Z,18.60
2019-04-22T12:58:33.890Z,18.60
2019-04-22T13:01:04.911Z,18.70
2019-04-22T13:03:36.558Z,18.80
2019-04-22T13:06:10.202Z,18.80
2019-04-22T13:08:49.678Z,18.90
2019-04-22T13:11:30.833Z,19.00
2019-04-22T13:14:20.993Z,18.90
2019-04-22T13:16:51.176Z,19.00
2019-04-22T13:19:23.498Z,19.20
2019-04-22T13:21:56.607Z,20.20
2019-04-22T13:24:30.289Z,20.90
2019-04-22T13:27:06.679Z,21.20
2019-04-22T13:29:37.210Z,21.40
2019-04-22T13:32:13.202Z,21.70
2019-04-22T13:34:48.198Z,22.10
2019-04-22T13:37:14.825Z,22.20
2019-04-22T13:39:45.071Z,21.80
2019-04-22T13:42:19.646Z,21.60
2019-04-22T13:44:46.152Z,21.70
2019-04-22T13:47:30.759Z,21.70
2019-04-22T13:50:32.910Z,21.70
2019-04-22T13:52:49.161Z,21.80
2019-04-22T13:55:15.843Z,21.90
2019-04-22T13:57:37.864Z,22.10
2019-04-22T13:59:56.291Z,21.90
2019-04-22T14:02:56.170Z,22.10
2019-04-22T14:05:26.904Z,22.50
2019-04-22T14:08:00.838Z,22.60
2019-04-22T14:10:30.234Z,22.70
2019-04-22T14:13:01.624Z,22.30
2019-04-22T14:15:31.863Z,21.90
2019-04-22T14:18:03.036Z,22.20
2019-04-22T14:20:42.866Z,22.30
2019-04-22T14:23:13.754Z,22.60
2019-04-22T14:25:43.600Z,22.60
2019-04-22T14:30:44.373Z,23.00
2019-04-22T14:33:18.289Z,23.40
2019-04-22T14:35:49.927Z,23.40
2019-04-22T14:39:44.137Z,23.10
2019-04-22T14:42:36.405Z,23.30
2019-04-22T14:44:03.614Z,22.80
2019-04-22T14:45:18.950Z,23.40
2019-04-22T14:47:45.064Z,23.30
2019-04-22T14:50:14.351Z,23.00
2019-04-22T14:52:42.914Z,23.00
2019-04-22T14:55:01.843Z,23.30
2019-04-22T14:57:21.419Z,23.40
2019-04-22T14:59:50.252Z,23.50
2019-04-22T15:02:19.778Z,23.40
2019-04-22T15:04:50.068Z,23.20
2019-04-22T15:07:19.445Z,22.70
2019-04-22T15:09:50.394Z,22.60
2019-04-22T15:12:30.098Z,22.20
2019-04-22T15:14:51.217Z,22.40
2019-04-22T15:17:36.803Z,22.50
2019-04-22T15:20:23.779Z,22.50
2019-04-22T15:22:52.992Z,22.50
2019-04-22T15:25:22.846Z,22.50
2019-04-22T15:27:55.330Z,22.40
2019-04-22T15:30:25.999Z,22.50
2019-04-22T15:32:59.059Z,22.50
2019-04-22T15:35:37.589Z,22.20
2019-04-22T15:38:09.013Z,22.40
2019-04-22T15:40:40.651Z,22.30
2019-04-22T15:43:14.926Z,22.10
2019-04-22T15:45:48.547Z,21.90
2019-04-22T15:48:21.085Z,21.40
2019-04-22T15:50:53.061Z,21.10
2019-04-22T15:53:23.706Z,21.20
2019-04-22T15:55:54.543Z,21.30
2019-04-22T15:58:25.971Z,21.00
2019-04-22T16:01:06.543Z,20.70
2019-04-22T16:03:28.984Z,20.70
2019-04-22T16:05:59.789Z,20.70
2019-04-22T16:08:33.578Z,20.60
2019-04-22T16:11:06.182Z,20.50
2019-04-22T16:13:39.855Z,20.40
2019-04-22T16:16:14.440Z,20.50
2019-04-22T16:18:46.489Z,20.60
2019-04-22T16:21:31.528Z,20.50
2019-04-22T16:24:02.485Z,20.30
2019-04-22T16:26:48.537Z,20.30
2019-04-22T16:29:19.216Z,20.30
2019-04-22T16:31:49.612Z,20.50
2019-04-22T16:34:19.755Z,20.70
2019-04-22T16:36:49.469Z,20.90
2019-04-22T16:39:20.735Z,20.90
2019-04-22T16:41:50.960Z,21.00
2019-04-22T16:44:30.519Z,20.60
2019-04-22T16:47:03.589Z,20.30
2019-04-22T16:49:35.333Z,20.10
2019-04-22T16:52:08.010Z,20.20
2019-04-22T16:54:52.743Z,19.90
2019-04-22T16:57:35.842Z,19.70
2019-04-22T17:00:06.907Z,19.70
2019-04-22T17:02:51.796Z,19.70
2019-04-22T17:06:09.841Z,19.60
2019-04-22T17:08:39.834Z,19.80
2019-04-22T17:11:16.010Z,19.60
2019-04-22T17:13:53.068Z,19.30
2019-04-22T17:16:24.408Z,19.50
2019-04-22T17:18:54.238Z,19.40
2019-04-22T17:21:25.638Z,19.20
2019-04-22T17:23:56.151Z,19.10
2019-04-22T17:26:26.627Z,19.00
2019-04-22T17:28:57.629Z,18.90
2019-04-22T17:31:29.334Z,18.60
2019-04-22T17:33:59.327Z,18.50
2019-04-22T17:36:29.921Z,18.20
2019-04-22T17:39:15.955Z,18.10
2019-04-22T17:41:50.591Z,18.10
2019-04-22T17:44:38.126Z,17.90
2019-04-22T17:47:03.917Z,18.00
2019-04-22T17:49:54.089Z,17.80
2019-04-22T17:52:21.024Z,17.80
2019-04-22T17:54:50.259Z,17.70
2019-04-22T17:57:22.524Z,17.60
2019-04-22T17:59:50.594Z,17.60
2019-04-22T18:02:22.540Z,17.50
2019-04-22T18:04:45.465Z,17.40
2019-04-22T18:07:36.996Z,17.30
2019-04-22T18:10:24.349Z,17.10
2019-04-22T18:15:07.145Z,16.90
2019-04-22T18:17:35.455Z,16.80
2019-04-22T18:19:58.345Z,16.70
2019-04-22T18:22:25.510Z,16.70
2019-04-22T18:24:56.809Z,16.60
2019-04-22T18:30:10.969Z,16.50
2019-04-22T18:32:43.817Z,16.50
2019-04-22T18:35:14.170Z,16.50
2019-04-22T18:37:51.239Z,16.40
2019-04-22T18:40:15.090Z,16.40
2019-04-22T18:42:53.854Z,16.30
2019-04-22T18:45:35.575Z,16.20
2019-04-22T18:47:45.598Z,16.20
2019-04-22T18:50:28.815Z,16.10
2019-04-22T18:53:10.962Z,16.00
2019-04-22T18:55:44.273Z,16.00
2019-04-22T18:58:16.365Z,16.00
2019-04-22T19:00:34.440Z,15.90
2019-04-22T19:03:09.893Z,15.90
2019-04-22T19:06:02.647Z,15.80
2019-04-22T19:08:31.531Z,15.70
2019-04-22T19:11:20.788Z,15.70
2019-04-22T19:13:58.016Z,15.60
2019-04-22T19:16:29.394Z,15.60
2019-04-22T19:18:50.272Z,15.50
2019-04-22T19:21:14.936Z,15.50
2019-04-22T19:23:52.004Z,15.40
2019-04-22T19:26:30.802Z,15.40
2019-04-22T19:29:10.109Z,15.40
2019-04-22T19:31:24.444Z,15.30
2019-04-22T19:34:00.764Z,15.30
2019-04-22T19:36:28.983Z,15.30
2019-04-22T19:38:52.597Z,15.20
2019-04-22T19:41:29.131Z,15.20
2019-04-22T19:44:04.151Z,15.20
2019-04-22T19:46:30.459Z,15.20
2019-04-22T19:49:18.405Z,15.20
2019-04-22T19:54:15.868Z,15.10
2019-04-22T19:56:36.679Z,15.10
2019-04-22T19:59:11.762Z,15.10
2019-04-22T20:02:04.606Z,15.10
2019-04-22T20:04:59.611Z,15.00
2019-04-22T20:07:26.291Z,15.00
2019-04-22T20:10:00.151Z,15.00
2019-04-22T20:12:27.880Z,14.90
2019-04-22T20:14:54.506Z,14.90
2019-04-22T20:17:38.591Z,14.90
2019-04-22T20:20:09.630Z,14.90
2019-04-22T20:22:32.796Z,14.90
2019-04-22T20:24:56.243Z,14.90
2019-04-22T20:27:43.181Z,14.90
2019-04-22T20:30:14.116Z,14.80
2019-04-22T20:32:40.291Z,14.80
2019-04-22T20:35:16.196Z,14.80
2019-04-22T20:37:44.310Z,14.70
2019-04-22T20:40:16.868Z,14.70
2019-04-22T20:42:55.579Z,14.70
2019-04-22T20:45:22.857Z,14.70
2019-04-22T20:47:42.808Z,14.70
2019-04-22T20:50:25.080Z,14.70
2019-04-22T20:53:02.486Z,14.70
2019-04-22T20:55:21.362Z,14.60
2019-04-22T20:57:59.023Z,14.60
2019-04-22T21:00:23.491Z,14.60
2019-04-22T21:02:50.418Z,14.60
2019-04-22T21:05:24.559Z,14.60
2019-04-22T21:08:08.118Z,14.70
2019-04-22T21:10:31.216Z,14.70
2019-04-22T21:13:05.850Z,14.60
2019-04-22T21:15:44.114Z,14.60
2019-04-22T21:18:11.251Z,14.60
2019-04-22T21:20:50.553Z,14.60
2019-04-22T21:23:16.523Z,14.60
2019-04-22T21:25:38.562Z,14.60
2019-04-22T21:28:31.264Z,14.60
2019-04-22T21:30:53.897Z,14.60
2019-04-22T21:33:18.447Z,14.60
2019-04-22T21:38:32.626Z,14.50
2019-04-22T21:40:59.863Z,14.60
2019-04-22T21:43:35.934Z,14.50
2019-04-22T21:46:08.472Z,14.50
2019-04-22T21:48:50.908Z,14.50
2019-04-22T21:51:16.522Z,14.50
2019-04-22T21:53:43.890Z,14.50
2019-04-22T21:56:30.445Z,14.40
2019-04-22T21:58:52.822Z,14.40
2019-04-22T22:01:49.775Z,14.40
2019-04-22T22:04:15.197Z,14.40
2019-04-22T22:06:35.923Z,14.40
2019-04-22T22:09:15.531Z,14.40
2019-04-22T22:11:41.762Z,14.30
2019-04-22T22:14:13.578Z,14.30
2019-04-22T22:16:38.867Z,14.30
2019-04-22T22:19:15.458Z,14.30
2019-04-22T22:21:53.183Z,14.20
2019-04-22T22:24:22.657Z,14.20
2019-04-22T22:26:51.626Z,14.20
2019-04-22T22:31:59.319Z,14.20
2019-04-22T22:34:25.017Z,14.20
2019-04-22T22:36:50.594Z,14.20
2019-04-22T22:39:23.182Z,14.10
2019-04-22T22:41:41.757Z,14.10
2019-04-22T22:44:23.511Z,14.10
2019-04-22T22:46:58.950Z,14.10
2019-04-22T22:49:33.000Z,14.00
2019-04-22T22:52:31.260Z,14.00
2019-04-22T22:54:42.062Z,14.00
2019-04-22T22:57:16.815Z,14.00
2019-04-22T22:59:38.229Z,14.00
2019-04-22T23:02:08.150Z,14.00
2019-04-22T23:04:57.729Z,13.90
2019-04-22T23:07:17.286Z,13.90
2019-04-22T23:09:44.191Z,13.90
2019-04-22T23:12:25.046Z,13.80
2019-04-22T23:14:44.777Z,13.80
2019-04-22T23:17:05.187Z,13.80
2019-04-22T23:19:28.100Z,13.80
2019-04-22T23:22:05.380Z,13.80
2019-04-22T23:25:16.001Z,13.80
2019-04-22T23:27:54.810Z,13.80
2019-04-22T23:30:32.204Z,13.80
2019-04-22T23:33:13.197Z,13.70
2019-04-22T23:35:59.519Z,13.70
2019-04-22T23:38:38.766Z,13.70
2019-04-22T23:41:39.463Z,13.70
2019-04-22T23:44:03.750Z,13.60
2019-04-22T23:46:28.677Z,13.60
2019-04-22T23:48:59.082Z,13.60
2019-04-22T23:51:29.597Z,13.60
2019-04-22T23:54:11.086Z,13.60
2019-04-22T23:56:33.630Z,13.50
2019-04-22T23:59:09.776Z,13.60
