createdAt,value
2019-02-02T00:00:00.333Z,27.93
2019-02-02T00:02:29.723Z,28.53
2019-02-02T00:04:58.356Z,27.03
2019-02-02T00:07:26.970Z,27.57
2019-02-02T00:09:55.613Z,28.23
2019-02-02T00:12:24.272Z,27.70
2019-02-02T00:14:53.806Z,28.00
2019-02-02T00:17:22.522Z,27.67
2019-02-02T00:19:51.255Z,27.87
2019-02-02T00:22:19.918Z,26.93
2019-02-02T00:24:48.624Z,27.63
2019-02-02T00:27:17.206Z,27.40
2019-02-02T00:29:45.938Z,27.03
2019-02-02T00:32:14.491Z,27.47
2019-02-02T00:34:43.127Z,26.70
2019-02-02T00:37:11.721Z,27.73
2019-02-02T00:39:40.333Z,27.67
2019-02-02T00:42:08.906Z,27.80
2019-02-02T00:44:37.497Z,28.00
2019-02-02T00:47:06.163Z,27.77
2019-02-02T00:49:34.714Z,27.20
2019-02-02T00:52:03.386Z,26.93
2019-02-02T00:54:31.901Z,27.80
2019-02-02T00:57:00.637Z,27.20
2019-02-02T00:59:31.299Z,27.73
2019-02-02T01:01:59.874Z,28.67
2019-02-02T01:04:28.534Z,27.27
2019-02-02T01:06:57.201Z,28.93
2019-02-02T01:09:26.406Z,27.60
2019-02-02T01:11:54.986Z,28.53
2019-02-02T01:14:23.576Z,27.70
2019-02-02T01:16:52.165Z,27.77
2019-02-02T01:19:20.868Z,27.63
2019-02-02T01:21:49.439Z,27.10
2019-02-02T01:24:18.054Z,27.73
2019-02-02T01:26:46.668Z,27.47
2019-02-02T01:29:15.312Z,27.73
2019-02-02T01:31:43.876Z,28.07
2019-02-02T01:34:12.498Z,29.17
2019-02-02T01:36:41.133Z,27.70
2019-02-02T01:39:09.762Z,28.77
2019-02-02T01:41:38.510Z,29.03
2019-02-02T01:44:07.141Z,26.50
2019-02-02T01:46:35.798Z,28.57
2019-02-02T01:49:04.457Z,27.77
2019-02-02T01:51:33.079Z,28.40
2019-02-02T01:54:01.656Z,27.10
2019-02-02T01:56:30.298Z,27.97
2019-02-02T01:58:58.850Z,26.73
2019-02-02T02:01:27.508Z,27.03
2019-02-02T02:03:56.149Z,26.60
2019-02-02T02:06:24.888Z,29.20
2019-02-02T02:08:53.459Z,27.90
2019-02-02T02:11:22.118Z,26.57
2019-02-02T02:13:50.700Z,26.93
2019-02-02T02:16:19.516Z,27.30
2019-02-02T02:18:48.200Z,26.90
2019-02-02T02:21:16.810Z,28.23
2019-02-02T02:23:45.409Z,28.83
2019-02-02T02:26:14.047Z,27.37
2019-02-02T02:28:42.621Z,26.37
2019-02-02T02:31:11.185Z,28.50
2019-02-02T02:33:39.849Z,28.20
2019-02-02T02:36:08.493Z,28.27
2019-02-02T02:38:37.116Z,28.30
2019-02-02T02:41:05.770Z,26.00
2019-02-02T02:43:34.356Z,27.20
2019-02-02T02:46:03.021Z,28.03
2019-02-02T02:48:31.663Z,28.37
2019-02-02T02:51:00.297Z,27.93
2019-02-02T02:53:28.870Z,29.10
2019-02-02T02:55:57.419Z,26.50
2019-02-02T02:58:25.979Z,28.00
2019-02-02T03:00:54.576Z,28.57
2019-02-02T03:03:23.153Z,28.47
2019-02-02T03:05:51.796Z,29.43
2019-02-02T03:08:20.469Z,28.67
2019-02-02T03:10:49.049Z,28.23
2019-02-02T03:13:17.721Z,28.67
2019-02-02T03:15:46.299Z,27.57
2019-02-02T03:18:14.854Z,27.37
2019-02-02T03:20:43.565Z,28.23
2019-02-02T03:23:12.205Z,28.47
2019-02-02T03:25:40.799Z,28.10
2019-02-02T03:28:09.433Z,28.40
2019-02-02T03:30:38.034Z,27.73
2019-02-02T03:33:06.737Z,27.67
2019-02-02T03:35:35.281Z,28.67
2019-02-02T03:38:03.985Z,28.30
2019-02-02T03:40:32.529Z,27.50
2019-02-02T03:43:01.125Z,28.63
2019-02-02T03:45:29.696Z,28.03
2019-02-02T03:47:58.422Z,27.67
2019-02-02T03:50:27.005Z,28.03
2019-02-02T03:52:55.626Z,27.50
2019-02-02T03:55:24.185Z,27.30
2019-02-02T03:57:52.762Z,28.83
2019-02-02T04:00:21.416Z,28.10
2019-02-02T04:02:49.977Z,27.97
2019-02-02T04:05:19.819Z,27.97
2019-02-02T04:07:48.407Z,28.10
2019-02-02T04:10:16.951Z,28.10
2019-02-02T04:12:45.601Z,28.47
2019-02-02T04:15:14.439Z,28.17
2019-02-02T04:17:42.991Z,27.90
2019-02-02T04:20:13.048Z,27.13
2019-02-02T04:22:41.617Z,27.73
2019-02-02T04:25:10.194Z,28.17
2019-02-02T04:27:38.850Z,29.67
2019-02-02T04:30:09.025Z,29.07
2019-02-02T04:32:37.610Z,29.17
2019-02-02T04:35:06.601Z,28.67
2019-02-02T04:37:38.094Z,29.97
2019-02-02T04:40:05.496Z,28.80
2019-02-02T04:42:34.034Z,28.30
2019-02-02T04:45:02.607Z,29.33
2019-02-02T04:47:31.238Z,28.70
2019-02-02T04:49:59.758Z,28.07
2019-02-02T04:52:28.349Z,28.83
2019-02-02T04:54:56.925Z,27.43
2019-02-02T04:57:25.543Z,28.23
2019-02-02T04:59:54.114Z,29.03
2019-02-02T05:02:22.704Z,29.50
2019-02-02T05:04:51.350Z,29.73
2019-02-02T05:07:19.956Z,29.10
2019-02-02T05:09:48.511Z,28.43
2019-02-02T05:12:17.174Z,29.60
2019-02-02T05:14:45.737Z,29.43
2019-02-02T05:17:14.325Z,28.67
2019-02-02T05:19:42.904Z,28.80
2019-02-02T05:22:11.488Z,28.97
2019-02-02T05:24:40.067Z,29.27
2019-02-02T05:27:08.669Z,28.80
2019-02-02T05:29:41.496Z,29.87
2019-02-02T05:32:07.569Z,28.80
2019-02-02T05:34:36.145Z,28.97
2019-02-02T05:37:04.711Z,29.60
2019-02-02T05:39:33.326Z,30.27
2019-02-02T05:42:01.957Z,29.27
2019-02-02T05:44:30.543Z,29.40
2019-02-02T05:46:59.115Z,28.53
2019-02-02T05:49:28.868Z,29.20
2019-02-02T05:51:57.504Z,29.37
2019-02-02T05:54:26.095Z,29.00
2019-02-02T05:56:54.683Z,29.40
2019-02-02T05:59:23.281Z,29.60
2019-02-02T06:01:51.968Z,30.73
2019-02-02T06:04:20.649Z,29.93
2019-02-02T06:06:49.217Z,30.87
2019-02-02T06:09:17.799Z,29.33
2019-02-02T06:11:46.442Z,28.93
2019-02-02T06:14:15.021Z,29.73
2019-02-02T06:16:43.597Z,29.40
2019-02-02T06:19:12.164Z,29.63
2019-02-02T06:21:40.753Z,29.93
2019-02-02T06:24:09.398Z,30.27
2019-02-02T06:26:37.957Z,29.90
2019-02-02T06:29:06.809Z,30.67
2019-02-02T06:31:35.385Z,29.93
2019-02-02T06:34:03.974Z,30.17
2019-02-02T06:36:32.813Z,30.43
2019-02-02T06:39:01.350Z,29.47
2019-02-02T06:41:31.000Z,29.63
2019-02-02T06:43:59.666Z,29.87
2019-02-02T06:46:28.333Z,30.20
2019-02-02T06:48:56.908Z,29.17
2019-02-02T06:51:25.525Z,30.00
2019-02-02T06:53:54.097Z,29.67
2019-02-02T06:56:22.688Z,29.23
2019-02-02T06:58:51.325Z,30.13
2019-02-02T07:01:19.961Z,30.80
2019-02-02T07:03:48.513Z,30.00
2019-02-02T07:06:17.092Z,30.07
2019-02-02T07:08:45.675Z,30.20
2019-02-02T07:11:14.323Z,30.90
2019-02-02T07:13:42.893Z,29.13
2019-02-02T07:16:11.484Z,29.83
2019-02-02T07:18:40.034Z,30.33
2019-02-02T07:21:08.612Z,29.97
2019-02-02T07:23:37.272Z,30.07
2019-02-02T07:26:05.999Z,30.43
2019-02-02T07:28:34.679Z,30.53
2019-02-02T07:31:04.447Z,29.97
2019-02-02T07:33:33.066Z,30.37
2019-02-02T07:36:01.655Z,30.10
2019-02-02T07:38:30.241Z,29.67
2019-02-02T07:40:58.892Z,31.43
2019-02-02T07:43:27.584Z,30.07
2019-02-02T07:45:56.157Z,31.33
2019-02-02T07:48:24.715Z,30.87
2019-02-02T07:50:53.314Z,30.13
2019-02-02T07:53:21.958Z,30.20
2019-02-02T07:55:50.551Z,31.37
2019-02-02T07:58:19.177Z,30.40
2019-02-02T08:00:47.839Z,30.67
2019-02-02T08:03:16.463Z,31.17
2019-02-02T08:05:45.071Z,31.67
2019-02-02T08:08:13.647Z,30.80
2019-02-02T08:10:42.208Z,31.30
2019-02-02T08:13:10.796Z,31.53
2019-02-02T08:15:39.395Z,30.37
2019-02-02T08:18:08.006Z,30.60
2019-02-02T08:20:37.642Z,29.87
2019-02-02T08:23:06.294Z,31.53
2019-02-02T08:25:34.887Z,31.70
2019-02-02T08:28:03.818Z,30.40
2019-02-02T08:30:35.682Z,32.17
2019-02-02T08:33:03.219Z,32.23
2019-02-02T08:35:31.804Z,30.37
2019-02-02T08:38:00.490Z,31.30
2019-02-02T08:40:29.050Z,32.13
2019-02-02T08:42:57.653Z,30.80
2019-02-02T08:45:26.290Z,30.40
2019-02-02T08:47:54.958Z,30.67
2019-02-02T08:50:27.870Z,31.40
2019-02-02T08:52:56.507Z,31.73
2019-02-02T08:55:25.130Z,30.13
2019-02-02T08:57:53.924Z,31.83
2019-02-02T09:00:23.922Z,30.50
2019-02-02T09:02:52.595Z,31.77
2019-02-02T09:05:23.708Z,32.10
2019-02-02T09:07:52.315Z,31.53
2019-02-02T09:10:21.812Z,31.73
2019-02-02T09:12:50.489Z,32.27
2019-02-02T09:15:19.214Z,31.87
2019-02-02T09:17:47.871Z,31.23
2019-02-02T09:20:16.487Z,33.50
2019-02-02T09:22:45.323Z,31.00
2019-02-02T09:25:14.516Z,32.83
2019-02-02T09:27:44.384Z,32.70
2019-02-02T09:30:35.218Z,32.93
2019-02-02T09:33:03.877Z,32.77
2019-02-02T09:35:32.615Z,32.47
2019-02-02T09:38:01.381Z,33.03
2019-02-02T09:40:30.146Z,33.50
2019-02-02T09:42:58.734Z,33.70
2019-02-02T09:45:27.359Z,35.03
2019-02-02T09:47:57.049Z,36.10
2019-02-02T09:50:25.751Z,33.67
2019-02-02T09:52:54.398Z,34.87
2019-02-02T09:55:23.332Z,33.63
2019-02-02T09:57:54.944Z,34.07
2019-02-02T10:00:24.080Z,34.47
2019-02-02T10:02:52.665Z,33.53
2019-02-02T10:05:22.467Z,33.47
2019-02-02T10:07:51.175Z,35.77
2019-02-02T10:10:20.775Z,35.73
2019-02-02T10:12:49.408Z,34.13
2019-02-02T10:15:18.275Z,35.63
2019-02-02T10:17:49.669Z,34.40
2019-02-02T10:20:18.133Z,33.73
2019-02-02T10:22:46.759Z,35.87
2019-02-02T10:25:16.477Z,37.50
2019-02-02T10:27:45.070Z,35.67
2019-02-02T10:30:32.811Z,35.67
2019-02-02T10:33:02.341Z,36.00
2019-02-02T10:35:32.127Z,36.93
2019-02-02T10:38:00.769Z,35.73
2019-02-02T10:40:30.158Z,36.07
2019-02-02T10:42:58.908Z,37.27
2019-02-02T10:45:27.467Z,35.80
2019-02-02T10:47:56.024Z,35.57
2019-02-02T10:50:24.748Z,36.87
2019-02-02T10:52:53.304Z,37.27
2019-02-02T10:55:22.224Z,37.90
2019-02-02T10:57:50.828Z,34.87
2019-02-02T11:00:29.515Z,35.80
2019-02-02T11:02:58.103Z,37.03
2019-02-02T11:05:26.813Z,36.17
2019-02-02T11:07:55.389Z,36.27
2019-02-02T11:10:24.910Z,37.57
2019-02-02T11:12:53.651Z,36.43
2019-02-02T11:15:22.307Z,34.93
2019-02-02T11:17:51.059Z,38.30
2019-02-02T11:20:20.878Z,36.77
2019-02-02T11:22:49.515Z,36.40
2019-02-02T11:25:18.160Z,37.03
2019-02-02T11:27:46.738Z,36.90
2019-02-02T11:30:16.136Z,36.00
2019-02-02T11:32:44.889Z,37.47
2019-02-02T11:35:13.866Z,37.43
2019-02-02T11:37:42.470Z,37.50
2019-02-02T11:40:12.785Z,36.17
2019-02-02T11:42:41.474Z,36.70
2019-02-02T11:45:10.375Z,37.57
2019-02-02T11:47:39.001Z,36.60
2019-02-02T11:50:08.432Z,37.10
2019-02-02T11:52:37.003Z,35.90
2019-02-02T11:55:05.798Z,38.97
2019-02-02T11:57:34.719Z,37.70
2019-02-02T12:00:04.691Z,36.87
2019-02-02T12:02:33.394Z,37.87
2019-02-02T12:05:02.027Z,37.47
2019-02-02T12:07:31.725Z,37.60
2019-02-02T12:10:00.435Z,36.73
2019-02-02T12:12:29.094Z,36.57
2019-02-02T12:14:58.635Z,35.93
2019-02-02T12:17:27.241Z,35.97
2019-02-02T12:19:55.856Z,36.13
2019-02-02T12:22:24.416Z,35.63
2019-02-02T12:24:53.023Z,35.60
2019-02-02T12:27:21.701Z,36.30
2019-02-02T12:29:51.301Z,35.10
2019-02-02T12:32:26.843Z,35.27
2019-02-02T12:34:50.150Z,37.70
2019-02-02T12:37:18.729Z,37.93
2019-02-02T12:39:47.318Z,37.10
2019-02-02T12:42:16.118Z,35.17
2019-02-02T12:44:44.702Z,36.30
2019-02-02T12:47:13.345Z,38.67
2019-02-02T12:49:42.135Z,40.60
2019-02-02T12:52:10.689Z,35.13
2019-02-02T12:54:39.319Z,38.53
2019-02-02T12:57:08.022Z,36.30
2019-02-02T12:59:38.145Z,34.73
2019-02-02T13:02:06.803Z,36.07
2019-02-02T13:04:35.362Z,36.53
2019-02-02T13:07:04.117Z,36.47
2019-02-02T13:09:32.732Z,40.63
2019-02-02T13:12:01.339Z,37.67
2019-02-02T13:14:29.968Z,36.30
2019-02-02T13:17:00.024Z,34.17
2019-02-02T13:19:28.875Z,40.87
2019-02-02T13:21:57.654Z,35.27
2019-02-02T13:24:26.345Z,39.77
2019-02-02T13:26:55.044Z,36.70
2019-02-02T13:29:23.615Z,35.40
2019-02-02T13:31:52.224Z,36.20
2019-02-02T13:34:20.878Z,36.57
2019-02-02T13:36:49.557Z,36.37
2019-02-02T13:39:18.214Z,35.53
2019-02-02T13:41:46.847Z,34.40
2019-02-02T13:44:15.446Z,35.90
2019-02-02T13:46:44.173Z,34.63
2019-02-02T13:49:12.809Z,34.00
2019-02-02T13:51:41.468Z,34.13
2019-02-02T13:54:10.054Z,34.90
2019-02-02T13:56:38.615Z,33.77
2019-02-02T13:59:07.294Z,33.73
2019-02-02T14:01:42.268Z,35.63
2019-02-02T14:04:07.410Z,32.77
2019-02-02T14:06:36.103Z,33.30
2019-02-02T14:09:07.097Z,32.30
2019-02-02T14:11:36.021Z,32.63
2019-02-02T14:14:04.702Z,33.73
2019-02-02T14:16:33.354Z,33.00
2019-02-02T14:19:02.066Z,32.30
2019-02-02T14:21:30.702Z,31.70
2019-02-02T14:23:59.304Z,30.37
2019-02-02T14:26:27.975Z,32.73
2019-02-02T14:28:56.620Z,31.43
2019-02-02T14:31:25.353Z,31.20
2019-02-02T14:33:54.043Z,30.73
2019-02-02T14:36:22.690Z,32.07
2019-02-02T14:38:51.286Z,32.03
2019-02-02T14:41:19.943Z,32.90
2019-02-02T14:43:48.534Z,29.67
2019-02-02T14:46:17.109Z,30.57
2019-02-02T14:48:45.705Z,31.40
2019-02-02T14:51:14.371Z,30.50
2019-02-02T14:53:42.993Z,31.67
2019-02-02T14:56:11.743Z,31.43
2019-02-02T14:58:40.468Z,30.63
2019-02-02T15:01:09.200Z,29.50
2019-02-02T15:03:37.907Z,31.67
2019-02-02T15:06:09.514Z,31.37
2019-02-02T15:08:37.218Z,30.50
2019-02-02T15:11:06.145Z,29.87
2019-02-02T15:13:34.856Z,30.83
2019-02-02T15:16:03.517Z,28.73
2019-02-02T15:18:32.183Z,30.07
2019-02-02T15:21:00.843Z,28.80
2019-02-02T15:23:29.492Z,29.73
2019-02-02T15:25:58.206Z,30.73
2019-02-02T15:28:26.878Z,30.40
2019-02-02T15:30:55.475Z,29.53
2019-02-02T15:33:24.072Z,30.73
2019-02-02T15:35:52.654Z,28.70
2019-02-02T15:38:21.425Z,30.10
2019-02-02T15:40:58.821Z,30.90
2019-02-02T15:43:22.232Z,28.57
2019-02-02T15:45:50.644Z,28.93
2019-02-02T15:48:19.297Z,29.33
2019-02-02T15:50:47.988Z,28.43
2019-02-02T15:53:16.618Z,29.60
2019-02-02T15:55:45.283Z,29.73
2019-02-02T15:58:13.904Z,29.67
2019-02-02T16:00:42.493Z,28.07
2019-02-02T16:03:11.130Z,29.73
2019-02-02T16:05:39.705Z,28.07
2019-02-02T16:08:09.746Z,28.57
2019-02-02T16:10:38.406Z,28.50
2019-02-02T16:13:06.977Z,28.60
2019-02-02T16:15:35.770Z,29.03
2019-02-02T16:18:04.366Z,29.13
2019-02-02T16:20:34.268Z,29.37
2019-02-02T16:23:02.885Z,28.37
2019-02-02T16:25:31.631Z,30.23
2019-02-02T16:28:00.177Z,28.57
2019-02-02T16:30:28.867Z,29.43
2019-02-02T16:32:57.518Z,29.43
2019-02-02T16:35:26.114Z,31.90
2019-02-02T16:37:54.793Z,29.87
2019-02-02T16:40:24.069Z,28.93
2019-02-02T16:42:53.820Z,31.07
2019-02-02T16:45:23.602Z,30.17
2019-02-02T16:47:52.642Z,29.33
2019-02-02T16:50:21.245Z,29.93
2019-02-02T16:52:49.896Z,28.77
2019-02-02T16:55:18.665Z,29.70
2019-02-02T16:57:47.266Z,30.27
2019-02-02T17:00:16.869Z,29.13
2019-02-02T17:02:45.519Z,28.10
2019-02-02T17:05:14.100Z,28.70
2019-02-02T17:07:42.773Z,28.47
2019-02-02T17:10:12.910Z,29.30
2019-02-02T17:12:41.560Z,29.07
2019-02-02T17:15:10.190Z,29.07
2019-02-02T17:17:38.825Z,29.10
2019-02-02T17:20:09.402Z,29.23
2019-02-02T17:22:38.031Z,29.13
2019-02-02T17:25:07.401Z,28.90
2019-02-02T17:27:35.999Z,28.40
2019-02-02T17:30:05.667Z,28.67
2019-02-02T17:32:34.373Z,29.97
2019-02-02T17:35:03.078Z,28.60
2019-02-02T17:37:32.665Z,28.10
2019-02-02T17:40:01.287Z,27.17
2019-02-02T17:42:29.946Z,28.50
2019-02-02T17:44:59.125Z,28.80
2019-02-02T17:47:27.851Z,28.83
2019-02-02T17:49:56.433Z,28.73
2019-02-02T17:52:25.058Z,28.80
2019-02-02T17:54:53.660Z,27.83
2019-02-02T17:57:22.442Z,27.67
2019-02-02T17:59:51.175Z,27.50
2019-02-02T18:02:19.736Z,28.10
2019-02-02T18:04:48.355Z,28.40
2019-02-02T18:07:17.053Z,27.97
2019-02-02T18:09:46.884Z,28.67
2019-02-02T18:12:15.647Z,28.70
2019-02-02T18:14:44.291Z,28.53
2019-02-02T18:17:12.964Z,28.50
2019-02-02T18:19:42.537Z,28.77
2019-02-02T18:22:11.123Z,28.57
2019-02-02T18:24:39.716Z,31.73
2019-02-02T18:27:08.300Z,28.33
2019-02-02T18:29:36.903Z,29.53
2019-02-02T18:32:12.795Z,28.80
2019-02-02T18:34:36.838Z,28.03
2019-02-02T18:37:05.466Z,29.83
2019-02-02T18:39:34.186Z,30.97
2019-02-02T18:42:02.802Z,30.23
2019-02-02T18:44:31.393Z,31.87
2019-02-02T18:47:00.124Z,31.10
2019-02-02T18:49:28.723Z,28.37
2019-02-02T18:51:57.424Z,29.90
2019-02-02T18:54:26.126Z,31.27
2019-02-02T18:56:54.788Z,31.93
2019-02-02T18:59:23.466Z,29.73
2019-02-02T19:01:53.288Z,30.57
2019-02-02T19:04:21.899Z,29.70
2019-02-02T19:06:50.555Z,29.90
2019-02-02T19:09:19.397Z,31.70
2019-02-02T19:11:48.137Z,30.77
2019-02-02T19:14:16.741Z,29.63
2019-02-02T19:16:45.355Z,30.23
2019-02-02T19:19:13.959Z,30.73
2019-02-02T19:21:42.703Z,31.03
2019-02-02T19:24:11.304Z,30.90
2019-02-02T19:26:40.043Z,32.13
2019-02-02T19:29:08.870Z,30.73
2019-02-02T19:31:37.777Z,31.63
2019-02-02T19:34:06.413Z,31.00
2019-02-02T19:36:35.047Z,31.73
2019-02-02T19:39:05.873Z,30.40
2019-02-02T19:41:35.375Z,29.02
2019-02-02T19:44:04.222Z,31.07
2019-02-02T19:46:32.899Z,31.23
2019-02-02T19:49:01.642Z,31.93
2019-02-02T19:51:33.498Z,31.73
2019-02-02T19:54:01.728Z,31.23
2019-02-02T19:56:30.394Z,31.70
2019-02-02T19:58:59.048Z,29.60
2019-02-02T20:01:27.684Z,29.43
2019-02-02T20:03:56.533Z,31.23
2019-02-02T20:06:25.238Z,28.93
2019-02-02T20:08:54.009Z,29.37
2019-02-02T20:11:22.695Z,29.63
2019-02-02T20:13:51.517Z,30.57
2019-02-02T20:16:20.677Z,30.73
2019-02-02T20:18:49.344Z,31.67
2019-02-02T20:21:18.000Z,30.87
2019-02-02T20:23:46.677Z,30.73
2019-02-02T20:26:15.333Z,30.63
2019-02-02T20:28:46.671Z,30.57
2019-02-02T20:31:14.303Z,30.95
2019-02-02T20:33:42.895Z,31.40
2019-02-02T20:36:11.549Z,31.33
2019-02-02T20:38:40.298Z,28.77
2019-02-02T20:41:09.069Z,29.87
2019-02-02T20:43:37.730Z,29.80
2019-02-02T20:46:06.726Z,30.07
2019-02-02T20:48:35.689Z,29.03
2019-02-02T20:51:04.620Z,27.60
2019-02-02T20:53:33.310Z,29.10
2019-02-02T20:56:02.015Z,26.27
2019-02-02T20:58:30.770Z,29.77
2019-02-02T21:00:59.544Z,29.87
2019-02-02T21:03:28.196Z,27.10
2019-02-02T21:05:56.805Z,28.23
2019-02-02T21:08:25.525Z,28.33
2019-02-02T21:10:54.184Z,29.27
2019-02-02T21:13:22.851Z,28.40
2019-02-02T21:15:51.509Z,30.30
2019-02-02T21:18:20.469Z,27.43
2019-02-02T21:20:49.078Z,30.07
2019-02-02T21:23:17.767Z,30.27
2019-02-02T21:25:46.643Z,28.00
2019-02-02T21:28:15.833Z,29.87
2019-02-02T21:30:44.845Z,30.30
2019-02-02T21:33:13.706Z,28.77
2019-02-02T21:35:42.367Z,29.20
2019-02-02T21:38:11.074Z,28.27
2019-02-02T21:40:40.668Z,28.57
2019-02-02T21:43:09.573Z,28.67
2019-02-02T21:45:38.549Z,28.90
2019-02-02T21:48:07.296Z,28.27
2019-02-02T21:50:35.933Z,29.70
2019-02-02T21:53:04.699Z,27.27
2019-02-02T21:55:33.367Z,29.43
2019-02-02T21:58:01.995Z,29.83
2019-02-02T22:00:35.368Z,28.07
2019-02-02T22:03:04.113Z,27.80
2019-02-02T22:05:32.802Z,27.93
2019-02-02T22:08:01.472Z,26.33
2019-02-02T22:10:30.159Z,27.03
2019-02-02T22:12:59.426Z,26.83
2019-02-02T22:15:28.156Z,29.37
2019-02-02T22:17:56.943Z,27.60
2019-02-02T22:20:25.573Z,27.30
2019-02-02T22:22:55.459Z,27.57
2019-02-02T22:25:25.582Z,27.60
2019-02-02T22:27:54.157Z,28.17
2019-02-02T22:30:23.927Z,28.00
2019-02-02T22:32:52.621Z,27.73
2019-02-02T22:35:21.243Z,27.73
2019-02-02T22:37:49.926Z,27.67
2019-02-02T22:40:19.301Z,29.17
2019-02-02T22:42:48.169Z,26.63
2019-02-02T22:45:17.220Z,26.93
2019-02-02T22:47:45.982Z,26.03
2019-02-02T22:50:15.620Z,26.87
2019-02-02T22:52:44.744Z,26.47
2019-02-02T22:55:13.632Z,27.73
2019-02-02T22:57:42.214Z,28.33
2019-02-02T23:00:32.826Z,27.57
2019-02-02T23:03:01.704Z,26.67
2019-02-02T23:05:41.856Z,26.77
2019-02-02T23:08:22.588Z,26.33
2019-02-02T23:11:09.315Z,26.03
2019-02-02T23:13:56.285Z,26.17
2019-02-02T23:16:28.394Z,27.57
2019-02-02T23:18:57.526Z,26.83
2019-02-02T23:21:26.301Z,26.00
2019-02-02T23:23:54.968Z,26.70
2019-02-02T23:26:23.652Z,26.07
2019-02-02T23:28:52.343Z,26.85
2019-02-02T23:31:21.331Z,26.73
2019-02-02T23:33:50.067Z,25.20
2019-02-02T23:36:18.778Z,26.13
2019-02-02T23:38:47.406Z,26.17
2019-02-02T23:41:16.129Z,24.57
2019-02-02T23:43:44.749Z,25.60
2019-02-02T23:46:13.721Z,25.80
2019-02-02T23:48:42.345Z,25.13
2019-02-02T23:51:11.051Z,25.47
2019-02-02T23:53:39.694Z,22.73
2019-02-02T23:56:08.327Z,24.70
2019-02-02T23:58:36.965Z,24.60
