createdAt,value
2022-09-21T00:00:31.305Z,2.67
2022-09-21T00:04:15.383Z,2.83
2022-09-21T00:08:01.245Z,2.90
2022-09-21T00:11:58.439Z,2.97
2022-09-21T00:15:41.947Z,3.00
2022-09-21T00:19:25.984Z,2.87
2022-09-21T00:23:08.707Z,2.80
2022-09-21T00:26:54.162Z,2.83
2022-09-21T00:30:39.520Z,2.77
2022-09-21T00:34:22.203Z,3.10
2022-09-21T00:38:06.325Z,2.70
2022-09-21T00:42:09.586Z,2.93
2022-09-21T00:45:56.055Z,2.63
2022-09-21T00:49:39.877Z,2.77
2022-09-21T00:53:23.987Z,2.60
2022-09-21T00:57:08.027Z,2.93
2022-09-21T01:00:50.870Z,2.87
2022-09-21T01:04:33.652Z,2.80
2022-09-21T01:08:17.163Z,2.40
2022-09-21T01:12:09.960Z,2.77
2022-09-21T01:15:58.408Z,2.73
2022-09-21T01:19:58.223Z,2.63
2022-09-21T01:23:55.550Z,2.77
2022-09-21T01:27:52.639Z,2.73
2022-09-21T01:31:40.979Z,3.03
2022-09-21T01:35:27.255Z,2.43
2022-09-21T01:39:13.417Z,2.43
2022-09-21T01:42:57.167Z,2.77
2022-09-21T01:46:41.224Z,2.50
2022-09-21T01:50:24.227Z,2.53
2022-09-21T01:54:14.005Z,2.50
2022-09-21T01:57:59.551Z,2.70
2022-09-21T02:01:47.790Z,2.33
2022-09-21T02:05:31.247Z,2.87
2022-09-21T02:09:14.466Z,2.70
2022-09-21T02:13:01.313Z,2.63
2022-09-21T02:16:49.900Z,2.13
2022-09-21T02:20:34.277Z,2.60
2022-09-21T02:24:24.747Z,2.67
2022-09-21T02:28:11.680Z,2.33
2022-09-21T02:32:00.309Z,2.83
2022-09-21T02:35:48.245Z,2.37
2022-09-21T02:39:34.745Z,2.10
2022-09-21T02:43:21.578Z,2.60
2022-09-21T02:47:10.293Z,2.00
2022-09-21T02:50:55.167Z,2.10
2022-09-21T02:54:38.763Z,2.47
2022-09-21T02:58:23.148Z,2.80
2022-09-21T03:02:08.065Z,2.57
2022-09-21T03:05:53.430Z,2.40
2022-09-21T03:09:36.181Z,2.10
2022-09-21T03:13:19.104Z,2.20
2022-09-21T03:17:01.942Z,2.30
2022-09-21T03:20:47.036Z,1.93
2022-09-21T03:24:47.719Z,2.30
2022-09-21T03:28:30.816Z,2.50
2022-09-21T03:32:13.818Z,2.67
2022-09-21T03:35:57.935Z,1.97
2022-09-21T03:39:40.708Z,2.60
2022-09-21T03:43:23.448Z,2.27
2022-09-21T03:47:06.629Z,2.10
2022-09-21T03:50:49.334Z,2.50
2022-09-21T03:54:33.374Z,2.30
2022-09-21T03:58:16.303Z,2.30
2022-09-21T04:01:58.956Z,2.37
2022-09-21T04:05:41.709Z,2.23
2022-09-21T04:09:24.398Z,3.07
2022-09-21T04:13:08.446Z,2.67
2022-09-21T04:16:52.057Z,2.90
2022-09-21T04:20:34.801Z,2.47
2022-09-21T04:24:18.884Z,3.13
2022-09-21T04:28:01.868Z,2.70
2022-09-21T04:31:45.923Z,2.80
2022-09-21T04:35:28.654Z,2.37
2022-09-21T04:39:11.504Z,2.60
2022-09-21T04:42:54.284Z,2.70
2022-09-21T04:46:37.145Z,2.47
2022-09-21T04:50:21.276Z,2.70
2022-09-21T04:54:04.486Z,2.73
2022-09-21T04:57:47.187Z,3.50
2022-09-21T05:01:29.960Z,3.40
2022-09-21T05:05:13.310Z,3.80
2022-09-21T05:09:30.368Z,4.10
2022-09-21T05:13:15.644Z,3.70
2022-09-21T05:17:01.901Z,4.40
2022-09-21T05:20:44.582Z,4.63
2022-09-21T05:24:28.913Z,4.70
2022-09-21T05:28:12.127Z,4.57
2022-09-21T05:31:58.964Z,3.80
2022-09-21T05:35:45.502Z,3.27
2022-09-21T05:39:30.315Z,2.93
2022-09-21T05:43:13.513Z,3.40
2022-09-21T05:47:00.757Z,3.37
2022-09-21T05:50:54.490Z,3.70
2022-09-21T05:54:46.594Z,3.53
2022-09-21T05:58:36.788Z,3.47
2022-09-21T06:02:31.557Z,4.10
2022-09-21T06:06:14.255Z,4.53
2022-09-21T06:09:58.302Z,4.47
2022-09-21T06:13:41.897Z,5.13
2022-09-21T06:17:27.278Z,5.13
2022-09-21T06:21:10.570Z,4.77
2022-09-21T06:24:53.282Z,4.87
2022-09-21T06:28:37.340Z,4.57
2022-09-21T06:32:20.865Z,4.97
2022-09-21T06:36:03.812Z,4.50
2022-09-21T06:39:46.482Z,5.50
2022-09-21T06:43:29.184Z,6.00
2022-09-21T06:47:13.207Z,5.20
2022-09-21T06:50:58.981Z,4.53
2022-09-21T06:54:42.368Z,4.50
2022-09-21T06:58:25.345Z,4.30
2022-09-21T07:02:08.221Z,4.30
2022-09-21T07:05:52.385Z,3.70
2022-09-21T07:13:41.295Z,4.07
2022-09-21T07:17:27.339Z,4.30
2022-09-21T07:21:12.305Z,4.03
2022-09-21T07:24:55.005Z,3.93
2022-09-21T07:28:38.008Z,3.73
2022-09-21T07:32:20.878Z,3.00
2022-09-21T07:36:10.052Z,2.90
2022-09-21T07:39:54.620Z,3.10
2022-09-21T07:43:39.323Z,2.90
2022-09-21T07:47:22.008Z,2.93
2022-09-21T07:51:08.165Z,3.10
2022-09-21T07:54:50.844Z,3.47
2022-09-21T07:58:54.038Z,3.47
2022-09-21T08:02:36.809Z,2.90
2022-09-21T08:06:20.179Z,2.63
2022-09-21T08:10:02.851Z,2.80
2022-09-21T08:13:47.391Z,2.50
2022-09-21T08:17:30.076Z,2.07
2022-09-21T08:21:13.334Z,2.13
2022-09-21T08:24:57.072Z,2.40
2022-09-21T08:28:40.280Z,2.20
2022-09-21T08:32:49.452Z,2.10
2022-09-21T08:36:27.481Z,2.27
2022-09-21T08:40:11.968Z,1.70
2022-09-21T08:43:57.890Z,1.50
2022-09-21T08:47:44.920Z,1.33
2022-09-21T08:51:29.862Z,1.50
2022-09-21T08:55:18.947Z,1.90
2022-09-21T08:59:01.651Z,1.50
2022-09-21T09:03:20.032Z,1.30
2022-09-21T09:07:11.299Z,1.30
2022-09-21T09:11:01.543Z,2.40
2022-09-21T09:14:56.362Z,1.10
2022-09-21T09:18:45.300Z,1.33
2022-09-21T09:22:31.500Z,1.30
2022-09-21T09:26:19.645Z,1.17
2022-09-21T09:30:05.677Z,1.20
2022-09-21T09:34:01.152Z,1.50
2022-09-21T09:37:46.620Z,1.10
2022-09-21T09:42:05.045Z,1.10
2022-09-21T09:45:53.094Z,1.23
2022-09-21T09:49:42.815Z,0.90
2022-09-21T09:53:29.116Z,1.20
2022-09-21T09:57:12.007Z,1.17
2022-09-21T10:00:58.351Z,1.50
2022-09-21T10:05:03.731Z,1.23
2022-09-21T10:08:47.554Z,1.27
2022-09-21T10:12:31.529Z,1.20
2022-09-21T10:16:15.845Z,1.03
2022-09-21T10:20:04.167Z,1.20
2022-09-21T10:23:49.443Z,1.40
2022-09-21T10:27:35.547Z,0.97
2022-09-21T10:31:25.019Z,1.07
2022-09-21T10:35:19.032Z,0.80
2022-09-21T10:39:27.080Z,0.80
2022-09-21T10:43:24.749Z,0.93
2022-09-21T10:47:19.679Z,1.03
2022-09-21T10:51:04.847Z,1.00
2022-09-21T10:54:52.054Z,1.10
2022-09-21T10:58:39.168Z,1.30
2022-09-21T11:02:35.382Z,1.03
2022-09-21T11:06:22.728Z,1.10
2022-09-21T11:10:12.281Z,1.00
2022-09-21T11:14:01.126Z,0.93
2022-09-21T11:17:47.088Z,1.27
2022-09-21T11:21:36.810Z,1.27
2022-09-21T11:25:31.159Z,1.30
2022-09-21T11:29:18.454Z,1.57
2022-09-21T11:33:09.966Z,1.13
2022-09-21T11:36:59.024Z,1.10
2022-09-21T11:41:12.476Z,0.97
2022-09-21T11:44:57.030Z,1.00
2022-09-21T11:48:50.341Z,1.17
2022-09-21T11:52:46.659Z,0.80
2022-09-21T11:56:36.273Z,0.90
2022-09-21T12:00:20.654Z,1.00
2022-09-21T12:04:15.385Z,0.90
2022-09-21T12:08:21.967Z,0.70
2022-09-21T12:12:09.888Z,0.80
2022-09-21T12:15:59.820Z,1.00
2022-09-21T12:19:47.420Z,0.80
2022-09-21T12:23:39.701Z,0.63
2022-09-21T12:27:27.781Z,0.80
2022-09-21T12:31:13.271Z,2.67
2022-09-21T12:34:58.260Z,0.83
2022-09-21T12:38:45.922Z,0.80
2022-09-21T12:42:32.883Z,0.70
2022-09-21T12:46:19.044Z,0.90
2022-09-21T12:50:06.809Z,0.80
2022-09-21T12:53:52.679Z,0.60
2022-09-21T12:58:04.405Z,0.90
2022-09-21T13:01:57.738Z,0.57
2022-09-21T13:05:45.135Z,0.60
2022-09-21T13:09:33.097Z,0.70
2022-09-21T13:13:28.833Z,0.80
2022-09-21T13:17:20.459Z,0.60
2022-09-21T13:21:16.372Z,1.00
2022-09-21T13:25:03.345Z,0.60
2022-09-21T13:29:04.328Z,0.60
2022-09-21T13:32:53.171Z,0.60
2022-09-21T13:36:37.264Z,0.70
2022-09-21T13:40:42.627Z,0.70
2022-09-21T13:44:43.073Z,0.70
2022-09-21T13:48:29.464Z,0.73
2022-09-21T13:52:27.390Z,0.90
2022-09-21T13:56:22.908Z,0.70
2022-09-21T14:00:29.850Z,1.30
2022-09-21T14:04:20.997Z,0.80
2022-09-21T14:08:06.686Z,0.97
2022-09-21T14:11:56.271Z,0.90
2022-09-21T14:15:40.732Z,0.90
2022-09-21T14:20:07.496Z,0.70
2022-09-21T14:24:21.557Z,1.23
2022-09-21T14:28:07.038Z,0.60
2022-09-21T14:31:50.922Z,0.80
2022-09-21T14:35:35.320Z,0.70
2022-09-21T14:39:20.739Z,0.90
2022-09-21T14:43:12.764Z,0.77
2022-09-21T14:47:11.009Z,0.70
2022-09-21T14:50:57.989Z,0.90
2022-09-21T14:54:48.655Z,0.80
2022-09-21T14:58:44.229Z,1.13
2022-09-21T15:02:29.198Z,0.93
2022-09-21T15:06:36.789Z,1.08
2022-09-21T15:10:45.813Z,1.50
2022-09-21T15:14:35.734Z,0.93
2022-09-21T15:18:21.396Z,0.90
2022-09-21T15:22:16.587Z,0.90
2022-09-21T15:26:03.373Z,0.93
2022-09-21T15:29:49.025Z,1.20
2022-09-21T15:33:31.969Z,1.05
2022-09-21T15:37:17.418Z,0.90
2022-09-21T15:41:04.339Z,1.10
2022-09-21T15:44:51.859Z,0.70
2022-09-21T15:48:36.175Z,0.80
2022-09-21T15:52:28.409Z,0.80
2022-09-21T15:56:18.874Z,0.80
2022-09-21T16:00:06.051Z,0.60
2022-09-21T16:03:51.104Z,0.88
2022-09-21T16:07:38.097Z,0.90
2022-09-21T16:11:25.066Z,0.93
2022-09-21T16:15:17.591Z,0.90
2022-09-21T16:19:01.031Z,0.80
2022-09-21T16:22:45.620Z,0.90
2022-09-21T16:26:31.545Z,0.87
2022-09-21T16:30:47.423Z,0.82
2022-09-21T16:34:37.335Z,1.10
2022-09-21T16:38:20.346Z,1.07
2022-09-21T16:42:04.223Z,1.07
2022-09-21T16:45:48.283Z,1.30
2022-09-21T16:49:35.605Z,1.30
2022-09-21T16:53:19.347Z,1.20
2022-09-21T16:57:06.199Z,1.20
2022-09-21T17:00:56.202Z,1.40
2022-09-21T17:04:39.193Z,1.60
2022-09-21T17:08:22.679Z,1.20
2022-09-21T17:12:07.810Z,1.30
2022-09-21T17:15:53.430Z,1.43
2022-09-21T17:19:36.894Z,5.27
2022-09-21T17:23:20.461Z,8.47
2022-09-21T17:27:03.136Z,4.27
2022-09-21T17:30:46.527Z,2.20
2022-09-21T17:34:32.295Z,1.53
2022-09-21T17:38:15.030Z,2.00
2022-09-21T17:42:02.361Z,2.20
2022-09-21T17:45:50.453Z,2.20
2022-09-21T17:49:37.894Z,2.10
2022-09-21T17:53:38.774Z,2.27
2022-09-21T17:57:32.231Z,2.23
2022-09-21T18:01:24.276Z,2.07
2022-09-21T18:05:18.693Z,1.97
2022-09-21T18:09:02.274Z,2.43
2022-09-21T18:12:58.896Z,1.90
2022-09-21T18:16:49.836Z,2.50
2022-09-21T18:20:42.352Z,2.30
2022-09-21T18:24:30.932Z,2.03
2022-09-21T18:28:17.450Z,1.90
2022-09-21T18:32:21.182Z,1.93
2022-09-21T18:36:23.330Z,2.03
2022-09-21T18:40:21.780Z,2.07
2022-09-21T18:44:13.766Z,2.23
2022-09-21T18:48:09.713Z,2.80
2022-09-21T18:52:03.162Z,2.60
2022-09-21T18:55:46.967Z,3.43
2022-09-21T18:59:32.038Z,2.57
2022-09-21T19:03:18.646Z,2.67
2022-09-21T19:07:10.531Z,2.67
2022-09-21T19:10:57.926Z,2.13
2022-09-21T19:14:48.712Z,2.13
2022-09-21T19:18:38.056Z,2.40
2022-09-21T19:22:26.962Z,2.50
2022-09-21T19:26:15.926Z,2.50
2022-09-21T19:30:06.045Z,2.60
2022-09-21T19:33:51.167Z,2.33
2022-09-21T19:37:35.815Z,2.33
2022-09-21T19:41:37.783Z,2.27
2022-09-21T19:45:26.155Z,3.13
2022-09-21T19:49:18.348Z,2.73
2022-09-21T19:53:17.015Z,2.70
2022-09-21T19:57:17.640Z,2.90
2022-09-21T20:01:00.734Z,2.60
2022-09-21T20:04:48.938Z,2.90
2022-09-21T20:08:36.989Z,2.93
2022-09-21T20:12:23.116Z,2.77
2022-09-21T20:16:21.733Z,3.40
2022-09-21T20:20:09.324Z,3.10
2022-09-21T20:23:59.973Z,2.80
2022-09-21T20:27:45.567Z,2.90
2022-09-21T20:31:28.459Z,2.60
2022-09-21T20:35:16.384Z,3.00
2022-09-21T20:39:01.024Z,3.10
2022-09-21T20:42:43.785Z,2.83
2022-09-21T20:46:26.723Z,3.03
2022-09-21T20:50:11.996Z,2.90
2022-09-21T20:53:58.141Z,2.97
2022-09-21T20:57:44.970Z,2.83
2022-09-21T21:01:27.964Z,3.20
2022-09-21T21:05:11.760Z,3.10
2022-09-21T21:09:03.408Z,3.10
2022-09-21T21:12:47.541Z,3.10
2022-09-21T21:16:30.375Z,4.40
2022-09-21T21:20:14.438Z,4.37
2022-09-21T21:24:14.933Z,3.10
2022-09-21T21:28:01.692Z,3.10
2022-09-21T21:31:44.464Z,3.13
2022-09-21T21:35:27.302Z,2.80
2022-09-21T21:39:11.742Z,3.07
2022-09-21T21:42:57.264Z,3.00
2022-09-21T21:46:51.267Z,2.73
2022-09-21T21:50:36.491Z,3.07
2022-09-21T21:54:19.998Z,3.63
2022-09-21T21:58:02.718Z,3.20
2022-09-21T22:01:46.829Z,2.80
2022-09-21T22:05:31.969Z,3.20
2022-09-21T22:09:16.391Z,2.87
2022-09-21T22:12:59.224Z,11.53
2022-09-21T22:16:42.378Z,3.60
2022-09-21T22:20:26.604Z,3.40
2022-09-21T22:24:10.410Z,3.07
2022-09-21T22:27:53.083Z,3.20
2022-09-21T22:31:37.806Z,3.40
2022-09-21T22:35:24.524Z,3.00
2022-09-21T22:39:09.499Z,3.50
2022-09-21T22:42:52.267Z,3.10
2022-09-21T22:46:35.398Z,3.63
2022-09-21T22:50:20.416Z,3.13
2022-09-21T22:54:03.332Z,3.27
2022-09-21T22:57:47.499Z,3.67
2022-09-21T23:01:31.532Z,3.37
2022-09-21T23:05:14.364Z,3.67
2022-09-21T23:08:59.509Z,3.80
2022-09-21T23:12:42.549Z,5.27
2022-09-21T23:16:28.768Z,3.83
2022-09-21T23:20:12.522Z,3.43
2022-09-21T23:23:56.686Z,3.70
2022-09-21T23:27:41.896Z,3.97
2022-09-21T23:31:27.581Z,3.60
2022-09-21T23:35:10.609Z,3.50
2022-09-21T23:38:53.451Z,3.67
2022-09-21T23:42:36.202Z,3.40
2022-09-21T23:46:20.609Z,3.60
2022-09-21T23:50:04.907Z,3.50
2022-09-21T23:53:50.867Z,3.30
2022-09-21T23:57:33.643Z,3.20
