createdAt,value
2018-07-22T00:01:46.753Z,20.90
2018-07-22T00:04:22.715Z,20.70
2018-07-22T00:07:14.493Z,20.50
2018-07-22T00:09:56.365Z,20.80
2018-07-22T00:12:33.560Z,21.10
2018-07-22T00:15:09.468Z,21.00
2018-07-22T00:17:53.167Z,21.00
2018-07-22T00:20:34.009Z,20.70
2018-07-22T00:23:15.465Z,20.70
2018-07-22T00:25:54.593Z,20.90
2018-07-22T00:28:46.611Z,20.50
2018-07-22T00:34:26.934Z,20.10
2018-07-22T00:36:57.204Z,20.40
2018-07-22T00:39:33.282Z,20.50
2018-07-22T00:42:02.931Z,20.30
2018-07-22T00:44:35.339Z,20.30
2018-07-22T00:47:07.071Z,20.40
2018-07-22T00:49:38.654Z,20.20
2018-07-22T00:52:09.828Z,20.20
2018-07-22T00:54:40.902Z,20.10
2018-07-22T00:57:13.509Z,19.80
2018-07-22T00:59:43.881Z,19.50
2018-07-22T01:02:14.400Z,19.80
2018-07-22T01:04:47.132Z,19.90
2018-07-22T01:07:20.122Z,20.10
2018-07-22T01:09:53.222Z,20.50
2018-07-22T01:12:25.631Z,20.20
2018-07-22T01:17:35.844Z,20.30
2018-07-22T01:20:07.780Z,20.30
2018-07-22T01:22:40.051Z,20.40
2018-07-22T01:25:11.835Z,20.30
2018-07-22T01:27:43.347Z,20.30
2018-07-22T01:30:15.194Z,20.50
2018-07-22T01:32:46.805Z,20.70
2018-07-22T01:35:19.500Z,20.60
2018-07-22T01:37:50.298Z,20.70
2018-07-22T01:40:20.869Z,20.60
2018-07-22T01:42:52.014Z,20.60
2018-07-22T01:45:23.432Z,20.50
2018-07-22T01:47:55.034Z,20.40
2018-07-22T01:50:25.889Z,20.30
2018-07-22T01:52:56.903Z,20.40
2018-07-22T01:55:28.892Z,20.20
2018-07-22T01:57:59.667Z,20.10
2018-07-22T02:00:30.936Z,20.00
2018-07-22T02:03:03.557Z,20.00
2018-07-22T02:05:34.604Z,20.10
2018-07-22T02:08:06.157Z,20.30
2018-07-22T02:10:36.303Z,20.40
2018-07-22T02:13:07.851Z,20.40
2018-07-22T02:15:40.190Z,20.20
2018-07-22T02:18:10.860Z,20.30
2018-07-22T02:20:41.858Z,20.40
2018-07-22T02:23:16.533Z,20.50
2018-07-22T02:28:18.096Z,20.60
2018-07-22T02:30:48.972Z,20.70
2018-07-22T02:33:19.928Z,20.60
2018-07-22T02:35:53.219Z,20.50
2018-07-22T02:38:24.473Z,20.60
2018-07-22T02:40:57.948Z,20.50
2018-07-22T02:43:29.879Z,20.20
2018-07-22T02:46:02.103Z,20.10
2018-07-22T02:48:33.055Z,20.00
2018-07-22T02:51:04.117Z,20.10
2018-07-22T02:53:36.947Z,20.20
2018-07-22T02:56:07.825Z,20.20
2018-07-22T02:58:39.354Z,20.00
2018-07-22T03:01:09.837Z,20.30
2018-07-22T03:03:42.971Z,20.50
2018-07-22T03:06:14.754Z,20.60
2018-07-22T03:08:56.032Z,20.20
2018-07-22T03:11:30.423Z,20.10
2018-07-22T03:14:02.997Z,19.90
2018-07-22T03:16:33.072Z,19.70
2018-07-22T03:19:08.157Z,19.80
2018-07-22T03:21:38.979Z,20.00
2018-07-22T03:34:12.514Z,20.30
2018-07-22T03:36:43.074Z,20.10
2018-07-22T03:39:15.862Z,19.90
2018-07-22T03:41:47.982Z,19.90
2018-07-22T03:44:19.739Z,19.80
2018-07-22T03:46:49.631Z,19.70
2018-07-22T03:49:19.406Z,20.00
2018-07-22T03:51:49.146Z,20.10
2018-07-22T03:54:18.893Z,19.90
2018-07-22T03:56:49.262Z,20.00
2018-07-22T03:59:19.030Z,20.10
2018-07-22T04:01:49.620Z,20.10
2018-07-22T04:04:19.344Z,20.10
2018-07-22T04:12:06.909Z,19.70
2018-07-22T04:14:37.546Z,19.50
2018-07-22T04:17:07.615Z,19.40
2018-07-22T04:19:37.306Z,19.60
2018-07-22T04:22:06.988Z,19.90
2018-07-22T04:24:36.805Z,20.00
2018-07-22T04:27:06.681Z,19.90
2018-07-22T04:29:37.836Z,19.90
2018-07-22T04:32:07.595Z,20.30
2018-07-22T04:34:39.132Z,20.60
2018-07-22T04:37:08.884Z,20.50
2018-07-22T04:39:38.641Z,20.00
2018-07-22T04:44:44.712Z,20.50
2018-07-22T04:47:14.491Z,20.30
2018-07-22T04:49:44.173Z,20.80
2018-07-22T04:52:13.923Z,20.90
2018-07-22T04:54:43.602Z,20.80
2018-07-22T04:57:13.336Z,21.00
2018-07-22T04:59:43.114Z,20.80
2018-07-22T05:02:12.879Z,20.70
2018-07-22T05:04:42.579Z,20.50
2018-07-22T05:07:12.287Z,20.90
2018-07-22T05:09:42.313Z,21.10
2018-07-22T05:12:12.838Z,21.30
2018-07-22T05:14:42.620Z,21.30
2018-07-22T05:17:12.730Z,21.20
2018-07-22T05:19:42.452Z,21.30
2018-07-22T05:24:43.297Z,21.10
2018-07-22T05:27:14.978Z,21.30
2018-07-22T05:29:44.663Z,21.10
2018-07-22T05:32:16.236Z,21.30
2018-07-22T05:34:45.890Z,21.40
2018-07-22T05:37:15.681Z,21.30
2018-07-22T05:39:45.439Z,21.30
2018-07-22T05:42:15.604Z,21.50
2018-07-22T05:44:45.580Z,21.50
2018-07-22T05:47:15.349Z,21.50
2018-07-22T05:49:45.208Z,21.60
2018-07-22T05:52:14.916Z,21.40
2018-07-22T05:54:44.985Z,21.20
2018-07-22T05:57:14.731Z,21.20
2018-07-22T05:59:44.566Z,21.40
2018-07-22T06:02:15.825Z,21.50
2018-07-22T06:04:45.500Z,21.30
2018-07-22T06:12:28.011Z,21.20
2018-07-22T06:14:58.363Z,21.40
2018-07-22T06:17:28.692Z,21.60
2018-07-22T06:22:36.732Z,21.60
2018-07-22T06:25:07.043Z,21.60
2018-07-22T06:32:41.587Z,21.30
2018-07-22T06:35:11.324Z,21.40
2018-07-22T06:37:41.242Z,21.40
2018-07-22T06:40:10.995Z,21.40
2018-07-22T06:42:41.940Z,21.70
2018-07-22T06:45:11.704Z,21.80
2018-07-22T06:47:41.816Z,22.00
2018-07-22T06:50:11.701Z,22.30
2018-07-22T06:52:41.420Z,22.00
2018-07-22T06:55:12.477Z,22.00
2018-07-22T06:57:42.217Z,22.20
2018-07-22T07:00:11.938Z,22.40
2018-07-22T07:02:41.648Z,22.20
2018-07-22T07:05:11.391Z,21.60
2018-07-22T07:07:41.042Z,21.80
2018-07-22T07:10:10.841Z,22.00
2018-07-22T07:12:40.613Z,22.30
2018-07-22T07:15:10.335Z,22.40
2018-07-22T07:17:40.045Z,21.50
2018-07-22T07:20:10.016Z,22.00
2018-07-22T07:25:15.338Z,21.90
2018-07-22T07:27:45.132Z,21.80
2018-07-22T07:32:44.295Z,22.20
2018-07-22T07:35:14.078Z,22.40
2018-07-22T07:37:43.814Z,22.60
2018-07-22T07:40:13.591Z,22.80
2018-07-22T07:42:43.328Z,23.20
2018-07-22T07:45:13.690Z,23.20
2018-07-22T07:47:43.486Z,23.20
2018-07-22T07:50:13.406Z,23.00
2018-07-22T07:52:43.158Z,22.90
2018-07-22T07:55:12.909Z,22.80
2018-07-22T07:57:42.601Z,23.10
2018-07-22T08:00:12.912Z,23.30
2018-07-22T08:02:42.627Z,23.50
2018-07-22T08:05:12.340Z,23.60
2018-07-22T08:07:42.066Z,23.80
2018-07-22T08:10:12.003Z,23.90
2018-07-22T08:12:41.886Z,23.80
2018-07-22T08:15:11.709Z,24.00
2018-07-22T08:17:41.530Z,24.10
2018-07-22T08:20:11.387Z,23.80
2018-07-22T08:22:41.124Z,24.30
2018-07-22T08:25:10.884Z,24.50
2018-07-22T08:27:40.859Z,24.50
2018-07-22T08:30:10.644Z,24.50
2018-07-22T08:32:40.353Z,24.50
2018-07-22T08:35:10.223Z,24.60
2018-07-22T08:37:39.948Z,23.90
2018-07-22T08:40:09.982Z,24.10
2018-07-22T08:42:39.705Z,24.40
2018-07-22T08:45:09.665Z,24.60
2018-07-22T08:55:45.519Z,24.20
2018-07-22T08:58:15.455Z,24.80
2018-07-22T09:05:56.729Z,24.20
2018-07-22T09:08:27.525Z,24.50
2018-07-22T09:11:01.837Z,24.90
2018-07-22T09:13:31.585Z,25.30
2018-07-22T09:16:02.952Z,25.00
2018-07-22T09:18:32.780Z,24.90
2018-07-22T09:21:02.501Z,25.30
2018-07-22T09:23:33.567Z,25.40
2018-07-22T09:26:03.998Z,25.20
2018-07-22T09:28:35.079Z,25.60
2018-07-22T09:31:06.166Z,25.90
2018-07-22T09:33:36.194Z,25.80
2018-07-22T09:36:06.009Z,25.90
2018-07-22T09:38:36.954Z,26.00
2018-07-22T09:41:06.910Z,25.80
2018-07-22T09:43:38.816Z,25.50
2018-07-22T09:46:09.543Z,25.30
2018-07-22T09:48:39.389Z,25.50
2018-07-22T09:51:09.146Z,25.90
2018-07-22T09:53:38.880Z,26.10
2018-07-22T09:56:08.660Z,26.50
2018-07-22T09:58:38.656Z,26.40
2018-07-22T10:01:08.333Z,25.90
2018-07-22T10:03:38.220Z,26.20
2018-07-22T10:06:08.113Z,26.30
2018-07-22T10:08:37.877Z,26.80
2018-07-22T10:11:07.653Z,26.50
2018-07-22T10:13:37.515Z,26.20
2018-07-22T10:16:07.444Z,26.60
2018-07-22T10:18:37.222Z,26.90
2018-07-22T10:21:07.201Z,27.40
2018-07-22T10:23:37.994Z,27.40
2018-07-22T10:26:07.782Z,27.10
2018-07-22T10:28:37.717Z,27.40
2018-07-22T10:31:07.854Z,27.70
2018-07-22T10:33:37.785Z,27.70
2018-07-22T10:36:07.572Z,28.30
2018-07-22T10:38:37.437Z,27.80
2018-07-22T10:41:07.202Z,27.40
2018-07-22T10:43:37.049Z,27.40
2018-07-22T10:46:06.907Z,27.40
2018-07-22T10:48:36.681Z,27.50
2018-07-22T10:51:10.423Z,27.00
2018-07-22T10:53:40.344Z,27.30
2018-07-22T10:56:10.152Z,27.10
2018-07-22T10:58:40.197Z,27.10
2018-07-22T11:01:10.019Z,27.30
2018-07-22T11:06:09.064Z,27.30
2018-07-22T11:08:38.885Z,27.20
2018-07-22T11:11:08.872Z,27.00
2018-07-22T11:13:38.881Z,27.00
2018-07-22T11:16:08.801Z,27.00
2018-07-22T11:18:38.635Z,27.50
2018-07-22T11:21:08.891Z,27.30
2018-07-22T11:23:38.914Z,27.50
2018-07-22T11:26:08.697Z,27.50
2018-07-22T11:28:38.425Z,27.60
2018-07-22T11:31:08.168Z,27.10
2018-07-22T11:33:37.889Z,27.50
2018-07-22T11:36:07.755Z,27.70
2018-07-22T11:38:37.581Z,28.00
2018-07-22T11:41:07.314Z,27.90
2018-07-22T11:43:37.235Z,27.90
2018-07-22T11:46:07.077Z,27.90
2018-07-22T11:48:36.859Z,27.60
2018-07-22T11:53:42.385Z,27.20
2018-07-22T11:56:12.191Z,27.30
2018-07-22T12:01:17.407Z,27.20
2018-07-22T12:03:47.105Z,26.80
2018-07-22T12:06:16.903Z,26.60
2018-07-22T12:08:46.680Z,26.40
2018-07-22T12:11:16.437Z,26.80
2018-07-22T12:13:47.270Z,26.70
2018-07-22T12:16:17.032Z,26.60
2018-07-22T12:18:46.728Z,26.50
2018-07-22T12:21:16.655Z,26.70
2018-07-22T12:23:46.430Z,27.00
2018-07-22T12:26:16.305Z,27.20
2018-07-22T12:28:46.244Z,27.70
2018-07-22T12:31:17.203Z,27.30
2018-07-22T12:33:46.999Z,27.10
2018-07-22T12:36:16.661Z,26.90
2018-07-22T12:38:46.612Z,26.70
2018-07-22T12:41:16.493Z,26.60
2018-07-22T12:46:16.493Z,26.40
2018-07-22T12:48:46.268Z,26.30
2018-07-22T12:51:16.037Z,26.30
2018-07-22T12:53:45.917Z,26.40
2018-07-22T12:58:46.589Z,26.10
2018-07-22T13:01:16.451Z,26.10
2018-07-22T13:03:46.489Z,26.10
2018-07-22T13:06:16.252Z,26.20
2018-07-22T13:08:45.970Z,25.80
2018-07-22T13:11:15.983Z,25.50
2018-07-22T13:13:45.759Z,25.00
2018-07-22T13:16:15.486Z,25.10
2018-07-22T13:18:45.243Z,25.50
2018-07-22T13:21:14.985Z,25.70
2018-07-22T13:23:44.728Z,25.80
2018-07-22T13:31:24.478Z,25.60
2018-07-22T13:33:54.177Z,25.30
2018-07-22T13:41:28.194Z,25.50
2018-07-22T13:43:57.861Z,25.50
2018-07-22T13:49:03.373Z,25.30
2018-07-22T13:51:33.441Z,25.70
2018-07-22T13:54:03.342Z,25.60
2018-07-22T13:56:33.039Z,25.20
2018-07-22T13:59:02.986Z,25.10
2018-07-22T14:01:32.921Z,25.30
2018-07-22T14:04:03.147Z,25.30
2018-07-22T14:06:32.991Z,25.30
2018-07-22T14:09:02.970Z,25.30
2018-07-22T14:11:32.812Z,25.30
2018-07-22T14:14:02.689Z,25.40
2018-07-22T14:16:32.505Z,25.30
2018-07-22T14:19:02.242Z,25.20
2018-07-22T14:21:32.055Z,25.20
2018-07-22T14:24:01.698Z,25.00
2018-07-22T14:26:31.483Z,24.80
2018-07-22T14:31:30.688Z,24.90
2018-07-22T14:36:36.212Z,25.70
2018-07-22T14:39:09.664Z,25.50
2018-07-22T14:44:15.209Z,26.30
2018-07-22T14:46:45.035Z,26.00
2018-07-22T14:49:14.823Z,25.70
2018-07-22T14:51:48.163Z,25.90
2018-07-22T14:54:19.665Z,26.10
2018-07-22T14:56:50.951Z,26.50
2018-07-22T14:59:23.916Z,26.60
2018-07-22T15:01:54.979Z,26.10
2018-07-22T15:04:26.339Z,26.40
2018-07-22T15:06:58.766Z,26.30
2018-07-22T15:09:29.735Z,26.30
2018-07-22T15:12:01.783Z,26.20
2018-07-22T15:14:33.120Z,26.30
2018-07-22T15:17:05.874Z,26.50
2018-07-22T15:19:36.817Z,26.40
2018-07-22T15:22:07.895Z,26.10
2018-07-22T15:24:40.937Z,26.40
2018-07-22T15:27:14.417Z,26.30
2018-07-22T15:29:45.068Z,26.10
2018-07-22T15:32:16.878Z,25.90
2018-07-22T15:34:48.882Z,25.80
2018-07-22T15:39:49.063Z,26.00
2018-07-22T15:42:20.371Z,25.80
2018-07-22T15:44:51.804Z,25.70
2018-07-22T15:47:22.881Z,25.70
2018-07-22T15:52:26.701Z,25.30
2018-07-22T15:54:58.135Z,25.30
2018-07-22T15:57:40.674Z,25.20
2018-07-22T16:00:11.639Z,25.20
2018-07-22T16:02:44.140Z,25.30
2018-07-22T16:05:17.904Z,25.00
2018-07-22T16:07:53.487Z,24.70
2018-07-22T16:10:27.934Z,25.10
2018-07-22T16:13:03.782Z,24.80
2018-07-22T16:15:35.198Z,25.00
2018-07-22T16:20:43.372Z,25.40
2018-07-22T16:23:17.257Z,25.00
2018-07-22T16:25:50.701Z,24.90
2018-07-22T16:28:22.147Z,24.50
2018-07-22T16:30:54.376Z,24.40
2018-07-22T16:33:26.894Z,24.30
2018-07-22T16:35:59.717Z,24.30
2018-07-22T16:38:33.846Z,24.50
2018-07-22T16:41:05.907Z,24.40
2018-07-22T16:43:37.795Z,24.30
2018-07-22T16:46:10.693Z,24.40
2018-07-22T16:48:43.491Z,24.30
2018-07-22T16:51:17.076Z,24.20
2018-07-22T16:53:48.832Z,24.50
2018-07-22T16:56:20.281Z,24.50
2018-07-22T16:58:53.146Z,24.30
2018-07-22T17:01:27.297Z,24.20
2018-07-22T17:03:59.605Z,24.40
2018-07-22T17:09:11.283Z,24.20
2018-07-22T17:11:42.347Z,24.60
2018-07-22T17:14:18.065Z,24.40
2018-07-22T17:16:50.231Z,24.60
2018-07-22T17:19:21.668Z,24.70
2018-07-22T17:21:51.825Z,24.50
2018-07-22T17:24:24.181Z,24.70
2018-07-22T17:26:54.026Z,24.50
2018-07-22T17:29:25.706Z,24.50
2018-07-22T17:31:57.077Z,24.70
2018-07-22T17:34:29.170Z,24.90
2018-07-22T17:39:33.082Z,25.00
2018-07-22T17:42:04.678Z,25.20
2018-07-22T17:44:35.767Z,25.10
2018-07-22T17:47:05.804Z,25.10
2018-07-22T17:52:07.860Z,24.20
2018-07-22T17:54:40.353Z,24.30
2018-07-22T17:57:10.618Z,24.30
2018-07-22T18:02:19.082Z,24.50
2018-07-22T18:04:51.210Z,24.00
2018-07-22T18:07:23.135Z,23.60
2018-07-22T18:09:55.039Z,23.70
2018-07-22T18:12:26.248Z,23.60
2018-07-22T18:14:57.416Z,23.70
2018-07-22T18:17:29.103Z,23.50
2018-07-22T18:20:01.431Z,23.70
2018-07-22T18:22:34.216Z,23.90
2018-07-22T18:25:05.883Z,24.10
2018-07-22T18:27:38.104Z,24.20
2018-07-22T18:30:13.990Z,24.10
2018-07-22T18:32:44.461Z,24.10
2018-07-22T18:35:16.832Z,23.30
2018-07-22T18:37:48.159Z,23.00
2018-07-22T18:42:50.097Z,23.50
2018-07-22T18:45:25.236Z,23.30
2018-07-22T18:50:31.032Z,23.30
2018-07-22T18:58:11.080Z,23.20
2018-07-22T19:00:44.540Z,22.90
2018-07-22T19:11:12.723Z,23.10
2018-07-22T19:14:06.921Z,22.90
2018-07-22T19:16:40.816Z,22.30
2018-07-22T19:19:13.483Z,22.50
2018-07-22T19:21:47.969Z,22.80
2018-07-22T19:24:17.915Z,23.30
2018-07-22T19:26:52.568Z,23.50
2018-07-22T19:29:25.258Z,23.30
2018-07-22T19:31:57.846Z,22.60
2018-07-22T19:34:29.289Z,22.10
2018-07-22T19:37:01.582Z,22.30
2018-07-22T19:39:35.826Z,22.60
2018-07-22T19:42:06.479Z,22.70
2018-07-22T19:44:46.446Z,22.90
2018-07-22T19:47:17.984Z,23.00
2018-07-22T19:49:49.900Z,23.20
2018-07-22T19:52:22.405Z,23.20
2018-07-22T19:54:53.866Z,23.50
2018-07-22T19:57:27.205Z,23.60
2018-07-22T19:59:59.484Z,23.30
2018-07-22T20:02:31.989Z,23.00
2018-07-22T20:05:04.891Z,23.10
2018-07-22T20:07:38.454Z,23.40
2018-07-22T20:10:10.733Z,23.40
2018-07-22T20:12:43.109Z,23.40
2018-07-22T20:15:20.187Z,23.30
2018-07-22T20:17:52.281Z,23.50
2018-07-22T20:20:22.996Z,23.40
2018-07-22T20:25:39.841Z,23.20
2018-07-22T20:28:12.410Z,23.10
2018-07-22T20:30:44.756Z,22.90
2018-07-22T20:41:12.875Z,23.20
2018-07-22T20:43:44.864Z,23.30
2018-07-22T20:46:18.939Z,22.10
2018-07-22T20:48:50.943Z,22.10
2018-07-22T20:51:22.597Z,22.40
2018-07-22T20:54:02.425Z,22.30
2018-07-22T20:56:39.154Z,22.50
2018-07-22T20:59:11.372Z,22.80
2018-07-22T21:01:42.117Z,22.80
2018-07-22T21:04:14.018Z,22.90
2018-07-22T21:06:45.070Z,22.90
2018-07-22T21:09:15.374Z,22.60
2018-07-22T21:11:57.705Z,22.70
2018-07-22T21:14:27.837Z,22.70
2018-07-22T21:16:58.871Z,22.60
2018-07-22T21:19:31.006Z,22.40
2018-07-22T21:22:03.765Z,22.70
2018-07-22T21:24:36.620Z,22.80
2018-07-22T21:27:07.941Z,22.70
2018-07-22T21:29:39.195Z,22.70
2018-07-22T21:32:09.678Z,22.50
2018-07-22T21:34:42.097Z,22.50
2018-07-22T21:37:13.634Z,22.60
2018-07-22T21:39:47.138Z,22.70
2018-07-22T21:42:21.356Z,22.70
2018-07-22T21:44:53.297Z,22.70
2018-07-22T21:49:55.837Z,22.50
2018-07-22T21:52:30.345Z,22.20
2018-07-22T21:55:03.013Z,21.80
2018-07-22T21:57:34.764Z,21.90
2018-07-22T22:00:24.410Z,22.20
2018-07-22T22:02:54.847Z,22.10
2018-07-22T22:07:58.465Z,21.90
2018-07-22T22:10:30.110Z,22.00
2018-07-22T22:15:33.075Z,22.00
2018-07-22T22:18:05.589Z,22.00
2018-07-22T22:20:41.908Z,21.80
2018-07-22T22:23:13.294Z,21.90
2018-07-22T22:25:44.765Z,21.50
2018-07-22T22:28:17.175Z,21.60
2018-07-22T22:30:56.671Z,21.60
2018-07-22T22:33:28.913Z,21.70
2018-07-22T22:35:59.820Z,21.70
2018-07-22T22:38:32.980Z,21.60
2018-07-22T22:41:05.305Z,21.40
2018-07-22T22:43:36.118Z,21.30
2018-07-22T22:46:09.907Z,21.50
2018-07-22T22:48:44.271Z,21.80
2018-07-22T22:51:15.025Z,21.70
2018-07-22T22:56:22.920Z,21.30
2018-07-22T23:01:30.918Z,21.40
2018-07-22T23:06:33.294Z,21.40
2018-07-22T23:09:07.989Z,21.50
2018-07-22T23:11:40.481Z,21.60
2018-07-22T23:14:14.044Z,21.50
2018-07-22T23:16:44.912Z,21.40
2018-07-22T23:19:20.550Z,21.50
2018-07-22T23:21:51.463Z,21.40
2018-07-22T23:24:24.105Z,21.10
2018-07-22T23:26:57.013Z,21.10
2018-07-22T23:29:28.825Z,21.10
2018-07-22T23:32:00.613Z,21.00
2018-07-22T23:34:31.904Z,21.30
2018-07-22T23:37:03.813Z,21.10
2018-07-22T23:39:36.484Z,21.10
2018-07-22T23:42:13.139Z,21.10
2018-07-22T23:44:45.889Z,21.00
2018-07-22T23:47:18.531Z,21.10
2018-07-22T23:49:51.237Z,21.20
2018-07-22T23:52:22.910Z,21.10
2018-07-22T23:54:53.933Z,21.00
2018-07-22T23:57:25.080Z,21.20
2018-07-22T23:59:57.127Z,21.40
