createdAt,value
2019-03-29T00:01:04.192Z,11.90
2019-03-29T00:03:32.429Z,12.00
2019-03-29T00:06:00.652Z,12.10
2019-03-29T00:08:29.056Z,12.00
2019-03-29T00:10:57.391Z,11.90
2019-03-29T00:13:25.620Z,11.90
2019-03-29T00:15:53.842Z,11.90
2019-03-29T00:18:22.076Z,11.90
2019-03-29T00:20:50.301Z,11.90
2019-03-29T00:23:18.529Z,11.90
2019-03-29T00:25:46.763Z,12.00
2019-03-29T00:28:14.979Z,12.00
2019-03-29T00:30:43.215Z,12.10
2019-03-29T00:33:11.440Z,12.00
2019-03-29T00:35:39.668Z,12.00
2019-03-29T00:38:07.933Z,11.90
2019-03-29T00:40:36.156Z,12.00
2019-03-29T00:43:04.393Z,11.90
2019-03-29T00:45:32.924Z,11.90
2019-03-29T00:48:01.157Z,11.80
2019-03-29T00:50:29.693Z,11.90
2019-03-29T00:52:57.916Z,11.80
2019-03-29T00:55:26.136Z,11.80
2019-03-29T00:57:54.640Z,11.80
2019-03-29T01:00:22.869Z,11.80
2019-03-29T01:02:51.088Z,11.70
2019-03-29T01:05:19.324Z,11.70
2019-03-29T01:07:47.540Z,11.70
2019-03-29T01:10:15.782Z,11.60
2019-03-29T01:12:44.211Z,11.60
2019-03-29T01:15:12.508Z,11.50
2019-03-29T01:17:40.734Z,11.40
2019-03-29T01:20:08.966Z,11.50
2019-03-29T01:22:37.185Z,11.60
2019-03-29T01:25:07.990Z,11.60
2019-03-29T01:27:35.865Z,11.70
2019-03-29T01:30:05.737Z,11.70
2019-03-29T01:32:33.961Z,11.80
2019-03-29T01:35:02.260Z,11.80
2019-03-29T01:37:30.724Z,11.70
2019-03-29T01:39:59.211Z,11.70
2019-03-29T01:42:27.430Z,11.70
2019-03-29T01:44:56.287Z,11.70
2019-03-29T01:47:24.495Z,11.60
2019-03-29T01:49:52.733Z,11.70
2019-03-29T01:52:21.214Z,11.80
2019-03-29T01:54:49.436Z,11.80
2019-03-29T01:57:17.961Z,11.90
2019-03-29T01:59:46.196Z,11.80
2019-03-29T02:02:14.412Z,11.90
2019-03-29T02:04:42.644Z,11.90
2019-03-29T02:07:11.382Z,11.80
2019-03-29T02:09:40.273Z,11.80
2019-03-29T02:12:08.496Z,11.70
2019-03-29T02:14:36.725Z,11.80
2019-03-29T02:17:04.947Z,11.80
2019-03-29T02:19:33.181Z,11.80
2019-03-29T02:22:01.400Z,11.80
2019-03-29T02:24:29.637Z,11.80
2019-03-29T02:26:57.864Z,11.80
2019-03-29T02:29:26.373Z,11.80
2019-03-29T02:31:56.482Z,11.80
2019-03-29T02:34:24.566Z,11.50
2019-03-29T02:36:52.781Z,11.60
2019-03-29T02:39:21.028Z,11.70
2019-03-29T02:41:49.249Z,11.70
2019-03-29T02:44:17.496Z,11.60
2019-03-29T02:46:45.722Z,11.70
2019-03-29T02:49:14.313Z,11.70
2019-03-29T02:51:42.809Z,11.60
2019-03-29T02:54:11.045Z,11.60
2019-03-29T02:56:39.269Z,11.60
2019-03-29T02:59:07.621Z,11.60
2019-03-29T03:01:35.905Z,11.60
2019-03-29T03:04:04.265Z,11.60
2019-03-29T03:06:32.645Z,11.50
2019-03-29T03:09:13.051Z,11.60
2019-03-29T03:11:30.838Z,11.50
2019-03-29T03:13:59.074Z,11.40
2019-03-29T03:16:27.332Z,11.50
2019-03-29T03:18:55.573Z,11.50
2019-03-29T03:21:23.797Z,11.50
2019-03-29T03:23:52.038Z,11.30
2019-03-29T03:26:20.255Z,11.40
2019-03-29T03:28:48.496Z,11.30
2019-03-29T03:31:16.721Z,11.30
2019-03-29T03:33:44.964Z,11.20
2019-03-29T03:36:13.237Z,11.30
2019-03-29T03:38:41.475Z,11.30
2019-03-29T03:41:09.797Z,11.20
2019-03-29T03:43:38.354Z,11.30
2019-03-29T03:46:06.575Z,11.40
2019-03-29T03:48:34.808Z,11.40
2019-03-29T03:51:03.036Z,11.40
2019-03-29T03:53:31.273Z,11.40
2019-03-29T03:55:59.497Z,11.40
2019-03-29T03:58:27.737Z,11.40
2019-03-29T04:00:57.761Z,11.40
2019-03-29T04:03:26.412Z,11.40
2019-03-29T04:05:54.643Z,11.40
2019-03-29T04:08:22.953Z,11.40
2019-03-29T04:10:51.257Z,11.30
2019-03-29T04:13:19.509Z,11.50
2019-03-29T04:15:47.728Z,11.40
2019-03-29T04:18:16.607Z,11.40
2019-03-29T04:20:45.174Z,11.30
2019-03-29T04:23:13.411Z,11.30
2019-03-29T04:25:41.643Z,11.30
2019-03-29T04:28:09.880Z,11.20
2019-03-29T04:30:38.101Z,11.10
2019-03-29T04:33:10.870Z,11.10
2019-03-29T04:35:36.290Z,11.10
2019-03-29T04:38:04.593Z,11.00
2019-03-29T04:40:32.825Z,11.00
2019-03-29T04:43:01.049Z,11.00
2019-03-29T04:45:29.570Z,11.00
2019-03-29T04:47:57.795Z,11.00
2019-03-29T04:50:26.037Z,11.00
2019-03-29T04:52:54.280Z,11.00
2019-03-29T04:55:22.524Z,11.10
2019-03-29T04:57:50.780Z,11.00
2019-03-29T05:00:19.001Z,11.00
2019-03-29T05:02:47.500Z,11.00
2019-03-29T05:05:15.993Z,11.00
2019-03-29T05:07:44.296Z,10.90
2019-03-29T05:10:21.162Z,10.90
2019-03-29T05:12:42.500Z,10.70
2019-03-29T05:15:11.057Z,10.80
2019-03-29T05:17:39.291Z,10.80
2019-03-29T05:20:07.519Z,10.80
2019-03-29T05:22:35.766Z,10.70
2019-03-29T05:25:05.064Z,10.80
2019-03-29T05:27:33.312Z,10.70
2019-03-29T05:30:01.537Z,10.70
2019-03-29T05:32:30.101Z,10.70
2019-03-29T05:34:58.397Z,10.70
2019-03-29T05:37:26.651Z,10.60
2019-03-29T05:39:54.898Z,10.60
2019-03-29T05:42:23.125Z,10.60
2019-03-29T05:44:51.616Z,10.50
2019-03-29T05:47:19.848Z,10.60
2019-03-29T05:49:48.450Z,10.60
2019-03-29T05:52:16.664Z,10.60
2019-03-29T05:54:44.916Z,10.60
2019-03-29T05:57:13.467Z,10.60
2019-03-29T05:59:41.712Z,10.80
2019-03-29T06:02:09.946Z,10.70
2019-03-29T06:04:38.195Z,10.60
2019-03-29T06:07:06.416Z,10.70
2019-03-29T06:09:35.113Z,10.70
2019-03-29T06:12:03.480Z,10.80
2019-03-29T06:14:31.722Z,10.90
2019-03-29T06:16:59.952Z,10.90
2019-03-29T06:19:28.466Z,10.80
2019-03-29T06:21:56.692Z,11.00
2019-03-29T06:24:25.029Z,11.10
2019-03-29T06:26:53.349Z,11.20
2019-03-29T06:29:21.872Z,11.20
2019-03-29T06:31:50.100Z,11.20
2019-03-29T06:34:18.637Z,11.20
2019-03-29T06:36:46.869Z,11.10
2019-03-29T06:39:15.113Z,11.10
2019-03-29T06:41:43.344Z,11.10
2019-03-29T06:44:11.592Z,11.20
2019-03-29T06:46:39.825Z,11.10
2019-03-29T06:49:08.392Z,11.20
2019-03-29T06:51:36.629Z,11.30
2019-03-29T06:54:04.881Z,11.20
2019-03-29T06:56:33.436Z,11.40
2019-03-29T06:59:01.664Z,11.40
2019-03-29T07:01:29.893Z,11.60
2019-03-29T07:03:58.135Z,11.60
2019-03-29T07:06:26.360Z,11.60
2019-03-29T07:08:54.598Z,11.70
2019-03-29T07:11:22.816Z,11.80
2019-03-29T07:13:57.434Z,11.90
2019-03-29T07:16:21.007Z,12.40
2019-03-29T07:18:49.512Z,13.00
2019-03-29T07:21:21.806Z,13.60
2019-03-29T07:23:47.702Z,14.30
2019-03-29T07:26:15.933Z,14.90
2019-03-29T07:28:44.505Z,15.50
2019-03-29T07:31:12.737Z,15.60
2019-03-29T07:33:40.988Z,15.80
2019-03-29T07:36:09.220Z,16.00
2019-03-29T07:38:37.441Z,16.00
2019-03-29T07:41:05.993Z,16.20
2019-03-29T07:43:34.292Z,16.40
2019-03-29T07:46:02.593Z,16.40
2019-03-29T07:48:30.829Z,16.60
2019-03-29T07:50:59.063Z,16.80
2019-03-29T07:53:27.298Z,16.70
2019-03-29T07:55:55.532Z,16.30
2019-03-29T07:58:24.228Z,15.50
2019-03-29T08:00:52.467Z,15.00
2019-03-29T08:03:21.280Z,14.80
2019-03-29T08:05:49.904Z,14.50
2019-03-29T08:08:24.707Z,14.50
2019-03-29T08:10:48.100Z,14.40
2019-03-29T08:13:16.625Z,14.40
2019-03-29T08:15:44.931Z,14.60
2019-03-29T08:18:13.172Z,14.60
2019-03-29T08:20:44.076Z,14.70
2019-03-29T08:23:11.360Z,14.60
2019-03-29T08:25:39.596Z,14.90
2019-03-29T08:28:07.819Z,15.10
2019-03-29T08:30:36.060Z,15.20
2019-03-29T08:33:04.288Z,15.40
2019-03-29T08:35:32.542Z,15.40
2019-03-29T08:38:00.763Z,15.60
2019-03-29T08:40:28.996Z,15.80
2019-03-29T08:42:57.225Z,15.90
2019-03-29T08:45:25.455Z,16.20
2019-03-29T08:47:53.678Z,16.10
2019-03-29T08:50:21.914Z,16.30
2019-03-29T08:52:50.149Z,16.40
2019-03-29T08:55:18.368Z,16.40
2019-03-29T08:57:46.599Z,16.60
2019-03-29T09:00:18.424Z,16.80
2019-03-29T09:02:46.902Z,16.70
2019-03-29T09:05:15.133Z,16.90
2019-03-29T09:07:44.954Z,17.20
2019-03-29T09:10:26.219Z,17.30
2019-03-29T09:12:53.751Z,17.40
2019-03-29T09:15:22.149Z,17.60
2019-03-29T09:17:50.376Z,17.70
2019-03-29T09:20:18.603Z,17.80
2019-03-29T09:22:46.834Z,17.90
2019-03-29T09:25:15.049Z,17.70
2019-03-29T09:27:43.289Z,17.60
2019-03-29T09:30:11.781Z,17.50
2019-03-29T09:32:40.012Z,17.30
2019-03-29T09:35:08.232Z,17.80
2019-03-29T09:37:36.464Z,17.80
2019-03-29T09:40:06.092Z,17.70
2019-03-29T09:42:34.350Z,18.00
2019-03-29T09:45:02.568Z,17.90
2019-03-29T09:47:38.210Z,18.10
2019-03-29T09:50:00.743Z,18.60
2019-03-29T09:52:28.978Z,18.80
2019-03-29T09:54:57.205Z,19.00
2019-03-29T09:57:36.921Z,18.90
2019-03-29T09:59:55.384Z,19.10
2019-03-29T10:02:23.619Z,18.90
2019-03-29T10:04:51.848Z,18.90
2019-03-29T10:07:20.084Z,19.10
2019-03-29T10:09:48.311Z,18.70
2019-03-29T10:12:16.546Z,19.10
2019-03-29T10:14:44.767Z,19.00
2019-03-29T10:17:13.312Z,19.20
2019-03-29T10:19:41.793Z,18.90
2019-03-29T10:22:10.024Z,19.20
2019-03-29T10:24:38.252Z,19.40
2019-03-29T10:27:06.480Z,19.50
2019-03-29T10:29:34.704Z,19.70
2019-03-29T10:32:07.562Z,19.60
2019-03-29T10:34:32.881Z,20.00
2019-03-29T10:37:01.196Z,20.00
2019-03-29T10:39:29.420Z,19.70
2019-03-29T10:41:57.750Z,19.60
2019-03-29T10:44:25.970Z,19.50
2019-03-29T10:46:54.246Z,19.20
2019-03-29T10:49:22.496Z,19.50
2019-03-29T10:51:50.736Z,19.60
2019-03-29T10:54:18.952Z,19.70
2019-03-29T10:56:47.188Z,19.50
2019-03-29T10:59:26.713Z,19.40
2019-03-29T11:01:45.361Z,19.60
2019-03-29T11:04:13.580Z,19.80
2019-03-29T11:06:41.813Z,19.90
2019-03-29T11:09:10.291Z,19.60
2019-03-29T11:11:38.682Z,19.40
2019-03-29T11:14:07.254Z,19.70
2019-03-29T11:16:35.489Z,19.70
2019-03-29T11:19:03.704Z,19.60
2019-03-29T11:21:31.972Z,19.80
2019-03-29T11:24:00.236Z,20.20
2019-03-29T11:26:28.483Z,19.90
2019-03-29T11:28:57.326Z,19.80
2019-03-29T11:31:25.768Z,19.90
2019-03-29T11:33:54.149Z,19.90
2019-03-29T11:36:22.368Z,19.90
2019-03-29T11:38:50.611Z,19.80
2019-03-29T11:41:18.831Z,20.10
2019-03-29T11:43:47.068Z,20.20
2019-03-29T11:46:15.285Z,20.10
2019-03-29T11:48:43.845Z,20.20
2019-03-29T11:51:19.101Z,20.10
2019-03-29T11:53:42.027Z,20.30
2019-03-29T11:56:10.617Z,20.20
2019-03-29T11:58:38.844Z,20.00
2019-03-29T12:01:07.074Z,20.10
2019-03-29T12:03:35.309Z,20.30
2019-03-29T12:06:03.530Z,20.50
2019-03-29T12:08:31.772Z,20.40
2019-03-29T12:10:59.997Z,20.30
2019-03-29T12:13:40.433Z,20.40
2019-03-29T12:15:58.182Z,20.50
2019-03-29T12:18:26.409Z,20.60
2019-03-29T12:20:54.729Z,20.40
2019-03-29T12:23:22.960Z,20.50
2019-03-29T12:25:51.184Z,20.50
2019-03-29T12:28:19.422Z,20.50
2019-03-29T12:30:47.632Z,20.60
2019-03-29T12:33:15.865Z,20.60
2019-03-29T12:35:44.140Z,20.50
2019-03-29T12:38:12.369Z,20.70
2019-03-29T12:40:40.921Z,20.40
2019-03-29T12:43:12.426Z,20.50
2019-03-29T12:45:39.113Z,20.30
2019-03-29T12:48:07.339Z,20.40
2019-03-29T12:50:35.572Z,20.20
2019-03-29T12:53:03.794Z,20.40
2019-03-29T12:55:32.020Z,20.60
2019-03-29T12:58:00.250Z,20.70
2019-03-29T13:00:28.578Z,20.50
2019-03-29T13:02:56.853Z,20.70
2019-03-29T13:05:25.161Z,20.60
2019-03-29T13:07:53.526Z,20.50
2019-03-29T13:10:21.828Z,20.30
2019-03-29T13:12:50.065Z,20.50
2019-03-29T13:15:18.333Z,20.60
2019-03-29T13:17:46.918Z,20.60
2019-03-29T13:20:15.308Z,20.70
2019-03-29T13:22:43.548Z,20.70
2019-03-29T13:25:11.768Z,20.40
2019-03-29T13:27:40.001Z,20.30
2019-03-29T13:30:08.692Z,20.40
2019-03-29T13:32:36.929Z,20.50
2019-03-29T13:35:08.244Z,20.40
2019-03-29T13:37:36.483Z,20.40
2019-03-29T13:40:09.007Z,20.50
2019-03-29T13:42:37.244Z,20.60
2019-03-29T13:45:06.404Z,20.70
2019-03-29T13:47:35.382Z,20.70
2019-03-29T13:50:06.038Z,20.60
2019-03-29T13:52:34.293Z,20.40
2019-03-29T13:55:02.517Z,20.70
2019-03-29T13:57:31.014Z,20.80
2019-03-29T13:59:59.493Z,20.90
2019-03-29T14:02:27.731Z,20.90
2019-03-29T14:04:55.953Z,20.60
2019-03-29T14:07:24.195Z,20.70
2019-03-29T14:09:52.697Z,20.70
2019-03-29T14:12:20.932Z,20.60
2019-03-29T14:14:49.153Z,20.60
2019-03-29T14:17:17.392Z,20.70
2019-03-29T14:19:45.612Z,20.70
2019-03-29T14:22:14.152Z,20.70
2019-03-29T14:24:42.373Z,20.90
2019-03-29T14:27:10.845Z,21.10
2019-03-29T14:29:39.064Z,21.30
2019-03-29T14:32:07.306Z,21.30
2019-03-29T14:34:35.524Z,21.30
2019-03-29T14:37:04.148Z,21.20
2019-03-29T14:39:32.364Z,21.20
2019-03-29T14:42:00.600Z,21.20
2019-03-29T14:44:28.820Z,21.10
2019-03-29T14:46:57.068Z,20.90
2019-03-29T14:49:25.293Z,20.90
2019-03-29T14:51:53.528Z,20.90
2019-03-29T14:54:22.076Z,20.90
2019-03-29T14:56:50.307Z,21.00
2019-03-29T14:59:18.527Z,21.10
2019-03-29T15:01:47.114Z,20.90
2019-03-29T15:04:15.328Z,21.00
2019-03-29T15:06:43.568Z,20.90
2019-03-29T15:09:11.792Z,20.80
2019-03-29T15:11:40.031Z,20.90
2019-03-29T15:14:08.260Z,20.80
2019-03-29T15:16:36.497Z,20.60
2019-03-29T15:19:04.721Z,20.60
2019-03-29T15:21:32.940Z,20.40
2019-03-29T15:24:01.176Z,20.30
2019-03-29T15:26:29.668Z,20.30
2019-03-29T15:28:58.153Z,20.40
2019-03-29T15:31:26.373Z,20.30
2019-03-29T15:33:55.717Z,20.20
2019-03-29T15:36:24.216Z,20.10
2019-03-29T15:38:52.446Z,20.10
2019-03-29T15:41:20.660Z,20.10
2019-03-29T15:43:48.896Z,20.10
2019-03-29T15:46:17.117Z,19.90
2019-03-29T15:48:45.348Z,20.00
2019-03-29T15:51:13.867Z,19.90
2019-03-29T15:53:42.098Z,19.80
2019-03-29T15:56:10.324Z,19.70
2019-03-29T15:58:38.552Z,19.70
2019-03-29T16:01:06.772Z,19.60
2019-03-29T16:03:35.083Z,19.50
2019-03-29T16:06:03.300Z,19.40
2019-03-29T16:08:31.532Z,19.50
2019-03-29T16:10:59.788Z,19.50
2019-03-29T16:13:28.029Z,19.30
2019-03-29T16:15:56.257Z,19.10
2019-03-29T16:18:24.484Z,19.00
2019-03-29T16:20:52.704Z,19.20
2019-03-29T16:23:20.935Z,19.20
2019-03-29T16:25:49.160Z,19.10
2019-03-29T16:28:17.392Z,19.10
2019-03-29T16:30:45.612Z,19.00
2019-03-29T16:33:13.845Z,19.10
2019-03-29T16:35:42.064Z,19.00
2019-03-29T16:38:10.613Z,19.00
2019-03-29T16:40:38.832Z,18.80
2019-03-29T16:43:07.068Z,18.70
2019-03-29T16:45:47.194Z,18.80
2019-03-29T16:48:06.874Z,18.80
2019-03-29T16:50:35.573Z,18.90
2019-03-29T16:53:03.809Z,18.70
2019-03-29T16:55:32.025Z,18.70
2019-03-29T16:58:00.255Z,18.70
2019-03-29T17:00:28.478Z,18.40
2019-03-29T17:02:56.712Z,18.50
2019-03-29T17:05:24.936Z,18.40
2019-03-29T17:07:53.173Z,18.30
2019-03-29T17:10:21.392Z,18.30
2019-03-29T17:12:52.044Z,18.20
2019-03-29T17:15:19.584Z,18.00
2019-03-29T17:17:47.809Z,18.00
2019-03-29T17:20:16.044Z,18.10
2019-03-29T17:22:44.268Z,18.10
2019-03-29T17:25:12.500Z,18.00
2019-03-29T17:27:40.725Z,17.90
2019-03-29T17:30:09.297Z,17.80
2019-03-29T17:32:37.640Z,17.90
2019-03-29T17:35:06.546Z,17.70
2019-03-29T17:37:34.763Z,17.70
2019-03-29T17:40:04.287Z,17.70
2019-03-29T17:42:32.760Z,17.70
2019-03-29T17:45:01.201Z,17.50
2019-03-29T17:47:30.338Z,17.50
2019-03-29T17:49:58.728Z,17.50
2019-03-29T17:52:27.195Z,17.50
2019-03-29T17:54:55.821Z,17.40
2019-03-29T17:57:25.244Z,17.30
2019-03-29T17:59:53.769Z,17.20
2019-03-29T18:02:22.165Z,17.00
2019-03-29T18:04:50.396Z,17.00
2019-03-29T18:07:18.620Z,17.00
2019-03-29T18:09:46.856Z,17.00
2019-03-29T18:12:15.085Z,17.00
2019-03-29T18:14:43.629Z,17.00
2019-03-29T18:17:11.935Z,16.80
2019-03-29T18:19:40.164Z,16.80
2019-03-29T18:22:08.384Z,16.80
2019-03-29T18:24:36.941Z,16.80
2019-03-29T18:27:05.169Z,16.60
2019-03-29T18:29:33.404Z,16.60
2019-03-29T18:32:01.630Z,16.60
2019-03-29T18:34:29.869Z,16.40
2019-03-29T18:36:58.437Z,16.30
2019-03-29T18:39:26.680Z,16.20
2019-03-29T18:41:54.895Z,16.20
2019-03-29T18:44:23.127Z,16.20
2019-03-29T18:46:51.632Z,16.20
2019-03-29T18:49:19.865Z,16.20
2019-03-29T18:51:48.108Z,16.10
2019-03-29T18:54:16.344Z,16.00
2019-03-29T18:56:44.576Z,16.00
2019-03-29T18:59:12.806Z,16.00
2019-03-29T19:01:41.040Z,16.00
2019-03-29T19:04:09.265Z,15.90
2019-03-29T19:06:37.584Z,15.90
2019-03-29T19:09:06.452Z,15.90
2019-03-29T19:11:34.709Z,15.90
2019-03-29T19:14:02.932Z,15.80
2019-03-29T19:16:31.168Z,15.80
2019-03-29T19:19:09.946Z,15.70
2019-03-29T19:21:30.196Z,15.70
2019-03-29T19:23:58.754Z,15.70
2019-03-29T19:26:26.988Z,15.70
2019-03-29T19:28:55.213Z,15.60
2019-03-29T19:31:23.443Z,15.60
2019-03-29T19:33:51.668Z,15.60
2019-03-29T19:36:20.233Z,15.60
2019-03-29T19:38:48.922Z,15.60
2019-03-29T19:41:17.167Z,15.50
2019-03-29T19:43:45.397Z,15.50
2019-03-29T19:46:13.632Z,15.50
2019-03-29T19:48:41.853Z,15.40
2019-03-29T19:51:10.417Z,15.40
2019-03-29T19:53:38.645Z,15.40
2019-03-29T19:56:06.885Z,15.40
2019-03-29T19:58:35.320Z,15.30
2019-03-29T20:01:03.611Z,15.20
2019-03-29T20:03:31.854Z,15.20
2019-03-29T20:06:00.117Z,15.20
2019-03-29T20:08:28.444Z,15.10
2019-03-29T20:10:56.698Z,15.10
2019-03-29T20:13:24.919Z,15.10
2019-03-29T20:15:53.184Z,15.00
2019-03-29T20:18:21.404Z,15.00
2019-03-29T20:20:49.649Z,14.90
2019-03-29T20:23:17.956Z,14.90
2019-03-29T20:25:46.258Z,14.90
2019-03-29T20:28:14.493Z,14.80
2019-03-29T20:30:42.733Z,14.70
2019-03-29T20:33:13.346Z,14.70
2019-03-29T20:35:41.276Z,14.70
2019-03-29T20:38:09.498Z,14.70
2019-03-29T20:40:38.232Z,14.70
2019-03-29T20:43:06.471Z,14.50
2019-03-29T20:45:34.708Z,14.50
2019-03-29T20:48:02.924Z,14.50
2019-03-29T20:50:31.164Z,14.50
2019-03-29T20:52:59.392Z,14.40
2019-03-29T20:55:27.724Z,14.40
2019-03-29T20:57:55.948Z,14.40
2019-03-29T21:00:24.260Z,14.30
2019-03-29T21:02:52.495Z,14.30
2019-03-29T21:05:20.962Z,14.20
2019-03-29T21:07:49.214Z,14.20
2019-03-29T21:10:17.506Z,14.20
2019-03-29T21:12:45.796Z,14.20
2019-03-29T21:15:14.159Z,14.20
2019-03-29T21:17:55.479Z,14.00
2019-03-29T21:20:12.621Z,14.00
2019-03-29T21:22:40.856Z,14.00
2019-03-29T21:25:09.080Z,14.00
2019-03-29T21:27:37.945Z,14.00
2019-03-29T21:30:08.716Z,13.90
2019-03-29T21:32:36.957Z,13.90
2019-03-29T21:35:06.625Z,13.90
2019-03-29T21:37:35.299Z,13.90
2019-03-29T21:40:07.536Z,13.90
2019-03-29T21:42:36.213Z,13.80
2019-03-29T21:45:06.021Z,13.80
2019-03-29T21:47:34.256Z,13.70
2019-03-29T21:50:02.856Z,13.80
2019-03-29T21:52:31.200Z,13.80
2019-03-29T21:54:59.433Z,13.80
2019-03-29T21:57:28.036Z,13.80
2019-03-29T21:59:56.252Z,13.80
2019-03-29T22:02:24.497Z,13.80
2019-03-29T22:04:52.738Z,13.80
2019-03-29T22:07:20.973Z,13.70
2019-03-29T22:09:49.429Z,13.70
2019-03-29T22:12:17.673Z,13.60
2019-03-29T22:14:45.908Z,13.50
2019-03-29T22:17:14.148Z,13.50
2019-03-29T22:19:42.371Z,13.50
2019-03-29T22:22:10.613Z,13.40
2019-03-29T22:24:38.840Z,13.50
2019-03-29T22:27:07.083Z,13.30
2019-03-29T22:29:35.312Z,13.20
2019-03-29T22:32:03.553Z,13.10
2019-03-29T22:34:31.776Z,13.10
2019-03-29T22:37:00.013Z,13.00
2019-03-29T22:39:28.245Z,12.80
2019-03-29T22:41:56.487Z,12.70
2019-03-29T22:44:24.708Z,12.60
2019-03-29T22:46:52.933Z,12.50
2019-03-29T22:49:21.173Z,12.60
2019-03-29T22:51:49.408Z,12.30
2019-03-29T22:54:17.664Z,12.30
2019-03-29T22:56:45.904Z,12.40
2019-03-29T22:59:14.140Z,12.30
2019-03-29T23:01:42.912Z,12.10
2019-03-29T23:04:11.156Z,12.20
2019-03-29T23:06:39.384Z,12.20
2019-03-29T23:09:07.657Z,12.20
2019-03-29T23:11:35.879Z,12.30
2019-03-29T23:14:04.124Z,12.10
2019-03-29T23:16:33.293Z,12.00
2019-03-29T23:19:06.854Z,12.00
2019-03-29T23:21:31.781Z,12.00
2019-03-29T23:24:00.356Z,12.10
2019-03-29T23:26:48.113Z,11.90
2019-03-29T23:29:16.354Z,11.90
2019-03-29T23:31:44.580Z,11.90
2019-03-29T23:34:13.127Z,11.90
2019-03-29T23:36:41.348Z,11.90
2019-03-29T23:39:09.592Z,11.70
2019-03-29T23:41:37.868Z,11.70
2019-03-29T23:44:06.112Z,11.50
2019-03-29T23:46:34.602Z,11.40
2019-03-29T23:49:02.840Z,11.20
2019-03-29T23:51:31.364Z,11.20
2019-03-29T23:53:59.604Z,11.20
2019-03-29T23:56:27.837Z,11.20
2019-03-29T23:58:56.081Z,11.30
