createdAt,value
2019-05-25T00:00:11.014Z,84.80
2019-05-25T00:02:40.374Z,84.90
2019-05-25T00:05:09.743Z,84.60
2019-05-25T00:07:39.045Z,84.60
2019-05-25T00:10:08.756Z,84.90
2019-05-25T00:12:38.275Z,85.20
2019-05-25T00:15:08.291Z,85.00
2019-05-25T00:17:37.584Z,85.10
2019-05-25T00:20:07.649Z,85.00
2019-05-25T00:22:36.935Z,85.00
2019-05-25T00:25:07.392Z,85.20
2019-05-25T00:27:37.909Z,85.40
2019-05-25T00:30:07.726Z,85.50
2019-05-25T00:32:37.375Z,85.50
2019-05-25T00:35:06.795Z,85.90
2019-05-25T00:37:36.100Z,86.60
2019-05-25T00:40:06.724Z,86.40
2019-05-25T00:42:36.295Z,86.20
2019-05-25T00:45:08.451Z,85.80
2019-05-25T00:47:38.014Z,85.80
2019-05-25T00:50:08.222Z,85.80
2019-05-25T00:52:37.746Z,86.00
2019-05-25T00:55:08.283Z,86.10
2019-05-25T00:57:37.582Z,85.80
2019-05-25T01:00:08.217Z,85.90
2019-05-25T01:02:39.952Z,86.30
2019-05-25T01:05:09.638Z,86.80
2019-05-25T01:07:38.932Z,86.60
2019-05-25T01:10:08.706Z,86.40
2019-05-25T01:12:38.059Z,86.10
2019-05-25T01:15:08.232Z,86.30
2019-05-25T01:17:37.803Z,86.20
2019-05-25T01:20:09.332Z,86.10
2019-05-25T01:22:38.879Z,86.10
2019-05-25T01:25:08.494Z,86.20
2019-05-25T01:27:37.770Z,86.40
2019-05-25T01:30:10.363Z,86.60
2019-05-25T01:32:39.790Z,86.70
2019-05-25T01:35:09.494Z,87.50
2019-05-25T01:37:38.824Z,88.50
2019-05-25T01:40:09.042Z,88.40
2019-05-25T01:42:38.322Z,87.70
2019-05-25T01:45:08.662Z,87.50
2019-05-25T01:47:37.950Z,87.30
2019-05-25T01:50:07.570Z,87.00
2019-05-25T01:52:37.105Z,87.00
2019-05-25T01:55:06.643Z,87.40
2019-05-25T01:57:36.895Z,87.20
2019-05-25T02:00:07.137Z,87.20
2019-05-25T02:02:36.419Z,87.30
2019-05-25T02:05:06.967Z,87.70
2019-05-25T02:07:36.495Z,87.80
2019-05-25T02:10:08.015Z,87.90
2019-05-25T02:12:37.290Z,87.80
2019-05-25T02:15:08.286Z,88.00
2019-05-25T02:17:37.631Z,88.20
2019-05-25T02:20:07.805Z,87.80
2019-05-25T02:22:37.095Z,87.50
2019-05-25T02:25:17.173Z,87.60
2019-05-25T02:27:38.474Z,87.50
2019-05-25T02:30:11.131Z,87.20
2019-05-25T02:32:40.419Z,87.60
2019-05-25T02:35:12.771Z,87.40
2019-05-25T02:37:43.027Z,87.50
2019-05-25T02:40:12.553Z,87.70
2019-05-25T02:42:41.837Z,87.40
2019-05-25T02:45:11.361Z,87.30
2019-05-25T02:47:40.657Z,87.20
2019-05-25T02:50:10.180Z,87.30
2019-05-25T02:52:39.466Z,87.40
2019-05-25T02:55:11.171Z,87.80
2019-05-25T02:57:40.450Z,87.50
2019-05-25T03:00:10.218Z,87.50
2019-05-25T03:02:39.759Z,87.90
2019-05-25T03:05:11.333Z,88.20
2019-05-25T03:07:41.497Z,87.90
2019-05-25T03:10:11.113Z,88.00
2019-05-25T03:12:41.270Z,88.30
2019-05-25T03:15:10.718Z,88.60
2019-05-25T03:17:40.966Z,89.20
2019-05-25T03:20:10.539Z,89.20
2019-05-25T03:22:40.081Z,89.90
2019-05-25T03:25:09.760Z,90.00
2019-05-25T03:27:39.290Z,90.90
2019-05-25T03:30:09.597Z,90.40
2019-05-25T03:32:38.889Z,90.30
2019-05-25T03:35:08.630Z,89.80
2019-05-25T03:37:37.947Z,89.90
2019-05-25T03:40:10.491Z,89.80
2019-05-25T03:42:40.003Z,89.80
2019-05-25T03:45:09.975Z,89.40
2019-05-25T03:47:39.255Z,89.70
2019-05-25T03:50:08.603Z,89.60
2019-05-25T03:52:37.898Z,89.70
2019-05-25T03:55:07.515Z,89.90
2019-05-25T03:57:37.027Z,90.20
2019-05-25T04:00:09.880Z,90.60
2019-05-25T04:02:39.200Z,90.70
2019-05-25T04:05:09.112Z,91.20
2019-05-25T04:07:38.619Z,91.30
2019-05-25T04:10:08.664Z,91.10
2019-05-25T04:12:38.162Z,91.10
2019-05-25T04:15:08.859Z,91.20
2019-05-25T04:17:38.397Z,91.20
2019-05-25T04:20:08.045Z,91.30
2019-05-25T04:22:37.331Z,91.30
2019-05-25T04:25:06.859Z,91.20
2019-05-25T04:27:36.143Z,91.40
2019-05-25T04:30:06.934Z,91.40
2019-05-25T04:32:36.261Z,92.00
2019-05-25T04:35:07.554Z,91.70
2019-05-25T04:37:37.068Z,91.60
2019-05-25T04:40:06.986Z,91.80
2019-05-25T04:42:36.267Z,92.20
2019-05-25T04:45:07.264Z,92.50
2019-05-25T04:47:36.775Z,92.80
2019-05-25T04:50:06.891Z,92.70
2019-05-25T04:52:36.163Z,93.20
2019-05-25T04:55:06.324Z,94.50
2019-05-25T04:57:35.860Z,94.40
2019-05-25T05:00:08.744Z,94.30
2019-05-25T05:02:38.043Z,93.70
2019-05-25T05:05:07.459Z,92.80
2019-05-25T05:07:36.752Z,92.40
2019-05-25T05:10:08.910Z,92.00
2019-05-25T05:12:38.435Z,91.10
2019-05-25T05:15:09.769Z,90.60
2019-05-25T05:17:39.052Z,90.10
2019-05-25T05:20:08.985Z,90.00
2019-05-25T05:22:38.263Z,90.00
2019-05-25T05:25:08.867Z,89.60
2019-05-25T05:27:39.039Z,89.60
2019-05-25T05:30:09.561Z,88.80
2019-05-25T05:32:38.992Z,88.00
2019-05-25T05:35:09.519Z,87.60
2019-05-25T05:37:41.632Z,87.20
2019-05-25T05:40:11.163Z,86.80
2019-05-25T05:42:43.050Z,86.40
2019-05-25T05:45:12.686Z,86.10
2019-05-25T05:47:44.134Z,85.30
2019-05-25T05:50:13.659Z,84.50
2019-05-25T05:52:42.940Z,84.20
2019-05-25T05:55:12.858Z,83.10
2019-05-25T05:57:42.389Z,82.10
2019-05-25T06:00:12.365Z,81.50
2019-05-25T06:02:41.647Z,80.70
2019-05-25T06:05:11.241Z,80.40
2019-05-25T06:07:40.529Z,80.50
2019-05-25T06:10:10.474Z,80.70
2019-05-25T06:12:39.752Z,80.00
2019-05-25T06:15:09.180Z,79.30
2019-05-25T06:17:38.705Z,78.80
2019-05-25T06:20:08.432Z,77.90
2019-05-25T06:22:37.710Z,78.00
2019-05-25T06:25:08.717Z,78.20
2019-05-25T06:27:37.998Z,76.90
2019-05-25T06:30:08.727Z,77.70
2019-05-25T06:32:39.069Z,77.20
2019-05-25T06:35:09.660Z,77.30
2019-05-25T06:37:38.954Z,78.00
2019-05-25T06:40:09.321Z,77.70
2019-05-25T06:42:38.611Z,77.70
2019-05-25T06:45:08.751Z,77.00
2019-05-25T06:47:38.281Z,76.90
2019-05-25T06:50:09.504Z,76.10
2019-05-25T06:52:38.788Z,76.30
2019-05-25T06:55:08.415Z,76.30
2019-05-25T06:57:43.069Z,75.80
2019-05-25T07:00:10.623Z,76.60
2019-05-25T07:02:40.191Z,77.10
2019-05-25T07:05:09.707Z,77.60
2019-05-25T07:07:39.239Z,77.40
2019-05-25T07:10:09.402Z,77.10
2019-05-25T07:12:38.939Z,77.20
2019-05-25T07:15:08.988Z,76.10
2019-05-25T07:17:38.600Z,77.80
2019-05-25T07:20:08.949Z,77.80
2019-05-25T07:22:38.466Z,77.50
2019-05-25T07:25:07.891Z,76.40
2019-05-25T07:27:37.186Z,75.90
2019-05-25T07:30:07.710Z,73.10
2019-05-25T07:32:37.434Z,73.20
2019-05-25T07:35:07.656Z,71.80
2019-05-25T07:37:37.024Z,73.20
2019-05-25T07:40:07.256Z,72.70
2019-05-25T07:42:36.553Z,74.70
2019-05-25T07:45:07.264Z,75.60
2019-05-25T07:47:36.662Z,75.40
2019-05-25T07:50:10.179Z,75.20
2019-05-25T07:52:39.472Z,75.70
2019-05-25T07:55:09.173Z,76.00
2019-05-25T07:57:38.458Z,75.90
2019-05-25T08:00:08.684Z,75.70
2019-05-25T08:02:38.048Z,76.20
2019-05-25T08:05:08.217Z,74.90
2019-05-25T08:07:37.559Z,75.50
2019-05-25T08:10:07.388Z,75.10
2019-05-25T08:12:36.916Z,74.70
2019-05-25T08:15:06.938Z,75.00
2019-05-25T08:17:36.253Z,76.40
2019-05-25T08:20:06.977Z,76.10
2019-05-25T08:22:36.506Z,76.20
2019-05-25T08:25:08.896Z,75.60
2019-05-25T08:27:38.191Z,75.10
2019-05-25T08:30:09.516Z,73.60
2019-05-25T08:32:38.803Z,73.50
2019-05-25T08:35:09.689Z,74.30
2019-05-25T08:37:39.013Z,74.80
2019-05-25T08:40:09.244Z,75.40
2019-05-25T08:42:38.523Z,74.80
2019-05-25T08:45:08.150Z,74.20
2019-05-25T08:47:37.740Z,73.10
2019-05-25T08:50:08.072Z,73.40
2019-05-25T08:52:37.620Z,72.80
2019-05-25T08:55:09.626Z,73.10
2019-05-25T08:57:38.898Z,73.90
2019-05-25T09:00:08.821Z,74.30
2019-05-25T09:02:38.330Z,73.20
2019-05-25T09:05:08.950Z,73.00
2019-05-25T09:07:38.229Z,71.10
2019-05-25T09:10:09.555Z,71.60
2019-05-25T09:12:38.831Z,71.40
2019-05-25T09:15:10.109Z,71.80
2019-05-25T09:17:39.618Z,71.60
2019-05-25T09:20:09.432Z,70.80
2019-05-25T09:22:38.717Z,69.00
2019-05-25T09:25:09.363Z,70.30
2019-05-25T09:27:38.641Z,68.70
2019-05-25T09:30:09.205Z,68.20
2019-05-25T09:32:39.474Z,69.70
2019-05-25T09:35:09.484Z,70.10
2019-05-25T09:37:38.754Z,68.90
2019-05-25T09:40:08.780Z,68.90
2019-05-25T09:42:38.618Z,69.60
2019-05-25T09:45:09.095Z,67.60
2019-05-25T09:47:39.341Z,68.70
2019-05-25T09:50:09.177Z,68.60
2019-05-25T09:52:38.452Z,68.90
2019-05-25T09:55:09.440Z,67.70
2019-05-25T09:57:41.587Z,67.80
2019-05-25T10:00:12.200Z,68.60
2019-05-25T10:02:41.983Z,69.40
2019-05-25T10:05:12.026Z,69.00
2019-05-25T10:07:41.299Z,67.20
2019-05-25T10:10:11.233Z,67.50
2019-05-25T10:12:40.515Z,68.30
2019-05-25T10:15:10.174Z,67.90
2019-05-25T10:17:39.495Z,67.70
2019-05-25T10:20:10.419Z,67.30
2019-05-25T10:22:39.784Z,66.30
2019-05-25T10:25:09.402Z,68.40
2019-05-25T10:27:38.997Z,66.20
2019-05-25T10:30:08.790Z,66.40
2019-05-25T10:32:38.118Z,66.50
2019-05-25T10:35:08.367Z,67.50
2019-05-25T10:37:37.964Z,68.40
2019-05-25T10:40:08.507Z,67.20
2019-05-25T10:42:38.011Z,68.20
2019-05-25T10:45:09.441Z,67.90
2019-05-25T10:47:38.733Z,67.60
2019-05-25T10:50:09.295Z,67.30
2019-05-25T10:52:38.661Z,66.60
2019-05-25T10:55:10.254Z,66.70
2019-05-25T10:57:39.783Z,67.00
2019-05-25T11:00:12.938Z,67.70
2019-05-25T11:02:42.455Z,65.50
2019-05-25T11:05:12.175Z,65.50
2019-05-25T11:07:41.466Z,66.20
2019-05-25T11:10:11.435Z,65.00
2019-05-25T11:12:41.077Z,66.90
2019-05-25T11:15:11.434Z,67.00
2019-05-25T11:17:40.725Z,65.20
2019-05-25T11:20:10.766Z,67.80
2019-05-25T11:22:40.130Z,67.50
2019-05-25T11:25:10.406Z,65.70
2019-05-25T11:27:39.693Z,66.40
2019-05-25T11:30:10.850Z,65.80
2019-05-25T11:32:40.160Z,66.10
2019-05-25T11:35:09.921Z,67.10
2019-05-25T11:37:39.217Z,65.10
2019-05-25T11:40:09.038Z,66.60
2019-05-25T11:42:38.411Z,65.30
2019-05-25T11:45:09.262Z,64.60
2019-05-25T11:47:38.628Z,63.80
2019-05-25T11:50:09.170Z,65.10
2019-05-25T11:52:40.111Z,64.20
2019-05-25T11:55:10.227Z,64.40
2019-05-25T11:57:39.525Z,63.60
2019-05-25T12:00:23.639Z,63.70
2019-05-25T12:02:42.591Z,64.10
2019-05-25T12:05:12.308Z,65.50
2019-05-25T12:07:44.672Z,65.10
2019-05-25T12:10:13.873Z,64.10
2019-05-25T12:12:43.159Z,64.40
2019-05-25T12:15:13.710Z,64.80
2019-05-25T12:17:42.990Z,63.70
2019-05-25T12:20:13.066Z,63.10
2019-05-25T12:22:42.575Z,62.40
2019-05-25T12:25:12.298Z,62.90
2019-05-25T12:27:41.880Z,62.80
2019-05-25T12:30:11.743Z,62.20
2019-05-25T12:32:41.035Z,63.30
2019-05-25T12:35:10.979Z,63.70
2019-05-25T12:37:40.510Z,64.80
2019-05-25T12:40:11.242Z,64.30
2019-05-25T12:42:40.520Z,63.70
2019-05-25T12:45:10.044Z,63.60
2019-05-25T12:47:39.318Z,64.20
2019-05-25T12:50:08.944Z,63.30
2019-05-25T12:52:38.260Z,63.70
2019-05-25T12:55:07.778Z,62.60
2019-05-25T12:57:37.055Z,63.00
2019-05-25T13:00:15.691Z,63.50
2019-05-25T13:02:40.435Z,63.80
2019-05-25T13:05:10.329Z,64.50
2019-05-25T13:07:40.034Z,63.70
2019-05-25T13:10:09.546Z,64.20
2019-05-25T13:12:38.819Z,64.20
2019-05-25T13:15:08.399Z,62.00
2019-05-25T13:17:37.916Z,62.40
2019-05-25T13:20:07.751Z,63.00
2019-05-25T13:22:37.016Z,64.00
2019-05-25T13:25:07.928Z,64.90
2019-05-25T13:27:37.278Z,63.90
2019-05-25T13:30:07.779Z,64.60
2019-05-25T13:32:37.070Z,66.10
2019-05-25T13:35:09.203Z,66.00
2019-05-25T13:37:38.502Z,64.00
2019-05-25T13:40:08.618Z,63.60
2019-05-25T13:42:37.902Z,64.60
2019-05-25T13:45:09.088Z,62.90
2019-05-25T13:47:38.634Z,63.10
2019-05-25T13:50:09.362Z,63.60
2019-05-25T13:52:38.882Z,63.20
2019-05-25T13:55:08.611Z,63.00
2019-05-25T13:57:37.965Z,62.80
2019-05-25T14:00:08.203Z,61.80
2019-05-25T14:02:37.805Z,61.30
2019-05-25T14:05:08.379Z,61.90
2019-05-25T14:07:37.666Z,61.90
2019-05-25T14:10:08.762Z,61.20
2019-05-25T14:12:38.274Z,62.60
2019-05-25T14:15:08.186Z,62.60
2019-05-25T14:17:37.633Z,63.50
2019-05-25T14:20:07.994Z,64.10
2019-05-25T14:22:37.278Z,63.50
2019-05-25T14:25:09.589Z,62.00
2019-05-25T14:27:39.228Z,63.80
2019-05-25T14:30:10.491Z,62.10
2019-05-25T14:32:39.787Z,62.20
2019-05-25T14:35:09.317Z,62.70
2019-05-25T14:37:38.603Z,62.40
2019-05-25T14:40:11.340Z,61.50
2019-05-25T14:42:40.777Z,62.40
2019-05-25T14:45:10.597Z,62.70
2019-05-25T14:47:39.955Z,62.80
2019-05-25T14:50:09.678Z,61.90
2019-05-25T14:52:38.985Z,61.50
2019-05-25T14:55:08.740Z,61.90
2019-05-25T14:57:38.029Z,62.40
2019-05-25T15:00:08.615Z,62.40
2019-05-25T15:02:37.918Z,62.80
2019-05-25T15:05:07.427Z,61.70
2019-05-25T15:07:36.716Z,62.80
2019-05-25T15:10:10.061Z,61.70
2019-05-25T15:12:39.416Z,62.40
2019-05-25T15:15:09.131Z,62.90
2019-05-25T15:17:38.427Z,62.30
2019-05-25T15:20:09.883Z,62.80
2019-05-25T15:22:39.160Z,63.60
2019-05-25T15:25:09.051Z,63.50
2019-05-25T15:27:38.558Z,63.30
2019-05-25T15:30:08.611Z,63.40
2019-05-25T15:32:38.213Z,63.60
2019-05-25T15:35:08.069Z,62.80
2019-05-25T15:37:38.539Z,62.30
2019-05-25T15:40:11.697Z,61.80
2019-05-25T15:42:41.220Z,61.80
2019-05-25T15:45:10.985Z,60.90
2019-05-25T15:47:41.463Z,61.20
2019-05-25T15:50:12.563Z,61.50
2019-05-25T15:52:41.835Z,61.60
2019-05-25T15:55:12.587Z,62.40
2019-05-25T15:57:41.871Z,62.30
2019-05-25T16:00:12.880Z,62.40
2019-05-25T16:02:42.232Z,62.80
2019-05-25T16:05:12.083Z,62.40
2019-05-25T16:07:44.568Z,62.40
2019-05-25T16:10:14.182Z,62.00
2019-05-25T16:12:43.462Z,62.60
2019-05-25T16:15:14.287Z,62.80
2019-05-25T16:17:43.805Z,61.10
2019-05-25T16:20:16.180Z,62.30
2019-05-25T16:22:45.683Z,60.90
2019-05-25T16:25:14.981Z,61.20
2019-05-25T16:27:44.254Z,61.40
2019-05-25T16:30:13.859Z,61.50
2019-05-25T16:35:14.220Z,62.50
2019-05-25T16:37:43.673Z,63.00
2019-05-25T16:40:13.791Z,62.30
2019-05-25T16:42:43.062Z,61.60
2019-05-25T16:45:12.479Z,61.60
2019-05-25T16:47:41.775Z,61.10
2019-05-25T16:50:14.671Z,62.10
2019-05-25T16:52:42.214Z,62.80
2019-05-25T16:55:11.996Z,63.20
2019-05-25T16:57:41.269Z,63.60
2019-05-25T17:00:11.116Z,63.00
2019-05-25T17:02:40.790Z,61.50
2019-05-25T17:05:10.847Z,61.80
2019-05-25T17:07:40.368Z,62.80
2019-05-25T17:10:10.115Z,62.40
2019-05-25T17:12:39.391Z,61.70
2019-05-25T17:15:09.246Z,61.10
2019-05-25T17:17:38.764Z,61.80
2019-05-25T17:20:08.403Z,61.10
2019-05-25T17:22:37.674Z,61.40
2019-05-25T17:25:08.526Z,61.30
2019-05-25T17:27:37.817Z,61.90
2019-05-25T17:30:08.368Z,61.40
2019-05-25T17:32:37.877Z,62.30
2019-05-25T17:35:07.642Z,63.20
2019-05-25T17:37:37.029Z,63.30
2019-05-25T17:40:07.613Z,63.60
2019-05-25T17:42:37.346Z,63.90
2019-05-25T17:45:07.732Z,63.60
2019-05-25T17:47:37.046Z,64.00
2019-05-25T17:50:07.301Z,64.10
2019-05-25T17:52:36.567Z,64.10
2019-05-25T17:55:07.499Z,64.30
2019-05-25T17:57:36.775Z,64.40
2019-05-25T18:00:10.719Z,64.10
2019-05-25T18:02:40.037Z,64.50
2019-05-25T18:05:10.598Z,64.30
2019-05-25T18:07:40.120Z,64.50
2019-05-25T18:10:09.974Z,64.80
2019-05-25T18:12:39.320Z,65.10
2019-05-25T18:15:11.138Z,65.30
2019-05-25T18:17:40.665Z,65.40
2019-05-25T18:20:11.190Z,65.80
2019-05-25T18:22:40.477Z,65.70
2019-05-25T18:25:09.895Z,66.00
2019-05-25T18:27:39.407Z,66.50
2019-05-25T18:30:10.627Z,66.40
2019-05-25T18:32:39.906Z,66.30
2019-05-25T18:35:09.519Z,66.40
2019-05-25T18:37:39.058Z,66.80
2019-05-25T18:40:08.792Z,66.80
2019-05-25T18:42:38.088Z,67.20
2019-05-25T18:45:08.690Z,66.70
2019-05-25T18:47:38.043Z,66.50
2019-05-25T18:50:09.078Z,67.30
2019-05-25T18:52:38.351Z,67.20
2019-05-25T18:55:09.060Z,67.20
2019-05-25T18:57:39.342Z,67.40
2019-05-25T19:00:09.439Z,67.50
2019-05-25T19:02:38.864Z,66.70
2019-05-25T19:05:08.779Z,67.10
2019-05-25T19:07:38.138Z,66.90
2019-05-25T19:10:08.162Z,67.50
2019-05-25T19:12:37.492Z,67.60
2019-05-25T19:15:08.339Z,67.40
2019-05-25T19:17:37.614Z,67.80
2019-05-25T19:20:07.987Z,67.30
2019-05-25T19:22:37.499Z,67.60
2019-05-25T19:25:11.012Z,67.30
2019-05-25T19:27:40.615Z,68.70
2019-05-25T19:30:12.963Z,68.40
2019-05-25T19:32:42.247Z,68.90
2019-05-25T19:35:12.115Z,68.80
2019-05-25T19:37:42.674Z,69.40
2019-05-25T19:40:13.035Z,69.30
2019-05-25T19:42:42.330Z,69.00
2019-05-25T19:45:12.000Z,70.90
2019-05-25T19:47:41.283Z,70.70
2019-05-25T19:50:11.000Z,71.20
2019-05-25T19:52:40.293Z,71.30
2019-05-25T19:55:09.906Z,71.00
2019-05-25T19:57:39.194Z,71.30
2019-05-25T20:00:09.653Z,71.40
2019-05-25T20:02:38.933Z,72.80
2019-05-25T20:05:16.261Z,73.00
2019-05-25T20:07:40.126Z,73.30
2019-05-25T20:10:10.484Z,73.90
2019-05-25T20:12:40.082Z,74.50
2019-05-25T20:15:09.697Z,75.00
2019-05-25T20:17:38.989Z,75.90
2019-05-25T20:20:09.703Z,76.00
2019-05-25T20:22:38.998Z,76.40
2019-05-25T20:25:08.857Z,76.50
2019-05-25T20:27:38.134Z,77.00
2019-05-25T20:30:08.647Z,77.30
2019-05-25T20:32:37.947Z,77.70
2019-05-25T20:35:07.936Z,77.80
2019-05-25T20:37:37.979Z,78.00
2019-05-25T20:40:08.185Z,78.20
2019-05-25T20:42:37.802Z,78.20
2019-05-25T20:45:08.796Z,78.70
2019-05-25T20:47:38.307Z,79.30
2019-05-25T20:50:10.434Z,79.20
2019-05-25T20:52:39.706Z,79.00
2019-05-25T20:55:09.674Z,79.20
2019-05-25T20:57:39.018Z,79.50
2019-05-25T21:00:09.754Z,79.80
2019-05-25T21:02:39.099Z,79.90
2019-05-25T21:05:08.847Z,80.20
2019-05-25T21:07:38.122Z,80.90
2019-05-25T21:10:08.427Z,81.00
2019-05-25T21:12:37.740Z,80.90
2019-05-25T21:15:10.028Z,80.70
2019-05-25T21:17:39.524Z,81.40
2019-05-25T21:20:09.250Z,80.40
2019-05-25T21:22:38.537Z,80.60
2019-05-25T21:25:08.243Z,81.20
2019-05-25T21:27:37.533Z,81.20
2019-05-25T21:30:08.833Z,81.50
2019-05-25T21:32:38.359Z,82.00
2019-05-25T21:35:08.889Z,81.70
2019-05-25T21:37:38.171Z,82.30
2019-05-25T21:40:09.028Z,82.50
2019-05-25T21:42:38.308Z,82.60
2019-05-25T21:45:07.973Z,82.70
2019-05-25T21:47:37.338Z,82.90
2019-05-25T21:50:07.705Z,83.00
2019-05-25T21:52:37.453Z,83.00
2019-05-25T21:55:08.239Z,83.00
2019-05-25T21:57:37.745Z,83.10
2019-05-25T22:00:10.905Z,83.40
2019-05-25T22:02:40.433Z,83.40
2019-05-25T22:05:09.947Z,83.30
2019-05-25T22:07:39.223Z,83.40
2019-05-25T22:10:08.983Z,83.50
2019-05-25T22:12:40.319Z,83.60
2019-05-25T22:15:12.359Z,84.00
2019-05-25T22:17:41.635Z,84.00
2019-05-25T22:20:14.295Z,84.10
2019-05-25T22:22:43.815Z,84.20
2019-05-25T22:25:13.334Z,84.20
2019-05-25T22:27:42.610Z,84.30
2019-05-25T22:30:12.354Z,84.40
2019-05-25T22:32:41.635Z,84.40
2019-05-25T22:35:11.222Z,84.70
2019-05-25T22:37:40.760Z,84.70
2019-05-25T22:40:10.374Z,84.90
2019-05-25T22:42:39.663Z,84.70
2019-05-25T22:45:09.354Z,84.90
2019-05-25T22:47:38.634Z,84.90
2019-05-25T22:50:08.167Z,85.00
2019-05-25T22:52:37.450Z,85.10
2019-05-25T22:55:07.658Z,85.30
2019-05-25T22:57:37.193Z,85.30
2019-05-25T23:00:08.938Z,85.50
2019-05-25T23:02:38.411Z,85.50
2019-05-25T23:05:08.338Z,86.00
2019-05-25T23:07:37.862Z,86.00
2019-05-25T23:10:09.808Z,86.00
2019-05-25T23:12:40.062Z,86.10
2019-05-25T23:15:10.370Z,86.20
2019-05-25T23:17:39.731Z,86.60
2019-05-25T23:20:09.710Z,86.30
2019-05-25T23:22:38.995Z,86.30
2019-05-25T23:25:09.257Z,86.20
2019-05-25T23:27:38.826Z,86.50
2019-05-25T23:30:08.982Z,86.60
2019-05-25T23:32:38.276Z,86.60
2019-05-25T23:35:08.879Z,86.80
2019-05-25T23:37:38.167Z,86.70
2019-05-25T23:40:09.253Z,86.90
2019-05-25T23:42:38.624Z,87.00
2019-05-25T23:45:08.370Z,87.10
2019-05-25T23:47:37.910Z,87.20
2019-05-25T23:50:07.848Z,87.10
2019-05-25T23:52:37.135Z,87.10
2019-05-25T23:55:07.093Z,87.10
2019-05-25T23:57:36.603Z,87.10
