createdAt,value
2023-03-02T00:01:04.442Z,30.53
2023-03-02T00:03:34.446Z,30.69
2023-03-02T00:06:04.367Z,30.68
2023-03-02T00:08:34.308Z,30.70
2023-03-02T00:11:04.521Z,30.70
2023-03-02T00:13:35.346Z,30.68
2023-03-02T00:16:05.514Z,30.67
2023-03-02T00:18:35.482Z,30.68
2023-03-02T00:21:05.424Z,30.66
2023-03-02T00:23:35.385Z,30.67
2023-03-02T00:26:06.770Z,30.66
2023-03-02T00:28:36.875Z,30.66
2023-03-02T00:31:07.387Z,30.66
2023-03-02T00:33:37.417Z,30.69
2023-03-02T00:36:07.687Z,30.64
2023-03-02T00:38:41.246Z,30.67
2023-03-02T00:41:12.497Z,30.66
2023-03-02T00:43:42.460Z,30.65
2023-03-02T00:49:14.732Z,30.65
2023-03-02T00:51:44.490Z,30.63
2023-03-02T00:54:47.277Z,30.63
2023-03-02T00:57:26.439Z,30.64
2023-03-02T00:59:56.581Z,30.63
2023-03-02T01:02:50.816Z,30.63
2023-03-02T01:05:21.818Z,30.63
2023-03-02T01:11:30.113Z,30.64
2023-03-02T01:13:58.262Z,30.63
2023-03-02T01:16:55.118Z,30.63
2023-03-02T01:19:10.580Z,30.63
2023-03-02T01:21:40.527Z,30.64
2023-03-02T01:24:11.051Z,30.63
2023-03-02T01:26:41.068Z,30.62
2023-03-02T01:29:26.544Z,30.62
2023-03-02T01:31:56.755Z,30.61
2023-03-02T01:34:26.692Z,30.60
2023-03-02T01:36:56.673Z,30.59
2023-03-02T01:43:14.249Z,30.58
2023-03-02T01:46:04.149Z,30.57
2023-03-02T01:48:42.921Z,30.59
2023-03-02T01:54:27.486Z,30.55
2023-03-02T01:56:59.418Z,30.56
2023-03-02T01:59:29.519Z,30.57
2023-03-02T02:02:00.382Z,30.57
2023-03-02T02:04:30.542Z,30.56
2023-03-02T02:07:05.020Z,30.60
2023-03-02T02:09:43.436Z,30.58
2023-03-02T02:12:17.533Z,30.56
2023-03-02T02:14:48.490Z,30.55
2023-03-02T02:17:19.436Z,30.53
2023-03-02T02:20:05.635Z,30.54
2023-03-02T02:23:12.844Z,30.60
2023-03-02T02:25:54.393Z,30.55
2023-03-02T02:28:29.618Z,30.54
2023-03-02T02:31:20.870Z,30.58
2023-03-02T02:33:53.506Z,30.55
2023-03-02T02:36:25.627Z,30.59
2023-03-02T02:38:56.681Z,30.62
2023-03-02T02:41:28.250Z,30.66
2023-03-02T02:43:58.129Z,30.69
2023-03-02T02:46:28.353Z,30.70
2023-03-02T02:48:58.325Z,30.71
2023-03-02T02:51:31.555Z,30.69
2023-03-02T02:54:03.167Z,30.69
2023-03-02T02:56:35.443Z,30.69
2023-03-02T02:59:08.637Z,30.67
2023-03-02T03:01:38.606Z,30.66
2023-03-02T03:04:08.856Z,30.64
2023-03-02T03:06:42.880Z,30.67
2023-03-02T03:09:16.031Z,30.65
2023-03-02T03:11:46.773Z,30.63
2023-03-02T03:14:18.173Z,30.62
2023-03-02T03:16:49.647Z,30.60
2023-03-02T03:19:25.941Z,30.55
2023-03-02T03:21:57.814Z,30.53
2023-03-02T03:24:27.986Z,30.52
2023-03-02T03:26:57.856Z,30.54
2023-03-02T03:29:28.322Z,30.56
2023-03-02T03:31:58.534Z,30.55
2023-03-02T03:34:28.414Z,30.55
2023-03-02T03:36:59.644Z,30.56
2023-03-02T03:39:30.594Z,30.55
2023-03-02T03:42:00.614Z,30.54
2023-03-02T03:44:30.544Z,30.54
2023-03-02T03:47:00.675Z,30.53
2023-03-02T03:49:30.561Z,30.52
2023-03-02T03:52:00.613Z,30.54
2023-03-02T03:54:30.648Z,30.50
2023-03-02T03:57:00.576Z,30.50
2023-03-02T03:59:30.393Z,30.49
2023-03-02T04:02:04.045Z,30.49
2023-03-02T04:04:34.181Z,30.45
2023-03-02T04:07:04.198Z,30.45
2023-03-02T04:09:35.461Z,30.42
2023-03-02T04:12:05.786Z,30.45
2023-03-02T04:14:35.650Z,30.47
2023-03-02T04:17:06.104Z,30.53
2023-03-02T04:19:36.326Z,30.67
2023-03-02T04:22:06.166Z,30.58
2023-03-02T04:24:36.303Z,30.54
2023-03-02T04:27:06.244Z,30.51
2023-03-02T04:29:36.670Z,30.48
2023-03-02T04:32:06.973Z,30.50
2023-03-02T04:34:36.975Z,30.49
2023-03-02T04:37:06.824Z,30.50
2023-03-02T04:39:36.694Z,30.58
2023-03-02T04:42:06.975Z,30.64
2023-03-02T04:44:36.846Z,30.85
2023-03-02T04:47:06.720Z,30.93
2023-03-02T04:49:36.730Z,31.05
2023-03-02T04:52:06.772Z,31.21
2023-03-02T04:54:36.903Z,31.39
2023-03-02T04:57:07.560Z,31.29
2023-03-02T04:59:37.424Z,31.37
2023-03-02T05:02:07.329Z,31.42
2023-03-02T05:04:37.355Z,31.42
2023-03-02T05:07:07.236Z,31.46
2023-03-02T05:09:39.380Z,31.53
2023-03-02T05:12:09.481Z,31.52
2023-03-02T05:14:39.331Z,31.52
2023-03-02T05:17:10.098Z,31.56
2023-03-02T05:19:39.982Z,31.45
2023-03-02T05:22:09.817Z,31.47
2023-03-02T05:24:39.657Z,31.46
2023-03-02T05:27:09.522Z,31.46
2023-03-02T05:29:39.405Z,31.43
2023-03-02T05:32:10.796Z,31.40
2023-03-02T05:34:40.800Z,31.42
2023-03-02T05:37:10.639Z,31.40
2023-03-02T05:39:40.557Z,31.38
2023-03-02T05:42:11.213Z,31.34
2023-03-02T05:44:41.073Z,31.32
2023-03-02T05:47:11.041Z,31.30
2023-03-02T05:49:40.939Z,31.26
2023-03-02T05:52:10.796Z,31.24
2023-03-02T05:54:40.672Z,31.21
2023-03-02T05:57:10.566Z,31.21
2023-03-02T05:59:40.430Z,31.20
2023-03-02T06:02:10.396Z,31.18
2023-03-02T06:04:41.763Z,31.18
2023-03-02T06:07:14.722Z,31.15
2023-03-02T06:09:44.563Z,31.15
2023-03-02T06:12:14.497Z,31.16
2023-03-02T06:14:44.465Z,31.14
2023-03-02T06:17:14.377Z,31.12
2023-03-02T06:19:44.382Z,31.11
2023-03-02T06:22:14.091Z,31.09
2023-03-02T06:24:43.938Z,31.08
2023-03-02T06:27:15.036Z,31.06
2023-03-02T06:29:44.906Z,31.03
2023-03-02T06:32:14.877Z,31.02
2023-03-02T06:34:46.410Z,31.00
2023-03-02T06:37:16.324Z,30.97
2023-03-02T06:39:46.094Z,30.98
2023-03-02T06:42:16.080Z,30.97
2023-03-02T06:44:45.922Z,30.96
2023-03-02T06:47:15.815Z,30.93
2023-03-02T06:49:45.969Z,30.92
2023-03-02T06:52:15.842Z,30.92
2023-03-02T06:55:20.323Z,30.90
2023-03-02T06:57:33.046Z,30.89
2023-03-02T07:00:05.547Z,30.88
2023-03-02T07:02:35.457Z,30.87
2023-03-02T07:05:05.595Z,30.90
2023-03-02T07:07:35.818Z,30.84
2023-03-02T07:10:05.875Z,30.85
2023-03-02T07:12:35.829Z,30.85
2023-03-02T07:15:06.085Z,30.82
2023-03-02T07:17:36.488Z,30.83
2023-03-02T07:20:10.257Z,30.82
2023-03-02T07:22:39.491Z,30.81
2023-03-02T07:25:10.512Z,30.80
2023-03-02T07:27:40.398Z,30.78
2023-03-02T07:30:11.188Z,30.77
2023-03-02T07:32:41.192Z,30.78
2023-03-02T07:35:11.773Z,30.76
2023-03-02T07:37:42.452Z,30.77
2023-03-02T07:40:13.482Z,30.78
2023-03-02T07:42:43.422Z,30.76
2023-03-02T07:45:13.751Z,30.76
2023-03-02T07:47:43.645Z,30.74
2023-03-02T07:50:14.030Z,30.73
2023-03-02T07:52:43.969Z,30.74
2023-03-02T07:55:13.894Z,30.73
2023-03-02T07:57:43.838Z,30.73
2023-03-02T08:00:14.550Z,30.72
2023-03-02T08:02:44.543Z,30.73
2023-03-02T08:05:14.511Z,30.72
2023-03-02T08:07:44.673Z,30.70
2023-03-02T08:10:14.724Z,30.67
2023-03-02T08:12:44.797Z,30.65
2023-03-02T08:15:14.712Z,30.66
2023-03-02T08:17:44.628Z,30.65
2023-03-02T08:20:14.867Z,30.66
2023-03-02T08:22:45.085Z,30.66
2023-03-02T08:25:15.033Z,30.65
2023-03-02T08:27:45.355Z,30.64
2023-03-02T08:30:15.951Z,30.62
2023-03-02T08:35:59.218Z,30.62
2023-03-02T08:38:35.732Z,30.61
2023-03-02T08:41:09.503Z,30.60
2023-03-02T08:43:39.540Z,30.59
2023-03-02T08:46:11.730Z,30.59
2023-03-02T08:48:41.700Z,30.59
2023-03-02T08:51:13.819Z,30.61
2023-03-02T08:53:44.852Z,30.59
2023-03-02T08:59:53.501Z,30.56
2023-03-02T09:02:23.368Z,30.55
2023-03-02T09:04:53.715Z,30.57
2023-03-02T09:08:38.312Z,30.55
2023-03-02T09:10:21.409Z,30.55
2023-03-02T09:12:51.704Z,30.53
2023-03-02T09:15:21.686Z,30.53
2023-03-02T09:17:51.644Z,30.54
2023-03-02T09:20:22.214Z,30.56
2023-03-02T09:23:32.958Z,30.53
2023-03-02T09:31:32.841Z,30.51
2023-03-02T09:34:03.290Z,30.51
2023-03-02T09:36:33.470Z,30.50
2023-03-02T09:39:04.578Z,30.50
2023-03-02T09:41:54.877Z,30.48
2023-03-02T09:48:09.243Z,30.47
2023-03-02T09:54:13.518Z,30.47
2023-03-02T09:57:24.767Z,30.44
2023-03-02T10:00:03.769Z,30.44
2023-03-02T10:03:14.941Z,30.46
2023-03-02T10:05:44.039Z,30.44
2023-03-02T10:08:19.282Z,30.54
2023-03-02T10:10:52.359Z,30.54
2023-03-02T10:13:25.599Z,30.41
2023-03-02T10:16:07.278Z,30.42
2023-03-02T10:18:42.902Z,30.42
2023-03-02T10:21:26.680Z,30.42
2023-03-02T10:24:05.139Z,30.42
2023-03-02T10:27:05.451Z,30.42
2023-03-02T10:29:52.787Z,30.40
2023-03-02T10:32:30.011Z,30.40
2023-03-02T10:35:02.193Z,30.38
2023-03-02T10:37:32.509Z,30.36
2023-03-02T10:40:08.057Z,30.35
2023-03-02T10:42:40.828Z,30.37
2023-03-02T10:45:31.919Z,30.37
2023-03-02T10:48:12.181Z,30.35
2023-03-02T10:50:43.552Z,30.34
2023-03-02T10:53:18.470Z,30.36
2023-03-02T10:55:49.418Z,30.38
2023-03-02T10:58:27.609Z,30.35
2023-03-02T11:01:05.623Z,30.35
2023-03-02T11:03:35.638Z,30.36
2023-03-02T11:06:21.348Z,30.33
2023-03-02T11:09:02.828Z,30.33
2023-03-02T11:11:33.458Z,30.31
2023-03-02T11:14:19.218Z,30.36
2023-03-02T11:16:50.120Z,30.45
2023-03-02T11:19:26.513Z,30.51
2023-03-02T11:22:08.660Z,30.55
2023-03-02T11:24:47.165Z,30.59
2023-03-02T11:27:24.587Z,30.60
2023-03-02T11:29:59.961Z,30.64
2023-03-02T11:32:56.769Z,30.63
2023-03-02T11:35:49.154Z,30.64
2023-03-02T11:38:34.685Z,30.82
2023-03-02T11:41:20.875Z,31.26
2023-03-02T11:43:49.641Z,31.48
2023-03-02T11:49:15.434Z,31.71
2023-03-02T11:51:57.894Z,31.13
2023-03-02T11:54:40.250Z,31.02
2023-03-02T11:57:31.174Z,30.97
2023-03-02T12:00:01.099Z,30.90
2023-03-02T12:02:31.054Z,30.92
2023-03-02T12:05:55.291Z,30.90
2023-03-02T12:08:26.244Z,30.91
2023-03-02T12:11:40.643Z,30.88
2023-03-02T12:14:29.007Z,30.88
2023-03-02T12:17:10.967Z,30.87
2023-03-02T12:19:45.551Z,30.81
2023-03-02T12:22:15.445Z,31.03
2023-03-02T12:24:46.274Z,31.37
2023-03-02T12:30:26.981Z,31.81
2023-03-02T12:33:17.266Z,31.81
2023-03-02T12:35:47.036Z,31.75
2023-03-02T12:38:28.520Z,31.21
2023-03-02T12:41:15.984Z,30.77
2023-03-02T12:44:09.380Z,30.68
2023-03-02T12:46:40.727Z,30.64
2023-03-02T12:49:13.705Z,30.85
2023-03-02T12:51:49.663Z,31.12
2023-03-02T12:54:21.165Z,30.72
2023-03-02T12:56:51.276Z,30.52
2023-03-02T12:59:26.876Z,30.42
2023-03-02T13:02:23.221Z,30.39
2023-03-02T13:04:59.514Z,30.44
2023-03-02T13:07:31.519Z,30.46
2023-03-02T13:10:01.431Z,30.46
2023-03-02T13:12:31.437Z,30.48
2023-03-02T13:15:01.192Z,30.37
2023-03-02T13:17:32.476Z,30.28
2023-03-02T13:20:03.108Z,30.29
2023-03-02T13:22:33.232Z,30.29
2023-03-02T13:25:08.894Z,30.30
2023-03-02T13:27:38.859Z,30.37
2023-03-02T13:30:23.533Z,30.27
2023-03-02T13:33:10.216Z,30.22
2023-03-02T13:35:40.297Z,30.17
2023-03-02T13:38:22.051Z,30.08
2023-03-02T13:40:53.309Z,30.11
2023-03-02T13:43:37.624Z,30.08
2023-03-02T13:46:09.345Z,30.05
2023-03-02T13:48:39.319Z,30.02
2023-03-02T13:51:18.227Z,29.96
2023-03-02T13:53:49.941Z,30.02
2023-03-02T13:56:19.838Z,30.00
2023-03-02T13:58:49.738Z,30.03
2023-03-02T14:01:19.645Z,30.03
2023-03-02T14:03:49.573Z,30.06
2023-03-02T14:06:19.605Z,29.93
2023-03-02T14:08:50.834Z,30.04
2023-03-02T14:11:21.376Z,30.06
2023-03-02T14:13:55.703Z,30.04
2023-03-02T14:16:25.670Z,29.97
2023-03-02T14:18:57.026Z,29.85
2023-03-02T14:21:27.251Z,29.84
2023-03-02T14:23:57.281Z,29.90
2023-03-02T14:26:38.052Z,29.94
2023-03-02T14:29:13.267Z,29.94
2023-03-02T14:31:45.385Z,29.95
2023-03-02T14:34:15.618Z,29.94
2023-03-02T14:36:46.530Z,29.80
2023-03-02T14:39:27.625Z,29.78
2023-03-02T14:41:57.853Z,29.83
2023-03-02T14:44:28.061Z,29.91
2023-03-02T14:46:58.902Z,29.91
2023-03-02T14:49:29.337Z,29.92
2023-03-02T14:52:07.586Z,29.92
2023-03-02T14:54:46.251Z,29.92
2023-03-02T14:57:20.508Z,29.77
2023-03-02T14:59:51.778Z,29.75
2023-03-02T15:02:26.058Z,29.68
2023-03-02T15:04:56.429Z,29.68
2023-03-02T15:07:28.041Z,29.70
2023-03-02T15:09:58.980Z,29.71
2023-03-02T15:12:28.797Z,29.73
2023-03-02T15:14:58.728Z,29.63
2023-03-02T15:17:29.599Z,29.61
2023-03-02T15:19:59.465Z,29.56
2023-03-02T15:22:31.801Z,29.60
2023-03-02T15:25:01.667Z,29.64
2023-03-02T15:27:31.589Z,29.65
2023-03-02T15:30:09.883Z,29.67
2023-03-02T15:32:40.879Z,29.74
2023-03-02T15:35:11.192Z,29.79
2023-03-02T15:37:41.317Z,29.79
2023-03-02T15:40:12.048Z,29.76
2023-03-02T15:42:41.969Z,29.81
2023-03-02T15:45:12.426Z,29.89
2023-03-02T15:47:42.280Z,29.96
2023-03-02T15:50:13.623Z,29.91
2023-03-02T15:52:43.423Z,30.02
2023-03-02T15:55:14.653Z,30.04
2023-03-02T15:57:44.568Z,30.05
2023-03-02T16:00:15.129Z,30.04
2023-03-02T16:02:45.013Z,29.99
2023-03-02T16:05:17.471Z,29.97
2023-03-02T16:07:46.446Z,29.98
2023-03-02T16:10:17.316Z,30.02
2023-03-02T16:12:47.457Z,30.07
2023-03-02T16:15:17.362Z,30.08
2023-03-02T16:17:47.266Z,30.08
2023-03-02T16:20:17.460Z,30.08
2023-03-02T16:22:47.370Z,30.05
2023-03-02T16:25:17.229Z,29.96
2023-03-02T16:27:48.483Z,29.96
2023-03-02T16:30:18.322Z,30.00
2023-03-02T16:32:48.205Z,30.05
2023-03-02T16:35:18.164Z,30.10
2023-03-02T16:37:48.096Z,30.09
2023-03-02T16:40:18.027Z,30.10
2023-03-02T16:42:47.969Z,30.09
2023-03-02T16:45:17.885Z,29.97
2023-03-02T16:47:47.727Z,29.93
2023-03-02T16:50:17.827Z,29.92
2023-03-02T16:52:47.805Z,29.94
2023-03-02T16:55:19.406Z,29.93
2023-03-02T16:57:50.447Z,29.95
2023-03-02T17:00:21.449Z,29.98
2023-03-02T17:02:51.867Z,29.98
2023-03-02T17:05:21.994Z,29.97
2023-03-02T17:07:53.460Z,29.88
2023-03-02T17:10:23.998Z,29.91
2023-03-02T17:12:54.054Z,29.88
2023-03-02T17:15:25.079Z,29.88
2023-03-02T17:17:55.117Z,29.87
2023-03-02T17:20:25.195Z,29.89
2023-03-02T17:22:56.423Z,29.91
2023-03-02T17:25:26.593Z,29.94
2023-03-02T17:27:56.423Z,29.91
2023-03-02T17:30:26.137Z,29.91
2023-03-02T17:32:58.544Z,29.92
2023-03-02T17:35:28.462Z,29.91
2023-03-02T17:37:58.332Z,29.92
2023-03-02T17:40:28.234Z,29.91
2023-03-02T17:42:58.132Z,29.89
2023-03-02T17:45:28.590Z,29.92
2023-03-02T17:47:59.263Z,29.96
2023-03-02T17:50:30.657Z,30.05
2023-03-02T17:53:00.671Z,30.08
2023-03-02T17:55:30.498Z,30.07
2023-03-02T17:58:00.340Z,30.02
2023-03-02T18:00:30.329Z,30.09
2023-03-02T18:03:00.261Z,30.13
2023-03-02T18:05:30.159Z,30.17
2023-03-02T18:08:00.141Z,30.18
2023-03-02T18:10:29.973Z,30.22
2023-03-02T18:12:59.773Z,30.25
2023-03-02T18:15:31.041Z,30.26
2023-03-02T18:18:00.858Z,30.27
2023-03-02T18:20:30.735Z,30.29
2023-03-02T18:23:00.587Z,30.28
2023-03-02T18:25:30.518Z,30.27
2023-03-02T18:28:00.388Z,30.19
2023-03-02T18:30:30.210Z,30.30
2023-03-02T18:33:02.729Z,30.35
2023-03-02T18:35:33.402Z,30.38
2023-03-02T18:38:03.306Z,30.39
2023-03-02T18:40:33.401Z,30.40
2023-03-02T18:43:03.252Z,30.41
2023-03-02T18:45:33.456Z,30.43
2023-03-02T18:48:03.515Z,30.46
2023-03-02T18:50:33.342Z,30.45
2023-03-02T18:53:03.202Z,30.42
2023-03-02T18:55:33.258Z,30.35
2023-03-02T18:58:03.090Z,30.36
2023-03-02T19:00:32.970Z,30.36
2023-03-02T19:03:03.062Z,30.35
2023-03-02T19:05:33.084Z,30.36
2023-03-02T19:08:03.434Z,30.38
2023-03-02T19:10:33.383Z,30.39
2023-03-02T19:13:03.478Z,30.40
2023-03-02T19:15:35.436Z,30.41
2023-03-02T19:18:05.592Z,30.45
2023-03-02T19:20:35.486Z,30.47
2023-03-02T19:23:05.439Z,30.42
2023-03-02T19:25:35.380Z,30.43
2023-03-02T19:28:05.218Z,30.43
2023-03-02T19:30:35.435Z,30.39
2023-03-02T19:33:06.716Z,30.39
2023-03-02T19:35:36.644Z,30.37
2023-03-02T19:38:06.832Z,30.40
2023-03-02T19:40:36.859Z,30.40
2023-03-02T19:43:06.899Z,30.40
2023-03-02T19:45:37.005Z,30.39
2023-03-02T19:48:07.480Z,30.38
2023-03-02T19:50:37.401Z,30.39
2023-03-02T19:53:07.340Z,30.41
2023-03-02T19:55:37.284Z,30.42
2023-03-02T19:58:08.640Z,30.43
2023-03-02T20:00:39.495Z,30.45
2023-03-02T20:03:09.594Z,30.46
2023-03-02T20:05:39.433Z,30.48
2023-03-02T20:08:09.433Z,30.47
2023-03-02T20:10:41.814Z,30.47
2023-03-02T20:13:13.133Z,30.46
2023-03-02T20:15:45.113Z,30.46
2023-03-02T20:18:17.456Z,30.45
2023-03-02T20:20:47.844Z,30.46
2023-03-02T20:23:18.266Z,30.47
2023-03-02T20:25:48.572Z,30.45
2023-03-02T20:28:19.431Z,30.46
2023-03-02T20:30:54.378Z,30.46
2023-03-02T20:33:26.731Z,30.48
2023-03-02T20:35:56.728Z,30.48
2023-03-02T20:38:29.499Z,30.50
2023-03-02T20:40:59.400Z,30.50
2023-03-02T20:43:29.401Z,30.51
2023-03-02T20:46:00.229Z,30.49
2023-03-02T20:48:30.339Z,30.55
2023-03-02T20:51:00.209Z,30.53
2023-03-02T20:53:30.151Z,30.53
2023-03-02T20:56:00.303Z,30.51
2023-03-02T20:58:30.162Z,30.51
2023-03-02T21:01:01.356Z,30.50
2023-03-02T21:03:32.766Z,30.52
2023-03-02T21:06:02.629Z,30.52
2023-03-02T21:08:34.200Z,30.52
2023-03-02T21:11:04.156Z,30.51
2023-03-02T21:13:34.107Z,30.51
2023-03-02T21:16:04.254Z,30.55
2023-03-02T21:18:35.444Z,30.56
2023-03-02T21:21:05.278Z,30.56
2023-03-02T21:23:35.401Z,30.59
2023-03-02T21:26:05.362Z,30.59
2023-03-02T21:28:35.231Z,30.56
2023-03-02T21:31:05.170Z,30.54
2023-03-02T21:33:34.983Z,30.54
2023-03-02T21:36:04.788Z,30.55
2023-03-02T21:38:34.954Z,30.56
2023-03-02T21:41:04.854Z,30.56
2023-03-02T21:43:34.998Z,30.58
2023-03-02T21:46:04.851Z,30.66
2023-03-02T21:48:34.752Z,30.66
2023-03-02T21:51:04.668Z,30.64
2023-03-02T21:53:34.497Z,30.64
2023-03-02T21:56:04.301Z,30.66
2023-03-02T21:58:34.306Z,30.70
2023-03-02T22:01:04.333Z,30.70
2023-03-02T22:03:34.235Z,30.78
2023-03-02T22:06:04.294Z,30.81
2023-03-02T22:08:35.663Z,30.85
2023-03-02T22:11:05.552Z,30.89
2023-03-02T22:13:35.824Z,30.91
2023-03-02T22:16:22.001Z,30.94
2023-03-02T22:18:55.452Z,30.96
2023-03-02T22:21:34.966Z,31.01
2023-03-02T22:24:16.376Z,31.04
2023-03-02T22:26:47.598Z,31.08
2023-03-02T22:29:29.046Z,31.10
2023-03-02T22:31:59.594Z,31.15
2023-03-02T22:34:30.842Z,31.07
2023-03-02T22:37:05.864Z,31.04
2023-03-02T22:39:35.611Z,31.02
2023-03-02T22:42:13.740Z,30.98
2023-03-02T22:44:43.744Z,30.99
2023-03-02T22:47:21.407Z,31.02
2023-03-02T22:49:53.971Z,31.03
2023-03-02T22:52:26.057Z,31.04
2023-03-02T22:54:57.026Z,31.04
2023-03-02T22:57:35.433Z,31.04
2023-03-02T23:00:16.834Z,31.03
2023-03-02T23:02:46.987Z,31.05
2023-03-02T23:05:30.984Z,30.97
2023-03-02T23:08:19.748Z,30.94
2023-03-02T23:10:49.596Z,30.91
2023-03-02T23:13:21.284Z,30.91
2023-03-02T23:15:51.270Z,30.93
2023-03-02T23:18:31.302Z,30.96
2023-03-02T23:21:01.451Z,30.98
2023-03-02T23:23:31.309Z,30.97
2023-03-02T23:26:01.207Z,30.98
2023-03-02T23:28:31.064Z,30.94
2023-03-02T23:31:00.920Z,30.88
2023-03-02T23:33:30.876Z,30.87
2023-03-02T23:36:01.506Z,30.83
2023-03-02T23:38:31.321Z,30.79
2023-03-02T23:41:01.466Z,30.81
2023-03-02T23:43:31.296Z,30.81
2023-03-02T23:46:01.196Z,30.81
2023-03-02T23:48:31.234Z,30.82
2023-03-02T23:51:01.054Z,30.81
2023-03-02T23:53:30.894Z,30.78
2023-03-02T23:56:01.144Z,30.78
2023-03-02T23:58:31.026Z,30.80
