createdAt,value
2023-03-01T05:02:12.429Z,65.79
2023-03-01T05:04:40.127Z,65.11
2023-03-01T05:07:06.826Z,65.56
2023-03-01T05:09:33.526Z,65.71
2023-03-01T05:12:00.111Z,65.61
2023-03-01T05:14:26.606Z,65.83
2023-03-01T05:16:53.105Z,65.42
2023-03-01T05:19:23.583Z,65.29
2023-03-01T05:22:05.774Z,64.98
2023-03-01T05:24:34.997Z,65.18
2023-03-01T05:27:03.396Z,65.25
2023-03-01T05:29:32.301Z,65.20
2023-03-01T05:32:01.792Z,65.78
2023-03-01T05:34:33.848Z,65.87
2023-03-01T05:37:01.342Z,64.95
2023-03-01T05:39:29.879Z,64.96
2023-03-01T05:41:58.554Z,65.42
2023-03-01T05:44:26.416Z,66.16
2023-03-01T05:46:53.419Z,64.89
2023-03-01T05:49:20.372Z,64.99
2023-03-01T05:51:52.217Z,64.82
2023-03-01T05:54:19.705Z,66.24
2023-03-01T05:56:52.542Z,64.57
2023-03-01T05:59:22.541Z,64.63
2023-03-01T06:01:49.584Z,64.73
2023-03-01T06:04:16.430Z,65.19
2023-03-01T06:06:43.261Z,65.40
2023-03-01T06:09:10.883Z,65.61
2023-03-01T06:11:43.794Z,65.53
2023-03-01T06:14:11.462Z,65.55
2023-03-01T06:17:15.243Z,64.58
2023-03-01T06:23:10.712Z,65.50
2023-03-01T06:25:40.840Z,66.17
2023-03-01T06:28:07.452Z,64.94
2023-03-01T06:30:35.369Z,65.06
2023-03-01T06:33:04.157Z,65.24
2023-03-01T06:35:35.225Z,64.72
2023-03-01T06:38:04.105Z,64.65
2023-03-01T06:40:32.205Z,64.68
2023-03-01T06:43:08.650Z,64.86
2023-03-01T06:49:01.405Z,62.57
2023-03-01T06:51:27.879Z,62.74
2023-03-01T06:53:54.400Z,62.62
2023-03-01T06:56:20.985Z,62.21
2023-03-01T06:58:47.696Z,63.29
2023-03-01T08:44:01.308Z,50.86
2023-03-01T08:46:34.213Z,52.25
2023-03-01T08:49:01.051Z,51.01
2023-03-01T08:51:27.564Z,51.67
2023-03-01T08:53:54.134Z,51.49
2023-03-01T08:56:20.746Z,49.78
2023-03-01T08:58:49.097Z,49.58
2023-03-01T09:01:18.890Z,49.29
2023-03-01T09:03:46.157Z,48.31
2023-03-01T09:06:13.428Z,47.73
2023-03-01T09:08:42.228Z,48.64
2023-03-01T09:11:12.155Z,47.51
2023-03-01T09:13:39.161Z,46.73
2023-03-01T09:16:08.079Z,46.49
2023-03-01T09:18:36.780Z,46.91
2023-03-01T09:21:11.207Z,46.39
2023-03-01T09:23:40.520Z,46.29
2023-03-01T09:26:12.515Z,46.69
2023-03-01T09:28:39.943Z,46.46
2023-03-01T09:31:07.634Z,46.27
2023-03-01T09:33:34.672Z,47.04
2023-03-01T09:36:04.797Z,46.15
2023-03-01T09:38:31.820Z,45.49
2023-03-01T09:40:59.880Z,44.80
2023-03-01T09:43:38.764Z,44.05
2023-03-01T09:46:10.899Z,43.75
2023-03-01T09:48:44.451Z,43.55
2023-03-01T09:51:19.755Z,43.37
2023-03-01T09:53:46.885Z,44.23
2023-03-01T09:56:31.399Z,42.98
2023-03-01T09:59:24.427Z,43.18
2023-03-01T10:02:00.345Z,43.31
2023-03-01T10:04:47.456Z,41.75
2023-03-01T10:07:37.856Z,42.99
2023-03-01T10:10:08.491Z,42.35
2023-03-01T10:12:41.006Z,41.69
2023-03-01T10:15:08.946Z,40.97
2023-03-01T10:17:52.065Z,40.97
2023-03-01T10:20:23.354Z,40.73
2023-03-01T10:22:56.069Z,41.38
2023-03-01T10:25:56.829Z,40.91
2023-03-01T10:28:32.288Z,40.65
2023-03-01T10:31:00.366Z,39.79
2023-03-01T10:33:32.092Z,40.28
2023-03-01T10:35:58.868Z,39.57
2023-03-01T10:38:28.790Z,39.43
2023-03-01T10:41:00.402Z,39.31
2023-03-01T10:43:33.049Z,39.74
2023-03-01T10:45:59.749Z,38.93
2023-03-01T10:48:29.226Z,38.77
2023-03-01T10:50:58.794Z,39.53
2023-03-01T10:53:38.280Z,39.56
2023-03-01T10:56:11.956Z,38.25
2023-03-01T10:58:40.628Z,39.14
2023-03-01T11:01:26.539Z,38.88
2023-03-01T11:04:12.326Z,38.30
2023-03-01T11:06:40.761Z,37.24
2023-03-01T11:09:18.947Z,41.01
2023-03-01T11:11:46.373Z,41.59
2023-03-01T11:14:27.370Z,40.65
2023-03-01T11:17:23.947Z,40.50
2023-03-01T11:20:15.557Z,42.26
2023-03-01T11:22:49.811Z,42.96
2023-03-01T11:25:20.544Z,42.81
2023-03-01T11:27:48.169Z,41.77
2023-03-01T11:30:31.773Z,42.82
2023-03-01T11:33:01.369Z,42.72
2023-03-01T11:35:29.720Z,43.13
2023-03-01T11:37:56.258Z,43.40
2023-03-01T11:40:31.965Z,42.93
2023-03-01T11:43:10.798Z,42.88
2023-03-01T11:45:52.403Z,43.28
2023-03-01T11:48:59.880Z,42.76
2023-03-01T11:51:56.784Z,42.95
2023-03-01T11:54:54.469Z,42.14
2023-03-01T11:57:54.842Z,42.07
2023-03-01T12:00:59.552Z,41.83
2023-03-01T12:03:44.699Z,41.73
2023-03-01T12:06:25.279Z,42.03
2023-03-01T12:09:03.514Z,42.33
2023-03-01T12:11:36.656Z,42.00
2023-03-01T12:14:12.450Z,41.01
2023-03-01T12:17:07.108Z,41.79
2023-03-01T12:19:33.743Z,41.99
2023-03-01T12:22:07.867Z,41.47
2023-03-01T12:24:52.678Z,41.51
2023-03-01T12:27:28.476Z,41.76
2023-03-01T12:30:22.756Z,41.89
2023-03-01T12:33:19.924Z,41.15
2023-03-01T12:36:16.577Z,41.21
2023-03-01T12:38:49.865Z,41.23
2023-03-01T12:41:25.512Z,40.70
2023-03-01T12:44:04.130Z,41.35
2023-03-01T12:46:47.406Z,40.73
2023-03-01T12:49:18.508Z,41.30
2023-03-01T12:51:59.708Z,41.06
2023-03-01T12:54:34.288Z,40.13
2023-03-01T12:57:26.036Z,40.62
2023-03-01T13:00:23.684Z,40.59
2023-03-01T13:03:03.087Z,40.82
2023-03-01T13:05:52.799Z,40.70
2023-03-01T13:08:37.672Z,41.28
2023-03-01T13:11:08.065Z,40.81
2023-03-01T13:13:34.613Z,40.90
2023-03-01T13:16:30.523Z,41.24
2023-03-01T13:19:10.982Z,40.47
2023-03-01T13:21:37.522Z,41.37
2023-03-01T13:24:04.477Z,41.82
2023-03-01T13:26:31.551Z,41.38
2023-03-01T13:28:58.793Z,41.79
2023-03-01T13:31:28.368Z,41.42
2023-03-01T13:33:57.050Z,41.80
2023-03-01T13:37:25.201Z,41.31
2023-03-01T13:43:52.744Z,41.53
2023-03-01T13:47:01.626Z,41.62
2023-03-01T14:01:55.472Z,41.94
2023-03-01T14:09:32.008Z,41.73
2023-03-01T14:13:16.560Z,41.86
2023-03-01T14:16:08.357Z,42.01
2023-03-01T14:19:06.228Z,42.53
2023-03-01T14:21:41.361Z,41.46
2023-03-01T14:24:18.349Z,42.19
2023-03-01T14:26:47.262Z,41.83
2023-03-01T14:29:27.104Z,41.93
2023-03-01T14:31:54.234Z,41.91
2023-03-01T14:34:25.839Z,41.84
2023-03-01T14:36:57.656Z,41.96
2023-03-01T14:39:30.162Z,41.85
2023-03-01T14:44:38.799Z,41.96
2023-03-01T14:47:15.753Z,42.08
2023-03-01T14:49:43.939Z,42.20
2023-03-01T14:52:26.643Z,41.91
2023-03-01T14:54:58.554Z,42.42
2023-03-01T14:57:29.524Z,43.40
2023-03-01T15:00:21.291Z,43.41
2023-03-01T15:02:56.195Z,44.20
2023-03-01T15:05:37.609Z,43.52
2023-03-01T15:08:46.462Z,43.85
2023-03-01T15:11:39.418Z,43.78
2023-03-01T15:15:03.753Z,43.91
2023-03-01T15:17:44.238Z,44.03
2023-03-01T15:20:45.983Z,44.22
2023-03-01T15:23:36.389Z,43.98
2023-03-01T15:26:32.118Z,44.62
2023-03-01T15:29:49.300Z,44.12
2023-03-01T15:32:41.369Z,44.82
2023-03-01T15:35:37.109Z,45.05
2023-03-01T15:38:05.157Z,45.07
2023-03-01T15:40:40.422Z,44.35
2023-03-01T15:43:44.542Z,45.88
2023-03-01T15:46:26.769Z,44.79
2023-03-01T15:48:59.446Z,45.88
2023-03-01T15:51:39.243Z,44.94
2023-03-01T15:54:20.091Z,45.58
2023-03-01T15:56:49.470Z,45.36
2023-03-01T15:59:16.791Z,45.43
2023-03-01T16:01:50.307Z,44.72
2023-03-01T16:05:11.005Z,45.74
2023-03-01T16:07:44.991Z,44.94
2023-03-01T16:10:17.656Z,45.93
2023-03-01T16:12:44.454Z,45.03
2023-03-01T16:15:20.215Z,45.32
2023-03-01T16:17:46.829Z,45.86
2023-03-01T16:20:28.419Z,45.88
2023-03-01T16:23:01.166Z,45.62
2023-03-01T16:25:28.549Z,45.69
2023-03-01T16:27:56.234Z,45.67
2023-03-01T16:30:23.898Z,45.20
2023-03-01T16:32:51.040Z,45.44
2023-03-01T16:35:20.257Z,45.94
2023-03-01T16:37:47.439Z,45.87
2023-03-01T16:40:21.826Z,46.13
2023-03-01T16:42:52.212Z,45.61
2023-03-01T16:45:25.063Z,45.77
2023-03-01T16:47:55.507Z,45.82
2023-03-01T16:50:23.119Z,46.32
2023-03-01T16:52:49.916Z,45.69
2023-03-01T16:55:18.095Z,46.52
2023-03-01T16:57:50.695Z,46.61
2023-03-01T17:03:34.851Z,46.48
2023-03-01T17:10:45.377Z,47.78
2023-03-01T17:13:43.203Z,46.63
2023-03-01T17:18:17.673Z,47.62
2023-03-01T17:19:52.189Z,47.31
2023-03-01T17:23:03.840Z,46.81
2023-03-01T17:25:59.801Z,47.74
2023-03-01T17:28:29.953Z,48.48
2023-03-01T17:30:58.004Z,48.15
2023-03-01T17:33:27.472Z,47.41
2023-03-01T17:35:54.400Z,47.33
2023-03-01T17:38:36.536Z,47.73
2023-03-01T17:41:04.636Z,48.01
2023-03-01T17:43:31.914Z,48.30
2023-03-01T17:45:58.505Z,48.79
2023-03-01T17:48:26.022Z,49.53
2023-03-01T17:50:53.091Z,48.16
2023-03-01T17:53:21.928Z,48.76
2023-03-01T17:55:54.220Z,49.14
2023-03-01T17:58:23.445Z,49.90
2023-03-01T18:00:50.869Z,48.89
2023-03-01T18:03:18.275Z,48.87
2023-03-01T18:05:45.381Z,49.40
2023-03-01T18:08:12.159Z,49.96
2023-03-01T18:10:39.026Z,50.50
2023-03-01T18:13:09.893Z,51.86
2023-03-01T18:15:37.530Z,51.83
2023-03-01T18:18:18.925Z,51.38
2023-03-01T18:20:56.083Z,51.60
2023-03-01T18:23:22.762Z,52.90
2023-03-01T18:25:49.385Z,53.28
2023-03-01T18:28:15.880Z,53.19
2023-03-01T18:30:42.477Z,52.81
2023-03-01T18:33:09.029Z,53.80
2023-03-01T18:35:39.101Z,53.75
2023-03-01T18:38:05.833Z,53.20
2023-03-01T18:40:32.522Z,54.16
2023-03-01T18:42:59.220Z,52.33
2023-03-01T18:45:25.827Z,52.66
2023-03-01T18:47:52.340Z,53.63
2023-03-01T18:50:19.038Z,52.38
2023-03-01T18:52:45.736Z,53.82
2023-03-01T18:55:12.339Z,52.20
2023-03-01T18:57:39.166Z,52.00
2023-03-01T19:00:06.315Z,54.37
2023-03-01T19:02:32.936Z,52.99
2023-03-01T19:04:59.569Z,55.36
2023-03-01T19:07:26.077Z,55.92
2023-03-01T19:09:52.749Z,56.79
2023-03-01T19:12:19.315Z,56.89
2023-03-01T19:14:46.034Z,57.33
2023-03-01T19:17:12.605Z,57.40
2023-03-01T19:19:39.620Z,58.36
2023-03-01T19:22:07.809Z,59.03
2023-03-01T19:24:37.546Z,58.32
2023-03-01T19:27:04.302Z,58.25
2023-03-01T19:29:30.975Z,57.91
2023-03-01T19:31:57.552Z,57.27
2023-03-01T19:34:25.386Z,58.25
2023-03-01T19:36:52.015Z,59.05
2023-03-01T19:39:18.631Z,59.26
2023-03-01T19:41:45.805Z,60.39
2023-03-01T19:44:13.599Z,59.55
2023-03-01T19:46:40.598Z,60.10
2023-03-01T19:49:08.100Z,59.90
2023-03-01T19:51:38.704Z,60.62
2023-03-01T19:54:06.282Z,61.25
2023-03-01T19:56:34.022Z,60.30
2023-03-01T19:59:04.124Z,60.64
2023-03-01T20:01:33.018Z,61.44
2023-03-01T20:04:01.113Z,61.72
2023-03-01T20:06:29.775Z,61.74
2023-03-01T20:08:56.748Z,61.60
2023-03-01T20:11:23.518Z,61.52
2023-03-01T20:13:50.209Z,61.11
2023-03-01T20:16:19.554Z,61.75
2023-03-01T20:18:46.567Z,61.53
2023-03-01T20:21:23.515Z,62.49
2023-03-01T20:23:51.244Z,62.84
2023-03-01T20:26:20.023Z,63.06
2023-03-01T20:28:48.845Z,63.47
2023-03-01T20:31:17.418Z,63.76
2023-03-01T20:33:44.572Z,63.61
2023-03-01T20:36:11.803Z,63.57
2023-03-01T20:38:39.104Z,63.56
2023-03-01T20:41:08.266Z,64.02
2023-03-01T20:43:35.750Z,64.50
2023-03-01T20:46:07.265Z,63.98
2023-03-01T20:48:34.269Z,64.42
2023-03-01T20:51:05.580Z,63.60
2023-03-01T20:53:32.115Z,63.46
2023-03-01T20:56:07.286Z,63.61
2023-03-01T20:58:35.610Z,63.52
2023-03-01T21:01:04.347Z,63.48
2023-03-01T21:03:31.327Z,63.23
2023-03-01T21:05:59.798Z,63.66
2023-03-01T21:08:26.635Z,63.30
2023-03-01T21:10:54.532Z,63.58
2023-03-01T21:13:22.023Z,63.91
2023-03-01T21:15:57.361Z,63.49
2023-03-01T21:18:29.961Z,63.44
2023-03-01T21:21:01.180Z,63.67
2023-03-01T21:23:33.238Z,64.61
2023-03-01T21:26:08.456Z,64.46
2023-03-01T21:28:36.177Z,63.47
2023-03-01T21:31:08.782Z,63.95
2023-03-01T21:33:36.502Z,64.35
2023-03-01T21:36:06.230Z,64.18
2023-03-01T21:38:37.638Z,64.86
2023-03-01T21:41:10.409Z,64.85
2023-03-01T21:43:37.752Z,65.23
2023-03-01T21:46:13.032Z,65.01
2023-03-01T21:48:43.044Z,63.89
2023-03-01T21:51:12.219Z,64.24
2023-03-01T21:53:39.042Z,64.67
2023-03-01T21:56:05.913Z,65.03
2023-03-01T21:58:32.966Z,65.68
