createdAt,value
2023-07-18T00:00:49.247Z,25.74
2023-07-18T00:01:49.241Z,25.60
2023-07-18T00:02:49.275Z,25.19
2023-07-18T00:03:49.492Z,25.66
2023-07-18T00:04:49.305Z,25.85
2023-07-18T00:05:49.324Z,26.13
2023-07-18T00:06:49.369Z,26.06
2023-07-18T00:07:49.423Z,26.45
2023-07-18T00:08:49.461Z,25.32
2023-07-18T00:09:49.493Z,25.99
2023-07-18T00:10:49.523Z,26.44
2023-07-18T00:11:49.541Z,26.44
2023-07-18T00:12:49.595Z,26.18
2023-07-18T00:13:49.600Z,25.43
2023-07-18T00:14:49.629Z,25.77
2023-07-18T00:15:49.693Z,25.43
2023-07-18T00:16:49.680Z,25.33
2023-07-18T00:17:49.766Z,25.27
2023-07-18T00:18:49.716Z,25.48
2023-07-18T00:19:49.749Z,25.36
2023-07-18T00:20:49.775Z,25.00
2023-07-18T00:21:49.794Z,26.08
2023-07-18T00:22:49.878Z,25.42
2023-07-18T00:23:49.845Z,25.39
2023-07-18T00:24:49.892Z,25.32
2023-07-18T00:25:49.899Z,25.00
2023-07-18T00:26:49.944Z,26.08
2023-07-18T00:27:49.965Z,26.32
2023-07-18T00:28:49.976Z,26.38
2023-07-18T00:29:50.030Z,25.74
2023-07-18T00:30:50.024Z,25.69
2023-07-18T00:31:50.099Z,26.42
2023-07-18T00:32:50.176Z,25.04
2023-07-18T00:33:50.112Z,25.62
2023-07-18T00:34:50.114Z,25.00
2023-07-18T00:35:50.152Z,25.83
2023-07-18T00:36:50.177Z,25.74
2023-07-18T00:37:50.206Z,25.20
2023-07-18T00:38:50.254Z,25.88
2023-07-18T00:39:50.263Z,26.53
2023-07-18T00:40:50.252Z,26.55
2023-07-18T00:41:51.786Z,25.33
2023-07-18T00:42:50.325Z,25.48
2023-07-18T00:43:50.317Z,25.00
2023-07-18T00:44:50.354Z,26.38
2023-07-18T00:45:50.439Z,25.82
2023-07-18T00:46:50.369Z,25.80
2023-07-18T00:47:50.527Z,25.78
2023-07-18T00:48:50.406Z,26.41
2023-07-18T00:49:50.449Z,26.22
2023-07-18T00:50:50.470Z,26.78
2023-07-18T00:51:50.481Z,26.85
2023-07-18T00:52:50.504Z,27.20
2023-07-18T00:53:50.482Z,27.13
2023-07-18T00:54:50.502Z,26.00
2023-07-18T00:55:50.519Z,25.58
2023-07-18T00:56:50.544Z,26.35
2023-07-18T00:57:50.594Z,26.52
2023-07-18T00:58:50.569Z,26.72
2023-07-18T00:59:50.600Z,26.22
2023-07-18T01:00:50.682Z,25.60
2023-07-18T01:01:50.737Z,25.60
2023-07-18T01:02:50.766Z,25.61
2023-07-18T01:03:50.723Z,25.84
2023-07-18T01:04:51.007Z,26.13
2023-07-18T01:05:50.722Z,25.75
2023-07-18T01:06:50.786Z,26.19
2023-07-18T01:07:50.762Z,26.14
2023-07-18T01:08:50.817Z,26.35
2023-07-18T01:09:50.849Z,26.08
2023-07-18T01:10:50.819Z,25.64
2023-07-18T01:11:50.864Z,26.19
2023-07-18T01:12:50.985Z,25.84
2023-07-18T01:13:50.891Z,25.41
2023-07-18T01:14:50.907Z,25.28
2023-07-18T01:15:50.960Z,25.52
2023-07-18T01:16:50.964Z,25.69
2023-07-18T01:17:51.028Z,25.69
2023-07-18T01:18:50.984Z,25.08
2023-07-18T01:19:51.036Z,26.50
2023-07-18T01:20:51.043Z,25.65
2023-07-18T01:21:51.010Z,25.81
2023-07-18T01:22:51.106Z,25.84
2023-07-18T01:23:51.069Z,25.58
2023-07-18T01:24:51.098Z,25.89
2023-07-18T01:25:51.117Z,26.02
2023-07-18T01:26:51.143Z,25.54
2023-07-18T01:27:51.167Z,25.85
2023-07-18T01:28:51.190Z,26.06
2023-07-18T01:29:51.237Z,26.55
2023-07-18T01:30:51.286Z,25.63
2023-07-18T01:31:51.211Z,25.53
2023-07-18T01:32:51.257Z,25.30
2023-07-18T01:33:51.260Z,26.19
2023-07-18T01:34:51.269Z,25.20
2023-07-18T01:35:51.282Z,25.25
2023-07-18T01:36:51.312Z,25.84
2023-07-18T01:37:51.332Z,25.21
2023-07-18T01:38:51.370Z,25.27
2023-07-18T01:39:51.434Z,25.49
2023-07-18T01:40:51.404Z,25.21
2023-07-18T01:41:51.416Z,25.14
2023-07-18T01:42:51.585Z,25.88
2023-07-18T01:43:51.453Z,26.10
2023-07-18T01:44:51.529Z,26.82
2023-07-18T01:45:51.497Z,25.79
2023-07-18T01:46:51.519Z,26.83
2023-07-18T01:47:51.576Z,25.93
2023-07-18T01:48:51.569Z,25.95
2023-07-18T01:49:52.049Z,25.68
2023-07-18T01:50:51.596Z,26.35
2023-07-18T01:51:51.655Z,25.35
2023-07-18T01:52:51.679Z,25.32
2023-07-18T01:53:51.699Z,25.50
2023-07-18T01:54:51.743Z,25.97
2023-07-18T01:55:51.743Z,25.52
2023-07-18T01:56:51.737Z,25.84
2023-07-18T01:57:51.781Z,26.07
2023-07-18T01:58:51.747Z,25.52
2023-07-18T01:59:51.864Z,25.57
2023-07-18T02:00:51.841Z,25.08
2023-07-18T02:01:51.849Z,25.51
2023-07-18T02:02:51.934Z,25.43
2023-07-18T02:03:51.864Z,25.80
2023-07-18T02:04:51.889Z,25.12
2023-07-18T02:05:51.907Z,25.27
2023-07-18T02:06:51.918Z,25.52
2023-07-18T02:07:51.974Z,25.00
2023-07-18T02:08:51.969Z,26.09
2023-07-18T02:09:52.029Z,25.54
2023-07-18T02:10:52.014Z,25.65
2023-07-18T02:11:52.038Z,25.54
2023-07-18T02:12:52.106Z,25.78
2023-07-18T02:13:52.103Z,25.48
2023-07-18T02:14:52.119Z,25.90
2023-07-18T02:15:52.138Z,26.01
2023-07-18T02:16:52.187Z,25.86
2023-07-18T02:17:52.268Z,25.48
2023-07-18T02:18:52.180Z,25.08
2023-07-18T02:19:52.184Z,25.81
2023-07-18T02:20:52.215Z,25.27
2023-07-18T02:21:52.215Z,25.93
2023-07-18T02:22:52.255Z,25.45
2023-07-18T02:23:52.267Z,25.43
2023-07-18T02:24:52.286Z,25.93
2023-07-18T02:25:52.328Z,25.85
2023-07-18T02:26:52.345Z,25.83
2023-07-18T02:27:52.392Z,25.64
2023-07-18T02:28:52.423Z,25.49
2023-07-18T02:29:52.424Z,25.66
2023-07-18T02:30:52.561Z,26.18
2023-07-18T02:31:52.485Z,25.35
2023-07-18T02:32:52.601Z,25.24
2023-07-18T02:33:52.541Z,25.86
2023-07-18T02:34:52.520Z,25.00
2023-07-18T02:35:52.556Z,26.28
2023-07-18T02:36:52.560Z,26.00
2023-07-18T02:37:52.570Z,26.09
2023-07-18T02:38:52.582Z,25.95
2023-07-18T02:39:52.623Z,25.93
2023-07-18T02:40:52.618Z,25.70
2023-07-18T02:41:53.545Z,25.67
2023-07-18T02:42:52.648Z,25.00
2023-07-18T02:43:52.667Z,25.05
2023-07-18T02:44:52.741Z,25.72
2023-07-18T02:45:52.708Z,25.85
2023-07-18T02:46:52.844Z,25.59
2023-07-18T02:47:52.798Z,25.53
2023-07-18T02:48:52.738Z,26.08
2023-07-18T02:49:52.781Z,25.86
2023-07-18T02:50:52.818Z,25.40
2023-07-18T02:51:52.805Z,25.36
2023-07-18T02:52:52.809Z,25.12
2023-07-18T02:53:52.856Z,25.12
2023-07-18T02:54:52.870Z,25.51
2023-07-18T02:55:52.881Z,25.06
2023-07-18T02:56:52.943Z,25.73
2023-07-18T02:57:52.931Z,25.81
2023-07-18T02:58:52.928Z,25.75
2023-07-18T02:59:52.960Z,26.05
2023-07-18T03:00:53.096Z,25.48
2023-07-18T03:01:53.064Z,25.57
2023-07-18T03:02:53.097Z,25.41
2023-07-18T03:03:53.069Z,25.45
2023-07-18T03:04:53.095Z,25.98
2023-07-18T03:05:53.075Z,25.80
2023-07-18T03:06:53.102Z,25.47
2023-07-18T03:07:53.110Z,25.72
2023-07-18T03:08:53.165Z,26.33
2023-07-18T03:09:53.252Z,26.71
2023-07-18T03:10:53.215Z,25.98
2023-07-18T03:11:53.267Z,25.26
2023-07-18T03:12:53.309Z,25.59
2023-07-18T03:13:53.279Z,25.62
2023-07-18T03:14:53.327Z,25.61
2023-07-18T03:15:53.577Z,25.81
2023-07-18T03:16:53.373Z,25.53
2023-07-18T03:17:53.426Z,25.25
2023-07-18T03:18:53.429Z,25.10
2023-07-18T03:19:53.442Z,25.60
2023-07-18T03:20:53.488Z,25.18
2023-07-18T03:21:53.538Z,25.37
2023-07-18T03:22:53.507Z,25.22
2023-07-18T03:23:53.521Z,25.71
2023-07-18T03:24:53.582Z,25.81
2023-07-18T03:25:53.596Z,25.00
2023-07-18T03:26:53.618Z,25.73
2023-07-18T03:27:53.670Z,25.20
2023-07-18T03:28:53.685Z,25.88
2023-07-18T03:29:53.717Z,25.86
2023-07-18T03:30:53.734Z,25.45
2023-07-18T03:31:53.781Z,25.08
2023-07-18T03:32:53.796Z,25.85
2023-07-18T03:33:53.767Z,25.70
2023-07-18T03:34:53.820Z,25.21
2023-07-18T03:35:53.801Z,26.07
2023-07-18T03:36:53.861Z,25.92
2023-07-18T03:37:53.836Z,26.27
2023-07-18T03:38:53.878Z,26.26
2023-07-18T03:39:53.914Z,25.71
2023-07-18T03:40:53.939Z,25.19
2023-07-18T03:41:53.943Z,25.85
2023-07-18T03:42:53.992Z,25.64
2023-07-18T03:43:54.012Z,25.68
2023-07-18T03:44:54.078Z,25.78
2023-07-18T03:45:54.110Z,25.67
2023-07-18T03:47:05.565Z,25.26
2023-07-18T03:47:55.201Z,25.33
2023-07-18T03:48:54.092Z,25.31
2023-07-18T03:49:54.090Z,25.39
2023-07-18T03:50:54.073Z,25.34
2023-07-18T03:51:54.059Z,25.08
2023-07-18T03:52:54.059Z,25.69
2023-07-18T03:53:54.027Z,25.28
2023-07-18T03:54:54.034Z,26.07
2023-07-18T03:55:55.929Z,26.14
2023-07-18T03:56:54.050Z,26.90
2023-07-18T03:57:54.004Z,26.71
2023-07-18T03:58:54.009Z,26.29
2023-07-18T03:59:54.039Z,25.63
2023-07-18T04:00:54.013Z,26.02
2023-07-18T04:01:54.038Z,26.14
2023-07-18T04:02:54.012Z,26.89
2023-07-18T04:03:54.084Z,26.78
2023-07-18T04:04:54.007Z,26.58
2023-07-18T04:05:53.993Z,27.22
2023-07-18T04:06:53.959Z,25.43
2023-07-18T04:07:53.967Z,25.90
2023-07-18T04:08:53.955Z,25.70
2023-07-18T04:09:53.971Z,25.46
2023-07-18T04:10:53.928Z,25.73
2023-07-18T04:11:53.956Z,26.69
2023-07-18T04:12:53.923Z,26.59
2023-07-18T04:13:53.937Z,25.72
2023-07-18T04:14:53.961Z,26.47
2023-07-18T04:15:53.960Z,25.34
2023-07-18T04:16:53.894Z,25.73
2023-07-18T04:17:53.952Z,26.07
2023-07-18T04:18:53.885Z,25.44
2023-07-18T04:19:53.879Z,25.34
2023-07-18T04:20:53.887Z,25.06
2023-07-18T04:21:53.856Z,25.66
2023-07-18T04:22:53.875Z,25.48
2023-07-18T04:23:53.849Z,25.35
2023-07-18T04:24:53.874Z,25.74
2023-07-18T04:25:53.826Z,25.97
2023-07-18T04:26:53.821Z,25.00
2023-07-18T04:27:53.822Z,25.29
2023-07-18T04:28:53.804Z,25.62
2023-07-18T04:29:53.842Z,26.04
2023-07-18T04:30:53.803Z,25.57
2023-07-18T04:31:53.852Z,25.39
2023-07-18T04:32:53.824Z,25.90
2023-07-18T04:33:53.793Z,25.06
2023-07-18T04:34:53.789Z,25.82
2023-07-18T04:35:53.774Z,25.93
2023-07-18T04:36:53.774Z,26.31
2023-07-18T04:37:53.763Z,26.00
2023-07-18T04:38:53.761Z,26.31
2023-07-18T04:39:53.755Z,25.90
2023-07-18T04:40:53.751Z,25.50
2023-07-18T04:41:55.879Z,25.35
2023-07-18T04:42:53.729Z,26.31
2023-07-18T04:43:53.740Z,26.59
2023-07-18T04:44:53.742Z,25.14
2023-07-18T04:45:53.820Z,26.05
2023-07-18T04:46:54.017Z,25.57
2023-07-18T04:47:53.823Z,25.79
2023-07-18T04:48:53.822Z,25.78
2023-07-18T04:49:53.883Z,25.59
2023-07-18T04:50:53.904Z,25.35
2023-07-18T04:51:53.898Z,25.00
2023-07-18T04:52:53.916Z,25.44
2023-07-18T04:53:53.951Z,25.31
2023-07-18T04:54:53.985Z,25.20
2023-07-18T04:55:54.014Z,25.60
2023-07-18T04:56:54.016Z,26.13
2023-07-18T04:57:54.058Z,26.32
2023-07-18T04:58:54.095Z,25.87
2023-07-18T04:59:54.104Z,25.87
2023-07-18T05:00:54.109Z,26.08
2023-07-18T05:01:54.325Z,25.67
2023-07-18T05:02:54.193Z,25.82
2023-07-18T05:03:57.780Z,25.74
2023-07-18T05:04:54.142Z,25.78
2023-07-18T05:05:54.185Z,25.59
2023-07-18T05:06:54.140Z,25.44
2023-07-18T05:07:54.128Z,25.68
2023-07-18T05:08:54.116Z,25.94
2023-07-18T05:09:54.110Z,26.08
2023-07-18T05:10:54.120Z,25.65
2023-07-18T05:11:54.137Z,25.47
2023-07-18T05:12:54.083Z,25.93
2023-07-18T05:13:54.098Z,25.56
2023-07-18T05:14:54.088Z,26.20
2023-07-18T05:15:54.208Z,25.59
2023-07-18T05:16:54.076Z,25.62
2023-07-18T05:17:54.084Z,25.69
2023-07-18T05:18:54.068Z,25.22
2023-07-18T05:19:54.074Z,25.09
2023-07-18T05:20:54.048Z,25.35
2023-07-18T05:21:54.071Z,25.72
2023-07-18T05:22:54.067Z,25.60
2023-07-18T05:23:54.030Z,26.19
2023-07-18T05:24:54.023Z,25.97
2023-07-18T05:25:54.026Z,25.78
2023-07-18T05:26:54.034Z,25.56
2023-07-18T05:27:54.006Z,25.73
2023-07-18T05:28:54.013Z,25.67
2023-07-18T05:29:53.991Z,25.76
2023-07-18T05:30:53.992Z,25.14
2023-07-18T05:31:54.136Z,26.13
2023-07-18T05:32:54.194Z,25.45
2023-07-18T05:33:53.972Z,26.24
2023-07-18T05:34:53.959Z,25.87
2023-07-18T05:35:53.969Z,25.49
2023-07-18T05:36:53.950Z,25.22
2023-07-18T05:37:53.942Z,26.94
2023-07-18T05:38:53.923Z,27.56
2023-07-18T05:39:53.919Z,28.35
2023-07-18T05:40:53.923Z,27.99
2023-07-18T05:41:53.916Z,28.35
2023-07-18T05:42:53.905Z,28.49
2023-07-18T05:43:53.913Z,28.70
2023-07-18T05:44:53.891Z,28.90
2023-07-18T05:45:54.017Z,28.03
2023-07-18T05:46:53.950Z,27.86
2023-07-18T05:47:54.020Z,27.88
2023-07-18T05:48:53.958Z,28.14
2023-07-18T05:49:53.993Z,28.69
2023-07-18T05:50:54.025Z,28.90
2023-07-18T05:51:54.017Z,28.15
2023-07-18T05:52:54.041Z,28.54
2023-07-18T05:53:54.049Z,28.48
2023-07-18T05:54:54.137Z,28.75
2023-07-18T05:55:54.112Z,28.64
2023-07-18T05:56:54.155Z,28.16
2023-07-18T05:57:54.151Z,28.44
2023-07-18T05:58:54.209Z,27.53
2023-07-18T05:59:54.241Z,27.69
2023-07-18T06:00:54.376Z,26.52
2023-07-18T06:01:54.355Z,27.16
2023-07-18T06:02:55.723Z,26.38
2023-07-18T06:03:54.429Z,26.46
2023-07-18T06:04:54.349Z,26.61
2023-07-18T06:05:54.338Z,26.46
2023-07-18T06:06:54.331Z,26.98
2023-07-18T06:07:54.335Z,26.73
2023-07-18T06:08:54.329Z,27.02
2023-07-18T06:09:54.314Z,27.02
2023-07-18T06:10:54.313Z,26.54
2023-07-18T06:11:54.304Z,26.08
2023-07-18T06:12:54.305Z,26.70
2023-07-18T06:13:54.280Z,26.85
2023-07-18T06:14:54.303Z,25.31
2023-07-18T06:15:54.369Z,26.24
2023-07-18T06:16:54.317Z,26.09
2023-07-18T06:17:54.357Z,25.63
2023-07-18T06:18:54.258Z,25.71
2023-07-18T06:19:54.255Z,26.02
2023-07-18T06:20:54.264Z,25.42
2023-07-18T06:21:54.263Z,25.00
2023-07-18T06:22:54.304Z,26.28
2023-07-18T06:23:59.024Z,26.14
2023-07-18T06:24:55.259Z,26.20
2023-07-18T06:25:54.235Z,25.54
2023-07-18T06:26:54.255Z,24.69
2023-07-18T06:27:54.249Z,24.19
2023-07-18T06:28:55.045Z,23.66
2023-07-18T06:29:54.210Z,25.91
2023-07-18T06:30:54.229Z,26.23
2023-07-18T06:31:54.212Z,25.75
2023-07-18T06:32:54.243Z,25.16
2023-07-18T06:33:54.180Z,26.28
2023-07-18T06:34:56.698Z,25.88
2023-07-18T06:35:54.190Z,26.66
2023-07-18T06:36:54.183Z,25.00
2023-07-18T06:37:54.174Z,26.06
2023-07-18T06:38:54.169Z,25.74
2023-07-18T06:39:54.184Z,26.34
2023-07-18T06:40:54.154Z,25.70
2023-07-18T06:41:54.157Z,25.10
2023-07-18T06:42:54.157Z,25.03
2023-07-18T06:43:54.157Z,25.15
2023-07-18T06:44:54.124Z,26.06
2023-07-18T06:45:54.126Z,26.14
2023-07-18T06:46:54.200Z,25.99
2023-07-18T06:47:54.155Z,25.93
2023-07-18T06:48:54.098Z,25.69
2023-07-18T06:49:54.117Z,26.05
2023-07-18T06:50:54.085Z,25.52
2023-07-18T06:51:54.072Z,25.44
2023-07-18T06:52:54.067Z,26.31
2023-07-18T06:53:54.091Z,25.28
2023-07-18T06:54:54.061Z,26.16
2023-07-18T06:55:54.046Z,25.57
2023-07-18T06:56:54.041Z,25.93
2023-07-18T06:57:54.063Z,26.51
2023-07-18T06:58:54.035Z,26.43
2023-07-18T06:59:54.053Z,25.00
2023-07-18T07:00:54.093Z,25.85
2023-07-18T07:01:54.018Z,25.71
2023-07-18T07:02:54.112Z,26.53
2023-07-18T07:03:54.037Z,25.31
2023-07-18T07:04:54.011Z,25.17
2023-07-18T07:05:54.006Z,25.52
2023-07-18T07:06:54.017Z,25.35
2023-07-18T07:07:53.986Z,25.05
2023-07-18T07:08:54.034Z,25.68
2023-07-18T07:09:53.980Z,25.00
2023-07-18T07:10:53.954Z,25.00
2023-07-18T07:11:53.965Z,25.61
2023-07-18T07:12:55.509Z,25.24
2023-07-18T07:13:54.199Z,25.63
2023-07-18T07:14:54.260Z,25.07
2023-07-18T07:15:54.314Z,25.19
2023-07-18T07:16:54.380Z,25.64
2023-07-18T07:17:54.392Z,25.67
2023-07-18T07:18:54.438Z,25.92
2023-07-18T07:19:54.500Z,25.21
2023-07-18T07:20:54.551Z,25.95
2023-07-18T07:21:54.598Z,25.70
2023-07-18T07:22:54.654Z,26.29
2023-07-18T07:23:56.908Z,25.95
2023-07-18T07:24:54.671Z,26.16
2023-07-18T07:25:54.687Z,25.52
2023-07-18T07:26:54.655Z,25.98
2023-07-18T07:27:54.674Z,25.79
2023-07-18T07:28:54.634Z,25.74
2023-07-18T07:29:54.625Z,26.22
2023-07-18T07:30:54.649Z,25.80
2023-07-18T07:31:54.626Z,25.50
2023-07-18T07:32:54.656Z,26.06
2023-07-18T07:33:54.600Z,25.13
2023-07-18T07:34:54.604Z,25.92
2023-07-18T07:35:54.604Z,26.66
2023-07-18T07:36:54.587Z,25.24
2023-07-18T07:37:54.595Z,25.59
2023-07-18T07:38:54.568Z,25.33
2023-07-18T07:39:54.576Z,25.00
2023-07-18T07:40:54.578Z,25.84
2023-07-18T07:41:54.546Z,25.65
2023-07-18T07:42:54.547Z,26.59
2023-07-18T07:43:54.546Z,25.44
2023-07-18T07:44:54.574Z,25.97
2023-07-18T07:45:54.549Z,25.65
2023-07-18T07:46:54.684Z,25.01
2023-07-18T07:47:54.602Z,25.42
2023-07-18T07:48:54.556Z,25.76
2023-07-18T07:49:54.525Z,25.71
2023-07-18T07:50:54.499Z,25.54
2023-07-18T07:51:54.488Z,25.62
2023-07-18T07:52:54.490Z,25.38
2023-07-18T07:53:54.494Z,26.54
2023-07-18T07:54:54.475Z,25.54
2023-07-18T07:55:54.465Z,26.32
2023-07-18T07:56:54.467Z,25.25
2023-07-18T07:57:54.463Z,26.15
2023-07-18T07:59:05.652Z,25.73
2023-07-18T07:59:55.466Z,25.84
2023-07-18T08:00:54.480Z,25.84
2023-07-18T08:01:54.444Z,25.95
2023-07-18T08:02:54.453Z,26.05
2023-07-18T08:03:54.453Z,26.14
2023-07-18T08:04:54.544Z,25.71
2023-07-18T08:05:54.412Z,25.78
2023-07-18T08:06:54.413Z,25.45
2023-07-18T08:07:54.404Z,25.52
2023-07-18T08:08:54.417Z,25.30
2023-07-18T08:09:54.431Z,25.99
2023-07-18T08:10:54.390Z,25.45
2023-07-18T08:11:54.425Z,25.85
2023-07-18T08:12:54.487Z,26.11
2023-07-18T08:13:54.552Z,26.06
2023-07-18T08:14:54.527Z,25.07
2023-07-18T08:15:54.650Z,25.85
2023-07-18T08:16:54.716Z,25.64
2023-07-18T08:17:54.731Z,25.33
2023-07-18T08:18:54.733Z,25.47
2023-07-18T08:19:54.733Z,25.56
2023-07-18T08:20:54.775Z,25.27
2023-07-18T08:21:54.814Z,25.77
2023-07-18T08:22:54.885Z,26.53
2023-07-18T08:23:54.886Z,25.16
2023-07-18T08:24:54.928Z,26.07
2023-07-18T08:25:54.997Z,25.92
2023-07-18T08:26:55.019Z,25.93
2023-07-18T08:27:55.064Z,25.00
2023-07-18T08:28:55.153Z,25.93
2023-07-18T08:29:55.148Z,26.19
2023-07-18T08:30:55.167Z,26.01
2023-07-18T08:31:55.277Z,25.54
2023-07-18T08:32:55.291Z,25.00
2023-07-18T08:33:55.307Z,25.65
2023-07-18T08:34:55.337Z,25.24
2023-07-18T08:35:55.405Z,25.00
2023-07-18T08:36:55.474Z,26.17
2023-07-18T08:37:55.459Z,25.63
2023-07-18T08:38:55.499Z,25.82
2023-07-18T08:39:55.553Z,25.86
2023-07-18T08:40:55.590Z,25.94
2023-07-18T08:41:55.628Z,26.39
2023-07-18T08:42:55.661Z,25.55
2023-07-18T08:43:55.705Z,25.64
2023-07-18T08:44:55.723Z,25.90
2023-07-18T08:45:55.807Z,25.65
2023-07-18T08:46:55.784Z,25.62
2023-07-18T08:47:55.858Z,25.68
2023-07-18T08:48:55.856Z,25.13
2023-07-18T08:49:55.887Z,25.37
2023-07-18T08:50:55.939Z,26.31
2023-07-18T08:51:56.005Z,25.65
2023-07-18T08:52:56.110Z,25.79
2023-07-18T08:53:56.079Z,25.41
2023-07-18T08:54:56.110Z,25.04
2023-07-18T08:55:56.195Z,26.26
2023-07-18T08:56:56.169Z,25.24
2023-07-18T08:57:56.234Z,26.24
2023-07-18T08:58:56.229Z,25.96
2023-07-18T08:59:56.265Z,25.25
2023-07-18T09:00:56.317Z,25.59
2023-07-18T09:01:56.363Z,25.82
2023-07-18T09:02:56.436Z,25.34
2023-07-18T09:03:56.440Z,25.14
2023-07-18T09:04:56.431Z,25.97
2023-07-18T09:05:56.472Z,25.42
2023-07-18T09:06:56.479Z,25.53
2023-07-18T09:07:56.529Z,26.49
2023-07-18T09:08:56.563Z,25.15
2023-07-18T09:09:56.661Z,25.30
2023-07-18T09:10:56.757Z,25.65
2023-07-18T09:11:56.675Z,25.77
2023-07-18T09:12:56.694Z,25.29
2023-07-18T09:13:56.755Z,25.00
2023-07-18T09:14:56.798Z,26.18
2023-07-18T09:15:56.807Z,26.09
2023-07-18T09:16:56.929Z,26.26
2023-07-18T09:17:56.876Z,25.76
2023-07-18T09:18:56.976Z,25.76
2023-07-18T09:19:57.041Z,25.61
2023-07-18T09:20:57.077Z,25.93
2023-07-18T09:21:57.017Z,26.03
2023-07-18T09:22:57.133Z,25.45
2023-07-18T09:23:57.114Z,25.32
2023-07-18T09:24:57.130Z,25.72
2023-07-18T09:25:57.319Z,26.14
2023-07-18T09:26:57.181Z,26.41
2023-07-18T09:27:57.199Z,25.39
2023-07-18T09:28:57.272Z,25.64
2023-07-18T09:29:57.273Z,26.13
2023-07-18T09:30:57.315Z,25.74
2023-07-18T09:31:57.399Z,25.37
2023-07-18T09:32:57.462Z,25.65
2023-07-18T09:33:57.434Z,25.58
2023-07-18T09:34:57.579Z,26.64
2023-07-18T09:35:57.540Z,26.13
2023-07-18T09:36:57.564Z,26.56
2023-07-18T09:37:57.634Z,26.28
2023-07-18T09:38:57.716Z,25.41
2023-07-18T09:39:57.665Z,25.48
2023-07-18T09:40:57.699Z,26.21
2023-07-18T09:41:57.764Z,25.98
2023-07-18T09:42:57.805Z,26.13
2023-07-18T09:44:21.804Z,25.75
2023-07-18T09:45:57.835Z,25.88
2023-07-18T09:46:57.775Z,25.81
2023-07-18T09:47:57.817Z,26.01
2023-07-18T09:49:03.851Z,25.35
2023-07-18T09:49:58.753Z,25.84
2023-07-18T09:50:57.750Z,25.96
2023-07-18T09:51:57.739Z,25.99
2023-07-18T09:52:57.761Z,25.19
2023-07-18T09:53:57.737Z,25.72
2023-07-18T09:54:57.747Z,26.01
2023-07-18T09:55:57.713Z,25.45
2023-07-18T09:56:57.743Z,25.25
2023-07-18T09:57:57.711Z,25.35
2023-07-18T09:58:57.715Z,25.78
2023-07-18T09:59:57.718Z,25.73
2023-07-18T10:00:57.796Z,25.98
2023-07-18T10:01:57.694Z,25.98
2023-07-18T10:02:57.878Z,25.79
2023-07-18T10:03:57.840Z,26.27
2023-07-18T10:04:57.735Z,26.07
2023-07-18T10:05:57.750Z,26.47
2023-07-18T10:06:57.778Z,26.71
2023-07-18T10:07:57.792Z,25.77
2023-07-18T10:08:57.841Z,26.73
2023-07-18T10:09:57.865Z,26.46
2023-07-18T10:10:57.870Z,26.41
2023-07-18T10:11:57.910Z,26.14
2023-07-18T10:12:57.950Z,26.81
2023-07-18T10:13:57.996Z,26.62
2023-07-18T10:14:58.134Z,26.65
2023-07-18T10:15:58.063Z,26.22
2023-07-18T10:16:58.074Z,25.97
2023-07-18T10:17:58.185Z,26.57
2023-07-18T10:18:58.168Z,25.23
2023-07-18T10:19:58.146Z,25.36
2023-07-18T10:20:58.182Z,25.80
2023-07-18T10:21:58.195Z,25.89
2023-07-18T10:22:58.341Z,26.09
2023-07-18T10:23:58.244Z,26.06
2023-07-18T10:24:58.273Z,25.00
2023-07-18T10:25:58.321Z,26.08
2023-07-18T10:26:58.378Z,25.68
2023-07-18T10:27:58.367Z,25.62
2023-07-18T10:28:58.415Z,25.27
2023-07-18T10:29:58.439Z,25.66
2023-07-18T10:30:58.541Z,25.56
2023-07-18T10:31:58.553Z,25.00
2023-07-18T10:32:58.510Z,25.69
2023-07-18T10:33:58.518Z,26.25
2023-07-18T10:34:58.567Z,26.16
2023-07-18T10:35:58.577Z,26.14
2023-07-18T10:36:58.801Z,26.17
2023-07-18T10:37:58.634Z,25.71
2023-07-18T10:38:58.662Z,26.49
2023-07-18T10:39:58.682Z,26.20
2023-07-18T10:40:58.703Z,26.88
2023-07-18T10:41:58.725Z,26.08
2023-07-18T10:42:58.757Z,26.20
2023-07-18T10:43:58.783Z,26.02
2023-07-18T10:44:58.815Z,25.98
2023-07-18T10:45:58.924Z,25.78
2023-07-18T10:46:58.951Z,26.30
2023-07-18T10:47:58.928Z,25.98
2023-07-18T10:48:58.948Z,26.16
2023-07-18T10:49:59.110Z,25.84
2023-07-18T10:50:59.019Z,25.82
2023-07-18T10:51:59.067Z,26.10
2023-07-18T10:52:59.092Z,25.73
2023-07-18T10:53:59.101Z,26.22
2023-07-18T10:54:59.156Z,25.54
2023-07-18T10:55:59.187Z,26.12
2023-07-18T10:56:59.212Z,26.17
2023-07-18T10:57:59.206Z,26.66
2023-07-18T10:58:59.252Z,25.98
2023-07-18T10:59:59.270Z,26.32
2023-07-18T11:00:59.353Z,26.31
2023-07-18T11:01:59.405Z,26.30
2023-07-18T11:02:59.403Z,26.42
2023-07-18T11:03:59.416Z,25.89
2023-07-18T11:04:59.456Z,26.26
2023-07-18T11:05:59.476Z,25.71
2023-07-18T11:06:59.496Z,25.06
2023-07-18T11:07:59.516Z,26.65
2023-07-18T11:08:59.541Z,25.91
2023-07-18T11:09:59.621Z,25.91
2023-07-18T11:10:59.601Z,26.09
2023-07-18T11:11:59.605Z,25.70
2023-07-18T11:12:59.667Z,25.79
2023-07-18T11:13:59.669Z,25.07
2023-07-18T11:15:01.015Z,25.90
2023-07-18T11:15:59.710Z,26.11
2023-07-18T11:16:59.809Z,26.27
2023-07-18T11:17:59.826Z,26.24
2023-07-18T11:18:59.786Z,25.75
2023-07-18T11:19:59.811Z,26.30
2023-07-18T11:21:02.570Z,25.94
2023-07-18T11:21:59.882Z,26.53
2023-07-18T11:22:59.956Z,25.97
2023-07-18T11:23:59.856Z,26.16
2023-07-18T11:24:59.835Z,25.37
2023-07-18T11:25:59.813Z,26.07
2023-07-18T11:26:59.815Z,25.64
2023-07-18T11:27:59.831Z,25.54
2023-07-18T11:28:59.807Z,25.39
2023-07-18T11:29:59.790Z,26.03
2023-07-18T11:30:59.880Z,25.58
2023-07-18T11:31:59.808Z,26.35
2023-07-18T11:32:59.838Z,25.89
2023-07-18T11:33:59.870Z,25.42
2023-07-18T11:34:59.771Z,25.29
2023-07-18T11:35:59.799Z,25.00
2023-07-18T11:36:59.741Z,25.42
2023-07-18T11:37:59.771Z,25.71
2023-07-18T11:38:59.745Z,26.12
2023-07-18T11:39:59.762Z,26.25
2023-07-18T11:40:59.732Z,25.70
2023-07-18T11:41:59.726Z,25.55
2023-07-18T11:42:59.721Z,25.62
2023-07-18T11:43:59.719Z,25.39
2023-07-18T11:44:59.726Z,25.73
2023-07-18T11:45:59.724Z,25.34
2023-07-18T11:46:59.682Z,25.52
2023-07-18T11:47:59.899Z,25.00
2023-07-18T11:48:59.802Z,25.62
2023-07-18T11:49:59.671Z,26.17
2023-07-18T11:50:59.717Z,25.91
2023-07-18T11:51:59.665Z,25.32
2023-07-18T11:52:59.692Z,25.79
2023-07-18T11:53:59.649Z,26.49
2023-07-18T11:54:59.643Z,26.44
2023-07-18T11:55:59.638Z,25.61
2023-07-18T11:56:59.644Z,25.22
2023-07-18T11:57:59.673Z,25.52
2023-07-18T11:58:59.654Z,26.10
2023-07-18T11:59:59.681Z,25.48
2023-07-18T12:00:59.620Z,25.99
2023-07-18T12:01:59.656Z,25.59
2023-07-18T12:02:59.745Z,25.83
2023-07-18T12:03:59.696Z,26.02
2023-07-18T12:04:59.602Z,25.56
2023-07-18T12:05:59.568Z,25.93
2023-07-18T12:06:59.588Z,25.63
2023-07-18T12:07:59.579Z,25.65
2023-07-18T12:08:59.550Z,26.24
2023-07-18T12:09:59.550Z,25.53
2023-07-18T12:11:09.421Z,26.53
2023-07-18T12:12:00.560Z,26.62
2023-07-18T12:12:59.539Z,26.57
2023-07-18T12:13:59.531Z,25.48
2023-07-18T12:14:59.527Z,25.58
2023-07-18T12:15:59.526Z,26.05
2023-07-18T12:16:59.559Z,26.02
2023-07-18T12:17:59.558Z,25.00
2023-07-18T12:18:59.495Z,26.37
2023-07-18T12:19:59.498Z,26.02
2023-07-18T12:20:59.501Z,26.29
2023-07-18T12:21:59.499Z,25.40
2023-07-18T12:22:59.563Z,25.62
2023-07-18T12:23:59.475Z,25.22
2023-07-18T12:24:59.462Z,26.96
2023-07-18T12:25:59.491Z,25.44
2023-07-18T12:26:59.453Z,26.31
2023-07-18T12:27:59.448Z,25.95
2023-07-18T12:28:59.448Z,26.20
2023-07-18T12:29:59.449Z,25.65
2023-07-18T12:30:59.600Z,26.03
2023-07-18T12:31:59.578Z,25.19
2023-07-18T12:32:59.544Z,26.41
2023-07-18T12:33:59.586Z,25.94
2023-07-18T12:34:59.556Z,26.17
2023-07-18T12:35:59.614Z,25.43
2023-07-18T12:36:59.604Z,26.47
2023-07-18T12:37:59.654Z,26.09
2023-07-18T12:38:59.683Z,25.99
2023-07-18T12:39:59.752Z,26.20
2023-07-18T12:40:59.716Z,25.74
2023-07-18T12:41:59.740Z,25.55
2023-07-18T12:42:59.759Z,25.42
2023-07-18T12:43:59.764Z,25.00
2023-07-18T12:44:59.794Z,25.61
2023-07-18T12:45:59.803Z,25.53
2023-07-18T12:46:59.861Z,25.40
2023-07-18T12:47:59.886Z,25.81
2023-07-18T12:49:59.878Z,26.71
2023-07-18T12:50:59.866Z,25.75
2023-07-18T12:51:59.866Z,25.18
2023-07-18T12:52:59.946Z,25.84
2023-07-18T12:53:59.836Z,26.04
2023-07-18T12:54:59.832Z,25.97