createdAt,value
2018-11-29T00:00:45.865Z,85.17
2018-11-29T00:03:14.912Z,85.45
2018-11-29T00:05:43.807Z,85.27
2018-11-29T00:08:12.837Z,84.32
2018-11-29T00:10:41.860Z,84.80
2018-11-29T00:13:10.821Z,84.09
2018-11-29T00:15:39.927Z,85.29
2018-11-29T00:18:08.889Z,84.70
2018-11-29T00:20:37.829Z,84.82
2018-11-29T00:23:06.771Z,85.04
2018-11-29T00:25:35.748Z,85.01
2018-11-29T00:28:04.662Z,84.05
2018-11-29T00:30:33.654Z,83.72
2018-11-29T00:33:02.697Z,84.06
2018-11-29T00:35:31.502Z,82.91
2018-11-29T00:38:00.416Z,83.31
2018-11-29T00:40:29.291Z,83.05
2018-11-29T00:42:58.211Z,82.51
2018-11-29T00:45:27.416Z,81.79
2018-11-29T00:47:56.413Z,81.68
2018-11-29T00:50:25.230Z,81.44
2018-11-29T00:52:54.344Z,80.84
2018-11-29T00:55:24.309Z,80.65
2018-11-29T00:57:53.715Z,80.34
2018-11-29T01:00:24.856Z,79.80
2018-11-29T01:02:53.724Z,79.93
2018-11-29T01:05:22.360Z,79.76
2018-11-29T01:07:51.209Z,79.70
2018-11-29T01:10:20.388Z,79.37
2018-11-29T01:12:49.689Z,79.62
2018-11-29T01:15:20.575Z,79.28
2018-11-29T01:17:50.670Z,79.10
2018-11-29T01:20:20.558Z,79.23
2018-11-29T01:22:49.706Z,79.32
2018-11-29T01:25:18.890Z,79.67
2018-11-29T01:27:49.953Z,79.61
2018-11-29T01:30:19.824Z,78.92
2018-11-29T01:32:48.817Z,79.09
2018-11-29T01:35:18.612Z,78.63
2018-11-29T01:37:47.536Z,79.22
2018-11-29T01:40:18.325Z,79.15
2018-11-29T01:42:49.505Z,79.37
2018-11-29T01:45:18.695Z,79.41
2018-11-29T01:47:48.035Z,79.49
2018-11-29T01:50:16.973Z,79.58
2018-11-29T01:52:46.649Z,79.29
2018-11-29T01:55:15.915Z,78.86
2018-11-29T01:57:45.149Z,79.00
2018-11-29T02:00:16.954Z,79.50
2018-11-29T02:02:47.015Z,79.35
2018-11-29T02:05:16.086Z,79.32
2018-11-29T02:07:45.021Z,79.34
2018-11-29T02:10:20.174Z,79.41
2018-11-29T02:12:49.401Z,79.32
2018-11-29T02:15:18.562Z,79.25
2018-11-29T02:17:47.826Z,79.48
2018-11-29T02:20:17.701Z,79.19
2018-11-29T02:22:47.195Z,78.96
2018-11-29T02:25:16.383Z,79.40
2018-11-29T02:27:45.457Z,79.13
2018-11-29T02:30:16.955Z,79.47
2018-11-29T02:32:46.209Z,79.36
2018-11-29T02:35:15.326Z,78.67
2018-11-29T02:37:44.561Z,78.81
2018-11-29T02:40:14.394Z,78.92
2018-11-29T02:42:43.950Z,78.74
2018-11-29T02:45:14.998Z,78.32
2018-11-29T02:47:43.747Z,79.13
2018-11-29T02:50:12.695Z,78.82
2018-11-29T02:52:41.690Z,79.25
2018-11-29T02:55:11.759Z,79.64
2018-11-29T02:57:40.734Z,79.25
2018-11-29T03:00:25.543Z,79.12
2018-11-29T03:02:54.797Z,79.97
2018-11-29T03:05:23.847Z,80.19
2018-11-29T03:07:53.130Z,79.92
2018-11-29T03:10:27.397Z,79.53
2018-11-29T03:12:56.398Z,80.04
2018-11-29T03:15:25.337Z,80.31
2018-11-29T03:17:54.333Z,80.34
2018-11-29T03:20:23.225Z,79.89
2018-11-29T03:22:52.196Z,80.12
2018-11-29T03:25:21.243Z,81.60
2018-11-29T03:27:50.436Z,80.40
2018-11-29T03:30:21.162Z,80.53
2018-11-29T03:32:50.339Z,80.27
2018-11-29T03:35:19.603Z,81.57
2018-11-29T03:37:48.666Z,80.58
2018-11-29T03:40:17.906Z,80.48
2018-11-29T03:42:47.270Z,80.72
2018-11-29T03:45:17.338Z,80.39
2018-11-29T03:47:46.697Z,81.14
2018-11-29T03:50:16.705Z,81.18
2018-11-29T03:52:45.943Z,82.40
2018-11-29T03:55:14.993Z,81.88
2018-11-29T03:57:44.214Z,81.78
2018-11-29T04:00:15.286Z,82.13
2018-11-29T04:02:44.829Z,82.11
2018-11-29T04:05:14.280Z,83.22
2018-11-29T04:07:43.443Z,83.29
2018-11-29T04:10:13.455Z,82.73
2018-11-29T04:12:42.346Z,82.21
2018-11-29T04:15:13.331Z,81.67
2018-11-29T04:17:42.714Z,81.79
2018-11-29T04:20:14.938Z,80.94
2018-11-29T04:22:43.836Z,80.59
2018-11-29T04:25:14.270Z,80.20
2018-11-29T04:27:43.519Z,79.91
2018-11-29T04:30:14.447Z,79.22
2018-11-29T04:32:43.729Z,78.88
2018-11-29T04:35:13.152Z,77.95
2018-11-29T04:37:42.079Z,78.54
2018-11-29T04:40:12.619Z,77.96
2018-11-29T04:42:41.798Z,78.02
2018-11-29T04:45:18.329Z,77.76
2018-11-29T04:47:47.685Z,77.10
2018-11-29T04:50:17.365Z,77.30
2018-11-29T04:52:46.758Z,77.29
2018-11-29T04:55:15.864Z,77.00
2018-11-29T04:57:45.152Z,76.90
2018-11-29T05:00:15.900Z,76.90
2018-11-29T05:02:45.239Z,76.87
2018-11-29T05:05:14.436Z,77.49
2018-11-29T05:07:43.228Z,77.87
2018-11-29T05:10:13.621Z,77.87
2018-11-29T05:12:42.857Z,78.25
2018-11-29T05:15:12.631Z,78.12
2018-11-29T05:17:41.545Z,78.24
2018-11-29T05:20:10.596Z,78.18
2018-11-29T05:22:39.595Z,78.30
2018-11-29T05:25:09.143Z,78.46
2018-11-29T05:27:38.422Z,78.07
2018-11-29T05:30:12.609Z,77.99
2018-11-29T05:32:41.451Z,78.04
2018-11-29T05:35:11.683Z,78.39
2018-11-29T05:37:40.649Z,78.23
2018-11-29T05:40:11.724Z,77.99
2018-11-29T05:42:40.897Z,77.77
2018-11-29T05:45:10.795Z,77.81
2018-11-29T05:47:39.572Z,77.45
2018-11-29T05:50:10.264Z,77.74
2018-11-29T05:52:39.121Z,77.46
2018-11-29T05:55:09.832Z,76.89
2018-11-29T05:57:38.546Z,76.26
2018-11-29T06:00:10.303Z,76.17
2018-11-29T06:02:39.135Z,76.56
2018-11-29T06:05:09.418Z,76.97
2018-11-29T06:07:38.314Z,76.53
2018-11-29T06:10:07.261Z,75.85
2018-11-29T06:12:35.940Z,75.71
2018-11-29T06:15:05.580Z,75.66
2018-11-29T06:17:34.682Z,75.65
2018-11-29T06:20:03.682Z,75.66
2018-11-29T06:22:32.895Z,74.94
2018-11-29T06:25:02.040Z,74.96
2018-11-29T06:27:30.757Z,73.85
2018-11-29T06:29:59.571Z,73.43
2018-11-29T06:32:28.261Z,73.77
2018-11-29T06:34:57.032Z,73.90
2018-11-29T06:37:25.775Z,73.37
2018-11-29T06:39:54.423Z,73.18
2018-11-29T06:42:23.399Z,72.42
2018-11-29T06:44:52.513Z,72.14
2018-11-29T06:47:21.209Z,71.67
2018-11-29T06:49:50.150Z,71.90
2018-11-29T06:52:18.912Z,71.33
2018-11-29T06:54:47.701Z,71.14
2018-11-29T06:57:16.782Z,71.19
2018-11-29T06:59:45.789Z,70.81
2018-11-29T07:02:14.616Z,70.82
2018-11-29T07:04:43.762Z,70.79
2018-11-29T07:07:12.852Z,70.83
2018-11-29T07:09:41.819Z,71.18
2018-11-29T07:12:10.839Z,71.45
2018-11-29T07:14:40.250Z,71.18
2018-11-29T07:17:09.286Z,71.16
2018-11-29T07:19:38.238Z,71.12
2018-11-29T07:22:06.958Z,71.04
2018-11-29T07:24:35.864Z,71.11
2018-11-29T07:27:04.580Z,70.81
2018-11-29T07:29:33.326Z,71.12
2018-11-29T07:32:02.491Z,70.99
2018-11-29T07:34:31.516Z,70.87
2018-11-29T07:37:00.923Z,70.43
2018-11-29T07:39:29.899Z,70.46
2018-11-29T07:41:59.098Z,70.37
2018-11-29T07:44:27.951Z,70.73
2018-11-29T07:46:57.183Z,70.67
2018-11-29T07:49:26.142Z,70.74
2018-11-29T07:51:54.925Z,70.78
2018-11-29T07:54:23.801Z,70.45
2018-11-29T07:56:53.562Z,70.53
2018-11-29T07:59:22.685Z,70.35
2018-11-29T08:01:51.894Z,70.63
2018-11-29T08:04:20.985Z,70.19
2018-11-29T08:06:49.872Z,70.14
2018-11-29T08:09:18.975Z,70.62
2018-11-29T08:11:48.056Z,70.85
2018-11-29T08:14:16.844Z,71.18
2018-11-29T08:16:45.710Z,71.07
2018-11-29T08:19:14.745Z,70.41
2018-11-29T08:21:43.487Z,70.56
2018-11-29T08:24:12.587Z,70.83
2018-11-29T08:26:41.816Z,71.11
2018-11-29T08:29:10.610Z,70.80
2018-11-29T08:31:39.876Z,70.72
2018-11-29T08:34:08.737Z,70.26
2018-11-29T08:36:37.592Z,70.82
2018-11-29T08:39:09.525Z,70.32
2018-11-29T08:41:38.474Z,70.67
2018-11-29T08:44:07.352Z,70.83
2018-11-29T08:46:36.295Z,70.84
2018-11-29T08:49:05.869Z,70.75
2018-11-29T08:51:34.831Z,70.69
2018-11-29T08:54:03.589Z,70.31
2018-11-29T08:56:32.414Z,70.56
2018-11-29T08:59:01.227Z,70.64
2018-11-29T09:01:30.162Z,69.64
2018-11-29T09:03:59.052Z,69.94
2018-11-29T09:06:28.237Z,69.82
2018-11-29T09:08:56.939Z,69.87
2018-11-29T09:11:25.900Z,69.47
2018-11-29T09:13:54.847Z,69.78
2018-11-29T09:16:23.827Z,69.91
2018-11-29T09:18:52.826Z,70.13
2018-11-29T09:21:21.744Z,70.04
2018-11-29T09:23:50.768Z,69.53
2018-11-29T09:26:20.039Z,69.78
2018-11-29T09:28:49.045Z,69.84
2018-11-29T09:31:17.923Z,69.84
2018-11-29T09:33:47.496Z,69.47
2018-11-29T09:36:16.648Z,69.84
2018-11-29T09:38:45.622Z,69.65
2018-11-29T09:41:14.410Z,69.67
2018-11-29T09:43:43.315Z,69.57
2018-11-29T09:46:11.983Z,69.49
2018-11-29T09:48:40.985Z,69.32
2018-11-29T09:51:09.812Z,69.27
2018-11-29T09:53:38.691Z,69.57
2018-11-29T09:56:07.505Z,69.80
2018-11-29T09:58:36.662Z,69.74
2018-11-29T10:01:05.569Z,69.62
2018-11-29T10:03:34.654Z,69.58
2018-11-29T10:06:03.631Z,69.37
2018-11-29T10:08:32.362Z,69.49
2018-11-29T10:11:01.050Z,69.65
2018-11-29T10:13:30.027Z,69.45
2018-11-29T10:15:58.945Z,69.06
2018-11-29T10:18:27.934Z,69.35
2018-11-29T10:20:56.713Z,68.85
2018-11-29T10:23:25.771Z,68.85
2018-11-29T10:25:54.783Z,68.70
2018-11-29T10:28:23.567Z,68.80
2018-11-29T10:30:54.951Z,68.78
2018-11-29T10:33:23.708Z,68.95
2018-11-29T10:35:58.693Z,68.80
2018-11-29T10:38:21.764Z,68.74
2018-11-29T10:40:50.722Z,69.02
2018-11-29T10:43:19.868Z,69.35
2018-11-29T10:45:48.742Z,68.68
2018-11-29T10:48:20.056Z,68.88
2018-11-29T10:50:48.948Z,69.50
2018-11-29T10:53:17.772Z,69.82
2018-11-29T10:55:46.932Z,69.71
2018-11-29T10:58:15.668Z,69.45
2018-11-29T11:00:49.620Z,69.37
2018-11-29T11:03:19.410Z,69.33
2018-11-29T11:05:50.444Z,69.56
2018-11-29T11:08:19.279Z,69.67
2018-11-29T11:10:48.203Z,69.52
2018-11-29T11:13:17.296Z,69.33
2018-11-29T11:15:46.260Z,69.66
2018-11-29T11:18:15.717Z,69.55
2018-11-29T11:20:44.962Z,69.83
2018-11-29T11:23:14.077Z,70.13
2018-11-29T11:25:42.960Z,69.57
2018-11-29T11:28:11.783Z,69.48
2018-11-29T11:30:42.760Z,69.75
2018-11-29T11:33:12.384Z,69.40
2018-11-29T11:35:41.539Z,69.46
2018-11-29T11:38:10.638Z,69.57
2018-11-29T11:40:40.086Z,69.73
2018-11-29T11:43:09.540Z,70.48
2018-11-29T11:45:39.309Z,70.10
2018-11-29T11:48:08.822Z,69.78
2018-11-29T11:50:38.232Z,69.91
2018-11-29T11:53:08.414Z,69.91
2018-11-29T11:55:37.938Z,69.96
2018-11-29T11:58:07.891Z,69.96
2018-11-29T12:00:37.209Z,69.62
2018-11-29T12:03:14.173Z,70.03
2018-11-29T12:05:43.137Z,69.81
2018-11-29T12:08:12.395Z,69.68
2018-11-29T12:10:42.638Z,69.88
2018-11-29T12:13:12.279Z,69.57
2018-11-29T12:15:41.321Z,69.67
2018-11-29T12:18:11.762Z,70.34
2018-11-29T12:20:40.848Z,70.39
2018-11-29T12:23:10.278Z,71.36
2018-11-29T12:25:39.343Z,71.05
2018-11-29T12:28:08.900Z,71.21
2018-11-29T12:30:41.148Z,71.83
2018-11-29T12:33:10.044Z,73.18
2018-11-29T12:35:38.956Z,73.62
2018-11-29T12:38:08.374Z,74.23
2018-11-29T12:40:37.697Z,75.02
2018-11-29T12:43:07.122Z,74.58
2018-11-29T12:45:36.067Z,74.77
2018-11-29T12:48:05.092Z,74.91
2018-11-29T12:50:35.598Z,74.88
2018-11-29T12:53:04.826Z,74.96
2018-11-29T12:55:33.696Z,74.62
2018-11-29T12:58:05.916Z,74.24
2018-11-29T13:00:32.225Z,74.14
2018-11-29T13:03:01.702Z,73.58
2018-11-29T13:05:30.959Z,73.65
2018-11-29T13:08:00.224Z,73.45
2018-11-29T13:10:29.248Z,73.59
2018-11-29T13:12:58.318Z,73.19
2018-11-29T13:15:34.507Z,73.50
2018-11-29T13:18:05.286Z,73.08
2018-11-29T13:20:34.487Z,73.06
2018-11-29T13:23:03.767Z,73.56
2018-11-29T13:25:32.846Z,72.96
2018-11-29T13:28:01.772Z,73.48
2018-11-29T13:30:31.020Z,72.79
2018-11-29T13:32:59.910Z,73.25
2018-11-29T13:35:34.781Z,72.95
2018-11-29T13:38:07.943Z,73.10
2018-11-29T13:40:37.266Z,73.04
2018-11-29T13:43:06.753Z,73.00
2018-11-29T13:45:35.861Z,73.04
2018-11-29T13:48:05.098Z,73.23
2018-11-29T13:50:34.094Z,73.06
2018-11-29T13:53:03.273Z,72.69
2018-11-29T13:55:33.941Z,72.98
2018-11-29T13:58:03.203Z,72.42
2018-11-29T14:00:32.153Z,72.33
2018-11-29T14:03:06.887Z,72.36
2018-11-29T14:05:36.556Z,72.35
2018-11-29T14:08:06.338Z,72.65
2018-11-29T14:10:35.447Z,72.51
2018-11-29T14:13:04.513Z,71.91
2018-11-29T14:15:34.271Z,71.84
2018-11-29T14:18:03.994Z,71.82
2018-11-29T14:20:35.515Z,72.12
2018-11-29T14:23:02.646Z,72.01
2018-11-29T14:25:32.811Z,71.67
2018-11-29T14:28:01.919Z,71.54
2018-11-29T14:30:31.882Z,72.04
2018-11-29T14:33:02.175Z,72.02
2018-11-29T14:35:33.259Z,71.74
2018-11-29T14:38:02.588Z,72.03
2018-11-29T14:40:38.718Z,72.26
2018-11-29T14:43:08.479Z,71.91
2018-11-29T14:45:38.502Z,72.07
2018-11-29T14:48:08.926Z,71.93
2018-11-29T14:50:41.250Z,71.52
2018-11-29T14:53:12.485Z,71.80
2018-11-29T14:55:44.195Z,71.69
2018-11-29T14:58:19.445Z,71.83
2018-11-29T15:00:44.662Z,71.52
2018-11-29T15:03:15.550Z,71.36
2018-11-29T15:05:46.061Z,71.38
2018-11-29T15:08:15.993Z,71.84
2018-11-29T15:10:46.053Z,71.22
2018-11-29T15:13:15.329Z,71.26
2018-11-29T15:15:45.191Z,71.37
2018-11-29T15:18:16.662Z,71.49
2018-11-29T15:20:48.090Z,71.73
2018-11-29T15:23:20.343Z,71.46
2018-11-29T15:25:53.819Z,71.23
2018-11-29T15:28:23.916Z,71.27
2018-11-29T15:30:54.454Z,71.80
2018-11-29T15:33:24.035Z,71.40
2018-11-29T15:35:54.581Z,71.53
2018-11-29T15:38:23.993Z,71.58
2018-11-29T15:40:54.620Z,71.22
2018-11-29T15:43:25.004Z,71.07
2018-11-29T15:45:55.605Z,71.10
2018-11-29T15:48:25.303Z,71.37
2018-11-29T15:50:54.952Z,71.42
2018-11-29T15:53:25.790Z,71.36
2018-11-29T15:55:55.758Z,71.20
2018-11-29T15:58:25.914Z,71.48
2018-11-29T16:00:56.096Z,71.27
2018-11-29T16:03:25.125Z,71.47
2018-11-29T16:05:55.176Z,71.41
2018-11-29T16:08:25.887Z,71.39
2018-11-29T16:10:57.110Z,71.13
2018-11-29T16:13:27.647Z,71.97
2018-11-29T16:16:00.048Z,72.04
2018-11-29T16:18:31.609Z,71.58
2018-11-29T16:21:03.012Z,71.24
2018-11-29T16:23:35.816Z,71.35
2018-11-29T16:26:11.401Z,71.56
2018-11-29T16:28:47.562Z,71.14
2018-11-29T16:31:26.791Z,71.48
2018-11-29T16:33:58.239Z,71.21
2018-11-29T16:36:30.824Z,71.28
2018-11-29T16:39:00.892Z,70.70
2018-11-29T16:41:31.100Z,71.18
2018-11-29T16:44:03.495Z,71.28
2018-11-29T16:46:36.810Z,71.33
2018-11-29T16:49:07.157Z,71.38
2018-11-29T16:51:38.201Z,71.43
2018-11-29T16:54:09.186Z,71.05
2018-11-29T16:56:41.122Z,71.18
2018-11-29T16:59:14.302Z,71.36
2018-11-29T17:01:46.531Z,71.17
2018-11-29T17:04:19.413Z,70.54
2018-11-29T17:06:51.527Z,70.80
2018-11-29T17:09:21.767Z,71.05
2018-11-29T17:11:54.296Z,70.94
2018-11-29T17:14:32.521Z,71.07
2018-11-29T17:17:05.347Z,70.94
2018-11-29T17:19:37.800Z,71.03
2018-11-29T17:22:10.967Z,70.88
2018-11-29T17:24:44.594Z,70.88
2018-11-29T17:27:15.252Z,70.93
2018-11-29T17:29:46.140Z,70.70
2018-11-29T17:32:20.993Z,70.75
2018-11-29T17:34:52.652Z,70.99
2018-11-29T17:37:23.481Z,71.09
2018-11-29T17:39:55.186Z,71.21
2018-11-29T17:42:28.661Z,71.24
2018-11-29T17:45:02.750Z,71.14
2018-11-29T17:47:34.586Z,71.19
2018-11-29T17:50:08.628Z,71.20
2018-11-29T17:52:40.668Z,71.38
2018-11-29T17:55:13.062Z,71.55
2018-11-29T17:57:44.003Z,71.15
2018-11-29T18:00:20.716Z,71.07
2018-11-29T18:02:53.730Z,71.27
2018-11-29T18:05:25.517Z,71.32
2018-11-29T18:07:55.217Z,71.54
2018-11-29T18:10:29.530Z,71.59
2018-11-29T18:13:08.606Z,71.96
2018-11-29T18:15:38.661Z,71.68
2018-11-29T18:18:11.116Z,71.56
2018-11-29T18:20:43.882Z,71.66
2018-11-29T18:23:14.959Z,71.83
2018-11-29T18:25:55.102Z,71.59
2018-11-29T18:28:28.005Z,71.64
2018-11-29T18:30:58.737Z,71.64
2018-11-29T18:33:32.690Z,71.64
2018-11-29T18:36:03.751Z,71.86
2018-11-29T18:38:35.547Z,71.80
2018-11-29T18:41:06.624Z,72.06
2018-11-29T18:43:41.512Z,72.40
2018-11-29T18:46:17.178Z,71.96
2018-11-29T18:48:44.962Z,72.02
2018-11-29T18:51:19.923Z,71.97
2018-11-29T18:53:51.783Z,72.06
2018-11-29T18:56:24.500Z,72.10
2018-11-29T18:59:10.515Z,71.97
2018-11-29T19:01:47.345Z,72.15
2018-11-29T19:04:16.886Z,72.32
2018-11-29T19:06:49.967Z,72.20
2018-11-29T19:09:21.953Z,71.93
2018-11-29T19:11:56.428Z,72.36
2018-11-29T19:14:28.687Z,72.53
2018-11-29T19:17:03.785Z,72.39
2018-11-29T19:19:35.111Z,72.36
2018-11-29T19:22:07.696Z,72.34
2018-11-29T19:27:16.494Z,72.06
2018-11-29T19:29:48.313Z,72.45
2018-11-29T19:32:25.245Z,72.51
2018-11-29T19:34:55.100Z,72.34
2018-11-29T19:37:25.022Z,72.40
2018-11-29T19:39:56.611Z,72.52
2018-11-29T19:42:28.586Z,72.44
2018-11-29T19:45:00.511Z,72.73
2018-11-29T19:47:35.262Z,72.76
2018-11-29T19:50:09.357Z,72.73
2018-11-29T19:52:44.946Z,72.96
2018-11-29T19:55:19.671Z,72.64
2018-11-29T19:57:50.662Z,72.49
2018-11-29T20:00:25.843Z,72.69
2018-11-29T20:03:00.231Z,72.44
2018-11-29T20:05:30.263Z,73.01
2018-11-29T20:08:00.808Z,72.95
2018-11-29T20:10:36.951Z,72.79
2018-11-29T20:13:17.079Z,72.67
2018-11-29T20:15:51.885Z,72.67
2018-11-29T20:18:27.197Z,72.78
2018-11-29T20:20:59.309Z,72.83
2018-11-29T20:23:31.480Z,72.79
2018-11-29T20:26:04.483Z,72.64
2018-11-29T20:28:37.228Z,72.60
2018-11-29T20:31:08.377Z,72.86
2018-11-29T20:33:39.364Z,72.84
2018-11-29T20:36:12.064Z,72.36
2018-11-29T20:38:49.186Z,72.93
2018-11-29T20:41:19.526Z,72.65
2018-11-29T20:43:52.411Z,72.09
2018-11-29T20:46:22.384Z,72.76
2018-11-29T20:48:53.656Z,72.50
2018-11-29T20:51:23.965Z,72.61
2018-11-29T20:53:55.685Z,72.13
2018-11-29T20:56:33.224Z,72.47
2018-11-29T20:59:08.802Z,72.38
2018-11-29T21:01:41.902Z,72.90
2018-11-29T21:04:13.705Z,72.54
2018-11-29T21:06:47.229Z,72.51
2018-11-29T21:09:17.928Z,72.59
2018-11-29T21:11:51.181Z,72.25
2018-11-29T21:14:21.951Z,72.47
2018-11-29T21:16:54.722Z,72.15
2018-11-29T21:19:25.213Z,72.21
2018-11-29T21:21:58.780Z,71.75
2018-11-29T21:24:35.043Z,72.13
2018-11-29T21:27:07.553Z,72.22
2018-11-29T21:29:38.758Z,72.16
2018-11-29T21:32:10.200Z,71.61
2018-11-29T21:34:41.277Z,72.35
2018-11-29T21:37:11.918Z,72.32
2018-11-29T21:39:45.141Z,72.32
2018-11-29T21:42:19.702Z,71.84
2018-11-29T21:44:50.455Z,72.01
2018-11-29T21:47:23.822Z,72.60
2018-11-29T21:49:55.586Z,72.20
2018-11-29T21:52:25.682Z,72.38
2018-11-29T21:54:55.521Z,72.79
2018-11-29T21:57:25.486Z,72.54
2018-11-29T21:59:56.076Z,72.51
2018-11-29T22:02:26.654Z,72.39
2018-11-29T22:04:59.763Z,72.35
2018-11-29T22:07:30.096Z,72.47
2018-11-29T22:09:59.425Z,72.52
2018-11-29T22:12:32.507Z,72.40
2018-11-29T22:15:07.575Z,72.36
2018-11-29T22:17:39.938Z,72.54
2018-11-29T22:20:10.368Z,72.75
2018-11-29T22:22:40.793Z,72.90
2018-11-29T22:25:12.369Z,72.68
2018-11-29T22:27:41.994Z,72.61
2018-11-29T22:30:11.058Z,72.60
2018-11-29T22:32:40.589Z,73.29
2018-11-29T22:35:10.195Z,72.73
2018-11-29T22:37:40.637Z,72.98
2018-11-29T22:40:09.944Z,73.16
2018-11-29T22:42:40.140Z,73.61
2018-11-29T22:45:09.676Z,73.36
2018-11-29T22:47:39.329Z,73.03
2018-11-29T22:50:09.665Z,73.03
2018-11-29T22:52:39.263Z,73.37
2018-11-29T22:55:08.418Z,72.98
2018-11-29T22:57:38.006Z,73.56
2018-11-29T23:00:12.355Z,73.30
2018-11-29T23:02:43.230Z,73.09
2018-11-29T23:05:13.575Z,72.76
2018-11-29T23:07:42.667Z,72.63
2018-11-29T23:10:17.917Z,72.72
2018-11-29T23:12:47.417Z,73.33
2018-11-29T23:15:16.489Z,73.31
2018-11-29T23:19:59.064Z,72.99
2018-11-29T23:22:28.504Z,73.54
2018-11-29T23:24:58.641Z,73.34
2018-11-29T23:27:28.453Z,73.14
2018-11-29T23:29:59.059Z,72.98
2018-11-29T23:32:28.683Z,72.97
2018-11-29T23:34:57.754Z,73.55
2018-11-29T23:37:26.976Z,72.95
2018-11-29T23:39:56.660Z,72.96
2018-11-29T23:42:25.918Z,73.01
2018-11-29T23:44:56.381Z,73.41
2018-11-29T23:47:25.551Z,73.52
2018-11-29T23:49:54.497Z,73.44
2018-11-29T23:52:23.493Z,74.23
2018-11-29T23:54:52.821Z,74.13
2018-11-29T23:57:22.243Z,74.10
2018-11-29T23:59:52.504Z,74.42
