createdAt,value
2018-06-29T00:00:11.849Z,0.00
2018-06-29T00:01:11.794Z,0.00
2018-06-29T00:02:11.598Z,0.00
2018-06-29T00:03:11.481Z,0.00
2018-06-29T00:04:11.350Z,0.00
2018-06-29T00:05:11.227Z,0.00
2018-06-29T00:06:32.071Z,0.00
2018-06-29T00:07:10.984Z,0.00
2018-06-29T00:08:10.857Z,0.00
2018-06-29T00:09:10.731Z,0.00
2018-06-29T00:10:10.610Z,0.00
2018-06-29T00:11:10.483Z,0.00
2018-06-29T00:12:10.361Z,0.00
2018-06-29T00:13:10.236Z,0.00
2018-06-29T00:14:10.115Z,0.00
2018-06-29T00:15:09.987Z,0.00
2018-06-29T00:16:09.868Z,0.00
2018-06-29T00:17:09.745Z,0.00
2018-06-29T00:18:09.621Z,0.00
2018-06-29T00:19:09.490Z,0.00
2018-06-29T00:20:09.371Z,0.00
2018-06-29T00:21:09.248Z,0.00
2018-06-29T00:22:09.122Z,0.00
2018-06-29T00:23:08.998Z,0.00
2018-06-29T00:24:08.876Z,0.00
2018-06-29T00:25:09.751Z,0.00
2018-06-29T00:26:08.628Z,0.00
2018-06-29T00:27:08.509Z,0.00
2018-06-29T00:28:08.386Z,0.00
2018-06-29T00:29:08.254Z,0.00
2018-06-29T00:30:08.139Z,0.00
2018-06-29T00:31:08.007Z,0.00
2018-06-29T00:32:07.887Z,0.00
2018-06-29T00:33:07.765Z,0.00
2018-06-29T00:34:07.636Z,0.00
2018-06-29T00:35:07.602Z,0.00
2018-06-29T00:36:07.389Z,0.00
2018-06-29T00:37:07.263Z,0.00
2018-06-29T00:38:07.140Z,0.00
2018-06-29T00:39:07.018Z,0.00
2018-06-29T00:40:08.902Z,0.00
2018-06-29T00:41:06.766Z,0.00
2018-06-29T00:42:06.642Z,0.00
2018-06-29T00:43:06.520Z,0.00
2018-06-29T00:44:06.395Z,0.00
2018-06-29T00:45:06.279Z,0.00
2018-06-29T00:46:06.150Z,0.00
2018-06-29T00:47:06.027Z,0.00
2018-06-29T00:48:05.900Z,0.00
2018-06-29T00:49:05.777Z,0.00
2018-06-29T00:50:05.654Z,0.00
2018-06-29T00:51:05.527Z,0.00
2018-06-29T00:52:05.401Z,0.00
2018-06-29T00:53:05.280Z,0.00
2018-06-29T00:54:05.158Z,0.00
2018-06-29T00:55:05.029Z,0.00
2018-06-29T00:56:04.910Z,0.00
2018-06-29T00:57:04.786Z,0.00
2018-06-29T00:58:04.660Z,0.00
2018-06-29T00:59:04.535Z,0.00
2018-06-29T01:00:04.410Z,0.00
2018-06-29T01:01:04.289Z,0.00
2018-06-29T01:02:04.163Z,0.00
2018-06-29T01:03:04.039Z,0.00
2018-06-29T01:04:03.915Z,0.00
2018-06-29T01:05:03.797Z,0.00
2018-06-29T01:06:03.665Z,0.00
2018-06-29T01:07:03.543Z,0.00
2018-06-29T01:08:03.423Z,0.00
2018-06-29T01:09:03.298Z,0.00
2018-06-29T01:10:03.167Z,0.00
2018-06-29T01:11:03.045Z,0.00
2018-06-29T01:12:02.923Z,0.00
2018-06-29T01:13:02.795Z,0.00
2018-06-29T01:14:02.673Z,0.00
2018-06-29T01:15:02.550Z,0.00
2018-06-29T01:16:02.430Z,0.00
2018-06-29T01:17:02.299Z,0.00
2018-06-29T01:18:02.176Z,0.00
2018-06-29T01:19:02.054Z,0.00
2018-06-29T01:20:01.926Z,0.00
2018-06-29T01:21:01.804Z,0.00
2018-06-29T01:22:01.678Z,0.00
2018-06-29T01:23:01.565Z,0.00
2018-06-29T01:24:01.437Z,0.00
2018-06-29T01:25:01.310Z,0.00
2018-06-29T01:26:01.189Z,0.00
2018-06-29T01:27:01.065Z,0.00
2018-06-29T01:28:00.933Z,0.00
2018-06-29T01:29:04.677Z,0.00
2018-06-29T01:30:00.690Z,0.00
2018-06-29T01:31:00.563Z,0.00
2018-06-29T01:32:00.440Z,0.00
2018-06-29T01:33:00.322Z,0.00
2018-06-29T01:34:00.196Z,0.00
2018-06-29T01:35:00.069Z,0.00
2018-06-29T01:35:59.945Z,0.00
2018-06-29T01:36:59.826Z,0.00
2018-06-29T01:37:59.699Z,0.00
2018-06-29T01:38:59.572Z,0.00
2018-06-29T01:39:59.446Z,0.00
2018-06-29T01:41:02.149Z,0.00
2018-06-29T01:41:59.201Z,0.00
2018-06-29T01:42:59.079Z,0.00
2018-06-29T01:43:58.952Z,0.00
2018-06-29T01:44:58.833Z,0.00
2018-06-29T01:45:58.703Z,0.00
2018-06-29T01:46:58.583Z,0.00
2018-06-29T01:48:05.157Z,0.00
2018-06-29T01:48:58.338Z,0.00
2018-06-29T01:49:58.210Z,0.00
2018-06-29T01:50:58.085Z,0.00
2018-06-29T01:51:57.964Z,0.00
2018-06-29T01:52:57.850Z,0.00
2018-06-29T01:53:57.720Z,0.00
2018-06-29T01:54:57.592Z,0.00
2018-06-29T01:55:57.466Z,0.00
2018-06-29T01:56:57.342Z,0.00
2018-06-29T01:57:57.221Z,0.00
2018-06-29T01:58:57.096Z,0.00
2018-06-29T01:59:56.967Z,0.00
2018-06-29T02:00:56.844Z,0.00
2018-06-29T02:01:56.721Z,0.00
2018-06-29T02:02:57.598Z,0.00
2018-06-29T02:03:56.478Z,0.00
2018-06-29T02:04:56.349Z,0.00
2018-06-29T02:05:56.226Z,0.00
2018-06-29T02:06:56.102Z,0.00
2018-06-29T02:07:56.034Z,0.00
2018-06-29T02:08:55.850Z,0.00
2018-06-29T02:09:55.734Z,0.00
2018-06-29T02:10:55.603Z,0.00
2018-06-29T02:11:55.478Z,0.00
2018-06-29T02:12:55.357Z,0.00
2018-06-29T02:13:55.231Z,0.00
2018-06-29T02:14:55.102Z,0.00
2018-06-29T02:15:54.979Z,0.00
2018-06-29T02:16:56.858Z,0.00
2018-06-29T02:17:54.729Z,0.00
2018-06-29T02:18:54.613Z,0.00
2018-06-29T02:19:54.479Z,0.00
2018-06-29T02:20:54.357Z,0.00
2018-06-29T02:21:54.229Z,0.00
2018-06-29T02:22:54.108Z,0.00
2018-06-29T02:23:53.983Z,0.00
2018-06-29T02:24:53.864Z,0.00
2018-06-29T02:25:53.733Z,0.00
2018-06-29T02:26:53.612Z,0.00
2018-06-29T02:27:53.485Z,0.00
2018-06-29T02:28:53.360Z,0.00
2018-06-29T02:29:53.234Z,0.00
2018-06-29T02:30:53.166Z,0.00
2018-06-29T02:32:07.672Z,0.00
2018-06-29T02:32:52.860Z,0.00
2018-06-29T02:33:52.735Z,0.00
2018-06-29T02:34:53.167Z,0.00
2018-06-29T02:35:52.485Z,0.00
2018-06-29T02:36:52.363Z,0.00
2018-06-29T02:37:52.239Z,0.00
2018-06-29T02:38:59.247Z,0.00
2018-06-29T02:40:44.810Z,0.00
2018-06-29T02:41:44.643Z,0.00
2018-06-29T02:43:37.309Z,0.00
2018-06-29T02:44:37.177Z,0.00
2018-06-29T02:46:30.729Z,0.00
2018-06-29T02:47:30.556Z,0.00
2018-06-29T02:49:23.247Z,0.00
2018-06-29T02:50:23.090Z,0.00
2018-06-29T02:52:15.808Z,0.00
2018-06-29T02:53:15.629Z,0.00
2018-06-29T02:55:08.292Z,0.00
2018-06-29T02:56:08.221Z,0.00
2018-06-29T02:58:00.908Z,0.00
2018-06-29T02:59:00.688Z,0.00
2018-06-29T03:00:53.357Z,0.00
2018-06-29T03:01:53.224Z,0.00
2018-06-29T03:02:53.096Z,0.00
2018-06-29T03:03:52.967Z,0.00
2018-06-29T03:04:52.849Z,0.00
2018-06-29T03:05:52.723Z,0.00
2018-06-29T03:06:52.592Z,0.00
2018-06-29T03:07:52.470Z,0.00
2018-06-29T03:08:52.344Z,0.00
2018-06-29T03:09:52.221Z,0.00
2018-06-29T03:10:52.105Z,0.00
2018-06-29T03:11:51.971Z,0.00
2018-06-29T03:12:51.848Z,0.00
2018-06-29T03:13:51.722Z,0.00
2018-06-29T03:14:51.591Z,0.00
2018-06-29T03:15:51.470Z,0.00
2018-06-29T03:16:51.342Z,0.00
2018-06-29T03:17:51.216Z,0.00
2018-06-29T03:18:51.095Z,0.00
2018-06-29T03:19:57.486Z,0.00
2018-06-29T03:20:50.838Z,0.00
2018-06-29T03:21:50.715Z,0.00
2018-06-29T03:22:50.592Z,0.00
2018-06-29T03:23:50.462Z,0.00
2018-06-29T03:24:50.336Z,0.00
2018-06-29T03:25:50.225Z,0.00
2018-06-29T03:26:50.096Z,0.00
2018-06-29T03:27:49.959Z,0.00
2018-06-29T03:28:49.836Z,0.00
2018-06-29T03:29:49.714Z,0.00
2018-06-29T03:30:49.592Z,0.00
2018-06-29T03:31:49.460Z,0.00
2018-06-29T03:32:49.336Z,0.00
2018-06-29T03:33:49.214Z,0.00
2018-06-29T03:34:49.083Z,0.00
2018-06-29T03:35:48.960Z,0.00
2018-06-29T03:36:48.834Z,0.00
2018-06-29T03:37:48.709Z,0.00
2018-06-29T03:38:48.581Z,5.63
2018-06-29T03:39:48.454Z,5.63
2018-06-29T03:40:48.330Z,5.63
2018-06-29T03:41:48.201Z,5.63
2018-06-29T03:42:48.073Z,5.63
2018-06-29T03:43:47.951Z,5.63
2018-06-29T03:44:47.827Z,5.63
2018-06-29T03:45:47.700Z,5.63
2018-06-29T03:46:47.571Z,5.63
2018-06-29T03:47:47.449Z,5.63
2018-06-29T03:48:47.323Z,5.63
2018-06-29T03:49:47.197Z,5.63
2018-06-29T03:50:47.077Z,5.63
2018-06-29T03:51:46.947Z,5.63
2018-06-29T03:52:48.490Z,11.25
2018-06-29T03:53:48.483Z,11.25
2018-06-29T03:54:48.481Z,11.25
2018-06-29T03:55:47.982Z,11.25
2018-06-29T03:56:47.982Z,11.25
2018-06-29T03:57:48.340Z,11.25
2018-06-29T03:58:46.070Z,11.25
2018-06-29T03:59:45.944Z,11.25
2018-06-29T04:00:47.481Z,11.25
2018-06-29T04:01:47.511Z,11.25
2018-06-29T04:02:45.558Z,11.25
2018-06-29T04:03:51.994Z,11.25
2018-06-29T04:04:46.992Z,11.25
2018-06-29T04:05:45.185Z,11.25
2018-06-29T04:06:46.982Z,16.88
2018-06-29T04:07:46.482Z,16.88
2018-06-29T04:08:51.493Z,16.88
2018-06-29T04:09:44.681Z,16.88
2018-06-29T04:10:46.482Z,16.88
2018-06-29T04:11:44.450Z,16.88
2018-06-29T04:12:46.320Z,16.88
2018-06-29T04:13:46.216Z,16.88
2018-06-29T04:14:44.049Z,16.88
2018-06-29T04:15:44.839Z,16.88
2018-06-29T04:16:43.800Z,16.88
2018-06-29T04:17:43.757Z,16.88
2018-06-29T04:18:43.545Z,16.88
2018-06-29T04:19:43.419Z,16.88
2018-06-29T04:20:43.297Z,16.88
2018-06-29T04:21:43.177Z,22.50
2018-06-29T04:22:43.044Z,22.50
2018-06-29T04:23:42.919Z,22.50
2018-06-29T04:24:42.790Z,22.50
2018-06-29T04:25:42.668Z,22.50
2018-06-29T04:26:42.539Z,22.50
2018-06-29T04:27:42.413Z,22.50
2018-06-29T04:28:42.287Z,22.50
2018-06-29T04:29:42.160Z,22.50
2018-06-29T04:30:42.423Z,28.13
2018-06-29T04:31:42.092Z,28.13
2018-06-29T04:32:41.813Z,39.38
2018-06-29T04:33:41.657Z,39.38
2018-06-29T04:34:43.489Z,45.00
2018-06-29T04:35:42.989Z,45.00
2018-06-29T04:36:41.279Z,45.00
2018-06-29T04:37:41.160Z,45.00
2018-06-29T04:38:41.030Z,45.00
2018-06-29T04:39:40.904Z,45.00
2018-06-29T04:40:40.777Z,45.00
2018-06-29T04:41:40.652Z,45.00
2018-06-29T04:42:42.489Z,50.63
2018-06-29T04:43:40.493Z,50.63
2018-06-29T04:44:40.810Z,50.63
2018-06-29T04:45:40.149Z,50.63
2018-06-29T04:46:40.023Z,50.63
2018-06-29T04:47:39.903Z,50.63
2018-06-29T04:48:39.775Z,50.63
2018-06-29T04:49:42.500Z,56.25
2018-06-29T04:50:39.522Z,56.25
2018-06-29T04:51:39.396Z,56.25
2018-06-29T04:52:39.272Z,56.25
2018-06-29T04:53:39.150Z,56.25
2018-06-29T04:54:39.026Z,56.25
2018-06-29T04:55:38.898Z,56.25
2018-06-29T04:56:38.773Z,56.25
2018-06-29T04:57:38.650Z,61.88
2018-06-29T04:58:38.521Z,61.88
2018-06-29T04:59:39.993Z,61.88
2018-06-29T05:00:38.271Z,61.88
2018-06-29T05:01:38.147Z,61.88
2018-06-29T05:02:39.993Z,61.88
2018-06-29T05:03:37.899Z,61.88
2018-06-29T05:04:37.773Z,67.50
2018-06-29T05:05:37.647Z,67.50
2018-06-29T05:06:37.523Z,67.50
2018-06-29T05:07:37.403Z,67.50
2018-06-29T05:08:39.000Z,67.50
2018-06-29T05:09:38.995Z,67.50
2018-06-29T05:10:37.027Z,67.50
2018-06-29T05:11:36.904Z,67.50
2018-06-29T05:12:38.497Z,67.50
2018-06-29T05:13:37.522Z,67.50
2018-06-29T05:14:36.524Z,67.50
2018-06-29T05:15:38.005Z,67.50
2018-06-29T05:16:36.276Z,67.50
2018-06-29T05:17:36.156Z,67.50
2018-06-29T05:18:37.998Z,67.50
2018-06-29T05:19:38.499Z,67.50
2018-06-29T05:20:35.776Z,67.50
2018-06-29T05:21:37.499Z,67.50
2018-06-29T05:22:35.528Z,67.50
2018-06-29T05:23:35.408Z,67.50
2018-06-29T05:24:35.279Z,67.50
2018-06-29T05:25:35.159Z,67.50
2018-06-29T05:26:35.037Z,67.50
2018-06-29T05:27:34.911Z,67.50
2018-06-29T05:28:34.841Z,67.50
2018-06-29T05:29:34.656Z,67.50
2018-06-29T05:30:34.538Z,67.50
2018-06-29T05:31:34.413Z,67.50
2018-06-29T05:32:34.287Z,67.50
2018-06-29T05:33:34.165Z,67.50
2018-06-29T05:34:34.042Z,67.50
2018-06-29T05:35:33.910Z,67.50
2018-06-29T05:36:33.790Z,67.50
2018-06-29T05:37:33.667Z,67.50
2018-06-29T05:38:33.540Z,67.50
2018-06-29T05:39:33.415Z,67.50
2018-06-29T05:40:36.003Z,67.50
2018-06-29T05:41:33.200Z,67.50
2018-06-29T05:42:35.039Z,67.50
2018-06-29T05:43:32.920Z,50.63
2018-06-29T05:44:32.809Z,61.88
2018-06-29T05:45:32.672Z,61.88
2018-06-29T05:46:32.549Z,61.88
2018-06-29T05:47:32.424Z,67.50
2018-06-29T05:48:32.300Z,67.50
2018-06-29T05:49:32.177Z,67.50
2018-06-29T05:50:32.053Z,67.50
2018-06-29T05:51:31.930Z,73.13
2018-06-29T05:52:31.802Z,73.13
2018-06-29T05:53:33.507Z,73.13
2018-06-29T05:54:33.506Z,73.13
2018-06-29T05:55:31.431Z,73.13
2018-06-29T05:56:31.309Z,73.13
2018-06-29T05:57:33.023Z,73.13
2018-06-29T05:58:31.063Z,73.13
2018-06-29T05:59:30.934Z,73.13
2018-06-29T06:00:30.814Z,73.13
2018-06-29T06:01:30.690Z,73.13
2018-06-29T06:02:30.568Z,73.13
2018-06-29T06:03:30.442Z,73.13
2018-06-29T06:04:32.040Z,73.13
2018-06-29T06:05:30.193Z,73.13
2018-06-29T06:06:30.068Z,73.13
2018-06-29T06:07:29.947Z,73.13
2018-06-29T06:08:29.826Z,73.13
2018-06-29T06:09:29.703Z,73.13
2018-06-29T06:10:29.578Z,73.13
2018-06-29T06:11:29.455Z,73.13
2018-06-29T06:12:29.329Z,73.13
2018-06-29T06:13:29.231Z,73.13
2018-06-29T06:14:31.012Z,73.13
2018-06-29T06:15:28.959Z,78.75
2018-06-29T06:16:28.836Z,78.75
2018-06-29T06:17:28.715Z,78.75
2018-06-29T06:18:28.592Z,78.75
2018-06-29T06:19:28.467Z,78.75
2018-06-29T06:20:28.354Z,78.75
2018-06-29T06:21:28.221Z,78.75
2018-06-29T06:22:28.098Z,78.75
2018-06-29T06:23:27.975Z,78.75
2018-06-29T06:24:27.851Z,78.75
2018-06-29T06:25:27.731Z,78.75
2018-06-29T06:26:27.608Z,78.75
2018-06-29T06:27:27.485Z,78.75
2018-06-29T06:28:27.369Z,78.75
2018-06-29T06:29:29.014Z,78.75
2018-06-29T06:30:27.114Z,78.75
2018-06-29T06:31:26.993Z,78.75
2018-06-29T06:32:29.565Z,78.75
2018-06-29T06:33:26.745Z,78.75
2018-06-29T06:34:26.625Z,78.75
2018-06-29T06:35:26.501Z,78.75
2018-06-29T06:36:26.376Z,78.75
2018-06-29T06:37:26.254Z,78.75
2018-06-29T06:38:26.131Z,78.75
2018-06-29T06:39:26.010Z,78.75
2018-06-29T06:40:27.517Z,78.75
2018-06-29T06:41:25.764Z,78.75
2018-06-29T06:42:27.520Z,78.75
2018-06-29T06:43:25.518Z,78.75
2018-06-29T06:44:25.397Z,78.75
2018-06-29T06:45:25.276Z,78.75
2018-06-29T06:46:25.151Z,78.75
2018-06-29T06:47:25.028Z,78.75
2018-06-29T06:48:24.906Z,78.75
2018-06-29T06:49:24.784Z,78.75
2018-06-29T06:50:24.666Z,78.75
2018-06-29T06:51:24.542Z,78.75
2018-06-29T06:52:24.417Z,78.75
2018-06-29T06:53:24.294Z,78.75
2018-06-29T06:54:26.033Z,78.75
2018-06-29T06:55:24.051Z,78.75
2018-06-29T06:56:23.932Z,84.38
2018-06-29T06:57:23.806Z,84.38
2018-06-29T06:58:23.685Z,84.38
2018-06-29T06:59:23.615Z,84.38
2018-06-29T07:00:23.445Z,84.38
2018-06-29T07:01:23.319Z,84.38
2018-06-29T07:02:23.197Z,84.38
2018-06-29T07:03:23.078Z,84.38
2018-06-29T07:04:22.953Z,84.38
2018-06-29T07:05:22.831Z,84.38
2018-06-29T07:06:22.709Z,84.38
2018-06-29T07:07:22.584Z,84.38
2018-06-29T07:08:22.466Z,84.38
2018-06-29T07:09:22.342Z,84.38
2018-06-29T07:10:22.897Z,84.38
2018-06-29T07:11:22.100Z,84.38
2018-06-29T07:12:22.049Z,84.38
2018-06-29T07:13:21.853Z,84.38
2018-06-29T07:14:21.734Z,84.38
2018-06-29T07:15:21.609Z,84.38
2018-06-29T07:16:21.490Z,84.38
2018-06-29T07:17:21.369Z,84.38
2018-06-29T07:18:21.316Z,84.38
2018-06-29T07:19:21.121Z,84.38
2018-06-29T07:20:20.999Z,84.38
2018-06-29T07:21:20.880Z,84.38
2018-06-29T07:22:20.753Z,84.38
2018-06-29T07:23:20.633Z,84.38
2018-06-29T07:24:20.513Z,84.38
2018-06-29T07:25:20.391Z,84.38
2018-06-29T07:26:20.267Z,84.38
2018-06-29T07:27:20.147Z,84.38
2018-06-29T07:28:20.027Z,84.38
2018-06-29T07:29:19.904Z,84.38
2018-06-29T07:30:19.780Z,84.38
2018-06-29T07:31:21.533Z,84.38
2018-06-29T07:32:19.539Z,84.38
2018-06-29T07:33:19.414Z,84.38
2018-06-29T07:34:19.295Z,84.38
2018-06-29T07:35:19.174Z,90.00
2018-06-29T07:36:19.052Z,90.00
2018-06-29T07:37:18.930Z,90.00
2018-06-29T07:38:18.808Z,90.00
2018-06-29T07:39:18.901Z,90.00
2018-06-29T07:40:20.533Z,90.00
2018-06-29T07:41:18.448Z,90.00
2018-06-29T07:42:18.324Z,90.00
2018-06-29T07:43:18.204Z,90.00
2018-06-29T07:44:18.081Z,90.00
2018-06-29T07:45:17.966Z,90.00
2018-06-29T07:46:17.837Z,90.00
2018-06-29T07:47:20.536Z,90.00
2018-06-29T07:48:17.597Z,90.00
2018-06-29T07:49:17.477Z,90.00
2018-06-29T07:50:17.354Z,90.00
2018-06-29T07:51:17.231Z,90.00
2018-06-29T07:52:17.114Z,90.00
2018-06-29T07:53:16.993Z,90.00
2018-06-29T07:54:16.868Z,90.00
2018-06-29T07:55:18.538Z,90.00
2018-06-29T07:56:18.589Z,90.00
2018-06-29T07:57:16.508Z,90.00
2018-06-29T07:58:16.520Z,90.00
2018-06-29T07:59:16.272Z,90.00
2018-06-29T08:00:16.145Z,90.00
2018-06-29T08:01:16.024Z,90.00
2018-06-29T08:02:17.540Z,90.00
2018-06-29T08:03:15.781Z,90.00
2018-06-29T08:04:15.659Z,90.00
2018-06-29T08:05:18.041Z,95.63
2018-06-29T08:06:15.419Z,95.63
2018-06-29T08:07:15.298Z,95.63
2018-06-29T08:08:15.179Z,95.63
2018-06-29T08:09:15.059Z,95.63
2018-06-29T08:10:14.935Z,95.63
2018-06-29T08:11:16.541Z,95.63
2018-06-29T08:12:14.697Z,95.63
2018-06-29T08:13:14.576Z,95.63
2018-06-29T08:14:14.457Z,95.63
2018-06-29T08:15:14.336Z,95.63
2018-06-29T08:16:14.212Z,95.63
2018-06-29T08:17:14.091Z,95.63
2018-06-29T08:18:13.968Z,101.25
2018-06-29T08:19:13.849Z,101.25
2018-06-29T08:20:13.774Z,101.25
2018-06-29T08:21:13.608Z,101.25
2018-06-29T08:22:13.484Z,101.25
2018-06-29T08:23:15.045Z,101.25
2018-06-29T08:24:13.280Z,101.25
2018-06-29T08:25:13.124Z,101.25
2018-06-29T08:26:13.009Z,101.25
2018-06-29T08:27:12.883Z,101.25
2018-06-29T08:28:12.761Z,95.63
2018-06-29T08:29:12.643Z,101.25
2018-06-29T08:30:12.519Z,101.25
2018-06-29T08:31:12.399Z,101.25
2018-06-29T08:32:12.277Z,101.25
2018-06-29T08:33:12.158Z,101.25
2018-06-29T08:34:12.038Z,101.25
2018-06-29T08:35:12.049Z,101.25
2018-06-29T08:36:11.800Z,95.63
2018-06-29T08:37:13.554Z,90.00
2018-06-29T08:38:11.558Z,95.63
2018-06-29T08:39:11.437Z,95.63
2018-06-29T08:40:11.320Z,95.63
2018-06-29T08:41:11.201Z,90.00
2018-06-29T08:42:13.050Z,90.00
2018-06-29T08:43:10.958Z,90.00
2018-06-29T08:44:10.885Z,101.25
2018-06-29T08:45:10.718Z,106.88
2018-06-29T08:46:10.597Z,106.88
2018-06-29T08:47:10.635Z,106.88
2018-06-29T08:48:10.358Z,101.25
2018-06-29T08:49:10.244Z,106.88
2018-06-29T08:50:10.118Z,101.25
2018-06-29T08:51:09.998Z,106.88
2018-06-29T08:52:09.908Z,118.13
2018-06-29T08:53:09.761Z,118.13
2018-06-29T08:54:09.637Z,118.13
2018-06-29T08:55:09.529Z,123.75
2018-06-29T08:56:09.401Z,123.75
2018-06-29T08:57:09.280Z,129.38
2018-06-29T08:58:09.159Z,135.00
2018-06-29T08:59:09.042Z,135.00
2018-06-29T09:00:10.555Z,135.00
2018-06-29T09:01:08.801Z,129.38
2018-06-29T09:02:08.678Z,129.38
2018-06-29T09:03:08.562Z,123.75
2018-06-29T09:04:08.438Z,118.13
2018-06-29T09:05:08.325Z,118.13
2018-06-29T09:06:08.204Z,118.13
2018-06-29T09:07:08.950Z,118.13
2018-06-29T09:08:07.965Z,118.13
2018-06-29T09:09:07.843Z,112.50
2018-06-29T09:10:07.723Z,112.50
2018-06-29T09:11:07.648Z,118.13
2018-06-29T09:12:07.489Z,118.13
2018-06-29T09:13:07.365Z,123.75
2018-06-29T09:14:10.064Z,123.75
2018-06-29T09:15:07.127Z,118.13
2018-06-29T09:16:07.008Z,118.13
2018-06-29T09:17:06.890Z,118.13
2018-06-29T09:18:06.766Z,118.13
2018-06-29T09:19:06.709Z,118.13
2018-06-29T09:20:06.532Z,118.13
2018-06-29T09:21:06.415Z,112.50
2018-06-29T09:22:06.292Z,112.50
2018-06-29T09:23:06.176Z,112.50
2018-06-29T09:24:06.054Z,112.50
2018-06-29T09:25:05.935Z,112.50
2018-06-29T09:26:05.814Z,112.50
2018-06-29T09:27:05.703Z,112.50
2018-06-29T09:28:07.566Z,112.50
2018-06-29T09:29:05.459Z,112.50
2018-06-29T09:30:05.400Z,112.50
2018-06-29T09:31:05.217Z,112.50
2018-06-29T09:32:05.100Z,112.50
2018-06-29T09:33:04.976Z,112.50
2018-06-29T09:34:04.857Z,112.50
2018-06-29T09:35:04.743Z,112.50
2018-06-29T09:36:04.953Z,112.50
2018-06-29T09:37:04.501Z,112.50
2018-06-29T09:38:04.383Z,112.50
2018-06-29T09:39:04.264Z,112.50
2018-06-29T09:40:04.144Z,112.50
2018-06-29T09:41:04.026Z,106.88
2018-06-29T09:42:03.904Z,106.88
2018-06-29T09:43:03.786Z,106.88
2018-06-29T09:44:03.667Z,106.88
2018-06-29T09:45:03.549Z,106.88
2018-06-29T09:46:03.431Z,106.88
2018-06-29T09:47:03.312Z,106.88
2018-06-29T09:48:03.361Z,106.88
2018-06-29T09:49:03.073Z,106.88
2018-06-29T09:50:02.957Z,106.88
2018-06-29T09:51:02.836Z,106.88
2018-06-29T09:52:02.717Z,106.88
2018-06-29T09:53:02.603Z,106.88
2018-06-29T09:54:02.625Z,112.50
2018-06-29T09:55:02.371Z,118.13
2018-06-29T09:56:02.250Z,112.50
2018-06-29T09:57:02.130Z,112.50
2018-06-29T09:58:02.009Z,112.50
2018-06-29T09:59:01.891Z,106.88
2018-06-29T10:00:01.775Z,106.88
2018-06-29T10:01:01.668Z,112.50
2018-06-29T10:02:01.534Z,112.50
2018-06-29T10:03:01.420Z,112.50
2018-06-29T10:04:01.297Z,112.50
2018-06-29T10:05:01.181Z,112.50
2018-06-29T10:06:01.065Z,112.50
2018-06-29T10:07:00.955Z,112.50
2018-06-29T10:08:00.826Z,112.50
2018-06-29T10:09:00.708Z,112.50
2018-06-29T10:10:00.590Z,118.13
2018-06-29T10:11:00.472Z,123.75
2018-06-29T10:12:00.356Z,118.13
2018-06-29T10:13:00.236Z,123.75
2018-06-29T10:14:00.141Z,129.38
2018-06-29T10:15:00.004Z,135.00
2018-06-29T10:15:59.884Z,135.00
2018-06-29T10:16:59.767Z,140.63
2018-06-29T10:17:59.649Z,140.63
2018-06-29T10:18:59.529Z,140.63
2018-06-29T10:19:59.473Z,140.63
2018-06-29T10:20:59.295Z,129.38
2018-06-29T10:21:59.216Z,129.38
2018-06-29T10:22:59.063Z,123.75
2018-06-29T10:23:58.943Z,135.00
2018-06-29T10:24:58.826Z,135.00
2018-06-29T10:25:58.706Z,135.00
2018-06-29T10:26:58.590Z,140.63
2018-06-29T10:27:58.500Z,146.25
2018-06-29T10:28:58.355Z,151.88
2018-06-29T10:29:58.238Z,151.88
2018-06-29T10:30:58.121Z,146.25
2018-06-29T10:31:58.006Z,146.25
2018-06-29T10:32:57.885Z,140.63
2018-06-29T10:33:57.771Z,140.63
2018-06-29T10:34:57.652Z,140.63
2018-06-29T10:35:57.556Z,140.63
2018-06-29T10:36:57.419Z,140.63
2018-06-29T10:37:57.303Z,140.63
2018-06-29T10:38:59.089Z,140.63
2018-06-29T10:39:57.069Z,135.00
2018-06-29T10:40:56.952Z,140.63
2018-06-29T10:41:56.837Z,146.25
2018-06-29T10:42:58.589Z,151.88
2018-06-29T10:43:56.604Z,163.13
2018-06-29T10:44:56.523Z,174.38
2018-06-29T10:45:56.369Z,180.00
2018-06-29T10:46:56.256Z,180.00
2018-06-29T10:47:56.135Z,180.00
2018-06-29T10:48:56.020Z,185.63
2018-06-29T10:49:55.904Z,185.63
2018-06-29T10:50:55.789Z,185.63
2018-06-29T10:51:55.669Z,185.63
2018-06-29T10:52:55.654Z,191.25
2018-06-29T10:53:55.440Z,191.25
2018-06-29T10:54:55.324Z,191.25
2018-06-29T10:55:55.208Z,191.25
2018-06-29T10:56:55.090Z,191.25
2018-06-29T10:57:54.976Z,191.25
2018-06-29T10:58:54.864Z,191.25
2018-06-29T10:59:54.744Z,185.63
2018-06-29T11:00:54.633Z,185.63
2018-06-29T11:01:54.520Z,185.63
2018-06-29T11:02:54.397Z,180.00
2018-06-29T11:03:54.987Z,180.00
2018-06-29T11:04:54.169Z,185.63
2018-06-29T11:05:54.054Z,185.63
2018-06-29T11:06:53.937Z,185.63
2018-06-29T11:07:53.822Z,185.63
2018-06-29T11:08:53.709Z,191.25
2018-06-29T11:09:53.589Z,191.25
2018-06-29T11:10:53.480Z,196.88
2018-06-29T11:11:53.360Z,208.13
2018-06-29T11:12:53.245Z,208.13
2018-06-29T11:13:53.128Z,202.50
2018-06-29T11:14:53.017Z,191.25
2018-06-29T11:15:52.902Z,180.00
2018-06-29T11:16:52.785Z,168.75
2018-06-29T11:17:52.672Z,185.63
2018-06-29T11:18:52.554Z,208.13
2018-06-29T11:19:52.445Z,230.63
2018-06-29T11:20:52.331Z,275.63
2018-06-29T11:21:52.215Z,292.50
2018-06-29T11:22:52.100Z,309.38
2018-06-29T11:23:51.992Z,292.50
2018-06-29T11:24:51.873Z,275.63
2018-06-29T11:25:51.756Z,275.63
2018-06-29T11:26:51.640Z,292.50
2018-06-29T11:27:51.532Z,275.63
2018-06-29T11:28:51.411Z,258.75
2018-06-29T11:29:51.297Z,258.75
2018-06-29T11:30:51.186Z,258.75
2018-06-29T11:31:51.066Z,275.63
2018-06-29T11:32:50.999Z,303.75
2018-06-29T11:33:50.841Z,315.00
2018-06-29T11:34:50.724Z,315.00
2018-06-29T11:35:50.607Z,320.63
2018-06-29T11:36:50.552Z,292.50
2018-06-29T11:37:50.382Z,275.63
2018-06-29T11:38:50.260Z,275.63
2018-06-29T11:39:50.146Z,230.63
2018-06-29T11:40:50.032Z,270.00
2018-06-29T11:41:49.913Z,281.25
2018-06-29T11:42:49.800Z,298.13
2018-06-29T11:43:49.682Z,303.75
2018-06-29T11:44:49.568Z,326.25
2018-06-29T11:45:49.455Z,315.00
2018-06-29T11:46:49.339Z,309.38
2018-06-29T11:47:49.223Z,320.63
2018-06-29T11:48:49.110Z,309.38
2018-06-29T11:49:48.992Z,270.00
2018-06-29T11:50:48.878Z,292.50
2018-06-29T11:51:48.763Z,343.13
2018-06-29T11:52:48.651Z,393.75
2018-06-29T11:53:48.536Z,421.88
2018-06-29T11:54:48.423Z,416.25
2018-06-29T11:55:48.309Z,399.38
2018-06-29T11:56:48.193Z,371.25
2018-06-29T11:57:48.076Z,337.50
2018-06-29T11:58:47.962Z,315.00
2018-06-29T11:59:47.848Z,298.13
2018-06-29T12:00:47.736Z,281.25
2018-06-29T12:01:47.621Z,264.38
2018-06-29T12:02:47.507Z,264.38
2018-06-29T12:03:47.395Z,275.63
2018-06-29T12:04:47.281Z,275.63
2018-06-29T12:05:47.165Z,258.75
2018-06-29T12:06:47.057Z,270.00
2018-06-29T12:07:46.938Z,275.63
2018-06-29T12:08:46.828Z,270.00
2018-06-29T12:09:46.713Z,270.00
2018-06-29T12:10:46.602Z,270.00
2018-06-29T12:11:46.487Z,264.38
2018-06-29T12:12:46.378Z,253.13
2018-06-29T12:13:46.259Z,264.38
2018-06-29T12:14:46.167Z,258.75
2018-06-29T12:15:46.035Z,264.38
2018-06-29T12:16:45.923Z,258.75
2018-06-29T12:17:45.808Z,264.38
2018-06-29T12:18:47.622Z,270.00
2018-06-29T12:19:45.588Z,281.25
2018-06-29T12:20:45.534Z,292.50
2018-06-29T12:21:45.356Z,298.13
2018-06-29T12:22:45.276Z,298.13
2018-06-29T12:23:45.131Z,298.13
2018-06-29T12:24:45.022Z,286.88
2018-06-29T12:25:44.902Z,286.88
2018-06-29T12:26:44.789Z,286.88
2018-06-29T12:27:44.679Z,286.88
2018-06-29T12:28:44.564Z,281.25
2018-06-29T12:29:44.450Z,275.63
2018-06-29T12:30:44.341Z,275.63
2018-06-29T12:31:45.010Z,270.00
2018-06-29T12:32:44.115Z,275.63
2018-06-29T12:33:44.004Z,286.88
2018-06-29T12:34:43.890Z,298.13
2018-06-29T12:35:43.778Z,309.38
2018-06-29T12:36:43.668Z,309.38
2018-06-29T12:37:43.550Z,298.13
2018-06-29T12:38:43.441Z,337.50
2018-06-29T12:39:43.325Z,303.75
2018-06-29T12:40:43.216Z,286.88
2018-06-29T12:41:43.102Z,281.25
2018-06-29T12:42:42.992Z,281.25
2018-06-29T12:43:42.876Z,286.88
2018-06-29T12:44:42.765Z,298.13
2018-06-29T12:45:42.650Z,303.75
2018-06-29T12:46:42.540Z,303.75
2018-06-29T12:47:42.435Z,309.38
2018-06-29T12:48:42.320Z,309.38
2018-06-29T12:49:42.206Z,309.38
2018-06-29T12:50:42.100Z,315.00
2018-06-29T12:51:41.988Z,326.25
2018-06-29T12:52:41.874Z,360.00
2018-06-29T12:53:41.765Z,410.63
2018-06-29T12:54:41.651Z,433.13
2018-06-29T12:55:41.552Z,393.75
2018-06-29T12:56:41.432Z,365.63