createdAt,value
2023-03-26T00:00:18.945Z,8.96
2023-03-26T00:04:33.823Z,9.05
2023-03-26T00:08:46.073Z,8.99
2023-03-26T00:12:57.809Z,9.14
2023-03-26T00:17:09.461Z,9.25
2023-03-26T00:21:32.041Z,9.06
2023-03-26T00:25:45.711Z,9.24
2023-03-26T00:29:59.737Z,9.32
2023-03-26T00:34:12.144Z,9.36
2023-03-26T00:38:24.805Z,9.31
2023-03-26T00:42:39.580Z,9.37
2023-03-26T00:46:51.431Z,9.24
2023-03-26T00:51:03.465Z,9.29
2023-03-26T00:55:16.173Z,9.17
2023-03-26T00:59:30.554Z,9.28
2023-03-26T01:03:56.779Z,9.30
2023-03-26T01:08:24.201Z,9.21
2023-03-26T01:12:36.097Z,9.26
2023-03-26T01:16:52.611Z,9.05
2023-03-26T01:21:09.458Z,9.26
2023-03-26T01:25:23.533Z,9.20
2023-03-26T01:29:54.375Z,9.36
2023-03-26T01:34:22.272Z,9.33
2023-03-26T01:39:00.587Z,9.42
2023-03-26T01:43:34.520Z,9.35
2023-03-26T01:47:47.230Z,9.44
2023-03-26T01:51:59.172Z,9.44
2023-03-26T01:56:13.470Z,9.35
2023-03-26T02:00:28.448Z,9.48
2023-03-26T02:05:11.923Z,9.58
2023-03-26T02:09:28.574Z,9.43
2023-03-26T02:13:42.951Z,9.53
2023-03-26T02:17:54.878Z,9.54
2023-03-26T02:22:11.287Z,9.50
2023-03-26T02:26:24.930Z,9.53
2023-03-26T02:30:50.543Z,9.54
2023-03-26T02:35:02.983Z,9.50
2023-03-26T02:39:14.888Z,9.40
2023-03-26T02:43:33.612Z,9.54
2023-03-26T02:47:46.102Z,9.39
2023-03-26T02:52:30.982Z,9.47
2023-03-26T02:56:44.526Z,9.47
2023-03-26T03:01:18.418Z,9.55
2023-03-26T03:05:38.180Z,9.56
2023-03-26T03:10:14.133Z,9.45
2023-03-26T03:14:44.577Z,9.48
2023-03-26T03:18:59.225Z,9.59
2023-03-26T03:23:20.652Z,9.56
2023-03-26T03:27:33.589Z,9.56
2023-03-26T03:31:53.258Z,9.58
2023-03-26T03:36:23.423Z,9.57
2023-03-26T03:40:44.846Z,9.59
2023-03-26T03:44:56.602Z,9.61
2023-03-26T03:49:28.469Z,9.59
2023-03-26T03:53:42.348Z,9.62
2023-03-26T03:57:56.814Z,9.63
2023-03-26T04:02:09.824Z,9.67
2023-03-26T04:06:32.032Z,9.63
2023-03-26T04:10:44.869Z,9.61
2023-03-26T04:14:57.338Z,9.61
2023-03-26T04:19:08.997Z,9.63
2023-03-26T04:23:22.327Z,9.66
2023-03-26T04:27:41.798Z,9.68
2023-03-26T04:32:30.259Z,9.62
2023-03-26T04:36:42.722Z,9.63
2023-03-26T04:41:00.868Z,9.65
2023-03-26T04:45:27.557Z,9.61
2023-03-26T04:49:41.576Z,9.63
2023-03-26T04:53:58.328Z,9.61
2023-03-26T04:58:20.934Z,9.61
2023-03-26T05:02:43.487Z,9.61
2023-03-26T05:06:58.038Z,9.60
2023-03-26T05:11:18.272Z,9.62
2023-03-26T05:15:30.086Z,9.62
2023-03-26T05:19:41.815Z,9.61
2023-03-26T05:23:53.836Z,9.65
2023-03-26T05:28:07.566Z,9.64
2023-03-26T05:32:36.635Z,9.58
2023-03-26T05:36:48.738Z,9.62
2023-03-26T05:41:23.131Z,9.62
2023-03-26T05:45:35.751Z,9.64
2023-03-26T05:50:00.830Z,9.63
2023-03-26T05:54:12.505Z,9.62
2023-03-26T05:58:43.640Z,9.64
2023-03-26T06:03:28.915Z,9.63
2023-03-26T06:08:02.847Z,9.56
2023-03-26T06:12:21.977Z,9.56
2023-03-26T06:16:34.332Z,9.58
2023-03-26T06:21:18.551Z,9.56
2023-03-26T06:25:35.830Z,9.56
2023-03-26T06:29:59.277Z,9.53
2023-03-26T06:34:22.375Z,9.58
2023-03-26T06:38:34.131Z,9.51
2023-03-26T06:43:08.989Z,9.50
2023-03-26T06:47:25.427Z,9.53
2023-03-26T06:52:09.513Z,9.53
2023-03-26T06:56:24.369Z,9.47
2023-03-26T07:01:08.017Z,9.47
2023-03-26T07:05:40.569Z,9.46
2023-03-26T07:10:10.819Z,9.45
2023-03-26T07:14:34.219Z,9.44
2023-03-26T07:19:12.175Z,9.51
2023-03-26T07:23:26.797Z,9.54
2023-03-26T07:28:16.508Z,9.58
2023-03-26T07:33:07.242Z,9.59
2023-03-26T07:38:02.471Z,9.58
2023-03-26T07:42:49.406Z,9.63
2023-03-26T07:47:28.977Z,9.54
2023-03-26T07:51:59.438Z,9.54
2023-03-26T07:56:52.246Z,9.57
2023-03-26T08:01:32.047Z,9.60
2023-03-26T08:05:53.278Z,9.57
2023-03-26T08:10:23.609Z,9.64
2023-03-26T08:14:59.321Z,9.72
2023-03-26T08:19:33.158Z,9.78
2023-03-26T08:24:09.595Z,9.83
2023-03-26T08:28:53.012Z,9.89
2023-03-26T08:33:35.981Z,9.92
2023-03-26T08:37:49.465Z,9.81
2023-03-26T08:42:24.252Z,9.78
2023-03-26T08:47:03.247Z,9.67
2023-03-26T08:51:30.033Z,9.60
2023-03-26T08:55:58.045Z,9.65
2023-03-26T09:00:26.467Z,9.58
2023-03-26T09:04:53.749Z,9.51
2023-03-26T09:09:39.683Z,9.53
2023-03-26T09:14:10.223Z,9.49
2023-03-26T15:19:32.191Z,10.74
2023-03-26T15:24:05.131Z,10.69
2023-03-26T15:28:50.460Z,10.54
2023-03-26T15:33:36.197Z,10.59
2023-03-26T15:38:17.943Z,10.35
2023-03-26T15:42:46.506Z,10.23
2023-03-26T15:47:22.833Z,10.11
2023-03-26T15:51:53.214Z,10.12
2023-03-26T15:56:26.892Z,10.16
2023-03-26T16:01:09.188Z,10.02
2023-03-26T16:05:30.165Z,10.01
2023-03-26T16:09:49.935Z,9.90
2023-03-26T16:14:18.560Z,9.98
2023-03-26T16:18:41.029Z,9.87
2023-03-26T16:23:03.556Z,9.74
2023-03-26T16:27:15.677Z,9.72
2023-03-26T16:31:38.363Z,9.48
2023-03-26T16:36:06.391Z,9.44
2023-03-26T16:40:18.205Z,9.39
2023-03-26T16:44:38.883Z,9.35
2023-03-26T16:48:59.242Z,9.40
2023-03-26T16:53:29.949Z,9.36
2023-03-26T16:57:52.666Z,9.31
2023-03-26T17:02:19.925Z,9.39
2023-03-26T17:06:48.276Z,9.28
2023-03-26T17:11:47.615Z,9.16
2023-03-26T17:16:12.710Z,9.21
2023-03-26T17:20:33.538Z,9.10
2023-03-26T17:24:51.975Z,8.98
2023-03-26T17:29:22.422Z,8.89
2023-03-26T17:33:36.996Z,8.66
2023-03-26T17:37:49.652Z,8.60
2023-03-26T17:42:18.791Z,8.51
2023-03-26T17:46:45.444Z,8.41
2023-03-26T17:51:03.075Z,8.39
2023-03-26T17:55:25.928Z,8.23
2023-03-26T17:59:39.306Z,8.15
2023-03-26T18:03:55.811Z,8.06
2023-03-26T18:09:06.367Z,8.06
2023-03-26T18:13:37.429Z,7.99
2023-03-26T18:17:49.329Z,7.91
2023-03-26T18:22:05.445Z,7.81
2023-03-26T18:26:22.614Z,7.72
2023-03-26T18:30:46.988Z,7.72
2023-03-26T18:35:18.919Z,7.67
2023-03-26T18:39:30.579Z,7.69
2023-03-26T18:43:44.463Z,7.71
2023-03-26T18:48:01.589Z,7.61
2023-03-26T18:52:18.279Z,7.57
2023-03-26T18:56:37.204Z,7.53
2023-03-26T19:00:52.893Z,7.37
2023-03-26T19:05:05.197Z,7.20
2023-03-26T19:09:31.207Z,6.99
2023-03-26T19:13:46.376Z,6.95
2023-03-26T19:18:06.997Z,6.84
2023-03-26T19:22:21.200Z,6.75
2023-03-26T19:26:33.417Z,6.86
2023-03-26T19:30:45.413Z,6.76
2023-03-26T19:34:59.680Z,6.69
2023-03-26T19:39:13.008Z,6.58
2023-03-26T19:43:25.865Z,6.44
2023-03-26T19:52:10.949Z,6.24
2023-03-26T19:56:23.352Z,6.04
2023-03-26T20:00:35.102Z,5.90
2023-03-26T20:04:47.022Z,5.86
2023-03-26T20:08:58.844Z,5.77
2023-03-26T20:13:16.162Z,5.69
2023-03-26T20:17:30.951Z,5.63
2023-03-26T20:21:43.417Z,5.56
2023-03-26T20:25:55.437Z,5.45
2023-03-26T20:30:09.231Z,5.47
2023-03-26T20:34:23.711Z,5.37
2023-03-26T20:38:39.593Z,5.32
2023-03-26T20:42:51.701Z,5.33
2023-03-26T20:47:03.838Z,5.36
2023-03-26T20:51:16.100Z,5.33
2023-03-26T20:55:28.369Z,5.32
2023-03-26T20:59:40.086Z,5.42
2023-03-26T21:03:51.728Z,5.52
2023-03-26T21:08:03.696Z,5.47
2023-03-26T21:12:28.149Z,5.54
2023-03-26T21:16:40.175Z,5.53
2023-03-26T21:21:18.159Z,5.57
2023-03-26T21:25:52.834Z,5.57
2023-03-26T21:30:11.056Z,5.56
2023-03-26T21:34:23.269Z,5.44
2023-03-26T21:38:35.610Z,5.36
2023-03-26T21:42:50.831Z,5.19
2023-03-26T21:47:02.921Z,5.04
2023-03-26T21:51:15.153Z,5.05
2023-03-26T21:55:27.489Z,4.94
2023-03-26T21:59:59.042Z,4.91
2023-03-26T22:04:26.056Z,4.81
2023-03-26T22:08:42.175Z,4.63
2023-03-26T22:12:53.931Z,4.59
2023-03-26T22:17:06.013Z,4.48
2023-03-26T22:21:18.031Z,4.30
2023-03-26T22:25:30.307Z,4.37
2023-03-26T22:29:42.221Z,4.26
2023-03-26T22:33:55.124Z,3.96
2023-03-26T22:38:07.073Z,4.13
2023-03-26T22:42:19.524Z,3.80
2023-03-26T22:46:31.543Z,4.07
2023-03-26T22:50:43.723Z,3.80
2023-03-26T22:54:55.757Z,3.83
2023-03-26T22:59:07.515Z,3.82
2023-03-26T23:03:20.541Z,3.73
2023-03-26T23:07:49.053Z,3.73
2023-03-26T23:12:01.227Z,3.69
2023-03-26T23:16:14.604Z,3.57
2023-03-26T23:20:27.816Z,3.67
2023-03-26T23:24:39.889Z,3.80
2023-03-26T23:28:51.750Z,3.81
2023-03-26T23:33:03.980Z,3.82
2023-03-26T23:37:22.926Z,3.80
2023-03-26T23:41:35.229Z,3.86
2023-03-26T23:45:48.323Z,3.78
2023-03-26T23:50:04.930Z,3.55
2023-03-26T23:54:16.823Z,3.60
2023-03-26T23:58:30.630Z,3.60
