createdAt,value
2017-04-05T00:00:01.668Z,12.76
2017-04-05T00:01:02.241Z,12.79
2017-04-05T00:02:02.812Z,12.73
2017-04-05T00:03:03.385Z,12.68
2017-04-05T00:04:03.958Z,12.76
2017-04-05T00:05:04.529Z,12.73
2017-04-05T00:06:05.103Z,12.75
2017-04-05T00:07:05.675Z,12.67
2017-04-05T00:08:06.248Z,12.64
2017-04-05T00:09:06.820Z,12.73
2017-04-05T00:10:07.391Z,12.64
2017-04-05T00:11:07.969Z,12.68
2017-04-05T00:12:08.536Z,12.67
2017-04-05T00:13:09.307Z,12.65
2017-04-05T00:14:09.883Z,12.67
2017-04-05T00:15:10.455Z,12.67
2017-04-05T00:16:11.026Z,12.65
2017-04-05T00:17:11.600Z,12.67
2017-04-05T00:18:12.172Z,12.68
2017-04-05T00:19:12.744Z,12.72
2017-04-05T00:20:13.314Z,12.70
2017-04-05T00:21:13.886Z,12.67
2017-04-05T00:22:14.458Z,12.49
2017-04-05T00:23:15.032Z,12.49
2017-04-05T00:24:15.601Z,12.55
2017-04-05T00:25:16.173Z,12.53
2017-04-05T00:26:16.745Z,12.57
2017-04-05T00:27:17.317Z,12.50
2017-04-05T00:28:17.890Z,12.43
2017-04-05T00:29:18.462Z,12.46
2017-04-05T00:30:19.034Z,12.53
2017-04-05T00:31:19.607Z,12.47
2017-04-05T00:32:20.193Z,12.49
2017-04-05T00:33:20.966Z,12.37
2017-04-05T00:34:21.540Z,12.40
2017-04-05T00:35:22.106Z,12.45
2017-04-05T00:36:22.678Z,12.40
2017-04-05T00:37:23.251Z,12.42
2017-04-05T00:38:23.823Z,12.36
2017-04-05T00:39:24.395Z,12.36
2017-04-05T00:40:24.965Z,12.40
2017-04-05T00:41:25.542Z,12.40
2017-04-05T00:42:26.109Z,12.40
2017-04-05T00:43:26.881Z,12.36
2017-04-05T00:44:27.453Z,12.31
2017-04-05T00:45:28.026Z,12.28
2017-04-05T00:46:28.597Z,12.40
2017-04-05T00:47:29.167Z,12.36
2017-04-05T00:48:29.740Z,12.37
2017-04-05T00:49:30.310Z,12.31
2017-04-05T00:50:30.890Z,12.32
2017-04-05T00:51:31.454Z,12.32
2017-04-05T00:52:32.027Z,12.35
2017-04-05T00:53:32.599Z,12.28
2017-04-05T00:54:33.170Z,12.25
2017-04-05T00:55:33.742Z,12.25
2017-04-05T00:56:34.313Z,12.21
2017-04-05T00:57:34.883Z,12.27
2017-04-05T00:58:35.657Z,12.24
2017-04-05T00:59:36.227Z,12.24
2017-04-05T01:00:36.798Z,12.25
2017-04-05T01:01:37.370Z,12.27
2017-04-05T01:02:37.958Z,12.24
2017-04-05T01:03:38.531Z,12.28
2017-04-05T01:04:39.103Z,12.24
2017-04-05T01:05:39.674Z,12.28
2017-04-05T01:06:40.245Z,12.21
2017-04-05T01:07:40.816Z,12.28
2017-04-05T01:08:41.394Z,12.22
2017-04-05T01:09:41.960Z,12.22
2017-04-05T01:10:42.531Z,12.20
2017-04-05T01:11:43.104Z,12.28
2017-04-05T01:12:43.677Z,12.28
2017-04-05T01:13:44.450Z,12.25
2017-04-05T01:14:45.021Z,12.17
2017-04-05T01:15:45.608Z,12.15
2017-04-05T01:16:46.182Z,12.21
2017-04-05T01:17:46.768Z,12.13
2017-04-05T01:18:47.352Z,12.03
2017-04-05T01:19:47.921Z,12.02
2017-04-05T01:20:48.492Z,12.17
2017-04-05T01:21:49.062Z,12.18
2017-04-05T01:22:49.631Z,12.20
2017-04-05T01:23:50.199Z,12.07
2017-04-05T01:24:50.768Z,12.15
2017-04-05T01:25:51.338Z,12.21
2017-04-05T01:26:51.908Z,12.06
2017-04-05T01:27:52.478Z,12.12
2017-04-05T01:28:53.248Z,12.10
2017-04-05T01:29:53.820Z,12.09
2017-04-05T01:30:54.400Z,12.03
2017-04-05T01:31:54.973Z,12.09
2017-04-05T01:32:55.538Z,12.09
2017-04-05T01:33:56.108Z,12.10
2017-04-05T01:34:56.691Z,12.12
2017-04-05T01:35:57.260Z,12.12
2017-04-05T01:36:57.828Z,12.12
2017-04-05T01:37:58.399Z,12.06
2017-04-05T01:44:00.797Z,12.04
2017-04-05T01:45:01.368Z,12.06
2017-04-05T01:46:01.937Z,12.04
2017-04-05T01:47:02.508Z,12.07
2017-04-05T01:48:03.077Z,12.06
2017-04-05T01:49:03.660Z,12.07
2017-04-05T01:50:04.230Z,12.07
2017-04-05T01:51:04.798Z,12.06
2017-04-05T01:52:05.381Z,11.99
2017-04-05T01:53:06.152Z,12.06
2017-04-05T01:54:06.721Z,11.94
2017-04-05T01:55:07.291Z,11.95
2017-04-05T01:56:07.859Z,12.06
2017-04-05T01:57:08.430Z,11.95
2017-04-05T01:58:08.998Z,11.94
2017-04-05T01:59:09.567Z,11.99
2017-04-05T02:00:10.138Z,11.99
2017-04-05T02:01:10.704Z,11.97
2017-04-05T02:02:11.272Z,11.91
2017-04-05T02:03:11.840Z,11.90
2017-04-05T02:04:12.407Z,11.97
2017-04-05T02:05:12.975Z,12.03
2017-04-05T02:06:13.545Z,11.97
2017-04-05T02:07:14.114Z,12.00
2017-04-05T02:08:14.885Z,12.06
2017-04-05T02:09:15.453Z,12.10
2017-04-05T02:10:16.039Z,12.03
2017-04-05T02:11:16.621Z,12.04
2017-04-05T02:12:17.190Z,12.06
2017-04-05T02:13:17.760Z,12.13
2017-04-05T02:14:18.329Z,12.17
2017-04-05T02:15:18.897Z,12.12
2017-04-05T02:16:19.464Z,12.10
2017-04-05T02:17:20.036Z,12.17
2017-04-05T02:18:20.709Z,12.10
2017-04-05T02:19:21.279Z,12.13
2017-04-05T02:20:21.849Z,12.20
2017-04-05T02:21:22.421Z,12.27
2017-04-05T02:22:22.992Z,12.09
2017-04-05T02:23:23.561Z,12.20
2017-04-05T02:24:24.133Z,12.17
2017-04-05T02:25:24.721Z,12.15
2017-04-05T02:26:25.292Z,12.15
2017-04-05T02:27:25.879Z,12.12
2017-04-05T02:28:26.450Z,12.07
2017-04-05T02:29:27.022Z,12.15
2017-04-05T02:30:27.592Z,12.04
2017-04-05T02:31:28.165Z,12.10
2017-04-05T02:32:28.737Z,12.10
2017-04-05T02:33:29.307Z,12.09
2017-04-05T02:34:29.878Z,12.12
2017-04-05T02:35:30.448Z,12.07
2017-04-05T02:36:31.033Z,12.09
2017-04-05T02:37:31.603Z,12.12
2017-04-05T02:38:32.173Z,12.09
2017-04-05T02:39:32.746Z,12.06
2017-04-05T02:40:33.316Z,12.03
2017-04-05T02:41:33.885Z,12.10
2017-04-05T02:42:34.456Z,12.04
2017-04-05T02:43:35.026Z,12.06
2017-04-05T02:44:35.602Z,12.10
2017-04-05T02:45:36.170Z,12.07
2017-04-05T02:46:36.740Z,12.04
2017-04-05T02:47:37.316Z,12.00
2017-04-05T02:48:37.880Z,12.00
2017-04-05T02:49:38.450Z,12.02
2017-04-05T02:50:39.021Z,12.03
2017-04-05T02:51:39.591Z,11.97
2017-04-05T02:52:40.160Z,11.91
2017-04-05T02:53:40.729Z,11.91
2017-04-05T02:54:41.298Z,11.88
2017-04-05T02:55:41.869Z,11.91
2017-04-05T02:56:42.439Z,11.86
2017-04-05T02:57:43.009Z,11.91
2017-04-05T02:58:43.580Z,11.95
2017-04-05T02:59:44.149Z,11.95
2017-04-05T03:00:44.717Z,11.95
2017-04-05T03:01:45.286Z,11.91
2017-04-05T03:02:45.858Z,11.99
2017-04-05T03:03:46.427Z,11.91
2017-04-05T03:04:46.997Z,12.00
2017-04-05T03:05:47.567Z,11.97
2017-04-05T03:06:48.135Z,11.91
2017-04-05T03:07:48.705Z,11.91
2017-04-05T03:08:49.275Z,11.90
2017-04-05T03:09:49.846Z,11.95
2017-04-05T03:10:50.416Z,12.02
2017-04-05T03:11:51.001Z,11.94
2017-04-05T03:12:51.570Z,11.90
2017-04-05T03:13:52.154Z,11.91
2017-04-05T03:14:52.725Z,11.90
2017-04-05T03:15:53.295Z,11.97
2017-04-05T03:16:53.880Z,11.90
2017-04-05T03:17:54.450Z,11.90
2017-04-05T03:18:55.019Z,11.90
2017-04-05T03:19:55.604Z,11.94
2017-04-05T03:20:56.173Z,11.90
2017-04-05T03:21:56.744Z,11.84
2017-04-05T03:22:57.314Z,11.86
2017-04-05T03:23:57.885Z,11.91
2017-04-05T03:24:58.454Z,11.78
2017-04-05T03:25:59.025Z,11.81
2017-04-05T03:26:59.594Z,11.73
2017-04-05T03:28:00.165Z,11.73
2017-04-05T03:29:00.736Z,11.69
2017-04-05T03:30:01.309Z,11.75
2017-04-05T03:31:01.879Z,11.66
2017-04-05T03:32:02.449Z,11.70
2017-04-05T03:33:03.020Z,11.68
2017-04-05T03:34:03.591Z,11.63
2017-04-05T03:35:04.178Z,11.73
2017-04-05T03:36:04.747Z,11.62
2017-04-05T03:37:05.319Z,11.63
2017-04-05T03:38:05.887Z,11.72
2017-04-05T03:39:06.458Z,11.66
2017-04-05T03:40:07.030Z,11.66
2017-04-05T03:41:07.617Z,11.66
2017-04-05T03:42:08.187Z,11.65
2017-04-05T03:43:08.773Z,11.68
2017-04-05T03:44:09.345Z,11.65
2017-04-05T03:45:09.915Z,11.63
2017-04-05T03:46:10.485Z,11.65
2017-04-05T03:47:11.058Z,11.66
2017-04-05T03:48:11.628Z,11.66
2017-04-05T03:49:12.203Z,11.62
2017-04-05T03:50:12.771Z,11.65
2017-04-05T03:51:13.344Z,11.69
2017-04-05T03:52:13.915Z,11.62
2017-04-05T03:53:14.485Z,11.60
2017-04-05T03:54:15.054Z,11.70
2017-04-05T03:55:15.625Z,11.62
2017-04-05T03:56:16.196Z,11.59
2017-04-05T03:57:16.769Z,11.59
2017-04-05T03:58:17.339Z,11.59
2017-04-05T03:59:17.909Z,11.59
2017-04-05T04:00:18.479Z,11.54
2017-04-05T04:01:19.065Z,11.54
2017-04-05T04:02:19.637Z,11.52
2017-04-05T04:03:20.209Z,11.50
2017-04-05T04:04:20.795Z,11.54
2017-04-05T04:05:21.365Z,11.50
2017-04-05T04:06:21.937Z,11.44
2017-04-05T04:07:22.506Z,11.45
2017-04-05T04:08:23.075Z,11.48
2017-04-05T04:09:23.648Z,11.52
2017-04-05T04:10:24.233Z,11.59
2017-04-05T04:11:24.803Z,11.47
2017-04-05T04:12:25.376Z,11.47
2017-04-05T04:13:25.942Z,11.51
2017-04-05T04:14:26.512Z,11.48
2017-04-05T04:15:27.083Z,11.45
2017-04-05T04:16:27.655Z,11.45
2017-04-05T04:17:28.229Z,11.47
2017-04-05T04:18:28.795Z,11.50
2017-04-05T04:19:29.366Z,11.57
2017-04-05T04:20:29.937Z,11.57
2017-04-05T04:21:30.507Z,11.57
2017-04-05T04:22:31.079Z,11.50
2017-04-05T04:23:31.647Z,11.51
2017-04-05T04:24:32.221Z,11.54
2017-04-05T04:25:32.788Z,11.63
2017-04-05T04:26:33.359Z,11.59
2017-04-05T04:27:33.930Z,11.57
2017-04-05T04:28:34.499Z,11.55
2017-04-05T04:29:35.070Z,11.55
2017-04-05T04:30:35.642Z,11.54
2017-04-05T04:31:36.212Z,11.62
2017-04-05T04:32:36.783Z,11.57
2017-04-05T04:33:37.354Z,11.47
2017-04-05T04:34:37.925Z,11.65
2017-04-05T04:35:38.497Z,11.62
2017-04-05T04:36:39.068Z,11.60
2017-04-05T04:37:39.638Z,11.59
2017-04-05T04:38:40.214Z,11.52
2017-04-05T04:39:40.798Z,11.54
2017-04-05T04:40:41.371Z,11.54
2017-04-05T04:41:41.943Z,11.55
2017-04-05T04:42:42.514Z,11.59
2017-04-05T04:43:43.085Z,11.59
2017-04-05T04:44:43.658Z,11.73
2017-04-05T04:45:44.228Z,11.66
2017-04-05T04:46:44.800Z,11.68
2017-04-05T04:47:45.385Z,11.70
2017-04-05T04:48:45.956Z,11.75
2017-04-05T04:49:46.528Z,11.77
2017-04-05T04:50:47.102Z,11.87
2017-04-05T04:51:47.673Z,11.88
2017-04-05T04:52:48.249Z,11.84
2017-04-05T04:53:48.820Z,11.95
2017-04-05T04:54:49.408Z,11.97
2017-04-05T04:55:49.994Z,11.95
2017-04-05T04:56:50.566Z,12.03
2017-04-05T04:57:51.137Z,12.10
2017-04-05T04:58:51.711Z,12.18
2017-04-05T04:59:52.284Z,12.09
2017-04-05T05:00:52.855Z,12.06
2017-04-05T05:01:53.429Z,12.24
2017-04-05T05:02:54.001Z,12.22
2017-04-05T05:03:54.575Z,12.22
2017-04-05T05:04:55.163Z,12.28
2017-04-05T05:05:55.737Z,12.31
2017-04-05T05:06:56.311Z,12.43
2017-04-05T05:07:56.883Z,12.46
2017-04-05T05:08:57.460Z,12.45
2017-04-05T05:09:58.048Z,12.53
2017-04-05T05:10:58.623Z,12.57
2017-04-05T05:11:59.196Z,12.53
2017-04-05T05:12:59.773Z,12.67
2017-04-05T05:14:00.345Z,12.70
2017-04-05T05:15:00.920Z,12.72
2017-04-05T05:16:01.495Z,12.70
2017-04-05T05:17:02.085Z,12.76
2017-04-05T05:18:02.659Z,12.79
2017-04-05T05:19:03.234Z,12.68
2017-04-05T05:20:03.809Z,12.72
2017-04-05T05:21:04.382Z,12.70
2017-04-05T05:22:04.957Z,12.70
2017-04-05T05:23:05.532Z,12.78
2017-04-05T05:24:06.128Z,12.67
2017-04-05T05:25:06.698Z,12.68
2017-04-05T05:26:07.275Z,12.68
2017-04-05T05:27:07.847Z,12.76
2017-04-05T05:28:08.426Z,12.72
2017-04-05T05:29:08.996Z,12.72
2017-04-05T05:30:09.570Z,12.78
2017-04-05T05:31:10.146Z,12.76
2017-04-05T05:32:10.719Z,12.79
2017-04-05T05:33:11.294Z,12.83
2017-04-05T05:34:11.870Z,12.79
2017-04-05T05:35:12.442Z,12.80
2017-04-05T05:36:13.016Z,12.86
2017-04-05T05:37:13.591Z,12.91
2017-04-05T05:38:14.166Z,12.86
2017-04-05T05:39:14.739Z,12.91
2017-04-05T05:40:15.314Z,13.01
2017-04-05T05:41:15.888Z,13.00
2017-04-05T05:42:16.464Z,13.05
2017-04-05T05:43:17.039Z,13.04
2017-04-05T05:44:17.616Z,13.16
2017-04-05T05:45:18.191Z,13.23
2017-04-05T05:46:18.765Z,13.33
2017-04-05T05:47:19.342Z,13.28
2017-04-05T05:48:19.919Z,13.41
2017-04-05T05:49:20.493Z,13.50
2017-04-05T05:50:21.068Z,13.47
2017-04-05T05:51:21.643Z,13.53
2017-04-05T05:52:22.218Z,13.53
2017-04-05T05:53:22.793Z,13.50
2017-04-05T05:54:23.371Z,13.53
2017-04-05T05:55:23.945Z,13.63
2017-04-05T05:56:24.519Z,13.71
2017-04-05T05:57:25.096Z,13.72
2017-04-05T05:58:25.686Z,13.81
2017-04-05T05:59:26.260Z,13.90
2017-04-05T06:00:26.837Z,13.99
2017-04-05T06:01:27.413Z,14.04
2017-04-05T06:02:27.989Z,14.14
2017-04-05T06:03:28.564Z,14.26
2017-04-05T06:04:29.139Z,14.41
2017-04-05T06:05:29.717Z,14.41
2017-04-05T06:06:30.294Z,14.58
2017-04-05T06:07:30.871Z,14.68
2017-04-05T06:08:31.449Z,14.69
2017-04-05T06:09:32.027Z,14.73
2017-04-05T06:10:32.603Z,14.97
2017-04-05T06:11:33.180Z,15.02
2017-04-05T06:12:33.759Z,15.17
2017-04-05T06:13:34.335Z,15.18
2017-04-05T06:14:34.912Z,15.22
2017-04-05T06:15:35.488Z,15.33
2017-04-05T06:16:36.079Z,15.33
2017-04-05T06:17:36.659Z,15.39
2017-04-05T06:18:37.235Z,15.37
2017-04-05T06:19:37.813Z,15.49
2017-04-05T06:20:38.389Z,15.52
2017-04-05T06:21:38.968Z,15.59
2017-04-05T06:22:39.544Z,15.55
2017-04-05T06:23:40.122Z,15.57
2017-04-05T06:24:40.701Z,15.62
2017-04-05T06:25:41.281Z,15.65
2017-04-05T06:26:41.875Z,15.82
2017-04-05T06:27:42.452Z,15.90
2017-04-05T06:28:43.029Z,16.02
2017-04-05T06:29:43.608Z,16.04
2017-04-05T06:30:44.186Z,16.12
2017-04-05T06:31:44.763Z,16.28
2017-04-05T06:32:45.339Z,16.35
2017-04-05T06:33:45.923Z,16.28
2017-04-05T06:34:46.499Z,16.26
2017-04-05T06:35:47.075Z,16.29
2017-04-05T06:36:47.656Z,16.43
2017-04-05T06:37:48.246Z,16.38
2017-04-05T06:38:48.839Z,16.38
2017-04-05T06:39:49.418Z,16.36
2017-04-05T06:40:50.000Z,16.39
2017-04-05T06:41:50.591Z,16.42
2017-04-05T06:42:51.166Z,16.38
2017-04-05T06:43:51.746Z,16.39
2017-04-05T06:44:52.322Z,16.39
2017-04-05T06:45:52.900Z,16.41
2017-04-05T06:46:53.478Z,16.41
2017-04-05T06:47:54.055Z,16.47
2017-04-05T06:48:54.634Z,16.46
2017-04-05T06:49:55.211Z,16.42
2017-04-05T06:50:55.789Z,16.51
2017-04-05T06:51:56.366Z,16.57
2017-04-05T06:52:56.945Z,16.51
2017-04-05T06:53:57.522Z,16.58
2017-04-05T06:54:58.098Z,16.56
2017-04-05T06:55:58.677Z,16.56
2017-04-05T06:56:59.254Z,16.51
2017-04-05T06:57:59.832Z,16.46
2017-04-05T06:59:00.410Z,16.41
2017-04-05T07:00:00.989Z,16.32
2017-04-05T07:01:01.571Z,16.32
2017-04-05T07:02:02.145Z,16.35
2017-04-05T07:03:02.724Z,16.28
2017-04-05T07:04:03.301Z,16.29
2017-04-05T07:05:03.879Z,16.32
2017-04-05T07:06:04.471Z,16.26
2017-04-05T07:07:05.049Z,16.28
2017-04-05T07:08:05.641Z,16.29
2017-04-05T07:09:06.220Z,16.21
2017-04-05T07:10:06.796Z,16.17
2017-04-05T07:11:07.372Z,16.15
2017-04-05T07:12:07.965Z,15.97
2017-04-05T07:13:08.541Z,15.91
2017-04-05T07:14:09.119Z,15.76
2017-04-05T07:15:09.702Z,15.80
2017-04-05T07:16:10.272Z,15.75
2017-04-05T07:17:10.852Z,15.79
2017-04-05T07:18:11.429Z,15.73
2017-04-05T07:19:12.007Z,15.75
2017-04-05T07:20:12.584Z,15.77
2017-04-05T07:21:13.163Z,15.83
2017-04-05T07:22:13.741Z,15.84
2017-04-05T07:23:14.319Z,15.86
2017-04-05T07:24:14.897Z,15.92
2017-04-05T07:25:15.478Z,15.98
2017-04-05T07:26:16.071Z,16.05
2017-04-05T07:27:16.649Z,16.08
2017-04-05T07:28:17.226Z,16.10
2017-04-05T07:29:17.805Z,16.20
2017-04-05T07:30:18.383Z,16.32
2017-04-05T07:31:18.959Z,16.36
2017-04-05T07:32:19.539Z,16.54
2017-04-05T07:33:20.131Z,16.72
2017-04-05T07:34:20.710Z,16.89
2017-04-05T07:35:21.290Z,17.16
2017-04-05T07:36:21.884Z,17.29
2017-04-05T07:37:22.461Z,17.46
2017-04-05T07:38:23.038Z,17.71
2017-04-05T07:39:23.616Z,17.90
2017-04-05T07:40:24.196Z,18.07
2017-04-05T07:41:24.772Z,18.23
2017-04-05T07:42:25.349Z,18.31
2017-04-05T07:43:25.929Z,18.56
2017-04-05T07:44:26.509Z,18.62
2017-04-05T07:45:27.088Z,18.84
2017-04-05T07:46:27.666Z,19.09
2017-04-05T07:47:28.247Z,19.29
2017-04-05T07:48:28.826Z,19.44
2017-04-05T07:49:29.406Z,19.56
2017-04-05T07:50:29.985Z,19.69
2017-04-05T07:51:30.570Z,19.71
2017-04-05T07:52:31.149Z,19.82
2017-04-05T07:53:31.726Z,19.82
2017-04-05T07:54:32.305Z,19.84
2017-04-05T07:55:32.887Z,19.77
2017-04-05T07:56:33.464Z,19.81
2017-04-05T07:57:34.043Z,19.77
2017-04-05T07:58:34.624Z,19.81
2017-04-05T07:59:35.202Z,19.74
2017-04-05T08:00:35.780Z,19.74
2017-04-05T08:01:36.359Z,19.71
2017-04-05T08:02:36.940Z,19.70
2017-04-05T08:03:37.519Z,19.66
2017-04-05T08:04:38.098Z,19.59
2017-04-05T08:05:38.678Z,19.52
2017-04-05T08:06:39.257Z,19.40
2017-04-05T08:07:39.835Z,19.31
2017-04-05T08:08:40.414Z,19.04
2017-04-05T08:09:40.994Z,19.04
2017-04-05T08:10:41.573Z,18.77
2017-04-05T08:11:42.157Z,18.68
2017-04-05T08:12:42.733Z,18.60
2017-04-05T08:13:43.314Z,18.56
2017-04-05T08:14:43.892Z,18.58
2017-04-05T08:15:44.469Z,18.50
2017-04-05T08:16:45.050Z,18.47
2017-04-05T08:17:45.632Z,18.50
2017-04-05T08:18:46.222Z,18.45
2017-04-05T08:19:46.802Z,18.35
2017-04-05T08:20:47.380Z,18.35
2017-04-05T08:21:47.961Z,18.28
2017-04-05T08:22:48.539Z,18.23
2017-04-05T08:23:49.120Z,18.25
2017-04-05T08:24:49.698Z,18.31
2017-04-05T08:25:50.280Z,18.29
2017-04-05T08:26:50.856Z,18.29
2017-04-05T08:27:51.436Z,18.28
2017-04-05T08:28:52.015Z,18.31
2017-04-05T08:29:52.593Z,18.26
2017-04-05T08:30:53.173Z,18.22
2017-04-05T08:31:53.753Z,18.19
2017-04-05T08:32:54.332Z,18.23
2017-04-05T08:33:54.911Z,18.28
2017-04-05T08:34:55.490Z,18.23
2017-04-05T08:35:56.070Z,18.28
2017-04-05T08:36:56.647Z,18.37
2017-04-05T08:37:57.225Z,18.34
2017-04-05T08:38:57.805Z,18.40
2017-04-05T08:39:58.384Z,18.47
2017-04-05T08:40:58.963Z,18.55
2017-04-05T08:41:59.542Z,18.60
2017-04-05T08:43:00.122Z,18.70
2017-04-05T08:44:00.701Z,18.74
2017-04-05T08:45:01.278Z,18.90
2017-04-05T08:46:01.856Z,19.02
2017-04-05T08:47:02.437Z,19.15
2017-04-05T08:48:03.015Z,19.15
2017-04-05T08:49:03.595Z,19.27
2017-04-05T08:50:04.176Z,19.36
2017-04-05T08:51:04.758Z,19.37
2017-04-05T08:52:05.335Z,19.37
2017-04-05T08:53:05.913Z,19.55
2017-04-05T08:54:06.493Z,19.49
2017-04-05T08:55:07.072Z,19.51
2017-04-05T08:56:07.653Z,19.47
2017-04-05T08:57:08.233Z,19.52
2017-04-05T08:58:08.813Z,19.51
2017-04-05T08:59:09.393Z,19.51
2017-04-05T09:00:09.972Z,19.49
2017-04-05T09:01:10.553Z,19.44
2017-04-05T09:02:11.132Z,19.44
2017-04-05T09:03:11.711Z,19.33
2017-04-05T09:04:12.307Z,19.29
2017-04-05T09:05:12.886Z,19.39
2017-04-05T09:06:13.467Z,19.33
2017-04-05T09:07:14.045Z,19.26
2017-04-05T09:08:14.624Z,19.34
2017-04-05T09:09:15.202Z,19.40
2017-04-05T09:10:15.784Z,19.45
2017-04-05T09:11:16.362Z,19.37
2017-04-05T09:12:16.943Z,19.63
2017-04-05T09:13:17.523Z,19.58
2017-04-05T09:14:18.102Z,19.67
2017-04-05T09:15:18.680Z,19.76
2017-04-05T09:16:19.259Z,19.71
2017-04-05T09:17:19.853Z,19.69
2017-04-05T09:18:20.433Z,19.74
2017-04-05T09:19:21.028Z,19.76
2017-04-05T09:20:21.624Z,19.91
2017-04-05T09:21:22.204Z,19.88
2017-04-05T09:22:22.785Z,19.88
2017-04-05T09:23:23.364Z,20.03
2017-04-05T09:24:23.945Z,20.00
2017-04-05T09:25:24.524Z,20.04
2017-04-05T09:26:25.104Z,20.18
2017-04-05T09:27:25.700Z,20.28
2017-04-05T09:28:26.280Z,20.47
2017-04-05T09:29:26.860Z,20.51
2017-04-05T09:30:27.441Z,20.58
2017-04-05T09:31:28.023Z,20.69
2017-04-05T09:32:28.621Z,20.72
2017-04-05T09:33:29.200Z,20.88
2017-04-05T09:34:29.779Z,21.02
2017-04-05T09:35:30.359Z,21.12
2017-04-05T09:36:30.939Z,21.24
2017-04-05T09:37:31.519Z,21.30
2017-04-05T09:38:32.102Z,21.39
2017-04-05T09:39:32.683Z,21.36
2017-04-05T09:40:33.262Z,21.32
2017-04-05T09:41:33.842Z,21.36
2017-04-05T09:42:34.428Z,21.35
2017-04-05T09:43:35.004Z,21.29
2017-04-05T09:44:35.584Z,21.27
2017-04-05T09:45:36.164Z,21.21
2017-04-05T09:46:36.746Z,21.05
2017-04-05T09:47:37.325Z,20.99
2017-04-05T09:48:37.906Z,20.96
2017-04-05T09:49:38.488Z,20.93
2017-04-05T09:50:39.068Z,20.87
2017-04-05T09:51:39.647Z,20.80
2017-04-05T09:52:40.227Z,20.81
2017-04-05T09:53:40.808Z,20.77
2017-04-05T09:54:41.389Z,20.66
2017-04-05T09:55:41.969Z,20.70
2017-04-05T09:56:42.551Z,20.69
2017-04-05T09:57:43.131Z,20.66
2017-04-05T09:58:43.712Z,20.58
2017-04-05T09:59:44.294Z,20.59
2017-04-05T10:00:44.876Z,20.52
2017-04-05T10:01:45.457Z,20.56
2017-04-05T10:02:46.038Z,20.66
2017-04-05T10:03:46.616Z,20.74
2017-04-05T10:04:47.197Z,20.77
2017-04-05T10:05:47.777Z,20.80
2017-04-05T10:06:48.357Z,20.78
2017-04-05T10:07:48.938Z,20.81
2017-04-05T10:08:49.519Z,20.77
2017-04-05T10:09:50.099Z,20.81
2017-04-05T10:10:50.680Z,20.85
2017-04-05T10:11:51.262Z,20.78
2017-04-05T10:12:51.841Z,20.77
2017-04-05T10:13:52.421Z,20.66
2017-04-05T10:14:53.002Z,20.60
2017-04-05T10:15:53.584Z,20.65
2017-04-05T10:16:54.164Z,20.66
2017-04-05T10:17:54.745Z,20.65
2017-04-05T10:18:55.325Z,20.82
2017-04-05T10:19:55.907Z,20.80
2017-04-05T10:20:56.486Z,20.69
2017-04-05T10:21:57.066Z,20.55
2017-04-05T10:22:57.648Z,20.41
2017-04-05T10:23:58.228Z,20.24
2017-04-05T10:24:58.809Z,20.29
2017-04-05T10:25:59.390Z,20.29
2017-04-05T10:26:59.972Z,20.13
2017-04-05T10:28:00.552Z,20.09
2017-04-05T10:29:01.134Z,20.03
2017-04-05T10:30:01.718Z,20.00
2017-04-05T10:31:02.296Z,19.92
2017-04-05T10:32:02.891Z,19.89
2017-04-05T10:33:03.476Z,19.85
2017-04-05T10:34:04.051Z,19.79
2017-04-05T10:35:04.631Z,19.79
2017-04-05T10:36:05.213Z,19.62
2017-04-05T10:37:05.793Z,19.74
2017-04-05T10:38:06.370Z,19.77
2017-04-05T10:39:06.958Z,19.86
2017-04-05T10:40:07.532Z,19.94
2017-04-05T10:41:08.115Z,19.92
2017-04-05T10:42:08.712Z,20.04
2017-04-05T10:43:09.292Z,19.96
2017-04-05T10:44:09.874Z,20.07
2017-04-05T10:45:10.457Z,20.18
2017-04-05T10:46:11.036Z,20.22
2017-04-05T10:47:11.615Z,20.28
2017-04-05T10:48:12.196Z,20.40
2017-04-05T10:49:12.774Z,20.69
2017-04-05T10:50:13.355Z,20.92
2017-04-05T10:51:13.937Z,21.15
2017-04-05T10:52:14.520Z,21.30
2017-04-05T10:53:15.099Z,21.29
2017-04-05T10:54:15.680Z,21.17
2017-04-05T10:55:16.261Z,21.05
2017-04-05T10:56:16.843Z,20.90
2017-04-05T10:57:17.423Z,20.84
2017-04-05T10:58:18.008Z,20.72
2017-04-05T10:59:18.585Z,20.70
2017-04-05T11:00:19.165Z,20.69
2017-04-05T11:01:19.762Z,20.78
2017-04-05T11:02:20.341Z,20.72
2017-04-05T11:03:20.921Z,20.70
2017-04-05T11:04:21.502Z,20.63
2017-04-05T11:05:22.082Z,20.56
2017-04-05T11:06:22.678Z,20.58
2017-04-05T11:07:23.259Z,20.62
2017-04-05T11:08:23.839Z,20.63
2017-04-05T11:09:24.422Z,20.78
2017-04-05T11:10:25.002Z,20.99
2017-04-05T11:11:25.583Z,21.25
2017-04-05T11:12:26.165Z,21.40
2017-04-05T11:13:26.750Z,21.82
2017-04-05T11:14:27.330Z,21.96
2017-04-05T11:15:27.925Z,22.08
2017-04-05T11:16:28.507Z,22.08
2017-04-05T11:17:29.087Z,22.00
2017-04-05T11:18:29.669Z,21.95
2017-04-05T11:19:30.250Z,21.75
2017-04-05T11:20:30.830Z,21.70
2017-04-05T11:21:31.428Z,21.72
2017-04-05T11:22:32.008Z,21.54
2017-04-05T11:23:32.589Z,21.51
2017-04-05T11:24:33.170Z,21.36
2017-04-05T11:25:33.752Z,21.24
2017-04-05T11:26:34.334Z,21.03
2017-04-05T11:27:34.937Z,20.97
2017-04-05T11:28:35.494Z,20.99
2017-04-05T11:29:36.078Z,21.09
2017-04-05T11:30:36.657Z,21.24
2017-04-05T11:31:37.237Z,21.37
2017-04-05T11:32:37.819Z,21.57
2017-04-05T11:33:38.401Z,21.79
2017-04-05T11:34:39.001Z,22.11
2017-04-05T11:35:39.580Z,22.26
2017-04-05T11:36:40.161Z,22.30
2017-04-05T11:37:40.741Z,22.36
2017-04-05T11:38:41.323Z,22.25
2017-04-05T11:39:41.905Z,22.17
2017-04-05T11:40:42.485Z,22.10
2017-04-05T11:41:43.066Z,22.06
2017-04-05T11:42:43.648Z,22.08
2017-04-05T11:43:44.244Z,22.23
2017-04-05T11:44:44.825Z,22.20
2017-04-05T11:45:45.407Z,22.23
2017-04-05T11:46:45.987Z,22.28
2017-04-05T11:47:46.582Z,22.20
2017-04-05T11:48:47.172Z,22.22
2017-04-05T11:49:47.746Z,22.18
2017-04-05T11:50:48.342Z,22.18
2017-04-05T11:51:48.921Z,22.18
2017-04-05T11:52:49.503Z,22.17
2017-04-05T11:53:50.088Z,22.15
2017-04-05T11:54:50.682Z,22.18
2017-04-05T11:55:51.263Z,22.17
2017-04-05T11:56:51.846Z,22.33
2017-04-05T11:57:52.428Z,22.48
2017-04-05T11:58:53.011Z,22.60
2017-04-05T11:59:53.592Z,22.68
2017-04-05T12:00:54.175Z,22.68
2017-04-05T12:01:54.756Z,22.72
2017-04-05T12:02:55.340Z,22.68
2017-04-05T12:03:55.920Z,22.72
2017-04-05T12:04:56.504Z,22.63
2017-04-05T12:05:57.085Z,22.44
2017-04-05T12:06:57.668Z,22.41
2017-04-05T12:07:58.248Z,22.30
2017-04-05T12:08:58.830Z,22.26
2017-04-05T12:09:59.412Z,22.20
2017-04-05T12:10:59.997Z,22.39
2017-04-05T12:12:00.591Z,22.65
2017-04-05T12:13:01.172Z,22.73
2017-04-05T12:14:01.754Z,22.87
2017-04-05T12:15:02.339Z,23.02
2017-04-05T12:16:02.921Z,23.36
2017-04-05T12:17:03.504Z,23.56
2017-04-05T12:18:04.086Z,23.83
2017-04-05T12:19:04.669Z,23.92
2017-04-05T12:20:05.251Z,23.87
2017-04-05T12:21:05.849Z,24.01
2017-04-05T12:22:06.433Z,23.96
2017-04-05T12:23:07.016Z,23.92
2017-04-05T12:24:07.614Z,23.98
2017-04-05T12:25:08.197Z,24.10
2017-04-05T12:26:08.780Z,24.08
2017-04-05T12:27:09.363Z,23.91
2017-04-05T12:28:09.946Z,23.63
2017-04-05T12:29:10.528Z,23.32
2017-04-05T12:30:11.110Z,23.17
2017-04-05T12:31:11.691Z,23.02
2017-04-05T12:32:12.274Z,22.94
2017-04-05T12:33:12.858Z,22.94
2017-04-05T12:34:13.440Z,22.91
2017-04-05T12:35:14.038Z,22.80
2017-04-05T12:36:14.620Z,22.73
2017-04-05T12:37:15.202Z,22.70
2017-04-05T12:38:15.786Z,22.65
2017-04-05T12:39:16.367Z,22.73
2017-04-05T12:40:16.959Z,22.66
2017-04-05T12:41:17.531Z,22.60
2017-04-05T12:42:18.115Z,22.48
2017-04-05T12:44:43.336Z,22.44
2017-04-05T12:45:43.919Z,22.43
2017-04-05T12:46:44.500Z,22.60
2017-04-05T12:47:45.086Z,22.62
2017-04-05T12:48:45.668Z,22.70
2017-04-05T12:49:46.266Z,22.81
2017-04-05T12:50:46.847Z,22.73
2017-04-05T12:51:47.429Z,22.73
2017-04-05T12:52:48.012Z,22.68
2017-04-05T12:53:48.594Z,22.70
2017-04-05T12:54:49.175Z,22.73
2017-04-05T12:55:49.760Z,22.91
2017-04-05T12:56:50.343Z,22.98
2017-04-05T12:57:50.927Z,23.06
2017-04-05T12:58:51.511Z,23.10
2017-04-05T12:59:52.095Z,23.23
2017-04-05T13:00:52.694Z,23.28
2017-04-05T13:01:53.278Z,23.37
2017-04-05T13:02:53.861Z,23.36
2017-04-05T13:03:54.444Z,23.41
2017-04-05T13:04:55.025Z,23.41
2017-04-05T13:05:55.611Z,23.43