createdAt,value
2023-04-05T08:12:27.091Z,4.30
2023-04-05T08:14:54.255Z,4.43
2023-04-05T08:17:21.125Z,4.73
2023-04-05T08:19:49.365Z,4.03
2023-04-05T08:22:50.071Z,4.00
2023-04-05T08:25:16.891Z,3.97
2023-04-05T08:28:43.143Z,4.47
2023-04-05T08:31:22.457Z,3.57
2023-04-05T08:33:49.266Z,4.93
2023-04-05T08:36:16.427Z,4.30
2023-04-05T08:38:43.270Z,4.20
2023-04-05T11:44:00.853Z,4.90
2023-04-05T11:46:33.115Z,4.47
2023-04-05T11:48:59.939Z,4.37
2023-04-05T11:51:29.110Z,4.00
2023-04-05T11:53:55.926Z,4.40
2023-04-05T11:56:23.043Z,4.13
2023-04-05T11:59:03.367Z,4.50
2023-04-05T12:01:30.696Z,4.17
2023-04-05T12:04:01.781Z,4.50
2023-04-05T12:06:28.669Z,4.20
2023-04-05T12:08:56.190Z,4.20
2023-04-05T12:11:31.194Z,4.73
2023-04-05T12:14:00.002Z,4.40
2023-04-05T12:16:27.740Z,4.50
2023-04-05T12:18:56.146Z,4.07
2023-04-05T12:21:23.405Z,4.10
2023-04-05T12:23:51.726Z,3.70
2023-04-05T12:26:19.028Z,4.20
2023-04-05T12:28:56.637Z,4.40
2023-04-05T12:31:40.284Z,4.43
2023-04-05T12:34:07.870Z,4.40
2023-04-05T12:36:35.346Z,4.50
2023-04-05T12:39:06.723Z,4.20
2023-04-05T12:41:34.112Z,3.60
2023-04-05T12:44:25.581Z,4.13
2023-04-05T12:47:01.316Z,5.30
2023-04-05T12:49:28.762Z,4.80
2023-04-05T12:52:03.108Z,4.57
2023-04-05T12:54:38.010Z,4.40
2023-04-05T12:57:12.143Z,4.93
2023-04-05T12:59:39.060Z,4.60
2023-04-05T13:02:07.247Z,4.60
2023-04-05T13:04:34.146Z,4.20
2023-04-05T13:07:00.892Z,3.77
2023-04-05T13:09:27.766Z,4.63
2023-04-05T13:11:54.707Z,3.97
2023-04-05T13:14:21.509Z,4.70
2023-04-05T13:16:48.485Z,5.37
2023-04-05T13:19:15.495Z,5.17
2023-04-05T13:21:42.512Z,5.80
2023-04-05T13:24:11.575Z,5.67
2023-04-05T13:26:39.546Z,4.70
2023-04-05T13:29:06.374Z,5.00
2023-04-05T13:31:33.742Z,5.00
2023-04-05T13:34:00.680Z,5.30
2023-04-05T13:36:27.711Z,5.10
2023-04-05T13:38:55.075Z,4.67
2023-04-05T13:41:26.054Z,5.10
2023-04-05T13:43:52.943Z,4.83
2023-04-05T13:46:21.482Z,4.43
2023-04-05T13:48:48.242Z,4.73
2023-04-05T13:51:14.998Z,4.70
2023-04-05T13:53:41.855Z,5.20
2023-04-05T13:56:08.595Z,4.53
2023-04-05T13:58:35.328Z,4.53
2023-04-05T14:01:03.449Z,4.70
2023-04-05T14:03:30.333Z,4.53
2023-04-05T14:05:57.834Z,4.63
2023-04-05T14:08:24.743Z,4.27
2023-04-05T14:10:51.718Z,4.30
2023-04-05T14:13:18.632Z,4.10
2023-04-05T14:15:45.482Z,4.47
2023-04-05T14:18:12.453Z,4.97
2023-04-05T14:20:39.684Z,5.17
2023-04-05T14:23:09.906Z,4.97
2023-04-05T14:25:36.753Z,4.63
2023-04-05T14:28:03.644Z,4.90
2023-04-05T14:30:31.323Z,4.40
2023-04-05T14:32:58.479Z,5.00
2023-04-05T14:35:29.428Z,4.40
2023-04-05T14:37:57.014Z,5.20
2023-04-05T14:40:23.954Z,4.30
2023-04-05T14:42:50.906Z,4.93
2023-04-05T14:45:18.758Z,5.10
2023-04-05T14:47:45.741Z,5.00
2023-04-05T14:50:12.754Z,4.10
2023-04-05T14:52:40.057Z,5.37
2023-04-05T14:55:08.270Z,4.33
2023-04-05T14:57:35.619Z,4.37
2023-04-05T15:00:04.675Z,4.80
2023-04-05T15:02:32.035Z,4.63
2023-04-05T15:05:00.941Z,4.83
2023-04-05T15:07:28.442Z,5.90
2023-04-05T15:09:55.399Z,4.33
2023-04-05T15:12:22.708Z,5.13
2023-04-05T15:14:50.826Z,4.57
2023-04-05T15:17:17.849Z,4.50
2023-04-05T15:19:44.713Z,4.53
2023-04-05T15:22:11.612Z,4.77
2023-04-05T15:24:41.657Z,7.13
2023-04-05T15:27:12.127Z,6.17
2023-04-05T15:29:40.745Z,4.90
2023-04-05T15:32:07.681Z,5.17
2023-04-05T15:34:34.818Z,5.63
2023-04-05T15:37:01.599Z,6.17
2023-04-05T15:39:28.374Z,5.57
2023-04-05T15:41:57.500Z,6.20
2023-04-05T15:44:24.389Z,6.00
2023-04-05T15:46:51.351Z,5.63
2023-04-05T15:49:18.329Z,5.73
2023-04-05T15:51:45.395Z,5.67
2023-04-05T15:54:18.367Z,9.07
2023-04-05T15:56:45.561Z,5.93
2023-04-05T15:59:12.529Z,5.57
2023-04-05T16:01:39.627Z,6.47
2023-04-05T16:04:06.622Z,5.63
2023-04-05T16:06:33.454Z,6.13
2023-04-05T16:09:00.872Z,6.57
2023-04-05T16:11:27.870Z,6.07
2023-04-05T16:13:54.769Z,6.23
2023-04-05T16:16:32.451Z,6.27
2023-04-05T16:19:08.982Z,8.87
2023-04-05T16:21:36.155Z,6.53
2023-04-05T16:24:04.171Z,5.63
2023-04-05T16:26:31.723Z,6.63
2023-04-05T16:28:58.858Z,7.73
2023-04-05T16:31:25.834Z,6.50
2023-04-05T16:33:53.762Z,6.13
2023-04-05T16:36:20.715Z,7.20
2023-04-05T16:38:47.607Z,6.50
2023-04-05T16:41:20.877Z,6.50
2023-04-05T16:43:47.656Z,6.33
2023-04-05T16:46:15.006Z,6.23
2023-04-05T16:49:03.981Z,5.77
2023-04-05T16:51:31.645Z,6.50
2023-04-05T16:53:58.570Z,6.10
2023-04-05T16:56:25.384Z,6.57
2023-04-05T16:58:52.255Z,6.80
2023-04-05T17:01:29.313Z,6.27
2023-04-05T17:03:59.741Z,6.00
2023-04-05T17:06:27.958Z,6.00
2023-04-05T17:08:55.048Z,6.20
2023-04-05T17:11:21.824Z,6.67
2023-04-05T17:13:48.593Z,6.53
2023-04-05T17:16:16.285Z,6.60
2023-04-05T17:18:43.124Z,6.93
2023-04-05T17:21:10.065Z,6.20
2023-04-05T17:23:36.828Z,6.60
2023-04-05T17:26:03.869Z,6.33
2023-04-05T17:28:32.466Z,7.00
2023-04-05T17:30:59.410Z,8.37
2023-04-05T17:33:27.122Z,7.80
2023-04-05T17:36:47.123Z,9.57
2023-04-05T17:39:17.448Z,8.40
2023-04-05T17:42:06.178Z,6.73
2023-04-05T17:44:33.124Z,6.90
2023-04-05T17:47:08.384Z,6.70
2023-04-05T17:52:22.793Z,7.00
