createdAt,value
2022-09-14T15:29:13.755Z,7.50
2022-09-14T19:13:30.560Z,8.10
2022-09-14T19:14:16.358Z,5.60
2022-09-14T19:15:02.106Z,7.60
2022-09-14T19:15:47.863Z,8.00
2022-09-14T19:16:32.505Z,7.90
2022-09-14T19:17:18.320Z,7.90
2022-09-14T19:18:03.972Z,7.20
2022-09-14T19:18:49.757Z,7.70
2022-09-14T19:19:35.439Z,8.90
2022-09-14T19:20:21.142Z,7.70
2022-09-14T19:21:07.282Z,9.70
2022-09-14T19:21:53.105Z,9.10
2022-09-14T19:22:38.772Z,9.70
2022-09-14T19:23:24.443Z,9.10
2022-09-14T19:24:10.145Z,9.00
2022-09-14T19:24:55.816Z,8.80
2022-09-14T19:25:41.501Z,10.30
2022-09-14T19:26:27.278Z,9.50
2022-09-14T19:27:13.048Z,11.30
2022-09-14T19:27:58.771Z,9.80
2022-09-14T19:28:44.431Z,9.20
2022-09-14T19:29:30.144Z,10.40
2022-09-14T19:30:15.794Z,8.80
2022-09-14T19:31:01.541Z,9.80
2022-09-14T19:31:47.255Z,8.40
2022-09-14T19:32:33.022Z,9.00
2022-09-14T19:33:18.885Z,10.70
2022-09-14T19:34:04.587Z,8.50
2022-09-14T19:34:50.239Z,9.20
2022-09-14T19:35:35.927Z,8.20
2022-09-14T19:36:21.577Z,9.40
2022-09-14T19:37:08.314Z,11.20
2022-09-14T19:37:53.974Z,13.10
2022-09-14T19:38:39.633Z,10.50
2022-09-14T19:39:25.307Z,9.50
2022-09-14T19:40:11.019Z,9.00
2022-09-14T19:40:56.657Z,12.70
2022-09-14T19:41:42.346Z,9.50
2022-09-14T19:42:27.996Z,12.20
2022-09-14T19:43:13.703Z,11.30
2022-09-14T19:43:59.394Z,13.10
2022-09-14T19:44:45.079Z,12.30
2022-09-14T19:45:30.716Z,13.30
2022-09-14T19:46:16.402Z,12.30
2022-09-14T19:47:02.166Z,11.20
2022-09-14T19:47:47.837Z,11.90
2022-09-14T19:48:33.487Z,12.60
2022-09-14T19:49:19.241Z,11.90
2022-09-14T19:50:05.049Z,12.80
2022-09-14T19:50:50.720Z,14.10
2022-09-14T19:51:36.460Z,13.10
2022-09-14T19:52:22.114Z,15.00
2022-09-14T19:53:07.895Z,13.60
2022-09-14T19:53:54.758Z,10.70
2022-09-14T19:54:40.657Z,12.50
2022-09-14T19:55:26.328Z,12.50
2022-09-14T19:56:12.039Z,13.30
2022-09-14T19:56:57.716Z,14.20
2022-09-14T19:57:43.395Z,14.40
2022-09-14T19:58:29.197Z,12.00
2022-09-14T19:59:14.886Z,14.00
2022-09-14T20:00:00.717Z,13.80
2022-09-14T20:00:46.450Z,14.00
2022-09-14T20:01:33.351Z,15.10
2022-09-14T20:02:19.245Z,14.70
2022-09-14T20:03:05.319Z,14.60
2022-09-14T20:03:51.292Z,15.90
2022-09-14T20:04:36.959Z,13.60
2022-09-14T20:05:22.611Z,12.90
2022-09-14T20:06:08.328Z,14.20
2022-09-14T20:06:56.262Z,14.00
2022-09-14T20:07:41.951Z,17.40
2022-09-14T20:08:27.616Z,16.20
2022-09-14T20:09:13.488Z,13.20
