createdAt,value
2017-12-17T00:00:32.141Z,5.20
2017-12-17T00:03:02.755Z,5.20
2017-12-17T00:05:34.665Z,5.20
2017-12-17T00:08:04.249Z,5.20
2017-12-17T00:10:34.337Z,5.20
2017-12-17T00:13:05.371Z,5.20
2017-12-17T00:15:40.033Z,5.20
2017-12-17T00:18:10.713Z,5.10
2017-12-17T00:20:44.007Z,5.00
2017-12-17T00:23:14.058Z,5.00
2017-12-17T00:25:49.530Z,5.00
2017-12-17T00:28:18.730Z,4.90
2017-12-17T00:30:48.568Z,5.00
2017-12-17T00:33:20.458Z,4.90
2017-12-17T00:35:50.996Z,4.90
2017-12-17T00:38:22.243Z,5.00
2017-12-17T00:44:04.167Z,5.00
2017-12-17T00:46:39.128Z,5.00
2017-12-17T00:49:07.815Z,5.00
2017-12-17T00:51:37.355Z,5.00
2017-12-17T00:54:06.054Z,5.00
2017-12-17T00:56:34.725Z,5.00
2017-12-17T00:59:07.449Z,5.00
2017-12-17T01:01:36.123Z,5.00
2017-12-17T01:04:04.814Z,5.00
2017-12-17T01:06:33.501Z,5.10
2017-12-17T01:09:08.463Z,5.20
2017-12-17T01:11:40.397Z,5.10
2017-12-17T01:14:15.833Z,5.00
2017-12-17T01:16:50.663Z,5.10
2017-12-17T01:19:19.559Z,5.10
2017-12-17T01:21:49.164Z,5.10
2017-12-17T01:24:17.846Z,5.00
2017-12-17T01:26:52.635Z,5.00
2017-12-17T01:29:25.259Z,4.90
2017-12-17T01:31:53.938Z,4.90
2017-12-17T01:34:22.642Z,4.90
2017-12-17T01:36:51.314Z,4.90
2017-12-17T01:39:21.977Z,4.90
2017-12-17T01:41:56.944Z,4.90
2017-12-17T01:44:26.512Z,4.80
2017-12-17T01:46:55.471Z,4.70
2017-12-17T01:49:31.435Z,4.60
2017-12-17T01:52:00.120Z,4.60
2017-12-17T01:54:30.435Z,4.70
2017-12-17T01:56:59.325Z,4.60
2017-12-17T01:59:32.315Z,4.70
2017-12-17T02:02:01.332Z,4.70
2017-12-17T02:04:30.027Z,4.70
2017-12-17T02:07:05.024Z,4.80
2017-12-17T02:09:33.696Z,4.80
2017-12-17T02:12:02.371Z,4.90
2017-12-17T02:14:31.051Z,4.90
2017-12-17T02:16:59.824Z,4.90
2017-12-17T02:19:29.258Z,5.00
2017-12-17T02:21:57.931Z,5.00
2017-12-17T02:24:26.631Z,5.00
2017-12-17T02:26:55.300Z,4.90
2017-12-17T02:29:24.845Z,4.90
2017-12-17T02:31:53.514Z,4.80
2017-12-17T02:34:22.228Z,4.70
2017-12-17T02:36:51.042Z,4.70
2017-12-17T02:39:19.687Z,4.70
2017-12-17T02:41:48.367Z,4.60
2017-12-17T02:44:17.975Z,4.60
2017-12-17T02:46:52.672Z,4.60
2017-12-17T02:49:21.339Z,4.60
2017-12-17T02:51:50.783Z,4.60
2017-12-17T02:54:19.445Z,4.60
2017-12-17T02:56:48.152Z,4.60
2017-12-17T02:59:23.075Z,4.60
2017-12-17T03:01:51.776Z,4.60
2017-12-17T03:04:20.452Z,4.70
2017-12-17T03:06:49.124Z,4.70
2017-12-17T03:09:17.810Z,4.80
2017-12-17T03:11:46.483Z,4.80
2017-12-17T03:14:21.483Z,4.80
2017-12-17T03:16:56.295Z,4.80
2017-12-17T03:19:24.975Z,4.70
2017-12-17T03:21:56.494Z,4.70
2017-12-17T03:24:26.061Z,4.70
2017-12-17T03:26:54.731Z,4.70
2017-12-17T03:29:27.112Z,4.70
2017-12-17T03:31:55.784Z,4.70
2017-12-17T03:34:24.458Z,4.70
2017-12-17T03:36:56.112Z,4.70
2017-12-17T03:39:24.801Z,4.70
2017-12-17T03:41:55.231Z,4.80
2017-12-17T03:44:23.906Z,4.80
2017-12-17T03:46:52.587Z,4.80
2017-12-17T03:49:21.251Z,4.80
2017-12-17T03:51:49.936Z,4.70
2017-12-17T03:54:18.602Z,4.70
2017-12-17T03:56:48.067Z,4.80
2017-12-17T03:59:16.739Z,4.70
2017-12-17T04:01:45.416Z,4.70
2017-12-17T04:04:16.050Z,4.80
2017-12-17T04:06:47.492Z,4.80
2017-12-17T04:09:16.179Z,4.70
2017-12-17T04:11:44.850Z,4.80
2017-12-17T04:14:13.522Z,4.80
2017-12-17T04:16:42.196Z,4.80
2017-12-17T04:19:11.718Z,4.80
2017-12-17T04:21:41.358Z,4.90
2017-12-17T04:24:10.046Z,4.90
2017-12-17T04:26:39.715Z,4.80
2017-12-17T04:29:08.389Z,4.80
2017-12-17T04:31:37.838Z,4.70
2017-12-17T04:34:09.151Z,4.70
2017-12-17T04:36:44.050Z,4.60
2017-12-17T04:39:19.746Z,4.50
2017-12-17T04:41:49.402Z,4.50
2017-12-17T04:44:18.078Z,4.50
2017-12-17T04:46:46.768Z,4.40
2017-12-17T04:49:22.475Z,4.40
2017-12-17T04:51:51.159Z,4.30
2017-12-17T04:54:19.829Z,4.40
2017-12-17T04:56:48.504Z,4.30
2017-12-17T04:59:17.956Z,4.20
2017-12-17T05:01:46.628Z,4.10
2017-12-17T05:04:15.315Z,4.20
2017-12-17T05:06:46.763Z,4.20
2017-12-17T05:09:15.515Z,4.20
2017-12-17T05:11:44.939Z,4.20
2017-12-17T05:14:20.825Z,4.30
2017-12-17T05:16:52.349Z,4.20
2017-12-17T05:19:21.046Z,4.30
2017-12-17T05:21:49.713Z,4.20
2017-12-17T05:24:18.383Z,4.30
2017-12-17T05:26:48.766Z,4.30
2017-12-17T05:29:17.432Z,4.20
2017-12-17T05:31:46.114Z,4.30
2017-12-17T05:34:14.783Z,4.30
2017-12-17T05:36:45.450Z,4.30
2017-12-17T05:39:15.885Z,4.20
2017-12-17T05:41:44.552Z,4.20
2017-12-17T05:44:13.228Z,4.30
2017-12-17T05:46:49.118Z,4.30
2017-12-17T05:49:17.791Z,4.30
2017-12-17T05:51:46.458Z,4.30
2017-12-17T05:54:15.155Z,4.40
2017-12-17T05:56:44.764Z,4.30
2017-12-17T05:59:13.453Z,4.40
2017-12-17T06:01:42.123Z,4.40
2017-12-17T06:04:10.805Z,4.30
2017-12-17T06:06:39.475Z,4.30
2017-12-17T06:09:08.161Z,4.30
2017-12-17T06:11:36.827Z,4.30
2017-12-17T06:14:05.523Z,4.30
2017-12-17T06:16:41.178Z,4.30
2017-12-17T06:19:10.014Z,4.30
2017-12-17T06:21:39.592Z,4.20
2017-12-17T06:24:09.942Z,4.40
2017-12-17T06:26:38.623Z,4.30
2017-12-17T06:29:07.294Z,4.30
2017-12-17T06:31:36.004Z,4.30
2017-12-17T06:34:05.476Z,4.40
2017-12-17T06:36:41.559Z,4.40
2017-12-17T06:39:10.255Z,4.40
2017-12-17T06:41:39.263Z,4.30
2017-12-17T06:44:08.340Z,4.30
2017-12-17T06:46:52.988Z,4.30
2017-12-17T06:49:27.669Z,4.20
2017-12-17T06:54:54.147Z,4.10
2017-12-17T07:00:52.673Z,4.00
2017-12-17T07:03:40.773Z,4.00
2017-12-17T07:06:17.619Z,4.00
2017-12-17T07:11:34.836Z,4.00
2017-12-17T12:14:20.650Z,4.10
2017-12-17T12:17:07.310Z,4.30
2017-12-17T12:19:43.132Z,4.20
2017-12-17T12:37:37.502Z,3.80
2017-12-17T12:40:24.952Z,3.90
2017-12-17T12:45:53.696Z,4.10
2017-12-17T12:48:29.336Z,4.20
2017-12-17T12:57:00.252Z,4.30
2017-12-17T12:59:35.181Z,4.30
2017-12-17T13:02:17.321Z,4.40
2017-12-17T13:05:05.875Z,4.40
2017-12-17T13:10:55.944Z,4.40
2017-12-17T13:19:31.039Z,4.00
2017-12-17T13:41:33.836Z,4.20
2017-12-17T14:17:47.634Z,3.70
2017-12-17T14:20:46.115Z,3.60
2017-12-17T15:24:39.370Z,4.10
2017-12-17T15:27:16.298Z,3.90
2017-12-17T15:29:56.110Z,4.00
2017-12-17T15:32:25.975Z,4.10
2017-12-17T15:34:54.688Z,4.10
2017-12-17T15:37:23.365Z,4.20
2017-12-17T15:39:52.039Z,4.20
2017-12-17T15:42:20.710Z,4.20
2017-12-17T15:44:56.566Z,4.20
2017-12-17T15:47:31.588Z,4.10
2017-12-17T15:50:06.510Z,4.10
2017-12-17T15:52:35.203Z,4.00
2017-12-17T15:55:10.114Z,4.00
2017-12-17T15:57:38.786Z,4.10
2017-12-17T16:00:13.700Z,4.20
2017-12-17T16:02:43.134Z,4.30
2017-12-17T16:05:17.948Z,4.20
2017-12-17T16:07:52.883Z,4.40
2017-12-17T16:10:21.565Z,4.50
2017-12-17T16:13:00.324Z,4.50
2017-12-17T16:15:28.999Z,4.50
2017-12-17T16:18:03.832Z,4.40
2017-12-17T16:20:32.510Z,4.50
2017-12-17T16:23:01.182Z,4.50
2017-12-17T16:25:29.900Z,4.50
2017-12-17T16:28:04.672Z,4.40
2017-12-17T16:30:34.111Z,4.30
2017-12-17T16:33:09.036Z,4.30
2017-12-17T16:35:38.734Z,4.30
2017-12-17T16:38:15.652Z,4.40
2017-12-17T16:40:50.570Z,4.30
2017-12-17T16:43:19.234Z,4.30
2017-12-17T16:45:47.915Z,4.30
2017-12-17T16:48:23.881Z,4.30
2017-12-17T16:50:52.566Z,4.20
2017-12-17T16:53:27.383Z,4.30
2017-12-17T16:55:56.073Z,4.30
2017-12-17T16:58:24.734Z,4.30
2017-12-17T17:00:59.695Z,4.20
2017-12-17T17:03:29.250Z,4.20
2017-12-17T17:05:58.853Z,4.10
2017-12-17T17:08:27.533Z,4.00
2017-12-17T17:11:02.307Z,4.10
2017-12-17T17:13:31.763Z,4.10
2017-12-17T17:16:00.728Z,4.00
2017-12-17T17:18:35.755Z,4.00
2017-12-17T17:21:04.810Z,3.90
2017-12-17T17:23:33.561Z,3.90
2017-12-17T17:26:15.739Z,4.00
2017-12-17T17:28:44.463Z,4.10
2017-12-17T17:31:14.801Z,4.30
2017-12-17T17:33:49.129Z,4.20
2017-12-17T17:36:19.723Z,4.30
2017-12-17T17:38:56.188Z,4.30
2017-12-17T17:44:13.820Z,4.30
2017-12-17T17:46:42.503Z,4.20
2017-12-17T17:49:18.080Z,4.20
2017-12-17T17:51:46.748Z,4.20
2017-12-17T17:54:17.058Z,4.20
2017-12-17T17:56:51.987Z,4.20
2017-12-17T17:59:20.664Z,4.20
2017-12-17T18:01:54.508Z,4.20
2017-12-17T18:04:30.247Z,4.20
2017-12-17T18:06:58.933Z,4.20
2017-12-17T18:09:33.847Z,4.20
2017-12-17T18:12:02.531Z,4.20
2017-12-17T18:14:38.887Z,4.30
2017-12-17T18:17:08.460Z,4.30
2017-12-17T18:19:43.443Z,4.20
2017-12-17T18:22:12.167Z,4.30
2017-12-17T18:24:40.840Z,4.30
2017-12-17T18:27:09.511Z,4.30
2017-12-17T18:29:41.231Z,4.40
2017-12-17T18:32:09.907Z,4.40
2017-12-17T18:34:45.628Z,4.30
2017-12-17T18:37:14.291Z,4.30
2017-12-17T18:39:51.152Z,4.40
2017-12-17T18:42:19.901Z,4.40
2017-12-17T18:44:49.395Z,4.40
2017-12-17T18:47:18.090Z,4.40
2017-12-17T18:49:53.046Z,4.40
2017-12-17T18:52:27.980Z,4.40
2017-12-17T18:55:03.782Z,4.40
2017-12-17T18:57:32.462Z,4.30
2017-12-17T19:00:07.407Z,4.30
2017-12-17T19:02:36.108Z,4.40
2017-12-17T19:05:10.249Z,4.40
2017-12-17T19:07:45.108Z,4.30
2017-12-17T19:10:20.056Z,4.40
2017-12-17T19:12:55.500Z,4.30
2017-12-17T19:15:24.198Z,4.30
2017-12-17T19:17:56.522Z,4.30
2017-12-17T19:20:27.236Z,4.20
2017-12-17T19:23:02.047Z,4.20
2017-12-17T19:25:37.004Z,4.10
2017-12-17T19:28:11.850Z,4.00
2017-12-17T19:30:40.557Z,4.00
2017-12-17T19:33:15.332Z,4.10
2017-12-17T19:35:44.822Z,3.90
2017-12-17T19:38:19.806Z,3.80
2017-12-17T19:40:48.509Z,3.90
2017-12-17T19:43:23.431Z,3.80
2017-12-17T19:45:58.392Z,3.80
2017-12-17T19:48:28.015Z,3.80
2017-12-17T19:51:02.864Z,3.80
2017-12-17T19:53:32.306Z,3.80
2017-12-17T19:56:11.888Z,3.70
2017-12-17T19:58:46.849Z,3.80
2017-12-17T20:01:21.707Z,3.90
2017-12-17T20:03:50.676Z,3.90
2017-12-17T20:06:25.718Z,4.00
2017-12-17T20:08:56.051Z,3.90
2017-12-17T20:11:24.743Z,3.90
2017-12-17T20:13:59.693Z,4.00
2017-12-17T20:16:28.390Z,4.10
2017-12-17T20:19:03.243Z,4.10
2017-12-17T20:21:38.140Z,4.20
2017-12-17T20:24:06.848Z,4.20
2017-12-17T20:26:36.322Z,4.20
2017-12-17T20:29:13.705Z,4.10
2017-12-17T20:31:46.189Z,4.20
2017-12-17T20:34:15.060Z,4.30
2017-12-17T20:36:50.007Z,4.20
2017-12-17T20:39:24.349Z,4.10
2017-12-17T20:41:59.257Z,4.10
2017-12-17T20:44:27.985Z,4.10
2017-12-17T20:47:02.859Z,4.10
2017-12-17T20:49:47.464Z,4.00
2017-12-17T20:52:17.078Z,4.10
2017-12-17T20:54:45.755Z,4.00
2017-12-17T20:57:14.464Z,4.10
2017-12-17T20:59:43.382Z,4.20
2017-12-17T21:02:12.086Z,4.20
2017-12-17T21:04:45.895Z,4.30
2017-12-17T21:07:20.776Z,4.30
2017-12-17T21:09:56.358Z,4.30
2017-12-17T21:12:26.036Z,4.30
2017-12-17T21:15:01.039Z,4.40
2017-12-17T21:17:37.991Z,4.40
2017-12-17T21:20:06.664Z,4.30
2017-12-17T21:22:41.607Z,4.30
2017-12-17T21:25:11.444Z,4.20
2017-12-17T21:27:46.446Z,4.10
2017-12-17T21:30:15.128Z,4.10
2017-12-17T21:32:43.844Z,4.20
2017-12-17T21:35:13.424Z,4.10
2017-12-17T21:37:42.104Z,4.10
2017-12-17T21:40:10.783Z,4.10
2017-12-17T21:42:39.474Z,4.00
2017-12-17T21:45:14.298Z,4.00
2017-12-17T21:47:42.963Z,4.00
2017-12-17T21:50:11.646Z,4.00
2017-12-17T21:52:40.442Z,4.00
2017-12-17T21:55:15.220Z,4.00
2017-12-17T21:57:43.909Z,4.00
2017-12-17T22:00:12.587Z,4.00
2017-12-17T22:02:47.682Z,4.00
2017-12-17T22:05:22.547Z,4.10
2017-12-17T22:07:57.591Z,4.10
2017-12-17T22:10:26.288Z,4.10
2017-12-17T22:12:54.958Z,4.10
2017-12-17T22:15:24.630Z,4.10
2017-12-17T22:17:53.309Z,4.20
2017-12-17T22:20:22.255Z,4.20
2017-12-17T22:22:51.027Z,4.20
2017-12-17T22:25:20.655Z,4.20
2017-12-17T22:27:55.529Z,4.10
2017-12-17T22:30:24.226Z,4.20
2017-12-17T22:32:53.014Z,4.20
2017-12-17T22:35:24.800Z,4.30
2017-12-17T22:37:53.529Z,4.30
2017-12-17T22:40:28.454Z,4.40
2017-12-17T22:42:57.900Z,4.40
2017-12-17T22:45:27.583Z,4.40
2017-12-17T22:47:56.296Z,4.40
2017-12-17T22:50:24.963Z,4.50
2017-12-17T22:52:53.800Z,4.50
2017-12-17T22:55:28.766Z,4.40
2017-12-17T22:57:57.454Z,4.40
2017-12-17T23:00:27.160Z,4.50
2017-12-17T23:02:56.693Z,4.50
2017-12-17T23:05:25.354Z,4.40
2017-12-17T23:07:54.027Z,4.40
2017-12-17T23:10:23.484Z,4.40
2017-12-17T23:12:52.223Z,4.40
2017-12-17T23:15:21.655Z,4.40
2017-12-17T23:17:50.344Z,4.30
2017-12-17T23:20:19.231Z,4.30
2017-12-17T23:22:48.016Z,4.30
2017-12-17T23:25:17.511Z,4.40
2017-12-17T23:27:46.369Z,4.30
2017-12-17T23:30:15.866Z,4.40
2017-12-17T23:32:44.635Z,4.40
2017-12-17T23:35:13.370Z,4.30
2017-12-17T23:37:42.241Z,4.30
2017-12-17T23:40:11.433Z,4.30
2017-12-17T23:42:40.238Z,4.30
2017-12-17T23:45:09.787Z,4.20
2017-12-17T23:47:38.485Z,4.20
2017-12-17T23:50:07.177Z,4.10
2017-12-17T23:52:36.805Z,4.10
2017-12-17T23:55:12.527Z,3.90
2017-12-17T23:57:41.207Z,3.90
