createdAt,value
2023-02-06T00:01:55.724Z,8.27
2023-02-06T00:04:40.914Z,7.43
2023-02-06T00:07:26.205Z,8.77
2023-02-06T00:10:11.507Z,7.55
2023-02-06T00:12:56.817Z,8.55
2023-02-06T00:15:42.260Z,8.02
2023-02-06T00:18:27.852Z,7.80
2023-02-06T00:21:13.638Z,8.98
2023-02-06T00:24:00.948Z,8.73
2023-02-06T00:26:46.245Z,10.32
2023-02-06T00:29:31.710Z,9.38
2023-02-06T00:32:17.103Z,9.60
2023-02-06T00:35:02.410Z,9.55
2023-02-06T00:37:47.927Z,9.77
2023-02-06T00:40:33.296Z,7.53
2023-02-06T00:43:18.728Z,8.60
2023-02-06T00:46:04.199Z,8.15
2023-02-06T00:48:49.673Z,8.00
2023-02-06T00:51:38.712Z,8.57
2023-02-06T00:54:23.986Z,8.23
2023-02-06T00:57:09.240Z,7.90
2023-02-06T00:59:54.454Z,7.95
2023-02-06T01:02:40.192Z,8.23
2023-02-06T01:05:25.531Z,10.00
2023-02-06T01:08:10.705Z,8.13
2023-02-06T01:10:56.090Z,8.27
2023-02-06T01:13:42.116Z,7.78
2023-02-06T01:16:27.370Z,7.95
2023-02-06T01:19:12.838Z,7.72
2023-02-06T01:21:58.342Z,8.60
2023-02-06T01:24:43.674Z,8.05
2023-02-06T01:27:29.209Z,8.50
2023-02-06T01:30:14.850Z,8.70
2023-02-06T01:33:00.238Z,9.23
2023-02-06T01:35:45.728Z,9.20
2023-02-06T01:38:31.222Z,7.82
2023-02-06T01:41:18.921Z,8.57
2023-02-06T01:44:24.832Z,10.10
2023-02-06T01:47:11.092Z,9.13
2023-02-06T01:49:56.299Z,9.13
2023-02-06T01:52:41.808Z,8.60
2023-02-06T01:55:27.487Z,8.80
2023-02-06T01:58:17.142Z,8.85
2023-02-06T02:01:03.619Z,8.75
2023-02-06T02:03:52.939Z,8.75
2023-02-06T02:06:40.633Z,9.07
2023-02-06T02:09:26.885Z,10.57
2023-02-06T02:12:12.519Z,7.65
2023-02-06T02:14:58.900Z,8.63
2023-02-06T02:17:59.237Z,8.43
2023-02-06T02:21:10.068Z,7.22
2023-02-06T02:24:22.843Z,8.07
2023-02-06T02:27:37.043Z,7.72
2023-02-06T02:30:36.232Z,7.55
2023-02-06T02:33:24.302Z,7.85
2023-02-06T02:36:23.627Z,6.95
2023-02-06T02:39:23.043Z,7.10
2023-02-06T02:42:37.414Z,7.35
2023-02-06T02:45:33.201Z,6.03
2023-02-06T02:48:27.109Z,6.53
2023-02-06T02:51:13.283Z,7.35
2023-02-06T02:53:58.571Z,6.15
2023-02-06T02:56:44.132Z,8.90
2023-02-06T02:59:35.389Z,6.65
2023-02-06T03:02:31.852Z,6.80
2023-02-06T03:05:21.914Z,8.18
2023-02-06T03:08:21.493Z,7.88
2023-02-06T03:11:14.863Z,7.25
2023-02-06T03:14:08.403Z,7.63
2023-02-06T03:16:59.485Z,7.10
2023-02-06T03:19:51.490Z,7.78
2023-02-06T03:22:39.845Z,7.50
2023-02-06T03:25:33.203Z,7.60
2023-02-06T03:28:23.616Z,6.93
2023-02-06T03:31:14.755Z,7.57
2023-02-06T03:34:11.450Z,6.90
2023-02-06T03:36:57.066Z,7.18
2023-02-06T03:39:42.800Z,7.50
2023-02-06T03:42:30.307Z,6.82
2023-02-06T03:45:24.005Z,7.00
2023-02-06T03:48:14.078Z,6.80
2023-02-06T03:51:03.668Z,6.43
2023-02-06T03:53:52.512Z,6.00
2023-02-06T03:56:45.683Z,6.32
2023-02-06T03:59:31.641Z,6.28
2023-02-06T04:02:17.580Z,6.43
2023-02-06T04:05:02.929Z,5.90
2023-02-06T04:07:49.020Z,7.40
2023-02-06T04:10:34.432Z,7.45
2023-02-06T04:13:19.770Z,6.60
2023-02-06T04:16:05.499Z,7.38
2023-02-06T04:18:51.185Z,7.35
2023-02-06T04:21:36.341Z,7.88
2023-02-06T04:24:21.877Z,8.13
2023-02-06T04:27:12.646Z,8.90
2023-02-06T04:29:57.791Z,8.32
2023-02-06T04:32:43.276Z,8.77
2023-02-06T04:35:28.562Z,8.45
2023-02-06T04:38:13.902Z,8.45
2023-02-06T04:41:06.964Z,9.15
2023-02-06T04:43:52.362Z,8.88
2023-02-06T04:46:37.863Z,9.70
2023-02-06T04:49:23.730Z,10.32
2023-02-06T04:52:08.913Z,9.90
2023-02-06T04:54:54.336Z,8.52
2023-02-06T04:57:39.712Z,10.73
2023-02-06T05:00:24.985Z,9.50
2023-02-06T05:03:10.313Z,10.15
2023-02-06T05:05:56.684Z,10.40
2023-02-06T05:08:42.398Z,9.55
2023-02-06T05:11:27.599Z,9.77
2023-02-06T05:14:13.006Z,9.65
2023-02-06T05:16:58.459Z,10.85
2023-02-06T05:19:43.869Z,9.85
2023-02-06T05:22:29.333Z,9.77
2023-02-06T05:25:14.655Z,10.60
2023-02-06T05:28:00.130Z,10.07
2023-02-06T05:30:45.458Z,9.80
2023-02-06T05:33:34.246Z,11.20
2023-02-06T05:36:20.478Z,11.93
2023-02-06T05:39:06.055Z,11.95
2023-02-06T05:41:51.479Z,10.48
2023-02-06T05:44:36.945Z,11.23
2023-02-06T05:47:22.252Z,10.05
2023-02-06T05:50:07.727Z,10.68
2023-02-06T05:52:53.252Z,10.20
2023-02-06T05:55:38.679Z,10.43
2023-02-06T05:58:24.090Z,10.82
2023-02-06T06:01:11.227Z,9.90
2023-02-06T06:03:56.392Z,10.43
2023-02-06T06:06:41.944Z,9.27
2023-02-06T06:09:27.040Z,10.13
2023-02-06T06:12:12.581Z,10.35
2023-02-06T06:14:57.896Z,9.38
2023-02-06T06:17:43.374Z,10.25
2023-02-06T06:20:28.756Z,9.57
2023-02-06T06:23:14.469Z,8.95
2023-02-06T06:25:59.629Z,9.57
2023-02-06T06:28:45.032Z,10.32
2023-02-06T06:31:30.567Z,8.85
2023-02-06T06:34:15.983Z,9.77
2023-02-06T06:37:01.397Z,9.23
2023-02-06T06:39:46.873Z,10.05
2023-02-06T06:42:32.128Z,9.18
2023-02-06T06:45:17.675Z,9.27
2023-02-06T06:48:03.005Z,10.52
2023-02-06T06:50:51.488Z,14.05
2023-02-06T06:53:39.802Z,13.95
2023-02-06T06:56:25.532Z,11.93
2023-02-06T06:59:10.583Z,10.48
2023-02-06T07:01:55.947Z,10.52
2023-02-06T07:04:41.178Z,11.05
2023-02-06T07:07:26.642Z,10.40
2023-02-06T07:10:12.957Z,11.07
2023-02-06T07:12:58.254Z,10.52
2023-02-06T07:15:43.879Z,9.63
2023-02-06T07:18:28.931Z,9.88
2023-02-06T07:21:15.883Z,10.48
2023-02-06T07:24:05.022Z,10.25
2023-02-06T07:26:50.148Z,9.85
2023-02-06T07:29:35.631Z,11.52
2023-02-06T07:32:21.202Z,12.25
2023-02-06T07:35:07.065Z,12.38
2023-02-06T07:37:55.599Z,10.40
2023-02-06T07:40:45.163Z,11.88
2023-02-06T07:43:31.389Z,12.02
2023-02-06T07:46:16.490Z,11.98
2023-02-06T07:49:01.870Z,11.07
2023-02-06T07:51:47.054Z,11.32
2023-02-06T07:54:32.603Z,11.77
2023-02-06T07:57:17.960Z,12.07
2023-02-06T08:00:04.839Z,12.15
2023-02-06T08:02:49.967Z,11.18
2023-02-06T08:05:38.271Z,11.00
2023-02-06T08:08:23.825Z,11.02
2023-02-06T08:11:14.998Z,9.75
2023-02-06T08:14:00.892Z,10.52
2023-02-06T08:16:45.990Z,10.50
2023-02-06T08:19:31.306Z,10.60
2023-02-06T08:22:16.703Z,10.23
2023-02-06T08:25:02.181Z,11.32
2023-02-06T08:27:47.602Z,11.25
2023-02-06T08:30:34.393Z,10.75
2023-02-06T08:33:19.579Z,10.85
2023-02-06T08:36:05.722Z,10.48
2023-02-06T08:38:51.393Z,10.13
2023-02-06T08:41:39.103Z,12.27
2023-02-06T08:44:24.089Z,9.88
2023-02-06T08:47:10.683Z,12.25
2023-02-06T08:49:55.784Z,10.98
2023-02-06T08:52:41.450Z,10.98
2023-02-06T08:55:26.910Z,10.32
2023-02-06T08:58:12.169Z,10.88
2023-02-06T09:00:57.672Z,12.02
2023-02-06T09:03:44.941Z,11.68
2023-02-06T09:06:30.413Z,10.38
2023-02-06T09:09:16.509Z,12.40
2023-02-06T09:12:03.772Z,11.43
2023-02-06T09:14:49.631Z,10.18
2023-02-06T09:17:35.351Z,9.50
2023-02-06T09:20:20.857Z,9.40
2023-02-06T09:23:06.134Z,10.15
2023-02-06T09:25:51.509Z,15.05
2023-02-06T09:28:37.016Z,16.90
2023-02-06T09:31:22.446Z,12.10
2023-02-06T09:34:08.870Z,9.55
2023-02-06T09:36:55.069Z,11.00
2023-02-06T09:39:40.150Z,10.38
2023-02-06T09:42:37.350Z,9.70
2023-02-06T09:45:25.433Z,9.77
2023-02-06T09:48:18.779Z,9.85
2023-02-06T09:51:16.775Z,9.80
2023-02-06T09:54:37.510Z,9.07
2023-02-06T09:57:48.014Z,9.07
2023-02-06T10:00:46.389Z,9.20
2023-02-06T10:03:51.592Z,9.57
2023-02-06T10:06:50.107Z,9.57
2023-02-06T10:09:46.894Z,9.93
2023-02-06T10:12:40.985Z,9.90
2023-02-06T10:15:34.722Z,7.10
2023-02-06T10:18:44.649Z,8.43
2023-02-06T10:21:41.244Z,9.52
2023-02-06T10:24:41.349Z,9.13
2023-02-06T10:27:26.854Z,8.18
2023-02-06T10:30:18.227Z,8.13
2023-02-06T10:33:25.612Z,8.63
2023-02-06T10:36:32.707Z,8.13
2023-02-06T10:39:18.111Z,8.60
2023-02-06T10:42:23.638Z,9.43
2023-02-06T10:45:19.711Z,8.13
2023-02-06T10:48:31.609Z,9.90
2023-02-06T10:51:44.553Z,8.65
2023-02-06T10:54:40.580Z,8.65
2023-02-06T10:57:30.703Z,9.30
2023-02-06T11:00:27.946Z,10.63
2023-02-06T11:03:20.482Z,9.25
2023-02-06T11:06:05.847Z,8.80
2023-02-06T11:08:51.429Z,9.82
2023-02-06T11:11:41.549Z,7.35
2023-02-06T11:14:33.355Z,8.30
2023-02-06T11:17:20.754Z,8.85
2023-02-06T11:20:21.692Z,8.48
2023-02-06T11:23:17.910Z,9.02
2023-02-06T11:26:15.463Z,7.70
2023-02-06T11:29:22.560Z,8.23
2023-02-06T11:32:24.436Z,7.80
2023-02-06T11:35:22.471Z,8.23
2023-02-06T11:38:15.287Z,9.20
2023-02-06T11:41:06.408Z,8.30
2023-02-06T11:43:53.856Z,8.10
2023-02-06T11:46:38.994Z,8.40
2023-02-06T11:49:29.317Z,7.65
2023-02-06T11:52:32.854Z,8.77
2023-02-06T11:55:27.170Z,7.65
2023-02-06T11:58:12.587Z,8.00
2023-02-06T12:01:05.606Z,7.10
2023-02-06T12:03:50.936Z,8.45
2023-02-06T12:06:38.730Z,8.82
2023-02-06T12:09:24.549Z,9.00
2023-02-06T12:12:30.924Z,8.55
2023-02-06T12:15:45.820Z,9.85
2023-02-06T12:18:38.189Z,9.65
2023-02-06T12:21:50.483Z,7.90
2023-02-06T12:24:44.096Z,10.02
2023-02-06T12:27:39.713Z,8.90
2023-02-06T12:30:40.545Z,10.05
2023-02-06T12:33:40.160Z,8.95
2023-02-06T12:36:34.370Z,8.57
2023-02-06T12:39:21.900Z,10.95
2023-02-06T12:42:39.654Z,9.75
2023-02-06T12:45:31.646Z,9.23
2023-02-06T12:48:19.061Z,9.45
2023-02-06T12:51:43.607Z,10.38
2023-02-06T12:54:35.049Z,9.93
2023-02-06T12:57:29.398Z,10.18
2023-02-06T13:00:48.744Z,9.85
2023-02-06T13:04:00.454Z,10.57
2023-02-06T13:07:07.141Z,9.65
2023-02-06T13:09:55.302Z,10.10
2023-02-06T13:12:40.653Z,9.52
2023-02-06T13:15:32.493Z,10.20
2023-02-06T13:18:44.487Z,9.33
2023-02-06T13:21:32.702Z,11.25
2023-02-06T13:24:19.830Z,8.27
2023-02-06T13:27:07.846Z,9.18
2023-02-06T13:29:53.941Z,10.07
2023-02-06T13:32:43.160Z,8.88
2023-02-06T13:35:30.575Z,10.07
2023-02-06T13:38:35.809Z,9.80
2023-02-06T13:41:30.812Z,11.48
2023-02-06T13:44:28.193Z,10.73
2023-02-06T13:47:13.339Z,10.25
2023-02-06T13:50:21.014Z,9.40
2023-02-06T13:53:31.947Z,9.52
2023-02-06T13:56:41.588Z,11.07
2023-02-06T13:59:34.948Z,10.82
2023-02-06T14:02:36.341Z,11.88
2023-02-06T14:05:27.849Z,11.77
2023-02-06T14:08:42.932Z,10.15
2023-02-06T14:12:04.110Z,10.70
2023-02-06T14:15:07.409Z,10.65
2023-02-06T14:18:28.503Z,10.48
2023-02-06T14:21:23.250Z,11.60
2023-02-06T14:24:33.490Z,10.52
2023-02-06T14:27:45.825Z,10.40
2023-02-06T14:31:12.261Z,9.73
2023-02-06T14:34:12.757Z,9.20
2023-02-06T14:37:31.363Z,11.18
2023-02-06T14:40:26.011Z,10.73
2023-02-06T14:43:16.902Z,10.10
2023-02-06T14:46:07.897Z,9.57
2023-02-06T14:48:59.768Z,7.57
2023-02-06T14:51:50.518Z,6.68
2023-02-06T14:54:38.373Z,9.05
2023-02-06T14:57:27.071Z,6.32
2023-02-06T15:00:20.130Z,5.68
2023-02-06T15:06:04.682Z,5.22
2023-02-06T15:08:51.104Z,5.07
2023-02-06T15:11:36.202Z,5.53
2023-02-06T15:14:27.466Z,6.25
2023-02-06T15:17:23.306Z,5.53
2023-02-06T15:20:37.139Z,6.13
2023-02-06T15:23:45.104Z,5.32
2023-02-06T15:26:36.072Z,6.18
2023-02-06T15:29:24.184Z,3.88
2023-02-06T15:32:33.185Z,4.20
2023-02-06T15:35:24.862Z,4.93
2023-02-06T15:38:13.647Z,5.03
2023-02-06T15:41:06.875Z,5.45
2023-02-06T15:43:56.899Z,4.30
2023-02-06T15:46:42.666Z,5.43
2023-02-06T15:49:35.658Z,4.32
2023-02-06T15:52:36.958Z,4.47
2023-02-06T15:55:34.498Z,3.80
2023-02-06T15:58:20.720Z,4.47
2023-02-06T16:01:13.071Z,4.85
2023-02-06T16:04:15.515Z,4.00
2023-02-06T16:07:19.726Z,5.25
2023-02-06T16:10:07.987Z,4.93
2023-02-06T16:12:55.129Z,4.80
2023-02-06T16:15:50.244Z,4.70
2023-02-06T16:18:40.117Z,6.00
2023-02-06T16:21:28.980Z,8.15
2023-02-06T16:24:17.688Z,12.20
2023-02-06T16:27:17.053Z,6.05
2023-02-06T16:30:02.098Z,6.68
2023-02-06T16:32:47.437Z,5.72
2023-02-06T16:35:32.961Z,5.45
2023-02-06T16:38:18.255Z,5.05
2023-02-06T16:41:03.836Z,6.20
2023-02-06T16:43:49.158Z,6.15
2023-02-06T16:46:34.534Z,6.45
2023-02-06T16:49:21.795Z,7.05
2023-02-06T16:52:07.305Z,5.47
2023-02-06T16:54:55.848Z,5.60
2023-02-06T16:57:43.466Z,5.07
2023-02-06T17:00:31.542Z,5.22
2023-02-06T17:03:17.775Z,5.78
2023-02-06T17:06:03.061Z,4.50
2023-02-06T17:08:49.295Z,5.63
2023-02-06T17:11:36.434Z,5.28
2023-02-06T17:14:21.721Z,4.90
2023-02-06T17:17:07.013Z,4.55
2023-02-06T17:19:52.705Z,4.65
2023-02-06T17:22:37.695Z,4.10
2023-02-06T17:25:23.161Z,3.92
2023-02-06T17:28:11.512Z,4.72
2023-02-06T17:30:56.593Z,4.05
2023-02-06T17:33:41.845Z,4.88
2023-02-06T17:36:29.929Z,4.20
2023-02-06T17:39:14.979Z,4.18
2023-02-06T17:42:00.839Z,4.15
2023-02-06T17:44:46.082Z,4.53
2023-02-06T17:47:31.528Z,4.13
2023-02-06T17:50:20.136Z,3.38
2023-02-06T17:53:06.624Z,3.65
2023-02-06T17:55:51.838Z,3.72
2023-02-06T17:58:42.854Z,4.10
2023-02-06T18:01:28.270Z,4.57
2023-02-06T18:04:13.928Z,4.38
2023-02-06T18:06:59.259Z,4.50
2023-02-06T18:09:44.592Z,4.78
2023-02-06T18:12:29.937Z,3.88
2023-02-06T18:15:16.040Z,4.13
2023-02-06T18:18:01.427Z,3.97
2023-02-06T18:20:46.613Z,3.88
2023-02-06T18:23:31.895Z,3.13
2023-02-06T18:26:17.938Z,3.55
2023-02-06T18:29:05.111Z,2.90
2023-02-06T18:31:50.496Z,3.03
2023-02-06T18:34:36.034Z,2.65
2023-02-06T18:37:21.064Z,2.75
2023-02-06T18:40:06.849Z,3.00
2023-02-06T18:42:51.940Z,2.45
2023-02-06T18:45:38.885Z,2.72
2023-02-06T18:48:24.542Z,3.17
2023-02-06T18:51:09.572Z,3.10
2023-02-06T18:53:54.974Z,3.20
2023-02-06T18:56:40.616Z,3.22
2023-02-06T18:59:25.700Z,3.58
2023-02-06T19:02:11.942Z,3.30
2023-02-06T19:04:58.899Z,3.42
2023-02-06T19:07:48.276Z,3.58
2023-02-06T19:10:33.512Z,3.20
2023-02-06T19:13:18.984Z,3.92
2023-02-06T19:16:12.368Z,3.47
2023-02-06T19:18:57.458Z,3.40
2023-02-06T19:21:43.746Z,4.85
2023-02-06T19:24:30.644Z,4.57
2023-02-06T19:27:16.147Z,7.05
2023-02-06T19:30:01.618Z,5.07
2023-02-06T19:32:48.587Z,6.05
2023-02-06T19:35:33.712Z,5.00
2023-02-06T19:38:19.068Z,6.07
2023-02-06T19:41:24.284Z,5.70
2023-02-06T19:44:14.052Z,5.13
2023-02-06T19:47:00.123Z,5.55
2023-02-06T19:49:45.301Z,5.85
2023-02-06T19:52:31.231Z,5.47
2023-02-06T19:55:16.724Z,5.25
2023-02-06T19:58:02.348Z,3.80
2023-02-06T20:00:47.558Z,4.47
2023-02-06T20:03:32.904Z,6.45
2023-02-06T20:06:19.442Z,5.53
2023-02-06T20:09:05.374Z,4.30
2023-02-06T20:11:51.408Z,4.07
2023-02-06T20:14:36.828Z,3.95
2023-02-06T20:17:23.745Z,3.88
2023-02-06T20:20:10.267Z,3.50
2023-02-06T20:22:55.515Z,4.03
2023-02-06T20:25:40.793Z,4.43
2023-02-06T20:28:26.526Z,3.90
2023-02-06T20:31:12.955Z,4.70
2023-02-06T20:33:58.518Z,4.75
2023-02-06T20:36:44.668Z,4.25
2023-02-06T20:39:31.109Z,4.22
2023-02-06T20:42:16.374Z,4.63
2023-02-06T20:45:01.981Z,4.35
2023-02-06T20:47:47.311Z,4.57
2023-02-06T20:50:34.518Z,4.70
2023-02-06T20:53:19.933Z,3.67
2023-02-06T20:56:08.534Z,3.88
2023-02-06T20:58:54.047Z,3.72
2023-02-06T21:01:39.942Z,3.70
2023-02-06T21:04:25.713Z,3.55
2023-02-06T21:07:11.391Z,3.72
2023-02-06T21:09:56.703Z,4.32
2023-02-06T21:12:42.237Z,4.40
2023-02-06T21:15:27.606Z,4.30
2023-02-06T21:18:12.786Z,5.30
2023-02-06T21:21:09.355Z,4.47
2023-02-06T21:23:57.912Z,4.05
2023-02-06T21:26:43.603Z,4.30
2023-02-06T21:29:28.954Z,5.43
2023-02-06T21:32:14.665Z,5.45
2023-02-06T21:34:59.840Z,4.90
2023-02-06T21:37:45.117Z,5.40
2023-02-06T21:40:30.847Z,5.47
2023-02-06T21:43:16.781Z,5.70
2023-02-06T21:46:02.660Z,4.82
2023-02-06T21:48:52.960Z,5.53
2023-02-06T21:51:38.318Z,5.03
2023-02-06T21:54:24.640Z,5.30
2023-02-06T21:57:09.792Z,5.75
2023-02-06T21:59:55.275Z,5.97
2023-02-06T22:02:40.665Z,5.97
2023-02-06T22:05:26.965Z,6.68
2023-02-06T22:08:12.053Z,5.85
2023-02-06T22:10:57.465Z,6.93
2023-02-06T22:13:43.893Z,6.57
2023-02-06T22:16:29.304Z,6.35
2023-02-06T22:19:15.939Z,5.57
2023-02-06T22:22:02.353Z,6.55
2023-02-06T22:24:51.004Z,6.57
2023-02-06T22:27:36.242Z,6.53
2023-02-06T22:30:21.575Z,7.35
2023-02-06T22:33:07.041Z,6.82
2023-02-06T22:35:52.388Z,7.10
2023-02-06T22:38:40.161Z,6.20
2023-02-06T22:41:25.814Z,6.82
2023-02-06T22:44:12.466Z,6.32
2023-02-06T22:46:57.952Z,6.22
2023-02-06T22:49:43.692Z,6.85
2023-02-06T22:52:47.604Z,7.65
2023-02-06T22:55:57.728Z,9.23
2023-02-06T22:58:43.508Z,8.50
2023-02-06T23:01:33.098Z,7.45
2023-02-06T23:04:34.627Z,7.85
2023-02-06T23:07:19.654Z,8.55
2023-02-06T23:10:05.294Z,7.20
2023-02-06T23:12:50.718Z,8.45
2023-02-06T23:15:41.431Z,7.47
2023-02-06T23:18:27.737Z,6.22
2023-02-06T23:21:14.069Z,7.38
2023-02-06T23:24:00.714Z,7.40
2023-02-06T23:26:48.028Z,7.38
2023-02-06T23:29:33.201Z,6.72
2023-02-06T23:32:18.573Z,7.25
2023-02-06T23:35:04.572Z,9.77
2023-02-06T23:37:49.885Z,7.38
2023-02-06T23:40:36.185Z,7.00
2023-02-06T23:43:21.217Z,8.05
2023-02-06T23:46:10.396Z,7.05
2023-02-06T23:48:57.356Z,7.95
2023-02-06T23:51:42.829Z,7.45
2023-02-06T23:54:28.238Z,8.18
2023-02-06T23:57:13.583Z,7.50
2023-02-06T23:59:58.943Z,7.95
