createdAt,value
2019-03-25T00:01:25.315Z,3.10
2019-03-25T00:04:01.093Z,2.53
2019-03-25T00:06:37.600Z,2.67
2019-03-25T00:09:14.203Z,2.60
2019-03-25T00:11:49.884Z,3.10
2019-03-25T00:14:25.467Z,3.30
2019-03-25T00:17:03.878Z,2.60
2019-03-25T00:19:40.460Z,3.17
2019-03-25T00:22:16.206Z,2.87
2019-03-25T00:24:51.935Z,2.60
2019-03-25T00:27:27.669Z,3.20
2019-03-25T00:30:03.559Z,3.60
2019-03-25T00:32:40.138Z,3.07
2019-03-25T00:35:15.808Z,3.23
2019-03-25T00:37:51.504Z,3.40
2019-03-25T00:40:27.803Z,3.40
2019-03-25T00:43:03.497Z,3.27
2019-03-25T00:45:39.288Z,3.87
2019-03-25T00:48:15.040Z,3.77
2019-03-25T00:50:50.920Z,3.93
2019-03-25T00:53:26.644Z,3.60
2019-03-25T00:56:02.468Z,4.90
2019-03-25T00:58:38.101Z,3.40
2019-03-25T01:01:14.002Z,4.33
2019-03-25T01:03:49.785Z,5.27
2019-03-25T01:06:25.533Z,5.80
2019-03-25T01:09:01.540Z,5.57
2019-03-25T01:11:48.638Z,4.77
2019-03-25T01:14:18.121Z,5.17
2019-03-25T01:16:55.734Z,5.40
2019-03-25T01:19:31.550Z,6.57
2019-03-25T01:22:07.966Z,4.93
2019-03-25T01:24:44.970Z,6.00
2019-03-25T01:27:22.705Z,5.30
2019-03-25T01:29:58.439Z,4.83
2019-03-25T01:32:36.486Z,5.40
2019-03-25T01:35:12.348Z,4.77
2019-03-25T01:37:50.095Z,4.17
2019-03-25T01:40:25.832Z,4.07
2019-03-25T01:43:01.554Z,3.20
2019-03-25T01:45:37.194Z,2.17
2019-03-25T01:48:13.063Z,1.77
2019-03-25T01:50:49.831Z,1.67
2019-03-25T01:53:25.514Z,1.30
2019-03-25T01:56:01.316Z,1.70
2019-03-25T01:58:37.050Z,1.60
2019-03-25T02:01:12.769Z,1.30
2019-03-25T02:03:48.470Z,1.77
2019-03-25T02:06:24.145Z,1.67
2019-03-25T02:08:59.866Z,0.73
2019-03-25T02:11:35.942Z,0.87
2019-03-25T02:14:11.681Z,0.90
2019-03-25T02:16:47.362Z,0.80
2019-03-25T02:19:23.052Z,0.90
2019-03-25T02:21:58.820Z,0.97
2019-03-25T02:24:34.893Z,1.33
2019-03-25T02:27:10.581Z,0.97
2019-03-25T02:29:46.316Z,1.30
2019-03-25T02:32:22.013Z,0.97
2019-03-25T02:34:57.831Z,0.90
2019-03-25T02:37:33.579Z,1.17
2019-03-25T02:40:11.446Z,1.07
2019-03-25T02:42:47.207Z,0.93
2019-03-25T02:45:23.794Z,0.80
2019-03-25T02:47:59.521Z,0.90
2019-03-25T02:50:35.393Z,0.93
2019-03-25T02:53:11.025Z,0.70
2019-03-25T02:55:47.702Z,0.60
2019-03-25T02:58:23.470Z,0.60
2019-03-25T03:00:59.674Z,0.77
2019-03-25T03:03:35.497Z,0.70
2019-03-25T03:06:12.557Z,0.63
2019-03-25T03:08:48.434Z,0.70
2019-03-25T03:11:24.223Z,1.20
2019-03-25T03:13:59.916Z,0.87
2019-03-25T03:16:36.600Z,0.83
2019-03-25T03:19:12.324Z,0.50
2019-03-25T03:21:47.922Z,0.70
2019-03-25T03:24:23.718Z,0.97
2019-03-25T03:26:59.387Z,0.60
2019-03-25T03:29:37.034Z,0.70
2019-03-25T03:32:12.814Z,0.70
2019-03-25T03:34:48.715Z,1.00
2019-03-25T03:37:24.401Z,0.87
2019-03-25T03:40:00.243Z,0.97
2019-03-25T03:42:36.126Z,1.23
2019-03-25T03:45:12.333Z,0.93
2019-03-25T03:47:48.326Z,1.37
2019-03-25T03:50:28.834Z,1.33
2019-03-25T03:53:05.317Z,0.90
2019-03-25T03:55:42.414Z,1.20
2019-03-25T03:58:18.350Z,1.20
2019-03-25T04:00:54.130Z,0.80
2019-03-25T04:03:30.645Z,0.70
2019-03-25T04:06:08.761Z,1.17
2019-03-25T04:08:44.597Z,1.47
2019-03-25T04:11:20.214Z,0.80
2019-03-25T04:13:58.069Z,0.63
2019-03-25T04:16:36.359Z,0.90
2019-03-25T04:19:12.910Z,1.00
2019-03-25T04:21:48.619Z,1.80
2019-03-25T04:24:24.343Z,0.90
2019-03-25T04:27:00.007Z,1.13
2019-03-25T04:29:35.777Z,0.90
2019-03-25T04:32:11.459Z,1.37
2019-03-25T04:34:48.148Z,0.80
2019-03-25T04:37:24.012Z,1.27
2019-03-25T04:40:00.795Z,1.33
2019-03-25T04:42:36.608Z,1.20
2019-03-25T04:45:12.530Z,1.20
2019-03-25T04:47:48.706Z,1.13
2019-03-25T04:50:24.627Z,1.13
2019-03-25T04:53:00.330Z,1.20
2019-03-25T04:55:36.245Z,1.20
2019-03-25T04:58:11.960Z,1.33
2019-03-25T05:00:47.561Z,1.30
2019-03-25T05:03:23.265Z,1.40
2019-03-25T05:05:58.972Z,1.43
2019-03-25T05:08:34.759Z,1.67
2019-03-25T05:11:10.842Z,1.77
2019-03-25T05:13:46.502Z,1.53
2019-03-25T05:16:22.246Z,1.60
2019-03-25T05:18:57.975Z,2.07
2019-03-25T05:21:34.639Z,1.60
2019-03-25T05:24:10.381Z,1.63
2019-03-25T05:26:51.083Z,2.10
2019-03-25T05:29:27.873Z,1.23
2019-03-25T05:32:06.118Z,1.23
2019-03-25T05:34:41.821Z,1.37
2019-03-25T05:37:17.570Z,1.73
2019-03-25T05:39:55.357Z,1.30
2019-03-25T05:42:31.111Z,1.70
2019-03-25T05:45:07.113Z,1.80
2019-03-25T05:47:42.792Z,2.53
2019-03-25T05:50:18.502Z,1.20
2019-03-25T05:52:54.525Z,1.47
2019-03-25T05:55:30.150Z,1.60
2019-03-25T05:58:05.974Z,1.50
2019-03-25T06:00:41.667Z,1.30
2019-03-25T06:03:17.497Z,1.80
2019-03-25T06:05:54.050Z,1.80
2019-03-25T06:08:29.765Z,1.03
2019-03-25T06:11:06.101Z,1.33
2019-03-25T06:13:41.979Z,2.00
2019-03-25T06:16:17.785Z,2.53
2019-03-25T06:18:53.585Z,2.37
2019-03-25T06:21:29.203Z,1.90
2019-03-25T06:24:05.141Z,1.30
2019-03-25T06:26:41.958Z,1.13
2019-03-25T06:29:17.651Z,1.27
2019-03-25T06:31:53.432Z,1.00
2019-03-25T06:34:29.154Z,1.00
2019-03-25T06:37:04.924Z,1.20
2019-03-25T06:39:40.639Z,1.30
2019-03-25T06:42:16.487Z,1.70
2019-03-25T06:44:52.289Z,1.47
2019-03-25T06:47:27.961Z,1.10
2019-03-25T06:50:05.495Z,1.47
2019-03-25T06:52:41.315Z,0.93
2019-03-25T06:55:17.101Z,1.47
2019-03-25T06:57:53.149Z,0.80
2019-03-25T07:00:28.911Z,1.43
2019-03-25T07:03:04.941Z,1.07
2019-03-25T07:05:40.834Z,0.83
2019-03-25T07:08:16.683Z,1.90
2019-03-25T07:10:52.532Z,1.10
2019-03-25T07:13:29.237Z,1.43
2019-03-25T07:16:04.987Z,1.30
2019-03-25T07:18:40.789Z,1.00
2019-03-25T07:21:16.560Z,0.90
2019-03-25T07:23:52.377Z,0.93
2019-03-25T07:26:28.085Z,1.27
2019-03-25T07:29:04.675Z,1.47
2019-03-25T07:31:40.282Z,0.90
2019-03-25T07:34:15.885Z,1.30
2019-03-25T07:36:51.945Z,1.17
2019-03-25T07:39:27.575Z,1.47
2019-03-25T07:42:03.642Z,1.20
2019-03-25T07:44:40.250Z,1.10
2019-03-25T07:47:16.939Z,1.67
2019-03-25T07:49:52.995Z,1.10
2019-03-25T07:52:28.685Z,1.33
2019-03-25T07:55:04.539Z,1.60
2019-03-25T07:57:48.078Z,1.23
2019-03-25T08:00:18.965Z,1.10
2019-03-25T08:02:55.670Z,1.53
2019-03-25T08:05:31.496Z,1.30
2019-03-25T08:08:07.671Z,1.20
2019-03-25T08:10:43.384Z,1.47
2019-03-25T08:13:19.244Z,1.10
2019-03-25T08:15:54.999Z,1.60
2019-03-25T08:18:30.763Z,1.20
2019-03-25T08:21:06.444Z,2.13
2019-03-25T08:23:42.147Z,1.80
2019-03-25T08:26:17.889Z,1.97
2019-03-25T08:28:53.607Z,2.57
2019-03-25T08:31:29.381Z,1.90
2019-03-25T08:34:05.142Z,1.70
2019-03-25T08:36:41.027Z,1.60
2019-03-25T08:39:16.844Z,0.90
2019-03-25T08:41:52.565Z,0.90
2019-03-25T08:44:28.377Z,1.67
2019-03-25T08:47:04.083Z,0.83
2019-03-25T08:49:40.213Z,1.27
2019-03-25T08:52:15.917Z,1.97
2019-03-25T08:54:51.717Z,1.00
2019-03-25T08:57:27.438Z,1.27
2019-03-25T09:00:03.217Z,0.70
2019-03-25T09:02:39.535Z,1.20
2019-03-25T09:05:15.673Z,0.90
2019-03-25T09:07:51.245Z,1.70
2019-03-25T09:10:26.963Z,1.23
2019-03-25T09:13:02.655Z,1.40
2019-03-25T09:15:40.145Z,1.77
2019-03-25T09:18:15.878Z,1.27
2019-03-25T09:20:51.503Z,0.83
2019-03-25T09:23:27.247Z,1.17
2019-03-25T09:26:02.813Z,1.00
2019-03-25T09:28:40.594Z,0.80
2019-03-25T09:31:21.674Z,0.83
2019-03-25T09:33:57.419Z,1.17
2019-03-25T09:36:33.119Z,1.00
2019-03-25T09:39:09.572Z,1.90
2019-03-25T09:41:45.319Z,1.90
2019-03-25T09:44:21.145Z,0.80
2019-03-25T09:46:56.885Z,1.57
2019-03-25T09:49:32.679Z,1.80
2019-03-25T09:52:08.489Z,1.30
2019-03-25T09:54:44.224Z,1.40
2019-03-25T09:57:19.837Z,1.20
2019-03-25T09:59:55.594Z,1.10
2019-03-25T10:02:31.323Z,1.87
2019-03-25T10:05:09.572Z,1.80
2019-03-25T10:07:45.370Z,1.90
2019-03-25T10:10:21.332Z,0.97
2019-03-25T10:12:57.040Z,1.30
2019-03-25T10:15:32.752Z,1.90
2019-03-25T10:18:08.489Z,1.37
2019-03-25T10:20:44.173Z,1.82
2019-03-25T10:23:20.051Z,2.93
2019-03-25T10:25:56.761Z,1.83
2019-03-25T10:28:32.704Z,1.70
2019-03-25T10:31:08.535Z,1.37
2019-03-25T10:33:44.256Z,1.27
2019-03-25T10:36:19.909Z,1.60
2019-03-25T10:38:55.674Z,1.30
2019-03-25T10:41:31.402Z,1.13
2019-03-25T10:44:07.302Z,1.30
2019-03-25T10:46:43.228Z,1.70
2019-03-25T10:49:19.061Z,1.60
2019-03-25T10:51:54.780Z,1.27
2019-03-25T10:54:30.692Z,1.03
2019-03-25T10:57:07.347Z,2.17
2019-03-25T10:59:43.098Z,1.10
2019-03-25T11:02:19.874Z,1.73
2019-03-25T11:04:55.995Z,1.73
2019-03-25T11:07:31.867Z,1.40
2019-03-25T11:10:08.565Z,1.40
2019-03-25T11:12:44.476Z,1.40
2019-03-25T11:15:20.515Z,1.95
2019-03-25T11:17:56.162Z,1.90
2019-03-25T11:20:31.925Z,1.60
2019-03-25T11:23:07.658Z,1.67
2019-03-25T11:25:43.414Z,2.03
2019-03-25T11:28:19.450Z,2.02
2019-03-25T11:31:00.225Z,1.90
2019-03-25T11:33:37.949Z,2.37
2019-03-25T11:36:13.726Z,1.23
2019-03-25T11:38:49.423Z,1.97
2019-03-25T11:41:25.156Z,1.43
2019-03-25T11:44:01.871Z,1.47
2019-03-25T11:46:37.624Z,1.87
2019-03-25T11:49:13.346Z,2.00
2019-03-25T11:51:50.698Z,2.40
2019-03-25T11:54:26.436Z,1.33
2019-03-25T11:57:02.233Z,2.03
2019-03-25T11:59:37.970Z,1.87
2019-03-25T12:02:17.436Z,2.10
2019-03-25T12:04:51.124Z,1.80
2019-03-25T12:07:26.846Z,2.10
2019-03-25T12:10:02.588Z,1.47
2019-03-25T12:12:38.226Z,1.60
2019-03-25T12:15:14.376Z,1.70
2019-03-25T12:17:50.114Z,1.57
2019-03-25T12:20:25.764Z,1.20
2019-03-25T12:23:01.546Z,1.60
2019-03-25T12:25:38.321Z,2.10
2019-03-25T12:28:14.036Z,1.60
2019-03-25T12:30:51.022Z,2.10
2019-03-25T12:33:27.624Z,1.10
2019-03-25T12:36:03.897Z,2.15
2019-03-25T12:38:39.804Z,1.30
2019-03-25T12:41:15.496Z,1.30
2019-03-25T12:43:51.188Z,1.20
2019-03-25T12:46:26.894Z,2.00
2019-03-25T12:49:02.689Z,1.70
2019-03-25T12:51:38.477Z,2.10
2019-03-25T12:54:14.426Z,1.57
2019-03-25T12:56:50.184Z,1.17
2019-03-25T12:59:26.842Z,0.50
2019-03-25T13:02:02.581Z,0.90
2019-03-25T13:04:38.359Z,1.17
2019-03-25T13:07:14.080Z,0.40
2019-03-25T13:09:49.798Z,0.77
2019-03-25T13:12:25.482Z,1.00
2019-03-25T13:15:01.253Z,0.80
2019-03-25T13:17:37.057Z,1.13
2019-03-25T13:20:12.914Z,1.67
2019-03-25T13:22:48.722Z,0.70
2019-03-25T13:25:27.560Z,1.27
2019-03-25T13:28:03.337Z,1.07
2019-03-25T13:30:39.137Z,1.60
2019-03-25T13:33:14.872Z,0.93
2019-03-25T13:35:50.686Z,1.23
2019-03-25T13:38:26.370Z,1.37
2019-03-25T13:41:02.207Z,1.80
2019-03-25T13:43:37.985Z,1.53
2019-03-25T13:46:13.776Z,2.47
2019-03-25T13:48:49.606Z,1.90
2019-03-25T13:51:25.464Z,1.60
2019-03-25T13:54:01.315Z,1.77
2019-03-25T13:56:37.080Z,1.10
2019-03-25T13:59:12.917Z,1.20
2019-03-25T14:01:48.526Z,1.50
2019-03-25T14:04:24.314Z,1.43
2019-03-25T14:07:00.065Z,1.80
2019-03-25T14:09:35.910Z,1.90
2019-03-25T14:12:11.627Z,2.00
2019-03-25T14:14:47.425Z,1.73
2019-03-25T14:17:23.339Z,1.90
2019-03-25T14:20:02.432Z,1.63
2019-03-25T14:22:39.275Z,1.73
2019-03-25T14:25:15.874Z,2.27
2019-03-25T14:27:51.898Z,1.40
2019-03-25T14:30:27.634Z,2.17
2019-03-25T14:33:08.514Z,2.27
2019-03-25T14:35:50.940Z,2.07
2019-03-25T14:38:26.661Z,2.00
2019-03-25T14:41:02.500Z,1.90
2019-03-25T14:43:38.458Z,2.53
2019-03-25T14:46:14.228Z,1.90
2019-03-25T14:48:50.966Z,2.40
2019-03-25T14:51:27.676Z,1.57
2019-03-25T14:54:03.462Z,1.90
2019-03-25T14:56:39.212Z,1.83
2019-03-25T14:59:15.036Z,2.20
2019-03-25T15:01:50.815Z,2.03
2019-03-25T15:04:26.582Z,1.77
2019-03-25T15:07:02.767Z,2.00
2019-03-25T15:09:38.464Z,1.50
2019-03-25T15:12:14.322Z,1.87
2019-03-25T15:14:50.149Z,1.70
2019-03-25T15:17:25.918Z,1.47
2019-03-25T15:20:01.684Z,1.47
2019-03-25T15:22:38.494Z,1.47
2019-03-25T15:25:16.628Z,1.30
2019-03-25T15:27:52.376Z,1.00
2019-03-25T15:30:35.878Z,1.30
2019-03-25T15:33:05.780Z,1.70
2019-03-25T15:35:41.780Z,1.10
2019-03-25T15:38:17.616Z,1.50
2019-03-25T15:40:54.653Z,1.20
2019-03-25T15:43:32.250Z,1.00
2019-03-25T15:46:08.785Z,1.70
2019-03-25T15:48:44.540Z,1.30
2019-03-25T15:51:20.732Z,2.00
2019-03-25T15:53:56.398Z,1.17
2019-03-25T15:56:33.097Z,1.50
2019-03-25T15:59:08.807Z,1.50
2019-03-25T16:01:44.550Z,1.80
2019-03-25T16:04:20.455Z,1.73
2019-03-25T16:06:56.230Z,1.53
2019-03-25T16:09:36.181Z,1.10
2019-03-25T16:12:12.298Z,1.10
2019-03-25T16:14:48.042Z,1.10
2019-03-25T16:17:23.955Z,1.63
2019-03-25T16:20:20.545Z,1.43
2019-03-25T16:22:56.171Z,2.30
2019-03-25T16:25:31.936Z,1.57
2019-03-25T16:28:07.624Z,1.60
2019-03-25T16:30:43.352Z,2.03
2019-03-25T16:33:19.216Z,2.20
2019-03-25T16:35:55.234Z,1.53
2019-03-25T16:38:31.223Z,1.97
2019-03-25T16:41:07.050Z,1.37
2019-03-25T16:43:42.923Z,2.00
2019-03-25T16:46:18.701Z,1.87
2019-03-25T16:48:55.384Z,1.60
2019-03-25T16:51:31.720Z,1.60
2019-03-25T16:54:07.555Z,2.30
2019-03-25T16:56:43.405Z,1.93
2019-03-25T16:59:20.509Z,1.80
2019-03-25T17:01:56.399Z,1.77
2019-03-25T17:04:32.234Z,2.13
2019-03-25T17:07:07.991Z,2.27
2019-03-25T17:09:47.535Z,2.60
2019-03-25T17:12:23.354Z,2.70
2019-03-25T17:15:00.053Z,3.03
2019-03-25T17:17:36.232Z,2.07
2019-03-25T17:20:12.253Z,2.50
2019-03-25T17:22:48.060Z,2.30
2019-03-25T17:25:23.815Z,2.97
2019-03-25T17:27:59.520Z,2.00
2019-03-25T17:30:35.271Z,2.90
2019-03-25T17:33:10.989Z,2.20
2019-03-25T17:35:46.702Z,1.93
2019-03-25T17:38:22.535Z,2.23
2019-03-25T17:40:58.271Z,2.57
2019-03-25T17:43:34.097Z,3.50
2019-03-25T17:46:09.815Z,3.70
2019-03-25T17:48:45.477Z,2.80
2019-03-25T17:51:21.191Z,2.87
2019-03-25T17:53:56.970Z,3.47
2019-03-25T17:56:32.725Z,3.10
2019-03-25T17:59:09.787Z,3.00
2019-03-25T18:01:45.434Z,3.20
2019-03-25T18:04:21.121Z,2.73
2019-03-25T18:06:56.831Z,2.70
2019-03-25T18:09:33.035Z,4.07
2019-03-25T18:12:08.765Z,3.47
2019-03-25T18:14:44.480Z,3.30
2019-03-25T18:17:20.235Z,2.50
2019-03-25T18:19:55.980Z,4.23
2019-03-25T18:22:39.562Z,3.10
2019-03-25T18:25:10.989Z,3.03
2019-03-25T18:27:46.651Z,3.97
2019-03-25T18:30:31.714Z,4.23
2019-03-25T18:33:07.657Z,3.10
2019-03-25T18:35:43.418Z,3.23
2019-03-25T18:38:19.225Z,5.00
2019-03-25T18:40:55.015Z,3.90
2019-03-25T18:43:30.785Z,3.53
2019-03-25T18:46:07.671Z,4.00
2019-03-25T18:48:43.368Z,3.40
2019-03-25T18:51:19.097Z,3.60
2019-03-25T18:53:54.957Z,3.50
2019-03-25T18:56:30.717Z,3.43
2019-03-25T18:59:06.404Z,4.40
2019-03-25T19:01:42.129Z,4.90
2019-03-25T19:04:17.855Z,4.43
2019-03-25T19:06:53.645Z,4.37
2019-03-25T19:09:29.538Z,4.30
2019-03-25T19:12:07.157Z,3.70
2019-03-25T19:14:43.114Z,3.27
2019-03-25T19:17:19.371Z,3.47
2019-03-25T19:19:55.118Z,3.37
2019-03-25T19:22:30.864Z,3.00
2019-03-25T19:25:06.938Z,4.50
2019-03-25T19:27:42.739Z,3.60
2019-03-25T19:30:18.749Z,3.90
2019-03-25T19:32:56.235Z,3.57
2019-03-25T19:35:32.815Z,3.80
2019-03-25T19:38:08.614Z,4.07
2019-03-25T19:40:44.298Z,3.70
2019-03-25T19:43:20.033Z,3.50
2019-03-25T19:45:55.645Z,3.80
2019-03-25T19:48:31.461Z,4.07
2019-03-25T19:51:07.206Z,4.17
2019-03-25T19:53:43.162Z,4.60
2019-03-25T19:56:18.868Z,4.37
2019-03-25T19:58:54.588Z,4.57
2019-03-25T20:01:30.331Z,4.80
2019-03-25T20:04:06.267Z,4.97
2019-03-25T20:06:41.974Z,4.40
2019-03-25T20:09:19.750Z,3.60
2019-03-25T20:11:55.462Z,3.60
2019-03-25T20:14:31.245Z,3.90
2019-03-25T20:17:07.468Z,3.47
2019-03-25T20:19:44.089Z,4.27
2019-03-25T20:22:19.792Z,4.40
2019-03-25T20:24:55.556Z,3.43
2019-03-25T20:27:31.407Z,4.00
2019-03-25T20:30:07.953Z,3.17
2019-03-25T20:32:43.770Z,2.80
2019-03-25T20:35:19.517Z,2.30
2019-03-25T20:37:55.342Z,4.90
2019-03-25T20:40:31.271Z,4.17
2019-03-25T20:43:06.999Z,2.70
2019-03-25T20:45:42.728Z,3.33
2019-03-25T20:48:18.709Z,3.53
2019-03-25T20:50:54.438Z,3.07
2019-03-25T20:53:30.267Z,2.40
2019-03-25T20:56:06.147Z,3.37
2019-03-25T20:58:41.867Z,3.50
2019-03-25T21:01:17.553Z,3.00
2019-03-25T21:03:55.080Z,2.83
2019-03-25T21:06:30.875Z,3.10
2019-03-25T21:09:08.142Z,3.37
2019-03-25T21:11:43.893Z,2.37
2019-03-25T21:14:19.605Z,3.03
2019-03-25T21:17:02.260Z,2.87
2019-03-25T21:19:41.222Z,2.57
2019-03-25T21:22:16.996Z,3.07
2019-03-25T21:24:53.830Z,2.67
2019-03-25T21:27:29.532Z,3.13
2019-03-25T21:30:05.923Z,2.43
2019-03-25T21:32:41.663Z,3.17
2019-03-25T21:35:17.434Z,2.43
2019-03-25T21:37:54.075Z,4.10
2019-03-25T21:40:29.848Z,2.87
2019-03-25T21:43:05.575Z,2.93
2019-03-25T21:45:41.304Z,2.53
2019-03-25T21:48:16.913Z,6.30
2019-03-25T21:50:52.618Z,3.70
2019-03-25T21:53:28.429Z,2.83
2019-03-25T21:56:04.213Z,6.07
2019-03-25T21:58:39.997Z,2.50
2019-03-25T22:01:15.717Z,2.00
2019-03-25T22:03:51.529Z,2.53
2019-03-25T22:06:27.300Z,3.53
2019-03-25T22:09:03.294Z,3.07
2019-03-25T22:11:39.057Z,2.33
2019-03-25T22:14:14.842Z,2.00
2019-03-25T22:16:50.464Z,2.87
2019-03-25T22:19:26.037Z,1.93
2019-03-25T22:22:04.125Z,2.53
2019-03-25T22:24:40.675Z,2.73
2019-03-25T22:27:16.508Z,2.83
2019-03-25T22:29:52.199Z,2.50
2019-03-25T22:32:29.289Z,2.47
2019-03-25T22:35:05.027Z,2.00
2019-03-25T22:37:40.638Z,2.80
2019-03-25T22:40:19.109Z,3.57
2019-03-25T22:42:54.883Z,3.63
2019-03-25T22:45:32.429Z,3.90
2019-03-25T22:48:08.020Z,4.07
2019-03-25T22:50:43.784Z,2.73
2019-03-25T22:53:19.478Z,3.50
2019-03-25T22:55:55.398Z,3.53
2019-03-25T22:58:31.118Z,3.00
2019-03-25T23:01:07.516Z,2.67
2019-03-25T23:03:43.732Z,3.50
2019-03-25T23:06:19.464Z,3.97
2019-03-25T23:08:55.146Z,3.60
2019-03-25T23:11:30.942Z,3.30
2019-03-25T23:14:07.623Z,3.50
2019-03-25T23:16:45.806Z,2.63
2019-03-25T23:19:23.932Z,3.00
2019-03-25T23:22:02.123Z,2.43
2019-03-25T23:24:39.100Z,3.90
2019-03-25T23:27:14.912Z,3.07
2019-03-25T23:29:50.738Z,2.90
2019-03-25T23:32:26.584Z,2.80
2019-03-25T23:35:02.449Z,3.10
2019-03-25T23:37:38.176Z,2.13
2019-03-25T23:40:13.949Z,2.43
2019-03-25T23:42:49.544Z,3.07
2019-03-25T23:45:25.234Z,2.13
2019-03-25T23:48:01.070Z,2.97
2019-03-25T23:50:36.736Z,2.70
2019-03-25T23:53:13.804Z,3.07
2019-03-25T23:55:50.338Z,2.90
2019-03-25T23:58:26.448Z,3.00
