createdAt,value
2019-02-25T04:48:01.540Z,70.73
2019-02-25T04:50:32.884Z,70.21
2019-02-25T04:53:03.341Z,69.71
2019-02-25T04:55:34.056Z,69.06
2019-02-25T04:58:04.589Z,68.01
2019-02-25T05:00:35.100Z,67.39
2019-02-25T05:03:05.646Z,66.90
2019-02-25T05:05:36.179Z,65.81
2019-02-25T05:08:06.713Z,65.18
2019-02-25T05:10:37.112Z,64.80
2019-02-25T05:13:08.788Z,64.21
2019-02-25T05:15:39.428Z,63.67
2019-02-25T05:18:09.824Z,63.57
2019-02-25T05:20:40.285Z,63.17
2019-02-25T05:23:10.703Z,63.32
2019-02-25T05:25:41.138Z,62.89
2019-02-25T05:28:11.533Z,62.28
2019-02-25T05:30:42.061Z,62.32
2019-02-25T05:33:12.543Z,62.35
2019-02-25T05:35:42.953Z,62.05
2019-02-25T05:38:13.391Z,62.20
2019-02-25T05:40:43.808Z,61.79
2019-02-25T05:43:14.243Z,61.72
2019-02-25T05:45:44.646Z,61.59
2019-02-25T05:48:15.202Z,60.64
2019-02-25T05:50:45.735Z,60.54
2019-02-25T05:53:16.153Z,60.47
2019-02-25T05:55:46.589Z,60.42
2019-02-25T05:58:17.025Z,60.10
2019-02-25T06:00:47.414Z,60.14
2019-02-25T06:03:17.870Z,60.00
2019-02-25T06:05:48.307Z,59.73
2019-02-25T06:08:18.834Z,59.91
2019-02-25T06:10:49.773Z,59.17
2019-02-25T06:13:20.242Z,59.11
2019-02-25T06:15:51.389Z,58.47
2019-02-25T06:18:22.009Z,58.34
2019-02-25T06:20:52.507Z,58.01
2019-02-25T06:23:22.938Z,58.12
2019-02-25T06:25:53.470Z,57.68
2019-02-25T06:28:24.003Z,57.43
2019-02-25T06:30:54.479Z,57.24
2019-02-25T06:33:24.880Z,56.82
2019-02-25T06:35:55.387Z,56.64
2019-02-25T06:38:26.014Z,56.52
2019-02-25T06:40:57.486Z,56.12
2019-02-25T06:43:27.985Z,56.09
2019-02-25T06:45:58.401Z,55.98
2019-02-25T06:48:28.824Z,55.36
2019-02-25T06:51:00.792Z,55.01
2019-02-25T06:53:31.321Z,54.60
2019-02-25T06:56:01.797Z,53.94
2019-02-25T06:58:32.291Z,53.94
2019-02-25T07:01:02.814Z,54.00
2019-02-25T07:03:33.221Z,53.62
2019-02-25T07:06:14.240Z,53.67
2019-02-25T07:08:49.349Z,53.31
2019-02-25T07:11:33.089Z,52.91
2019-02-25T07:14:08.096Z,52.04
2019-02-25T07:16:46.033Z,51.91
2019-02-25T07:19:33.152Z,51.38
2019-02-25T07:22:08.197Z,51.24
2019-02-25T07:24:53.092Z,51.51
2019-02-25T07:27:34.260Z,51.19
2019-02-25T07:30:09.391Z,50.94
2019-02-25T07:32:59.668Z,50.95
2019-02-25T07:35:43.545Z,50.86
2019-02-25T07:38:39.411Z,50.44
2019-02-25T07:41:19.552Z,50.61
2019-02-25T07:43:57.358Z,50.04
2019-02-25T07:46:38.267Z,50.37
2019-02-25T07:49:14.329Z,50.34
2019-02-25T07:51:52.349Z,50.37
2019-02-25T07:54:24.519Z,50.28
2019-02-25T07:57:02.412Z,50.55
2019-02-25T07:59:34.474Z,50.40
2019-02-25T08:02:15.758Z,50.33
2019-02-25T08:04:47.806Z,50.38
2019-02-25T08:07:22.654Z,50.66
2019-02-25T08:09:57.508Z,50.59
2019-02-25T08:12:29.652Z,50.58
2019-02-25T08:15:04.487Z,50.21
2019-02-25T08:17:36.647Z,50.35
2019-02-25T08:20:27.047Z,50.44
2019-02-25T08:23:01.979Z,50.92
2019-02-25T08:25:52.019Z,50.24
2019-02-25T08:28:27.210Z,50.19
2019-02-25T08:30:59.275Z,51.17
2019-02-25T08:33:31.441Z,50.70
2019-02-25T08:36:24.815Z,51.21
2019-02-25T08:39:12.241Z,50.45
2019-02-25T08:41:47.379Z,50.56
2019-02-25T08:44:28.194Z,50.36
2019-02-25T08:47:15.511Z,50.27
2019-02-25T08:49:47.639Z,49.71
2019-02-25T08:52:19.399Z,50.13
2019-02-25T08:54:49.794Z,50.13
2019-02-25T08:57:20.218Z,50.39
2019-02-25T08:59:50.780Z,50.34
2019-02-25T09:02:21.212Z,50.52
2019-02-25T09:04:51.647Z,50.19
2019-02-25T09:07:22.089Z,50.09
2019-02-25T09:09:54.035Z,49.66
2019-02-25T09:12:24.428Z,49.18
2019-02-25T09:14:54.997Z,49.33
2019-02-25T09:17:25.414Z,49.32
2019-02-25T09:19:56.059Z,49.38
2019-02-25T09:22:26.464Z,49.14
2019-02-25T09:24:56.908Z,49.52
2019-02-25T09:27:27.302Z,49.32
2019-02-25T09:29:57.873Z,49.31
2019-02-25T09:32:29.972Z,49.45
2019-02-25T09:35:00.467Z,49.57
2019-02-25T09:37:30.999Z,49.25
2019-02-25T09:40:01.528Z,48.88
2019-02-25T09:42:32.465Z,48.52
2019-02-25T09:45:02.857Z,49.24
2019-02-25T09:47:33.429Z,49.10
2019-02-25T09:50:04.374Z,49.00
2019-02-25T09:52:34.827Z,48.95
2019-02-25T09:55:07.663Z,49.47
2019-02-25T09:57:38.204Z,50.29
2019-02-25T10:00:12.745Z,50.82
2019-02-25T10:02:43.172Z,51.16
2019-02-25T10:05:13.745Z,50.93
2019-02-25T10:07:44.433Z,50.29
2019-02-25T10:10:17.445Z,51.00
2019-02-25T10:12:48.926Z,50.98
2019-02-25T10:15:27.082Z,50.76
2019-02-25T10:17:57.612Z,50.94
2019-02-25T10:20:28.143Z,50.85
2019-02-25T10:22:58.675Z,51.42
2019-02-25T10:25:29.149Z,51.95
2019-02-25T10:27:59.805Z,52.01
2019-02-25T10:30:30.235Z,52.33
2019-02-25T10:33:00.960Z,52.06
2019-02-25T10:35:31.395Z,52.18
2019-02-25T10:38:03.238Z,51.96
2019-02-25T10:40:33.755Z,51.52
2019-02-25T10:43:04.280Z,51.18
2019-02-25T10:45:36.767Z,50.43
2019-02-25T10:48:06.995Z,50.37
2019-02-25T10:50:38.597Z,50.10
2019-02-25T10:53:10.957Z,49.42
2019-02-25T10:56:03.869Z,49.05
2019-02-25T10:58:36.014Z,48.36
2019-02-25T11:01:08.473Z,48.43
2019-02-25T11:03:38.743Z,47.96
2019-02-25T11:06:09.160Z,47.29
2019-02-25T11:08:43.672Z,46.44
2019-02-25T11:11:20.442Z,46.27
2019-02-25T11:13:50.891Z,46.44
2019-02-25T11:16:21.534Z,47.06
2019-02-25T11:18:54.449Z,46.78
2019-02-25T11:21:24.668Z,46.33
2019-02-25T11:23:55.066Z,46.16
2019-02-25T11:26:26.683Z,45.98
2019-02-25T11:28:57.873Z,45.65
2019-02-25T11:31:29.137Z,46.02
2019-02-25T11:34:00.700Z,45.68
2019-02-25T11:36:31.851Z,45.68
2019-02-25T11:39:02.904Z,44.85
2019-02-25T11:41:37.158Z,44.72
2019-02-25T11:44:08.403Z,43.95
2019-02-25T11:46:38.885Z,43.87
2019-02-25T11:49:09.317Z,43.91
2019-02-25T11:51:39.850Z,43.20
2019-02-25T11:54:10.378Z,43.03
2019-02-25T11:56:40.913Z,42.18
2019-02-25T11:59:11.342Z,40.74
2019-02-25T12:01:41.914Z,40.92
2019-02-25T12:04:12.404Z,36.19
2019-02-25T12:06:42.934Z,36.21
2019-02-25T12:09:13.465Z,35.58
2019-02-25T12:11:43.869Z,34.64
2019-02-25T12:14:14.524Z,34.49
2019-02-25T12:16:44.949Z,34.97
2019-02-25T12:19:17.868Z,34.73
2019-02-25T12:21:47.653Z,34.63
2019-02-25T12:24:18.075Z,34.51
2019-02-25T12:26:48.504Z,34.23
2019-02-25T12:29:18.938Z,34.79
2019-02-25T12:31:49.381Z,34.55
2019-02-25T12:34:19.889Z,34.70
2019-02-25T12:36:50.320Z,35.16
2019-02-25T12:39:20.754Z,34.98
2019-02-25T12:41:51.283Z,35.27
2019-02-25T12:44:21.813Z,35.08
2019-02-25T12:46:52.302Z,35.42
2019-02-25T12:49:22.874Z,34.24
2019-02-25T12:51:53.405Z,33.91
2019-02-25T12:54:23.805Z,33.52
2019-02-25T12:56:55.392Z,32.79
2019-02-25T12:59:25.807Z,31.98
2019-02-25T13:01:56.760Z,31.17
2019-02-25T13:04:27.285Z,31.44
2019-02-25T13:06:57.817Z,31.01
2019-02-25T13:09:28.345Z,30.87
2019-02-25T13:11:58.816Z,29.84
2019-02-25T13:14:29.299Z,30.56
2019-02-25T13:16:59.737Z,30.60
2019-02-25T13:19:30.269Z,30.69
2019-02-25T13:22:00.800Z,30.30
2019-02-25T13:24:37.733Z,30.27
2019-02-25T13:27:11.810Z,29.69
2019-02-25T13:29:41.660Z,30.22
2019-02-25T13:32:12.139Z,30.33
2019-02-25T13:34:42.621Z,30.04
2019-02-25T13:37:13.089Z,29.51
2019-02-25T13:39:43.711Z,29.72
2019-02-25T13:42:14.215Z,29.07
2019-02-25T13:44:44.785Z,29.33
2019-02-25T13:47:15.276Z,29.88
2019-02-25T13:49:45.794Z,30.69
2019-02-25T13:52:16.388Z,31.47
2019-02-25T13:54:46.869Z,31.26
2019-02-25T13:57:17.451Z,32.08
2019-02-25T13:59:47.995Z,31.75
2019-02-25T14:02:18.511Z,31.78
2019-02-25T14:04:49.299Z,31.35
2019-02-25T14:07:20.080Z,31.51
2019-02-25T14:09:50.607Z,31.87
2019-02-25T14:12:21.139Z,33.12
2019-02-25T14:14:51.549Z,33.34
2019-02-25T14:17:22.005Z,33.62
2019-02-25T14:19:52.732Z,33.58
2019-02-25T14:22:23.260Z,32.89
2019-02-25T14:24:53.790Z,33.44
2019-02-25T14:27:24.225Z,32.71
2019-02-25T14:29:54.756Z,33.32
2019-02-25T14:32:25.185Z,32.91
2019-02-25T14:34:55.914Z,30.74
2019-02-25T14:37:26.347Z,28.24
2019-02-25T14:40:00.745Z,26.40
2019-02-25T14:42:31.056Z,25.80
2019-02-25T14:45:04.561Z,24.44
2019-02-25T14:47:37.085Z,24.31
2019-02-25T14:50:09.963Z,24.32
2019-02-25T14:52:40.387Z,24.27
2019-02-25T14:55:11.839Z,24.41
2019-02-25T14:57:43.819Z,25.21
2019-02-25T15:00:18.996Z,24.90
2019-02-25T15:02:50.375Z,25.15
2019-02-25T15:05:23.872Z,25.92
2019-02-25T15:07:54.294Z,25.99
2019-02-25T15:10:28.992Z,26.19
2019-02-25T15:12:59.117Z,26.46
2019-02-25T15:15:29.319Z,26.86
2019-02-25T15:17:59.741Z,27.20
2019-02-25T15:20:30.215Z,27.35
2019-02-25T15:23:00.747Z,27.47
2019-02-25T15:25:33.342Z,27.98
2019-02-25T15:28:07.088Z,27.98
2019-02-25T15:30:36.885Z,28.32
2019-02-25T15:33:07.563Z,29.01
2019-02-25T15:35:39.381Z,29.02
2019-02-25T15:38:10.272Z,29.11
2019-02-25T15:40:40.883Z,29.65
2019-02-25T15:43:15.116Z,29.81
2019-02-25T15:45:45.019Z,30.00
2019-02-25T15:48:17.964Z,30.73
2019-02-25T15:50:50.676Z,30.89
2019-02-25T15:53:21.659Z,31.34
2019-02-25T15:55:52.053Z,31.33
2019-02-25T15:58:23.058Z,31.21
2019-02-25T16:00:53.587Z,31.76
2019-02-25T16:03:24.118Z,31.98
2019-02-25T16:05:57.954Z,33.05
2019-02-25T16:08:28.658Z,32.34
2019-02-25T16:11:00.170Z,32.61
2019-02-25T16:13:31.772Z,32.99
2019-02-25T16:16:02.478Z,33.30
2019-02-25T16:18:33.045Z,33.80
2019-02-25T16:21:03.671Z,34.08
2019-02-25T16:23:36.520Z,34.51
2019-02-25T16:26:06.377Z,34.58
2019-02-25T16:28:37.918Z,35.05
2019-02-25T16:31:10.530Z,35.27
2019-02-25T16:33:41.284Z,35.83
2019-02-25T16:36:11.778Z,35.87
2019-02-25T16:38:42.181Z,36.03
2019-02-25T16:41:12.733Z,36.44
2019-02-25T16:43:43.169Z,39.01
2019-02-25T16:46:16.215Z,37.76
2019-02-25T16:48:48.269Z,37.28
2019-02-25T16:51:18.651Z,37.66
2019-02-25T16:53:51.887Z,37.61
2019-02-25T16:56:21.463Z,38.11
2019-02-25T16:58:52.755Z,39.08
2019-02-25T17:01:25.993Z,38.54
2019-02-25T17:03:56.318Z,38.82
2019-02-25T17:06:28.123Z,38.97
2019-02-25T17:08:59.019Z,40.17
2019-02-25T17:11:29.448Z,39.50
2019-02-25T17:14:01.526Z,39.97
2019-02-25T17:16:32.241Z,40.16
2019-02-25T17:19:02.796Z,40.47
2019-02-25T17:21:33.275Z,40.76
2019-02-25T17:24:05.686Z,41.17
2019-02-25T17:26:36.009Z,41.44
2019-02-25T17:29:06.540Z,42.12
2019-02-25T17:31:38.689Z,42.10
2019-02-25T17:34:10.031Z,42.11
2019-02-25T17:36:43.076Z,42.52
2019-02-25T17:39:15.490Z,42.43
2019-02-25T17:41:47.070Z,42.66
2019-02-25T17:44:17.949Z,42.82
2019-02-25T17:46:49.716Z,43.17
2019-02-25T17:49:20.306Z,43.74
2019-02-25T17:51:51.265Z,43.67
2019-02-25T17:54:24.012Z,43.98
2019-02-25T17:56:54.555Z,44.09
2019-02-25T17:59:25.711Z,45.90
2019-02-25T18:01:57.220Z,44.73
2019-02-25T18:04:28.303Z,45.04
2019-02-25T18:06:59.749Z,45.32
2019-02-25T18:09:30.147Z,45.27
2019-02-25T18:12:02.183Z,45.34
2019-02-25T18:14:32.987Z,45.58
2019-02-25T18:17:05.947Z,45.60
2019-02-25T18:19:35.684Z,45.83
2019-02-25T18:22:06.160Z,45.90
2019-02-25T18:24:36.748Z,46.05
2019-02-25T18:27:09.120Z,46.15
2019-02-25T18:29:41.374Z,46.20
2019-02-25T18:32:12.312Z,46.35
2019-02-25T18:34:43.069Z,46.87
2019-02-25T18:37:15.461Z,47.17
2019-02-25T18:39:47.420Z,47.43
2019-02-25T18:42:18.570Z,47.93
2019-02-25T18:44:51.348Z,48.52
2019-02-25T18:47:23.441Z,48.84
2019-02-25T18:49:56.127Z,49.79
2019-02-25T18:52:27.483Z,53.15
2019-02-25T18:54:59.803Z,50.15
2019-02-25T18:57:30.955Z,50.18
2019-02-25T19:00:03.572Z,50.56
2019-02-25T19:02:35.966Z,51.08
2019-02-25T19:05:11.344Z,51.51
2019-02-25T19:07:40.158Z,51.88
2019-02-25T19:10:12.498Z,52.25
2019-02-25T19:12:43.870Z,52.86
2019-02-25T19:15:15.102Z,52.83
2019-02-25T19:17:46.327Z,53.03
2019-02-25T19:20:17.699Z,53.14
2019-02-25T19:22:48.257Z,53.25
2019-02-25T19:25:20.838Z,53.55
