createdAt,value
2023-04-16T00:02:15.959Z,100.00
2023-04-16T00:05:03.446Z,100.00
2023-04-16T00:07:43.847Z,100.00
2023-04-16T00:10:11.104Z,100.00
2023-04-16T00:12:38.089Z,100.00
2023-04-16T00:15:05.643Z,100.00
2023-04-16T00:17:32.831Z,100.00
2023-04-16T00:20:20.463Z,100.00
2023-04-16T00:23:07.852Z,100.00
2023-04-16T00:25:34.813Z,100.00
2023-04-16T00:28:01.900Z,100.00
2023-04-16T00:30:28.886Z,100.00
2023-04-16T00:32:56.027Z,100.00
2023-04-16T00:35:23.224Z,100.00
2023-04-16T00:37:50.125Z,100.00
2023-04-16T00:40:17.182Z,100.00
2023-04-16T00:43:04.438Z,100.00
2023-04-16T00:46:07.379Z,100.00
2023-04-16T00:48:48.989Z,100.00
2023-04-16T00:51:16.680Z,100.00
2023-04-16T00:53:45.679Z,100.00
2023-04-16T00:56:13.569Z,100.00
2023-04-16T00:58:40.792Z,100.00
2023-04-16T01:01:08.038Z,100.00
2023-04-16T01:03:45.871Z,100.00
2023-04-16T01:06:13.747Z,100.00
2023-04-16T01:08:40.833Z,100.00
2023-04-16T01:11:08.075Z,100.00
2023-04-16T01:13:39.798Z,100.00
2023-04-16T01:16:08.526Z,100.00
2023-04-16T01:18:37.001Z,100.00
2023-04-16T01:21:24.404Z,100.00
2023-04-16T01:24:05.550Z,100.00
2023-04-16T01:26:36.220Z,100.00
2023-04-16T01:29:03.157Z,100.00
2023-04-16T01:31:30.190Z,100.00
2023-04-16T01:34:19.937Z,100.00
2023-04-16T01:36:46.832Z,100.00
2023-04-16T01:39:15.886Z,100.00
2023-04-16T01:42:03.480Z,100.00
2023-04-16T01:44:43.984Z,100.00
2023-04-16T01:47:10.925Z,100.00
2023-04-16T01:49:38.075Z,100.00
2023-04-16T01:52:05.118Z,100.00
2023-04-16T01:54:32.224Z,100.00
2023-04-16T01:56:59.171Z,100.00
2023-04-16T01:59:26.226Z,100.00
2023-04-16T02:01:53.278Z,100.00
2023-04-16T02:04:20.380Z,100.00
2023-04-16T02:07:07.474Z,100.00
2023-04-16T02:10:01.618Z,100.00
2023-04-16T02:12:42.129Z,100.00
2023-04-16T02:15:09.591Z,100.00
2023-04-16T02:17:36.887Z,100.00
2023-04-16T02:20:24.455Z,100.00
2023-04-16T02:23:07.310Z,100.00
2023-04-16T02:25:42.551Z,100.00
2023-04-16T02:28:13.409Z,100.00
2023-04-16T02:30:42.829Z,100.00
2023-04-16T02:33:11.401Z,100.00
2023-04-16T02:35:41.244Z,100.00
2023-04-16T02:38:08.650Z,100.00
2023-04-16T02:40:36.531Z,100.00
2023-04-16T02:43:23.456Z,100.00
2023-04-16T02:46:04.284Z,100.00
2023-04-16T02:48:31.857Z,100.00
2023-04-16T02:50:58.947Z,100.00
2023-04-16T02:53:25.902Z,100.00
2023-04-16T02:55:56.553Z,100.00
2023-04-16T02:58:26.092Z,100.00
2023-04-16T03:01:13.522Z,100.00
2023-04-16T03:04:14.481Z,100.00
2023-04-16T03:07:15.456Z,100.00
2023-04-16T03:10:11.450Z,100.00
2023-04-16T03:13:12.577Z,100.00
2023-04-16T03:15:52.969Z,100.00
2023-04-16T03:18:20.201Z,100.00
2023-04-16T03:21:02.446Z,100.00
2023-04-16T03:23:43.052Z,100.00
2023-04-16T03:26:10.264Z,100.00
2023-04-16T03:28:37.171Z,100.00
2023-04-16T03:31:04.707Z,100.00
2023-04-16T03:33:31.692Z,100.00
2023-04-16T03:35:58.788Z,100.00
2023-04-16T03:38:28.760Z,100.00
2023-04-16T03:40:58.847Z,100.00
2023-04-16T03:43:46.492Z,100.00
2023-04-16T03:46:27.161Z,100.00
2023-04-16T03:48:54.687Z,100.00
2023-04-16T03:51:22.081Z,100.00
2023-04-16T03:53:49.011Z,100.00
2023-04-16T03:56:16.683Z,100.00
2023-04-16T03:58:43.603Z,100.00
2023-04-16T04:01:10.814Z,100.00
2023-04-16T04:03:38.652Z,100.00
2023-04-16T04:06:09.410Z,100.00
2023-04-16T04:08:36.583Z,100.00
2023-04-16T04:11:04.948Z,100.00
2023-04-16T04:13:34.147Z,100.00
2023-04-16T04:16:01.560Z,100.00
2023-04-16T04:18:29.184Z,100.00
2023-04-16T04:21:20.509Z,100.00
2023-04-16T04:24:21.482Z,100.00
2023-04-16T04:27:02.433Z,100.00
2023-04-16T04:29:29.374Z,100.00
2023-04-16T04:31:56.518Z,100.00
2023-04-16T04:34:23.645Z,100.00
2023-04-16T04:36:51.196Z,100.00
2023-04-16T04:39:20.678Z,100.00
2023-04-16T04:42:10.499Z,100.00
2023-04-16T04:44:51.243Z,100.00
2023-04-16T04:47:31.547Z,100.00
2023-04-16T04:50:12.320Z,100.00
2023-04-16T04:52:39.293Z,100.00
2023-04-16T04:55:07.917Z,100.00
2023-04-16T04:57:38.142Z,100.00
2023-04-16T05:00:06.472Z,100.00
2023-04-16T05:02:42.329Z,100.00
2023-04-16T05:05:09.617Z,100.00
2023-04-16T05:07:39.588Z,100.00
2023-04-16T05:10:07.904Z,100.00
2023-04-16T05:12:35.005Z,100.00
2023-04-16T05:15:02.173Z,100.00
2023-04-16T05:17:29.193Z,100.00
2023-04-16T05:20:16.595Z,100.00
2023-04-16T05:23:09.446Z,100.00
2023-04-16T05:25:56.530Z,100.00
2023-04-16T05:28:57.531Z,100.00
2023-04-16T05:31:38.614Z,100.00
2023-04-16T05:34:07.547Z,100.00
2023-04-16T05:36:35.376Z,100.00
2023-04-16T05:39:02.519Z,100.00
2023-04-16T05:41:49.544Z,100.00
2023-04-16T05:44:30.487Z,96.66
2023-04-16T05:46:57.417Z,91.94
2023-04-16T05:49:24.334Z,97.65
2023-04-16T05:51:51.223Z,100.00
2023-04-16T05:54:18.311Z,100.00
2023-04-16T05:56:45.588Z,100.00
2023-04-16T05:59:12.546Z,100.00
2023-04-16T06:01:39.484Z,100.00
2023-04-16T06:04:06.598Z,94.80
2023-04-16T06:06:33.660Z,95.68
2023-04-16T06:09:00.584Z,88.56
2023-04-16T06:11:27.689Z,87.10
2023-04-16T06:14:14.613Z,84.55
2023-04-16T06:16:55.244Z,86.44
2023-04-16T06:19:22.183Z,85.08
2023-04-16T06:22:03.577Z,78.11
2023-04-16T06:24:44.584Z,85.78
2023-04-16T06:27:11.521Z,82.55
2023-04-16T06:29:41.579Z,78.17
2023-04-16T06:32:28.693Z,81.12
2023-04-16T06:35:29.553Z,87.18
2023-04-16T06:38:10.199Z,92.00
2023-04-16T06:40:37.648Z,95.28
2023-04-16T06:43:24.570Z,94.20
2023-04-16T06:46:05.376Z,85.13
2023-04-16T06:48:32.405Z,80.27
2023-04-16T06:50:59.458Z,81.08
2023-04-16T06:53:26.396Z,81.17
2023-04-16T06:55:53.441Z,88.97
2023-04-16T06:58:40.713Z,83.24
2023-04-16T07:01:41.589Z,86.02
2023-04-16T07:04:20.828Z,77.16
2023-04-16T07:06:47.794Z,75.51
2023-04-16T07:09:14.807Z,88.80
2023-04-16T07:11:42.272Z,90.36
2023-04-16T07:14:09.542Z,85.24
2023-04-16T07:16:37.934Z,90.98
2023-04-16T07:19:07.132Z,83.83
2023-04-16T07:21:54.633Z,81.47
2023-04-16T07:24:36.019Z,82.67
2023-04-16T07:27:03.320Z,85.41
2023-04-16T07:29:30.917Z,84.29
2023-04-16T07:31:58.189Z,85.29
2023-04-16T07:34:25.243Z,85.26
2023-04-16T07:36:52.175Z,82.33
2023-04-16T07:39:19.134Z,81.20
2023-04-16T07:42:06.708Z,79.49
2023-04-16T07:45:01.889Z,76.64
2023-04-16T07:47:43.995Z,83.54
2023-04-16T07:50:11.954Z,77.79
2023-04-16T07:52:41.395Z,80.93
2023-04-16T07:55:09.275Z,90.76
2023-04-16T07:57:41.060Z,82.53
2023-04-16T08:00:09.368Z,83.07
2023-04-16T08:02:43.995Z,76.95
2023-04-16T08:05:12.698Z,76.71
2023-04-16T08:07:39.748Z,76.14
2023-04-16T08:10:09.929Z,81.34
2023-04-16T08:12:37.142Z,89.37
2023-04-16T08:15:04.720Z,93.00
2023-04-16T08:17:34.506Z,95.91
2023-04-16T08:20:19.265Z,95.80
2023-04-16T08:23:10.586Z,90.44
2023-04-16T08:25:37.560Z,87.42
2023-04-16T08:28:05.064Z,94.69
2023-04-16T08:30:32.157Z,92.71
2023-04-16T08:33:20.625Z,100.00
2023-04-16T08:36:21.730Z,96.77
2023-04-16T08:39:02.252Z,100.00
2023-04-16T08:41:51.668Z,95.18
2023-04-16T08:44:35.476Z,97.63
2023-04-16T08:47:04.443Z,100.00
2023-04-16T08:49:36.508Z,98.58
2023-04-16T08:52:14.667Z,99.90
2023-04-16T08:55:10.179Z,88.20
2023-04-16T08:58:10.681Z,93.05
2023-04-16T09:01:11.688Z,100.00
2023-04-16T09:04:13.449Z,95.63
2023-04-16T09:06:41.758Z,86.88
2023-04-16T09:09:09.659Z,83.16
2023-04-16T09:11:39.205Z,85.59
2023-04-16T09:14:26.655Z,86.94
2023-04-16T09:17:07.855Z,83.42
2023-04-16T09:19:34.869Z,85.63
2023-04-16T09:22:21.702Z,80.23
2023-04-16T09:25:02.427Z,85.62
2023-04-16T09:27:30.660Z,88.83
2023-04-16T09:29:57.960Z,86.09
2023-04-16T09:32:29.924Z,84.23
2023-04-16T09:34:59.086Z,91.63
2023-04-16T09:37:29.909Z,100.00
2023-04-16T09:40:04.153Z,94.40
2023-04-16T09:42:53.754Z,93.38
2023-04-16T09:45:49.004Z,86.52
2023-04-16T09:48:16.446Z,82.37
2023-04-16T09:50:52.958Z,88.22
2023-04-16T09:53:28.204Z,85.71
2023-04-16T09:55:59.997Z,81.45
2023-04-16T09:58:49.685Z,88.71
2023-04-16T10:01:31.499Z,78.18
2023-04-16T10:04:00.128Z,80.76
2023-04-16T10:06:29.374Z,80.63
2023-04-16T10:08:57.299Z,91.95
2023-04-16T10:11:25.777Z,82.16
2023-04-16T10:13:53.723Z,78.34
2023-04-16T10:16:23.043Z,83.59
2023-04-16T10:18:50.083Z,74.96
2023-04-16T10:21:40.730Z,82.39
2023-04-16T10:24:46.756Z,77.59
2023-04-16T10:27:28.196Z,83.84
2023-04-16T10:29:56.714Z,80.24
2023-04-16T10:32:43.884Z,75.10
2023-04-16T10:35:25.762Z,75.31
2023-04-16T10:37:57.173Z,73.37
2023-04-16T10:40:25.763Z,74.60
2023-04-16T10:43:13.736Z,83.30
2023-04-16T10:45:54.627Z,77.77
2023-04-16T10:48:22.256Z,84.19
2023-04-16T10:51:00.256Z,82.89
2023-04-16T10:53:27.894Z,77.03
2023-04-16T10:56:04.664Z,82.78
2023-04-16T10:58:35.053Z,79.06
2023-04-16T11:01:07.188Z,75.21
2023-04-16T11:03:34.233Z,81.73
2023-04-16T11:06:14.735Z,81.25
2023-04-16T11:08:54.019Z,79.53
2023-04-16T11:11:22.839Z,77.13
2023-04-16T11:14:09.804Z,74.42
2023-04-16T11:17:10.845Z,75.37
2023-04-16T11:20:17.473Z,65.80
2023-04-16T11:23:24.739Z,64.92
2023-04-16T11:26:29.316Z,71.24
2023-04-16T11:28:57.297Z,64.28
2023-04-16T11:31:24.572Z,69.07
2023-04-16T11:33:51.708Z,67.59
2023-04-16T11:36:18.801Z,68.77
2023-04-16T11:38:47.714Z,66.57
2023-04-16T11:41:34.790Z,71.53
2023-04-16T11:44:37.827Z,67.45
2023-04-16T11:47:38.476Z,65.01
2023-04-16T11:50:17.770Z,67.73
2023-04-16T11:52:44.819Z,67.15
2023-04-16T11:55:12.239Z,63.29
2023-04-16T11:57:39.333Z,67.48
2023-04-16T12:00:14.063Z,69.12
2023-04-16T12:02:46.172Z,64.04
2023-04-16T12:05:35.185Z,72.32
2023-04-16T12:08:04.269Z,74.17
2023-04-16T12:10:35.232Z,68.96
2023-04-16T12:13:16.158Z,73.02
2023-04-16T12:15:47.819Z,65.34
2023-04-16T12:18:18.629Z,63.03
2023-04-16T12:21:05.857Z,67.84
2023-04-16T12:24:07.877Z,67.18
2023-04-16T12:26:52.659Z,63.72
2023-04-16T12:29:25.514Z,61.42
2023-04-16T12:31:54.137Z,62.84
2023-04-16T12:34:22.404Z,59.73
2023-04-16T12:37:09.658Z,61.25
2023-04-16T12:39:36.659Z,67.50
2023-04-16T12:42:23.794Z,63.57
2023-04-16T12:45:17.943Z,68.15
2023-04-16T12:47:58.546Z,62.41
2023-04-16T12:50:25.596Z,65.32
2023-04-16T12:52:52.648Z,61.70
2023-04-16T12:55:19.778Z,62.54
2023-04-16T12:57:48.990Z,60.17
2023-04-16T13:00:16.461Z,57.77
2023-04-16T13:03:03.954Z,62.06
2023-04-16T13:05:58.627Z,68.91
2023-04-16T13:08:25.827Z,65.47
2023-04-16T13:10:52.873Z,61.47
2023-04-16T13:13:39.908Z,62.24
2023-04-16T13:16:40.829Z,59.49
2023-04-16T13:19:21.436Z,59.22
2023-04-16T13:22:09.307Z,62.92
2023-04-16T13:24:49.412Z,61.48
2023-04-16T13:27:16.972Z,64.41
2023-04-16T13:29:44.916Z,65.06
2023-04-16T13:32:14.060Z,64.56
2023-04-16T13:34:41.123Z,56.50
2023-04-16T13:37:08.160Z,54.75
2023-04-16T13:39:35.140Z,58.26
2023-04-16T13:42:02.786Z,58.29
2023-04-16T13:44:49.833Z,57.78
2023-04-16T13:47:47.064Z,59.60
2023-04-16T13:50:27.829Z,63.15
2023-04-16T13:52:54.808Z,64.00
2023-04-16T13:55:43.873Z,63.89
2023-04-16T13:58:24.837Z,65.39
2023-04-16T14:00:52.056Z,64.50
2023-04-16T14:03:19.188Z,61.77
2023-04-16T14:05:46.327Z,61.27
2023-04-16T14:08:14.905Z,54.62
2023-04-16T14:10:41.963Z,54.66
2023-04-16T14:13:09.041Z,54.37
2023-04-16T14:15:36.148Z,54.09
2023-04-16T14:18:03.914Z,56.15
2023-04-16T14:20:50.889Z,55.90
2023-04-16T14:23:31.848Z,54.75
2023-04-16T14:26:11.868Z,53.37
2023-04-16T14:28:40.118Z,52.91
2023-04-16T14:31:07.039Z,55.96
2023-04-16T14:33:33.898Z,54.72
2023-04-16T14:36:02.978Z,55.25
2023-04-16T14:38:31.300Z,52.97
2023-04-16T14:41:00.249Z,53.53
2023-04-16T14:43:27.559Z,56.97
2023-04-16T14:45:54.645Z,51.33
2023-04-16T14:48:22.212Z,52.19
2023-04-16T14:50:49.320Z,49.32
2023-04-16T14:53:16.417Z,52.28
2023-04-16T14:56:05.602Z,52.29
2023-04-16T14:59:06.587Z,53.34
2023-04-16T15:01:47.486Z,51.63
2023-04-16T15:04:34.628Z,51.87
2023-04-16T15:07:15.244Z,48.15
2023-04-16T15:09:42.139Z,48.53
2023-04-16T15:12:09.303Z,47.64
2023-04-16T15:14:36.435Z,45.50
2023-04-16T15:17:03.620Z,45.40
2023-04-16T15:19:30.710Z,45.01
2023-04-16T15:22:17.595Z,44.73
2023-04-16T15:25:19.603Z,43.33
2023-04-16T15:28:20.589Z,41.66
2023-04-16T15:31:01.301Z,41.95
2023-04-16T15:33:28.378Z,42.35
2023-04-16T15:35:55.404Z,44.71
2023-04-16T15:38:22.399Z,45.76
2023-04-16T15:40:49.389Z,47.15
2023-04-16T15:43:16.324Z,47.13
2023-04-16T15:45:43.273Z,46.46
2023-04-16T15:48:10.311Z,48.21
2023-04-16T15:50:37.335Z,46.32
2023-04-16T15:53:04.356Z,47.77
2023-04-16T15:55:51.610Z,46.68
2023-04-16T15:58:32.242Z,45.92
2023-04-16T16:00:59.162Z,46.03
2023-04-16T16:03:26.544Z,47.00
2023-04-16T16:05:53.642Z,46.91
2023-04-16T16:08:20.589Z,47.94
2023-04-16T16:10:47.552Z,46.83
2023-04-16T16:13:18.101Z,49.55
2023-04-16T16:15:45.317Z,47.48
2023-04-16T16:18:12.324Z,47.48
2023-04-16T16:20:59.631Z,47.07
2023-04-16T16:24:00.633Z,45.51
2023-04-16T16:26:41.811Z,45.90
2023-04-16T16:29:08.911Z,44.82
2023-04-16T16:31:36.104Z,44.83
2023-04-16T16:34:03.048Z,44.54
2023-04-16T16:36:30.033Z,45.88
2023-04-16T16:38:57.307Z,44.81
2023-04-16T16:41:24.665Z,45.62
2023-04-16T16:44:11.654Z,45.38
2023-04-16T16:46:52.273Z,46.67
2023-04-16T16:49:19.276Z,47.04
2023-04-16T16:51:47.043Z,48.77
2023-04-16T16:54:33.640Z,48.92
2023-04-16T16:57:15.401Z,47.93
2023-04-16T16:59:42.276Z,47.49
2023-04-16T17:02:09.369Z,48.40
2023-04-16T17:04:36.614Z,48.72
2023-04-16T17:07:03.640Z,49.12
2023-04-16T17:09:30.778Z,49.01
2023-04-16T17:11:57.811Z,51.69
2023-04-16T17:14:24.955Z,50.12
2023-04-16T17:16:52.055Z,51.04
2023-04-16T17:19:19.039Z,52.42
2023-04-16T17:22:06.734Z,51.18
2023-04-16T17:25:07.663Z,52.14
2023-04-16T17:27:48.306Z,53.66
2023-04-16T17:30:15.380Z,53.03
2023-04-16T17:32:42.345Z,55.10
2023-04-16T17:35:10.346Z,56.12
2023-04-16T17:37:37.377Z,57.14
2023-04-16T17:40:07.645Z,56.67
2023-04-16T17:42:35.467Z,57.36
2023-04-16T17:45:03.357Z,57.36
2023-04-16T17:47:53.732Z,58.67
2023-04-16T17:50:45.426Z,58.55
2023-04-16T17:53:12.415Z,63.33
2023-04-16T17:55:39.486Z,69.55
2023-04-16T17:58:06.428Z,72.29
2023-04-16T18:00:33.492Z,74.22
2023-04-16T18:03:00.661Z,75.14
2023-04-16T18:05:27.802Z,77.29
2023-04-16T18:07:55.708Z,76.39
2023-04-16T18:10:22.872Z,75.06
2023-04-16T18:12:49.928Z,75.00
2023-04-16T18:15:50.751Z,73.34
2023-04-16T18:18:31.528Z,74.28
2023-04-16T18:21:18.727Z,78.38
2023-04-16T18:24:19.742Z,77.31
2023-04-16T18:27:00.285Z,74.27
2023-04-16T18:29:49.264Z,77.55
2023-04-16T18:32:31.216Z,76.24
2023-04-16T18:34:58.475Z,75.30
2023-04-16T18:37:25.381Z,75.67
2023-04-16T18:39:52.449Z,100.00
2023-04-16T18:42:39.791Z,100.00
2023-04-16T18:45:21.820Z,100.00
2023-04-16T18:47:50.321Z,100.00
2023-04-16T18:50:17.439Z,100.00
2023-04-16T18:53:04.748Z,100.00
2023-04-16T18:55:45.294Z,100.00
2023-04-16T18:58:12.207Z,100.00
2023-04-16T19:00:59.914Z,100.00
2023-04-16T19:03:40.458Z,100.00
2023-04-16T19:06:07.942Z,100.00
2023-04-16T19:08:34.888Z,100.00
2023-04-16T19:11:02.059Z,100.00
2023-04-16T19:13:48.762Z,100.00
2023-04-16T19:16:29.760Z,100.00
2023-04-16T19:18:56.828Z,100.00
2023-04-16T19:21:43.762Z,100.00
2023-04-16T19:24:24.333Z,100.00
2023-04-16T19:26:51.276Z,100.00
2023-04-16T19:29:18.150Z,100.00
2023-04-16T19:31:47.216Z,100.00
2023-04-16T19:34:15.476Z,100.00
2023-04-16T19:36:42.528Z,100.00
2023-04-16T19:39:09.861Z,100.00
2023-04-16T19:41:37.063Z,100.00
2023-04-16T19:44:04.216Z,100.00
2023-04-16T19:46:31.215Z,100.00
2023-04-16T19:48:58.449Z,100.00
2023-04-16T19:51:25.728Z,100.00
2023-04-16T19:53:53.643Z,100.00
2023-04-16T19:56:20.752Z,100.00
2023-04-16T19:58:47.840Z,100.00
2023-04-16T20:01:37.887Z,100.00
2023-04-16T20:04:38.805Z,100.00
2023-04-16T20:07:20.049Z,100.00
2023-04-16T20:09:47.200Z,100.00
2023-04-16T20:12:14.511Z,100.00
2023-04-16T20:14:41.997Z,100.00
2023-04-16T20:17:10.337Z,100.00
2023-04-16T20:19:40.707Z,100.00
2023-04-16T20:22:27.802Z,100.00
2023-04-16T20:25:09.184Z,100.00
2023-04-16T20:27:36.191Z,100.00
2023-04-16T20:30:04.222Z,97.16
2023-04-16T20:32:31.214Z,99.38
2023-04-16T20:34:58.189Z,97.43
2023-04-16T20:37:25.276Z,96.80
2023-04-16T20:39:54.226Z,96.59
2023-04-16T20:42:22.811Z,95.77
2023-04-16T20:44:56.595Z,97.73
2023-04-16T20:47:24.013Z,97.40
2023-04-16T20:49:52.916Z,95.64
2023-04-16T20:52:39.831Z,95.52
2023-04-16T20:55:20.434Z,95.02
2023-04-16T20:57:47.497Z,96.42
2023-04-16T21:00:34.809Z,97.14
2023-04-16T21:03:15.462Z,99.85
2023-04-16T21:05:42.569Z,100.00
2023-04-16T21:08:09.474Z,99.51
2023-04-16T21:10:36.412Z,100.00
2023-04-16T21:13:03.352Z,100.00
2023-04-16T21:15:31.093Z,96.24
2023-04-16T21:17:58.008Z,95.92
2023-04-16T21:20:44.820Z,96.44
2023-04-16T21:23:39.004Z,100.00
2023-04-16T21:26:27.144Z,95.09
2023-04-16T21:29:09.083Z,95.59
2023-04-16T21:31:36.215Z,96.23
2023-04-16T21:34:03.198Z,96.11
2023-04-16T21:36:32.267Z,96.20
2023-04-16T21:39:20.832Z,100.00
2023-04-16T21:42:01.880Z,100.00
2023-04-16T21:44:28.837Z,100.00
2023-04-16T21:46:55.823Z,100.00
2023-04-16T21:49:22.776Z,100.00
2023-04-16T21:51:50.448Z,100.00
2023-04-16T21:54:18.683Z,100.00
2023-04-16T21:56:46.254Z,100.00
2023-04-16T21:59:33.860Z,100.00
2023-04-16T22:02:25.200Z,100.00
2023-04-16T22:04:52.488Z,100.00
2023-04-16T22:07:20.813Z,100.00
2023-04-16T22:09:47.708Z,100.00
2023-04-16T22:12:14.672Z,100.00
2023-04-16T22:14:49.090Z,100.00
2023-04-16T22:17:27.781Z,100.00
2023-04-16T22:20:15.839Z,100.00
2023-04-16T22:23:12.307Z,100.00
2023-04-16T22:25:39.312Z,100.00
2023-04-16T22:28:06.411Z,100.00
2023-04-16T22:30:33.512Z,100.00
2023-04-16T22:33:01.076Z,100.00
2023-04-16T22:35:28.160Z,100.00
2023-04-16T22:37:55.116Z,100.00
2023-04-16T22:40:22.047Z,100.00
2023-04-16T22:42:50.314Z,100.00
2023-04-16T22:45:17.451Z,100.00
2023-04-16T22:47:44.758Z,100.00
2023-04-16T22:50:12.297Z,100.00
2023-04-16T22:52:39.184Z,100.00
2023-04-16T22:55:07.023Z,100.00
2023-04-16T22:57:33.893Z,100.00
2023-04-16T23:00:01.104Z,100.00
2023-04-16T23:02:28.016Z,100.00
2023-04-16T23:04:54.949Z,100.00
2023-04-16T23:07:22.013Z,100.00
2023-04-16T23:09:49.071Z,100.00
2023-04-16T23:12:16.070Z,100.00
2023-04-16T23:15:02.861Z,100.00
2023-04-16T23:18:03.937Z,100.00
2023-04-16T23:21:06.893Z,100.00
2023-04-16T23:23:47.403Z,100.00
2023-04-16T23:26:14.559Z,100.00
2023-04-16T23:28:41.518Z,100.00
2023-04-16T23:31:08.624Z,100.00
2023-04-16T23:33:35.588Z,100.00
2023-04-16T23:36:02.557Z,100.00
2023-04-16T23:38:29.510Z,100.00
2023-04-16T23:40:56.513Z,100.00
2023-04-16T23:43:23.424Z,100.00
2023-04-16T23:45:50.632Z,100.00
2023-04-16T23:48:17.797Z,100.00
2023-04-16T23:50:44.762Z,100.00
2023-04-16T23:53:11.685Z,100.00
2023-04-16T23:55:39.520Z,100.00
2023-04-16T23:58:06.482Z,100.00
