createdAt,value
2017-03-25T00:00:41.213Z,35.80
2017-03-25T00:01:41.515Z,35.60
2017-03-25T00:02:41.820Z,35.70
2017-03-25T00:03:42.187Z,35.80
2017-03-25T00:04:42.480Z,35.70
2017-03-25T00:05:42.508Z,35.80
2017-03-25T00:06:42.629Z,35.70
2017-03-25T00:07:42.700Z,35.70
2017-03-25T00:08:47.477Z,35.50
2017-03-25T00:09:47.790Z,35.60
2017-03-25T00:10:48.690Z,36.10
2017-03-25T00:11:49.011Z,35.70
2017-03-25T00:12:49.225Z,35.70
2017-03-25T00:13:49.543Z,35.80
2017-03-25T00:14:49.672Z,35.70
2017-03-25T00:15:49.909Z,35.60
2017-03-25T00:16:49.826Z,35.60
2017-03-25T00:17:49.782Z,35.70
2017-03-25T00:18:50.032Z,35.60
2017-03-25T00:19:51.003Z,35.60
2017-03-25T00:20:51.310Z,35.70
2017-03-25T00:21:51.864Z,35.70
2017-03-25T00:22:52.080Z,35.60
2017-03-25T00:23:52.329Z,35.80
2017-03-25T00:24:52.539Z,35.80
2017-03-25T00:25:52.642Z,35.80
2017-03-25T00:26:53.842Z,35.80
2017-03-25T00:27:54.236Z,35.50
2017-03-25T00:28:54.440Z,35.80
2017-03-25T00:29:54.579Z,35.50
2017-03-25T00:30:54.822Z,35.70
2017-03-25T00:31:54.973Z,35.80
2017-03-25T00:32:55.241Z,35.80
2017-03-25T00:33:55.527Z,35.80
2017-03-25T00:34:55.903Z,35.70
2017-03-25T00:35:56.164Z,35.70
2017-03-25T00:36:57.036Z,35.70
2017-03-25T00:37:56.936Z,35.80
2017-03-25T00:38:57.166Z,35.70
2017-03-25T00:39:57.365Z,35.70
2017-03-25T00:40:57.271Z,35.80
2017-03-25T00:41:57.355Z,35.70
2017-03-25T00:42:58.071Z,35.80
2017-03-25T00:43:58.103Z,35.70
2017-03-25T00:44:58.033Z,35.70
2017-03-25T00:45:58.074Z,35.60
2017-03-25T00:46:58.041Z,35.70
2017-03-25T00:47:58.046Z,35.70
2017-03-25T00:48:58.171Z,35.80
2017-03-25T00:49:58.475Z,35.70
2017-03-25T00:50:58.741Z,35.70
2017-03-25T00:51:59.055Z,35.70
2017-03-25T00:52:59.993Z,35.70
2017-03-25T00:54:00.220Z,35.70
2017-03-25T00:55:00.398Z,35.70
2017-03-25T00:56:00.559Z,35.80
2017-03-25T00:57:01.031Z,35.80
2017-03-25T00:58:01.336Z,35.80
2017-03-25T00:59:01.612Z,35.80
2017-03-25T01:00:01.785Z,35.80
2017-03-25T01:01:02.057Z,35.70
2017-03-25T01:02:03.145Z,35.90
2017-03-25T01:03:03.403Z,35.70
2017-03-25T01:04:03.388Z,35.70
2017-03-25T01:05:03.603Z,35.70
2017-03-25T01:06:03.734Z,35.80
2017-03-25T01:07:04.029Z,35.80
2017-03-25T01:08:04.281Z,35.70
2017-03-25T01:09:04.486Z,35.70
2017-03-25T01:10:04.739Z,36.10
2017-03-25T01:11:05.059Z,35.80
2017-03-25T01:12:05.223Z,35.70
2017-03-25T01:13:05.613Z,35.80
2017-03-25T01:14:05.928Z,35.80
2017-03-25T01:15:06.144Z,35.80
2017-03-25T01:16:07.354Z,35.60
2017-03-25T01:17:07.467Z,35.60
2017-03-25T01:18:07.859Z,35.70
2017-03-25T01:19:08.112Z,35.80
2017-03-25T01:20:08.437Z,35.80
2017-03-25T01:21:09.212Z,35.90
2017-03-25T01:22:09.386Z,35.80
2017-03-25T01:23:09.941Z,35.60
2017-03-25T01:24:10.058Z,35.60
2017-03-25T01:25:10.172Z,35.70
2017-03-25T01:26:10.404Z,35.80
2017-03-25T01:27:10.351Z,35.60
2017-03-25T01:28:10.461Z,35.70
2017-03-25T01:29:10.622Z,35.80
2017-03-25T01:30:10.810Z,35.70
2017-03-25T01:31:10.907Z,35.60
2017-03-25T01:32:11.195Z,35.60
2017-03-25T01:33:11.416Z,35.70
2017-03-25T01:34:11.740Z,35.70
2017-03-25T01:35:11.843Z,35.70
2017-03-25T01:36:12.016Z,35.70
2017-03-25T01:37:12.518Z,35.80
2017-03-25T01:38:12.755Z,35.70
2017-03-25T01:39:12.926Z,35.70
2017-03-25T01:40:13.327Z,35.70
2017-03-25T01:41:13.659Z,35.70
2017-03-25T01:42:13.668Z,35.70
2017-03-25T01:43:13.864Z,35.60
2017-03-25T01:44:14.076Z,35.70
2017-03-25T01:45:14.281Z,35.70
2017-03-25T01:46:14.458Z,35.80
2017-03-25T01:47:14.630Z,35.70
2017-03-25T01:48:15.088Z,35.70
2017-03-25T01:49:15.334Z,35.70
2017-03-25T01:50:15.281Z,35.70
2017-03-25T01:51:15.508Z,35.80
2017-03-25T01:52:15.702Z,36.30
2017-03-25T01:53:15.919Z,35.70
2017-03-25T01:54:16.039Z,35.70
2017-03-25T01:55:16.151Z,35.70
2017-03-25T01:56:26.844Z,35.70
2017-03-25T01:57:27.123Z,35.80
2017-03-25T01:58:27.282Z,35.80
2017-03-25T01:59:27.478Z,35.70
2017-03-25T02:00:27.519Z,35.80
2017-03-25T02:01:27.623Z,35.80
2017-03-25T02:02:27.715Z,35.70
2017-03-25T02:03:27.844Z,35.80
2017-03-25T02:04:28.039Z,35.70
2017-03-25T02:05:28.352Z,35.70
2017-03-25T02:06:28.609Z,35.80
2017-03-25T02:07:28.759Z,35.80
2017-03-25T02:08:28.878Z,35.80
2017-03-25T02:09:29.126Z,35.70
2017-03-25T02:10:29.431Z,35.70
2017-03-25T02:11:29.772Z,35.70
2017-03-25T02:12:30.988Z,35.70
2017-03-25T02:13:31.356Z,35.60
2017-03-25T02:14:31.490Z,35.70
2017-03-25T02:15:31.782Z,35.70
2017-03-25T02:16:31.952Z,35.70
2017-03-25T02:17:32.656Z,35.70
2017-03-25T02:18:32.896Z,35.70
2017-03-25T02:19:33.896Z,35.80
2017-03-25T02:20:34.281Z,35.70
2017-03-25T02:21:34.474Z,35.80
2017-03-25T02:22:34.591Z,35.60
2017-03-25T02:23:34.803Z,35.70
2017-03-25T02:24:34.881Z,35.80
2017-03-25T02:25:35.124Z,36.30
2017-03-25T02:26:35.261Z,35.80
2017-03-25T02:27:35.659Z,35.80
2017-03-25T02:28:36.076Z,35.80
2017-03-25T02:29:36.380Z,35.80
2017-03-25T02:30:36.503Z,35.90
2017-03-25T02:31:36.805Z,35.70
2017-03-25T02:32:36.919Z,35.80
2017-03-25T02:33:37.224Z,35.80
2017-03-25T02:34:37.512Z,35.80
2017-03-25T02:35:37.715Z,35.80
2017-03-25T02:36:38.583Z,35.80
2017-03-25T02:37:38.823Z,35.70
2017-03-25T02:38:40.004Z,35.70
2017-03-25T02:39:40.138Z,35.70
2017-03-25T02:40:40.316Z,35.70
2017-03-25T02:41:40.421Z,35.60
2017-03-25T02:42:41.254Z,35.60
2017-03-25T02:43:41.427Z,35.90
2017-03-25T02:44:41.710Z,35.80
2017-03-25T02:45:41.707Z,35.80
2017-03-25T02:46:41.892Z,35.70
2017-03-25T02:47:42.136Z,35.70
2017-03-25T02:48:42.337Z,35.70
2017-03-25T02:49:42.547Z,35.70
2017-03-25T02:50:42.891Z,35.70
2017-03-25T02:51:43.106Z,35.70
2017-03-25T02:52:43.373Z,35.80
2017-03-25T02:53:46.781Z,35.80
2017-03-25T02:54:46.763Z,35.90
2017-03-25T02:55:46.965Z,35.70
2017-03-25T02:56:47.220Z,35.70
2017-03-25T02:57:47.656Z,35.70
2017-03-25T02:58:47.868Z,35.80
2017-03-25T02:59:48.116Z,35.80
2017-03-25T03:00:48.468Z,35.70
2017-03-25T03:01:48.641Z,35.80
2017-03-25T03:02:48.706Z,35.80
2017-03-25T03:03:49.152Z,35.80
2017-03-25T03:04:50.334Z,35.80
2017-03-25T03:05:50.467Z,35.70
2017-03-25T03:06:50.874Z,35.70
2017-03-25T03:07:51.109Z,35.70
2017-03-25T03:08:51.257Z,35.70
2017-03-25T03:09:51.385Z,35.70
2017-03-25T03:10:51.655Z,35.60
2017-03-25T03:11:51.931Z,35.70
2017-03-25T03:12:52.332Z,35.60
2017-03-25T03:13:52.593Z,35.70
2017-03-25T03:14:52.941Z,35.80
2017-03-25T03:15:53.063Z,35.70
2017-03-25T03:16:53.425Z,35.80
2017-03-25T03:17:53.765Z,35.70
2017-03-25T03:18:54.219Z,35.70
2017-03-25T03:19:54.535Z,35.70
2017-03-25T03:20:54.632Z,35.70
2017-03-25T03:21:54.659Z,35.70
2017-03-25T03:22:55.073Z,35.70
2017-03-25T03:23:55.313Z,35.70
2017-03-25T03:24:55.618Z,35.70
2017-03-25T03:25:55.842Z,35.70
2017-03-25T03:26:56.182Z,35.80
2017-03-25T03:27:56.120Z,36.40
2017-03-25T03:28:56.248Z,35.80
2017-03-25T03:29:56.584Z,35.70
2017-03-25T03:30:57.389Z,35.70
2017-03-25T03:31:57.506Z,35.70
2017-03-25T03:32:57.615Z,35.80
2017-03-25T03:33:57.687Z,35.80
2017-03-25T03:35:01.811Z,35.70
2017-03-25T03:36:02.068Z,35.80
2017-03-25T03:37:02.339Z,35.80
2017-03-25T03:38:02.796Z,35.80
2017-03-25T03:39:03.133Z,35.70
2017-03-25T03:40:03.379Z,35.70
2017-03-25T03:41:03.618Z,35.70
2017-03-25T03:42:03.955Z,35.80
2017-03-25T03:43:04.071Z,36.30
2017-03-25T03:44:04.512Z,35.80
2017-03-25T03:45:05.932Z,35.80
2017-03-25T03:46:06.160Z,35.70
2017-03-25T03:47:06.371Z,35.70
2017-03-25T03:48:06.586Z,35.80
2017-03-25T03:49:06.809Z,35.70
2017-03-25T03:50:07.023Z,35.70
2017-03-25T03:51:07.184Z,35.80
2017-03-25T03:52:07.337Z,35.80
2017-03-25T03:53:07.581Z,35.70
2017-03-25T03:54:07.795Z,35.80
2017-03-25T03:55:08.025Z,35.70
2017-03-25T03:56:08.370Z,35.70
2017-03-25T03:57:08.555Z,35.80
2017-03-25T03:58:09.420Z,35.80
2017-03-25T03:59:09.745Z,35.80
2017-03-25T04:00:10.020Z,35.80
2017-03-25T04:01:10.404Z,35.80
2017-03-25T04:02:10.770Z,35.80
2017-03-25T04:03:11.058Z,35.80
2017-03-25T04:04:11.171Z,35.70
2017-03-25T04:05:11.400Z,35.80
2017-03-25T04:06:11.623Z,35.80
2017-03-25T04:07:11.795Z,35.80
2017-03-25T04:08:11.962Z,36.40
2017-03-25T04:09:12.259Z,35.80
2017-03-25T04:10:12.469Z,35.80
2017-03-25T04:11:12.674Z,35.80
2017-03-25T04:12:12.790Z,35.80
2017-03-25T04:13:13.609Z,35.70
2017-03-25T04:14:13.691Z,35.80
2017-03-25T04:15:13.836Z,36.20
2017-03-25T04:16:14.046Z,35.80
2017-03-25T04:17:14.307Z,35.80
2017-03-25T04:18:15.331Z,35.70
2017-03-25T04:19:16.207Z,35.90
2017-03-25T04:20:16.212Z,35.90
2017-03-25T04:21:16.403Z,35.60
2017-03-25T04:22:16.752Z,35.80
2017-03-25T04:23:17.118Z,35.80
2017-03-25T04:24:17.303Z,35.80
2017-03-25T04:25:17.623Z,35.70
2017-03-25T04:26:17.783Z,35.80
2017-03-25T04:27:17.926Z,35.80
2017-03-25T04:28:18.081Z,35.80
2017-03-25T04:29:17.471Z,35.70
2017-03-25T04:30:18.370Z,35.70
2017-03-25T04:31:19.359Z,35.70
2017-03-25T04:32:19.762Z,35.60
2017-03-25T04:33:20.051Z,35.70
2017-03-25T04:34:20.692Z,35.70
2017-03-25T04:35:20.903Z,35.80
2017-03-25T04:36:21.040Z,35.80
2017-03-25T04:37:21.250Z,35.70
2017-03-25T04:38:21.389Z,35.70
2017-03-25T04:39:21.691Z,35.70
2017-03-25T04:40:21.650Z,35.80
2017-03-25T04:41:21.875Z,35.80
2017-03-25T04:42:21.986Z,35.70
2017-03-25T04:43:22.112Z,35.70
2017-03-25T04:44:22.472Z,35.70
2017-03-25T04:45:22.728Z,35.70
2017-03-25T04:46:25.672Z,35.70
2017-03-25T04:47:26.010Z,36.00
2017-03-25T04:48:26.119Z,35.70
2017-03-25T04:49:26.235Z,35.60
2017-03-25T04:50:26.520Z,35.80
2017-03-25T04:51:26.656Z,35.70
2017-03-25T04:52:26.770Z,35.70
2017-03-25T04:53:27.051Z,35.70
2017-03-25T04:54:27.219Z,35.80
2017-03-25T04:55:27.318Z,35.70
2017-03-25T04:56:27.403Z,35.70
2017-03-25T04:57:37.309Z,35.70
2017-03-25T04:58:37.464Z,36.30
2017-03-25T04:59:37.864Z,35.70
2017-03-25T05:00:38.077Z,35.70
2017-03-25T05:01:38.222Z,35.70
2017-03-25T05:02:38.475Z,35.70
2017-03-25T05:03:38.640Z,35.80
2017-03-25T05:04:42.739Z,35.70
2017-03-25T05:05:42.704Z,35.70
2017-03-25T05:06:42.873Z,35.60
2017-03-25T05:07:43.117Z,35.70
2017-03-25T05:08:43.387Z,35.70
2017-03-25T05:09:43.562Z,35.70
2017-03-25T05:10:43.939Z,35.70
2017-03-25T05:11:44.332Z,35.70
2017-03-25T05:12:44.520Z,35.70
2017-03-25T05:13:44.937Z,35.80
2017-03-25T05:14:45.334Z,35.70
2017-03-25T05:15:45.409Z,35.80
2017-03-25T05:16:51.567Z,35.70
2017-03-25T05:17:51.888Z,35.70
2017-03-25T05:18:52.225Z,35.80
2017-03-25T05:19:52.412Z,35.80
2017-03-25T05:20:52.664Z,35.70
2017-03-25T05:21:53.041Z,35.80
2017-03-25T05:22:53.184Z,35.70
2017-03-25T05:23:53.302Z,35.70
2017-03-25T05:24:53.623Z,35.70
2017-03-25T05:25:53.815Z,35.70
2017-03-25T05:26:53.933Z,35.70
2017-03-25T05:27:54.104Z,35.80
2017-03-25T05:28:54.402Z,35.80
2017-03-25T05:29:54.526Z,35.70
2017-03-25T05:30:54.691Z,35.70
2017-03-25T05:31:54.831Z,35.80
2017-03-25T05:32:54.992Z,35.80
2017-03-25T05:33:55.165Z,35.70
2017-03-25T05:34:55.644Z,35.70
2017-03-25T05:35:55.916Z,35.70
2017-03-25T05:36:56.151Z,35.80
2017-03-25T05:37:56.350Z,35.80
2017-03-25T05:38:56.647Z,35.80
2017-03-25T05:39:56.864Z,35.70
2017-03-25T05:40:57.097Z,35.70
2017-03-25T05:41:57.221Z,35.70
2017-03-25T05:42:57.393Z,35.80
2017-03-25T05:43:57.593Z,35.70
2017-03-25T05:44:57.580Z,35.70
2017-03-25T05:45:57.574Z,35.80
2017-03-25T05:46:57.611Z,35.70
2017-03-25T05:47:57.648Z,35.80
2017-03-25T05:48:57.657Z,35.70
2017-03-25T05:49:57.852Z,35.70
2017-03-25T05:50:57.837Z,35.80
2017-03-25T05:51:58.189Z,35.80
2017-03-25T05:52:58.498Z,35.80
2017-03-25T05:53:58.538Z,35.80
2017-03-25T05:54:58.819Z,35.80
2017-03-25T05:55:59.260Z,35.80
2017-03-25T05:57:12.034Z,35.80
2017-03-25T05:58:12.385Z,35.80
2017-03-25T05:59:12.783Z,35.80
2017-03-25T06:00:13.113Z,35.80
2017-03-25T06:01:13.466Z,35.80
2017-03-25T06:02:17.896Z,35.80
2017-03-25T06:03:18.147Z,35.80
2017-03-25T06:04:18.353Z,35.80
2017-03-25T06:05:19.132Z,35.80
2017-03-25T06:06:19.311Z,35.90
2017-03-25T06:07:19.442Z,35.90
2017-03-25T06:08:19.554Z,35.90
2017-03-25T06:09:20.768Z,35.80
2017-03-25T06:10:21.807Z,35.80
2017-03-25T06:11:22.191Z,36.20
2017-03-25T06:12:23.094Z,35.80
2017-03-25T06:13:23.437Z,35.80
2017-03-25T06:14:23.625Z,35.70
2017-03-25T06:15:23.959Z,35.70
2017-03-25T06:16:24.071Z,35.70
2017-03-25T06:17:24.310Z,35.80
2017-03-25T06:18:24.456Z,35.70
2017-03-25T06:19:24.641Z,35.70
2017-03-25T06:20:24.744Z,36.00
2017-03-25T06:21:25.161Z,35.80
2017-03-25T06:22:26.030Z,35.80
2017-03-25T06:23:26.291Z,35.80
2017-03-25T06:24:26.991Z,35.80
2017-03-25T06:25:26.928Z,35.80
2017-03-25T06:26:26.900Z,35.70
2017-03-25T06:27:27.039Z,35.80
2017-03-25T06:28:31.171Z,35.70
2017-03-25T06:29:31.495Z,35.80
2017-03-25T06:30:31.871Z,35.70
2017-03-25T06:31:31.775Z,35.80
2017-03-25T06:32:31.943Z,35.80
2017-03-25T06:33:32.284Z,35.70
2017-03-25T06:34:32.593Z,35.80
2017-03-25T06:35:32.882Z,35.80
2017-03-25T06:36:33.045Z,35.80
2017-03-25T06:37:34.054Z,35.80
2017-03-25T06:38:34.311Z,35.80
2017-03-25T06:39:34.429Z,35.80
2017-03-25T06:40:34.863Z,35.70
2017-03-25T06:41:35.111Z,35.80
2017-03-25T06:42:35.337Z,35.70
2017-03-25T06:43:35.657Z,36.40
2017-03-25T06:44:41.006Z,35.70
2017-03-25T06:45:41.351Z,35.80
2017-03-25T06:46:41.847Z,35.70
2017-03-25T06:47:42.208Z,35.90
2017-03-25T06:48:43.097Z,35.80
2017-03-25T06:49:43.407Z,35.90
2017-03-25T06:50:43.823Z,35.90
2017-03-25T06:51:44.124Z,35.80
2017-03-25T06:52:44.372Z,36.40
2017-03-25T06:53:44.853Z,35.80
2017-03-25T06:54:44.859Z,35.70
2017-03-25T06:55:45.089Z,35.80
2017-03-25T06:56:45.316Z,35.80
2017-03-25T06:57:45.570Z,35.90
2017-03-25T06:58:45.715Z,35.60
2017-03-25T06:59:46.155Z,35.90
2017-03-25T07:00:46.550Z,35.80
2017-03-25T07:01:46.869Z,35.80
2017-03-25T07:02:47.033Z,35.80
2017-03-25T07:03:47.261Z,35.80
2017-03-25T07:04:47.409Z,35.90
2017-03-25T07:05:47.694Z,35.80
2017-03-25T07:06:47.979Z,35.80
2017-03-25T07:07:48.271Z,35.80
2017-03-25T07:08:48.572Z,35.80
2017-03-25T07:09:48.857Z,35.80
2017-03-25T07:10:49.118Z,35.80
2017-03-25T07:11:49.514Z,35.80
2017-03-25T07:12:49.662Z,35.80
2017-03-25T07:13:50.695Z,35.80
2017-03-25T07:14:50.888Z,35.80
2017-03-25T07:15:50.821Z,35.80
2017-03-25T07:16:51.188Z,35.80
2017-03-25T07:17:51.115Z,35.80
2017-03-25T07:18:51.302Z,35.70
2017-03-25T07:19:51.597Z,35.80
2017-03-25T07:20:51.908Z,35.80
2017-03-25T07:21:51.890Z,35.80
2017-03-25T07:22:52.092Z,35.80
2017-03-25T07:23:52.552Z,35.80
2017-03-25T07:24:52.944Z,35.80
2017-03-25T07:25:53.249Z,35.70
2017-03-25T07:26:53.457Z,35.80
2017-03-25T07:27:53.341Z,35.80
2017-03-25T07:28:53.476Z,35.80
2017-03-25T07:29:53.447Z,35.80
2017-03-25T07:30:54.336Z,35.80
2017-03-25T07:31:54.504Z,35.70
2017-03-25T07:32:54.686Z,35.80
2017-03-25T07:33:54.846Z,35.80
2017-03-25T07:34:55.059Z,35.70
2017-03-25T07:35:55.355Z,35.80
2017-03-25T07:36:55.492Z,35.80
2017-03-25T07:37:55.560Z,35.70
2017-03-25T07:38:55.695Z,35.80
2017-03-25T07:39:55.858Z,35.70
2017-03-25T07:40:56.137Z,35.80
2017-03-25T07:41:56.494Z,35.80
2017-03-25T07:42:56.447Z,35.70
2017-03-25T07:43:56.328Z,35.70
2017-03-25T07:44:56.372Z,35.80
2017-03-25T07:45:56.481Z,35.80
2017-03-25T07:46:56.596Z,35.80
2017-03-25T07:47:56.705Z,35.70
2017-03-25T07:48:56.682Z,35.70
2017-03-25T07:49:56.867Z,35.70
2017-03-25T07:50:56.870Z,35.90
2017-03-25T07:51:57.108Z,35.80
2017-03-25T07:52:57.225Z,35.80
2017-03-25T07:53:57.261Z,35.80
2017-03-25T07:54:57.362Z,35.80
2017-03-25T07:55:57.372Z,35.80
2017-03-25T07:56:57.399Z,35.70
2017-03-25T07:57:57.318Z,35.70
2017-03-25T07:58:57.276Z,35.80
2017-03-25T07:59:57.177Z,35.80
2017-03-25T08:00:57.189Z,35.80
2017-03-25T08:01:57.289Z,35.80
2017-03-25T08:02:57.421Z,35.80
2017-03-25T08:03:57.477Z,35.70
2017-03-25T08:04:57.919Z,35.80
2017-03-25T08:05:57.932Z,35.80
2017-03-25T08:06:58.076Z,35.70
2017-03-25T08:07:58.337Z,35.80
2017-03-25T08:08:58.445Z,35.70
2017-03-25T08:09:58.761Z,35.70
2017-03-25T08:10:58.682Z,35.70
2017-03-25T08:11:59.051Z,35.70
2017-03-25T08:12:59.944Z,35.80
2017-03-25T08:14:00.231Z,35.70
2017-03-25T08:15:00.670Z,35.70
2017-03-25T08:16:01.020Z,35.80
2017-03-25T08:17:01.233Z,35.70
2017-03-25T08:18:01.350Z,36.40
2017-03-25T08:19:01.669Z,35.70
2017-03-25T08:20:01.803Z,35.70
2017-03-25T08:21:01.975Z,35.70
2017-03-25T08:22:02.357Z,35.70
2017-03-25T08:23:02.597Z,35.90
2017-03-25T08:24:02.901Z,35.40
2017-03-25T08:25:03.028Z,35.70
2017-03-25T08:26:03.241Z,36.40
2017-03-25T08:27:03.483Z,35.70
2017-03-25T08:28:03.728Z,35.70
2017-03-25T08:29:03.884Z,35.80
2017-03-25T08:30:04.040Z,35.80
2017-03-25T08:31:04.421Z,35.80
2017-03-25T08:32:04.792Z,35.70
2017-03-25T08:33:05.065Z,35.80
2017-03-25T08:34:05.219Z,35.80
2017-03-25T08:35:06.207Z,35.70
2017-03-25T08:36:06.259Z,35.80
2017-03-25T08:37:06.432Z,35.80
2017-03-25T08:38:06.660Z,35.80
2017-03-25T08:39:06.884Z,35.80
2017-03-25T08:40:08.480Z,35.80
2017-03-25T08:41:08.556Z,35.80
2017-03-25T08:42:08.795Z,35.80
2017-03-25T08:43:08.884Z,35.80
2017-03-25T08:44:09.156Z,35.80
2017-03-25T08:45:09.468Z,35.80
2017-03-25T08:46:09.656Z,35.80
2017-03-25T08:47:14.036Z,35.80
2017-03-25T08:48:14.371Z,35.80
2017-03-25T08:49:24.126Z,35.80
2017-03-25T08:50:27.263Z,35.90
2017-03-25T08:51:31.248Z,35.80
2017-03-25T08:52:32.397Z,35.80
2017-03-25T08:53:32.672Z,35.90
2017-03-25T08:54:32.719Z,35.90
2017-03-25T08:55:32.883Z,35.90
2017-03-25T08:57:48.395Z,36.10
2017-03-25T08:58:49.288Z,36.10
2017-03-25T08:59:51.084Z,36.10
2017-03-25T09:00:51.299Z,36.20
2017-03-25T09:01:51.678Z,36.20
2017-03-25T09:02:52.374Z,36.30
2017-03-25T09:03:52.742Z,36.30
2017-03-25T09:04:53.078Z,36.40
2017-03-25T09:05:53.437Z,36.40
2017-03-25T09:06:53.815Z,36.50
2017-03-25T09:07:54.164Z,36.50
2017-03-25T09:08:54.407Z,36.40
2017-03-25T09:09:54.558Z,36.40
2017-03-25T09:10:55.087Z,36.30
2017-03-25T09:11:55.476Z,36.20
2017-03-25T09:13:04.689Z,36.20
2017-03-25T09:14:07.884Z,36.30
2017-03-25T09:15:15.566Z,36.30
2017-03-25T09:16:26.860Z,36.30
2017-03-25T09:17:27.958Z,36.30
2017-03-25T09:18:28.216Z,36.20
2017-03-25T09:19:28.364Z,36.20
2017-03-25T09:20:28.752Z,36.80
2017-03-25T09:21:28.696Z,36.20
2017-03-25T09:22:29.045Z,36.20
2017-03-25T09:23:28.958Z,36.10
2017-03-25T09:24:28.926Z,36.10
2017-03-25T09:25:28.927Z,36.10
2017-03-25T09:26:29.028Z,36.10
2017-03-25T09:27:29.307Z,36.10
2017-03-25T09:28:29.689Z,36.10
2017-03-25T09:29:29.595Z,36.10
2017-03-25T09:30:29.868Z,36.10
2017-03-25T09:31:30.125Z,36.10
2017-03-25T09:32:30.383Z,36.10
2017-03-25T09:33:30.682Z,36.10
2017-03-25T09:34:30.823Z,36.10
2017-03-25T09:35:31.244Z,36.20
2017-03-25T09:36:31.265Z,36.10
2017-03-25T09:37:31.601Z,36.10
2017-03-25T09:38:31.846Z,36.10
2017-03-25T09:39:32.735Z,36.10
2017-03-25T09:40:32.990Z,36.10
2017-03-25T09:41:33.851Z,36.10
2017-03-25T09:42:36.840Z,36.10
2017-03-25T09:43:37.061Z,36.10
2017-03-25T09:44:37.206Z,36.10
2017-03-25T09:45:37.606Z,36.10
2017-03-25T09:46:38.142Z,36.10
2017-03-25T09:47:38.434Z,36.10
2017-03-25T09:48:38.404Z,36.10
2017-03-25T09:49:38.468Z,36.10
2017-03-25T09:50:39.633Z,36.10
2017-03-25T09:51:39.858Z,36.20
2017-03-25T09:52:39.945Z,36.20
2017-03-25T09:53:40.197Z,36.30
2017-03-25T09:54:40.426Z,36.90
2017-03-25T09:55:40.747Z,36.40
2017-03-25T09:56:41.170Z,36.60
2017-03-25T09:57:41.547Z,37.60
2017-03-25T09:58:41.662Z,38.40
2017-03-25T09:59:41.905Z,38.80
2017-03-25T10:00:42.305Z,39.10
2017-03-25T10:01:42.377Z,39.50
2017-03-25T10:02:42.802Z,38.80
2017-03-25T10:03:43.016Z,39.10
2017-03-25T10:04:43.301Z,39.70
2017-03-25T10:05:43.541Z,40.30
2017-03-25T10:06:43.704Z,39.50
2017-03-25T10:07:43.942Z,39.30
2017-03-25T10:08:44.077Z,40.90
2017-03-25T10:09:44.483Z,40.20
2017-03-25T10:10:44.649Z,39.60
2017-03-25T10:11:44.842Z,39.60
2017-03-25T10:12:45.281Z,39.50
2017-03-25T10:13:46.085Z,39.50
2017-03-25T10:14:46.476Z,39.40
2017-03-25T10:15:46.882Z,39.40
2017-03-25T10:16:47.078Z,39.40
2017-03-25T10:17:47.211Z,39.40
2017-03-25T10:18:47.461Z,39.20
2017-03-25T10:19:47.671Z,39.30
2017-03-25T10:20:47.848Z,39.10
2017-03-25T10:21:48.261Z,39.20
2017-03-25T10:22:48.214Z,39.70
2017-03-25T10:23:49.275Z,39.10
2017-03-25T10:24:49.531Z,39.10
2017-03-25T10:25:49.738Z,39.10
2017-03-25T10:26:54.852Z,39.00
2017-03-25T10:27:55.442Z,39.00
2017-03-25T10:28:55.612Z,39.00
2017-03-25T10:29:55.882Z,38.80
2017-03-25T10:30:56.134Z,38.80
2017-03-25T10:31:56.207Z,38.90
2017-03-25T10:32:56.387Z,38.80
2017-03-25T10:33:56.742Z,38.80
2017-03-25T10:34:57.010Z,38.80
2017-03-25T10:35:57.220Z,39.40
2017-03-25T10:36:57.353Z,38.70
2017-03-25T10:37:57.410Z,38.80
2017-03-25T10:38:57.619Z,38.60
2017-03-25T10:39:57.610Z,38.60
2017-03-25T10:40:58.012Z,38.60
2017-03-25T10:41:58.479Z,38.60
2017-03-25T10:42:59.595Z,38.50
2017-03-25T10:44:00.525Z,38.50
2017-03-25T10:45:00.578Z,38.40
2017-03-25T10:46:00.870Z,38.40
2017-03-25T10:47:01.047Z,38.40
2017-03-25T10:48:01.371Z,38.40
2017-03-25T10:49:01.573Z,38.40
2017-03-25T10:50:01.620Z,38.30
2017-03-25T10:51:01.837Z,38.40
2017-03-25T10:52:02.126Z,38.30
2017-03-25T10:53:02.482Z,38.30
2017-03-25T10:54:02.524Z,38.30
2017-03-25T10:55:02.695Z,38.20
2017-03-25T10:56:03.092Z,38.80
2017-03-25T10:57:03.384Z,38.20
2017-03-25T10:58:03.654Z,38.10
2017-03-25T10:59:03.922Z,38.10
2017-03-25T11:00:04.348Z,38.10
2017-03-25T11:01:04.494Z,38.10
2017-03-25T11:02:04.604Z,38.10
2017-03-25T11:03:04.952Z,38.10
2017-03-25T11:04:05.172Z,38.00
2017-03-25T11:05:05.465Z,38.00
2017-03-25T11:06:05.641Z,38.00
2017-03-25T11:07:05.822Z,37.90
2017-03-25T11:08:06.138Z,37.50
2017-03-25T11:09:06.408Z,38.50
2017-03-25T11:10:06.623Z,37.90
2017-03-25T11:11:06.839Z,37.90
2017-03-25T11:12:07.074Z,37.80
2017-03-25T11:13:06.993Z,37.80
2017-03-25T11:14:07.146Z,37.90
2017-03-25T11:15:07.382Z,37.80
2017-03-25T11:16:07.530Z,37.80
2017-03-25T11:17:07.621Z,37.80
2017-03-25T11:18:07.796Z,37.80
2017-03-25T11:19:08.148Z,37.80
2017-03-25T11:20:08.312Z,37.70
2017-03-25T11:21:08.621Z,37.70
2017-03-25T11:22:08.677Z,37.70
2017-03-25T11:23:09.668Z,37.70
2017-03-25T11:24:09.932Z,37.60
2017-03-25T11:25:10.073Z,37.70
2017-03-25T11:26:10.289Z,37.70
2017-03-25T11:27:10.602Z,37.70
2017-03-25T11:28:10.747Z,37.60
2017-03-25T11:29:10.931Z,37.60
2017-03-25T11:30:10.934Z,37.60
2017-03-25T11:31:11.124Z,37.60
2017-03-25T11:32:11.273Z,37.50
2017-03-25T11:33:11.590Z,37.60
2017-03-25T11:34:11.741Z,37.50
2017-03-25T11:35:11.882Z,37.60
2017-03-25T11:36:12.274Z,37.50
2017-03-25T11:37:12.502Z,37.50
2017-03-25T11:38:12.529Z,37.50
2017-03-25T11:39:12.824Z,37.50
2017-03-25T11:40:13.092Z,37.50
2017-03-25T11:41:13.305Z,37.50
2017-03-25T11:42:13.789Z,37.50
2017-03-25T11:43:14.011Z,37.50
2017-03-25T11:44:14.155Z,37.50
2017-03-25T11:45:14.278Z,37.50
2017-03-25T11:46:14.417Z,37.50
2017-03-25T11:47:14.588Z,37.40
2017-03-25T11:48:14.877Z,37.60
2017-03-25T11:49:15.078Z,38.20
2017-03-25T11:50:15.330Z,37.80
2017-03-25T11:51:15.635Z,37.90
2017-03-25T11:52:15.755Z,38.10
2017-03-25T11:53:15.908Z,38.10
2017-03-25T11:54:16.206Z,38.70
2017-03-25T11:55:16.417Z,38.70
2017-03-25T11:56:16.547Z,38.70
2017-03-25T11:57:16.562Z,38.70
2017-03-25T11:58:16.704Z,38.90
2017-03-25T11:59:16.803Z,38.80
2017-03-25T12:00:16.939Z,38.90
2017-03-25T12:01:17.067Z,38.80
2017-03-25T12:02:17.301Z,38.70
2017-03-25T12:03:17.637Z,38.80
2017-03-25T12:04:18.033Z,39.20
2017-03-25T12:05:19.006Z,39.30
2017-03-25T12:06:19.111Z,39.50
2017-03-25T12:07:19.255Z,39.30
2017-03-25T12:08:19.436Z,40.10
2017-03-25T12:09:19.536Z,40.60
2017-03-25T12:10:19.712Z,40.60
2017-03-25T12:11:20.100Z,41.00
2017-03-25T12:12:20.393Z,41.00
2017-03-25T12:13:20.498Z,40.50
2017-03-25T12:14:20.618Z,40.70
2017-03-25T12:15:20.836Z,41.30
2017-03-25T12:16:21.019Z,40.70
2017-03-25T12:17:21.178Z,41.60
2017-03-25T12:18:21.489Z,41.80
2017-03-25T12:19:21.870Z,41.60
2017-03-25T12:20:21.973Z,41.70
2017-03-25T12:21:22.337Z,41.80
2017-03-25T12:22:22.301Z,42.70
2017-03-25T12:23:22.505Z,41.80
2017-03-25T12:24:22.865Z,41.80
2017-03-25T12:25:23.051Z,41.80
2017-03-25T12:26:23.346Z,41.80
2017-03-25T12:27:23.486Z,41.80
2017-03-25T12:28:25.191Z,41.60
2017-03-25T12:29:25.570Z,41.70
2017-03-25T12:30:25.608Z,41.70
2017-03-25T12:31:25.836Z,41.50
2017-03-25T12:32:26.137Z,41.40
2017-03-25T12:33:26.363Z,41.60
2017-03-25T12:34:26.594Z,41.30
2017-03-25T12:35:26.814Z,41.40
2017-03-25T12:36:26.910Z,41.30
2017-03-25T12:37:26.961Z,41.30
2017-03-25T12:38:27.232Z,41.20
2017-03-25T12:39:27.385Z,41.10
2017-03-25T12:40:27.517Z,41.10
2017-03-25T12:41:27.563Z,41.50
2017-03-25T12:42:27.668Z,40.90
2017-03-25T12:43:27.841Z,41.00
2017-03-25T12:44:28.004Z,41.30
2017-03-25T12:45:28.128Z,40.80
2017-03-25T12:46:28.124Z,40.80
2017-03-25T12:47:28.456Z,40.50
2017-03-25T12:48:28.458Z,39.90
2017-03-25T12:49:28.481Z,39.80
2017-03-25T12:50:28.494Z,39.90
2017-03-25T12:51:28.638Z,39.90
2017-03-25T12:52:28.838Z,40.00
2017-03-25T12:53:29.053Z,41.10
2017-03-25T12:54:29.392Z,40.00
2017-03-25T12:55:29.709Z,39.70
2017-03-25T12:56:29.961Z,40.10
2017-03-25T12:57:31.517Z,40.10
2017-03-25T12:58:31.771Z,40.10
2017-03-25T12:59:31.795Z,40.10