createdAt,value
2023-08-20T00:01:12.087Z,0.066
2023-08-20T00:03:11.963Z,0.064
2023-08-20T00:05:11.948Z,0.064
2023-08-20T00:07:11.928Z,0.065
2023-08-20T00:09:11.888Z,0.066
2023-08-20T00:11:11.932Z,0.066
2023-08-20T00:13:11.931Z,0.065
2023-08-20T00:15:11.944Z,0.066
2023-08-20T00:17:11.873Z,0.065
2023-08-20T00:19:11.983Z,0.066
2023-08-20T00:21:11.946Z,0.066
2023-08-20T00:23:11.879Z,0.066
2023-08-20T00:25:11.977Z,0.066
2023-08-20T00:27:13.871Z,0.064
2023-08-20T00:29:11.915Z,0.063
2023-08-20T00:31:12.151Z,0.061
2023-08-20T00:33:12.029Z,0.062
2023-08-20T00:35:11.929Z,0.063
2023-08-20T00:37:11.922Z,0.063
2023-08-20T00:39:11.902Z,0.062
2023-08-20T00:41:16.638Z,0.063
2023-08-20T00:43:12.020Z,0.061
2023-08-20T00:45:11.923Z,0.063
2023-08-20T00:47:12.238Z,0.062
2023-08-20T00:49:12.843Z,0.061
2023-08-20T00:51:11.957Z,0.059
2023-08-20T00:53:11.982Z,0.060
2023-08-20T00:55:11.929Z,0.060
2023-08-20T00:57:11.979Z,0.059
2023-08-20T00:59:11.917Z,0.060
2023-08-20T01:01:11.951Z,0.061
2023-08-20T01:03:11.981Z,0.060
2023-08-20T01:05:12.921Z,0.058
2023-08-20T01:07:11.991Z,0.055
2023-08-20T01:09:11.912Z,0.053
2023-08-20T01:11:11.941Z,0.052
2023-08-20T01:13:12.004Z,0.051
2023-08-20T01:15:11.923Z,0.050
2023-08-20T01:17:12.003Z,0.052
2023-08-20T01:19:12.104Z,0.053
2023-08-20T01:21:11.986Z,0.055
2023-08-20T01:23:16.864Z,0.058
2023-08-20T01:25:11.995Z,0.058
2023-08-20T01:27:11.925Z,0.058
2023-08-20T01:29:11.978Z,0.058
2023-08-20T01:31:12.049Z,0.057
2023-08-20T01:33:13.445Z,0.058
2023-08-20T01:35:12.764Z,0.057
2023-08-20T01:37:11.970Z,0.058
2023-08-20T01:39:16.848Z,0.058
2023-08-20T01:41:14.714Z,0.057
2023-08-20T01:43:11.930Z,0.057
2023-08-20T01:45:11.981Z,0.057
2023-08-20T01:47:12.211Z,0.054
2023-08-20T01:49:11.954Z,0.057
2023-08-20T01:51:12.105Z,0.058
2023-08-20T01:53:12.152Z,0.058
2023-08-20T01:55:11.960Z,0.057
2023-08-20T01:57:11.920Z,0.059
2023-08-20T01:59:12.039Z,0.056
2023-08-20T02:01:12.117Z,0.057
2023-08-20T02:04:12.088Z,0.056
2023-08-20T02:06:11.979Z,0.058
2023-08-20T02:08:11.956Z,0.059
2023-08-20T02:10:12.022Z,0.061
2023-08-20T02:12:12.179Z,0.061
2023-08-20T02:14:14.592Z,0.059
2023-08-20T02:15:16.530Z,0.059
2023-08-20T02:18:12.026Z,0.057
2023-08-20T02:20:12.138Z,0.056
2023-08-20T02:22:12.003Z,0.055
2023-08-20T02:24:12.023Z,0.052
2023-08-20T02:26:12.566Z,0.051
2023-08-20T02:28:12.078Z,0.052
2023-08-20T02:30:12.037Z,0.053
2023-08-20T02:32:11.968Z,0.054
2023-08-20T02:34:12.011Z,0.055
2023-08-20T02:36:11.984Z,0.052
2023-08-20T02:38:12.035Z,0.053
2023-08-20T02:40:12.000Z,0.054
2023-08-20T02:42:12.041Z,0.053
2023-08-20T02:44:12.112Z,0.054
2023-08-20T02:46:12.057Z,0.055
2023-08-20T02:48:12.087Z,0.055
2023-08-20T02:50:12.010Z,0.055
2023-08-20T02:52:11.972Z,0.055
2023-08-20T02:54:12.101Z,0.053
2023-08-20T02:56:12.237Z,0.053
2023-08-20T02:58:12.252Z,0.052
2023-08-20T03:00:12.027Z,0.051
2023-08-20T03:02:12.115Z,0.051
2023-08-20T03:04:12.106Z,0.037
2023-08-20T03:06:12.027Z,0.030
2023-08-20T03:08:12.041Z,0.055
2023-08-20T03:10:12.013Z,0.057
2023-08-20T03:12:12.161Z,0.046
2023-08-20T03:14:12.082Z,0.045
2023-08-20T03:16:14.466Z,0.044
2023-08-20T03:18:12.094Z,0.045
2023-08-20T03:20:12.053Z,0.042
2023-08-20T03:22:13.207Z,0.043
2023-08-20T03:24:16.970Z,0.049
2023-08-20T03:26:12.186Z,0.055
2023-08-20T03:28:12.037Z,0.054
2023-08-20T03:30:15.552Z,0.055
2023-08-20T03:32:12.128Z,0.055
2023-08-20T03:34:12.099Z,0.058
2023-08-20T03:36:12.071Z,0.059
2023-08-20T03:38:12.183Z,0.058
2023-08-20T03:40:23.964Z,0.059
2023-08-20T03:42:23.978Z,0.059
2023-08-20T03:44:25.559Z,0.060
2023-08-20T03:46:23.890Z,0.060
2023-08-20T03:48:23.913Z,0.060
2023-08-20T03:50:24.020Z,0.061
2023-08-20T03:52:23.933Z,0.062
2023-08-20T03:54:24.339Z,0.062
2023-08-20T03:56:23.931Z,0.059
2023-08-20T03:58:23.995Z,0.060
2023-08-20T04:00:26.467Z,0.060
2023-08-20T04:02:24.064Z,0.060
2023-08-20T04:04:24.070Z,0.061
2023-08-20T04:06:25.106Z,0.063
2023-08-20T04:08:23.968Z,0.060
2023-08-20T04:10:24.004Z,0.057
2023-08-20T04:12:30.236Z,0.061
2023-08-20T04:14:24.137Z,0.061
2023-08-20T04:16:26.583Z,0.061
2023-08-20T04:18:24.116Z,0.064
2023-08-20T04:20:24.186Z,0.066
2023-08-20T04:22:23.974Z,0.065
2023-08-20T04:24:24.044Z,0.063
2023-08-20T04:26:23.979Z,0.061
2023-08-20T04:28:24.025Z,0.063
2023-08-20T04:30:24.041Z,0.062
2023-08-20T04:32:23.952Z,0.063
2023-08-20T04:34:24.081Z,0.061
2023-08-20T04:36:23.969Z,0.061
2023-08-20T04:38:24.020Z,0.061
2023-08-20T04:40:23.994Z,0.060
2023-08-20T04:42:23.978Z,0.059
2023-08-20T04:44:23.984Z,0.059
2023-08-20T04:46:24.022Z,0.057
2023-08-20T04:48:25.146Z,0.058
2023-08-20T04:50:23.963Z,0.056
2023-08-20T04:52:28.936Z,0.056
2023-08-20T04:54:24.541Z,0.057
2023-08-20T04:56:23.955Z,0.062
2023-08-20T04:58:24.403Z,0.062
2023-08-20T05:00:23.974Z,0.062
2023-08-20T05:02:26.341Z,0.062
2023-08-20T05:04:24.086Z,0.062
2023-08-20T05:06:24.132Z,0.062
2023-08-20T05:08:24.028Z,0.063
2023-08-20T05:10:23.965Z,0.065
2023-08-20T05:12:23.987Z,0.066
2023-08-20T05:14:23.953Z,0.065
2023-08-20T05:16:24.129Z,0.065
2023-08-20T05:18:24.539Z,0.062
2023-08-20T05:20:24.060Z,0.061
2023-08-20T05:22:23.967Z,0.062
2023-08-20T05:24:24.039Z,0.061
2023-08-20T05:26:27.475Z,0.061
2023-08-20T05:28:24.231Z,0.060
2023-08-20T05:30:23.972Z,0.061
2023-08-20T05:32:24.149Z,0.060
2023-08-20T05:34:24.130Z,0.060
2023-08-20T05:36:24.017Z,0.059
2023-08-20T05:38:23.999Z,0.061
2023-08-20T05:40:24.475Z,0.063
2023-08-20T05:42:24.006Z,0.065
2023-08-20T05:44:24.410Z,0.063
2023-08-20T05:46:24.165Z,0.066
2023-08-20T05:48:24.010Z,0.067
2023-08-20T05:50:24.136Z,0.067
2023-08-20T05:52:24.187Z,0.068
2023-08-20T05:54:24.050Z,0.066
2023-08-20T05:56:24.128Z,0.064
2023-08-20T05:58:24.026Z,0.064
2023-08-20T06:00:27.310Z,0.064
2023-08-20T06:02:24.147Z,0.063
2023-08-20T06:04:24.119Z,0.063
2023-08-20T06:06:24.119Z,0.060
2023-08-20T06:08:24.041Z,0.062
2023-08-20T06:10:25.118Z,0.063
2023-08-20T06:12:24.070Z,0.062
2023-08-20T06:14:24.451Z,0.061
2023-08-20T06:16:28.990Z,0.062
2023-08-20T06:18:24.116Z,0.064
2023-08-20T06:20:24.036Z,0.066
2023-08-20T06:22:24.033Z,0.066
2023-08-20T06:24:24.091Z,0.068
2023-08-20T06:26:28.993Z,0.066
2023-08-20T06:28:24.119Z,0.067
2023-08-20T06:30:24.456Z,0.067
2023-08-20T06:32:24.047Z,0.068
2023-08-20T06:34:25.359Z,0.069
2023-08-20T06:36:24.160Z,0.069
2023-08-20T06:38:24.200Z,0.068
2023-08-20T06:40:24.127Z,0.067
2023-08-20T06:42:24.132Z,0.066
2023-08-20T06:45:24.436Z,0.068
2023-08-20T06:46:36.688Z,0.066
2023-08-20T06:50:06.364Z,0.064
2023-08-20T06:52:05.678Z,0.063
2023-08-20T06:54:05.605Z,0.063
2023-08-20T06:56:06.371Z,0.062
2023-08-20T06:58:06.537Z,0.063
2023-08-20T07:00:05.836Z,0.063
2023-08-20T07:02:05.664Z,0.063
2023-08-20T07:04:06.007Z,0.063
2023-08-20T07:06:08.347Z,0.064
2023-08-20T07:08:05.936Z,0.063
2023-08-20T07:10:05.651Z,0.064
2023-08-20T07:12:06.568Z,0.063
2023-08-20T07:14:06.113Z,0.065
2023-08-20T07:16:05.788Z,0.065
2023-08-20T07:18:06.447Z,0.063
2023-08-20T07:20:06.124Z,0.064
2023-08-20T07:22:05.846Z,0.063
2023-08-20T07:24:05.603Z,0.061
2023-08-20T07:26:08.505Z,0.063
2023-08-20T07:28:08.977Z,0.063
2023-08-20T07:30:05.643Z,0.061
2023-08-20T07:32:05.704Z,0.063
2023-08-20T07:34:12.872Z,0.062
2023-08-20T07:36:05.654Z,0.062
2023-08-20T07:38:05.743Z,0.062
2023-08-20T07:40:05.634Z,0.063
2023-08-20T07:42:05.683Z,0.064
2023-08-20T07:44:05.699Z,0.063
2023-08-20T07:46:05.784Z,0.062
2023-08-20T07:48:07.358Z,0.061
2023-08-20T07:50:08.319Z,0.064
2023-08-20T07:52:08.899Z,0.066
2023-08-20T07:54:05.673Z,0.066
2023-08-20T07:56:10.627Z,0.066
2023-08-20T07:58:05.665Z,0.067
2023-08-20T08:00:05.754Z,0.066
2023-08-20T08:02:05.667Z,0.065
2023-08-20T08:04:05.682Z,0.065
2023-08-20T08:06:06.035Z,0.065
2023-08-20T08:08:05.664Z,0.064
2023-08-20T08:10:05.764Z,0.065
2023-08-20T08:12:05.786Z,0.065
2023-08-20T08:14:06.395Z,0.065
2023-08-20T08:16:05.677Z,0.066
2023-08-20T08:18:05.844Z,0.067
2023-08-20T08:20:05.771Z,0.065
2023-08-20T08:22:05.685Z,0.067
2023-08-20T08:24:06.556Z,0.070
2023-08-20T08:26:07.892Z,0.070
2023-08-20T08:28:09.018Z,0.071
2023-08-20T08:30:05.870Z,0.072
2023-08-20T08:32:06.031Z,0.071
2023-08-20T08:34:06.095Z,0.072
2023-08-20T08:36:05.754Z,0.072
2023-08-20T08:38:05.697Z,0.073
2023-08-20T08:40:05.826Z,0.071
2023-08-20T08:42:05.738Z,0.069
2023-08-20T08:44:05.959Z,0.070
2023-08-20T08:46:05.685Z,0.071
2023-08-20T08:48:05.736Z,0.071
2023-08-20T08:50:05.738Z,0.069
2023-08-20T08:52:05.697Z,0.068
2023-08-20T08:54:06.107Z,0.069
2023-08-20T08:56:05.745Z,0.070
2023-08-20T08:58:05.789Z,0.068
2023-08-20T09:00:10.618Z,0.070
2023-08-20T09:02:05.756Z,0.072
2023-08-20T09:04:05.832Z,0.071
2023-08-20T09:06:05.810Z,0.070
2023-08-20T09:08:05.852Z,0.071
2023-08-20T09:10:05.733Z,0.068
2023-08-20T09:13:05.743Z,0.068
2023-08-20T09:15:05.761Z,0.065
2023-08-20T09:17:05.909Z,0.064
2023-08-20T09:19:05.795Z,0.064
2023-08-20T09:21:08.758Z,0.066
2023-08-20T09:23:06.229Z,0.063
2023-08-20T09:25:05.774Z,0.061
2023-08-20T09:27:05.841Z,0.059
2023-08-20T09:29:05.740Z,0.058
2023-08-20T09:31:06.051Z,0.056
2023-08-20T09:33:05.943Z,0.057
2023-08-20T09:35:08.492Z,0.056
2023-08-20T09:37:08.481Z,0.057
2023-08-20T09:39:09.168Z,0.055
2023-08-20T09:41:05.805Z,0.056
2023-08-20T09:43:05.850Z,0.056
2023-08-20T09:45:05.775Z,0.055
2023-08-20T09:47:06.024Z,0.058
2023-08-20T09:49:05.749Z,0.058
2023-08-20T09:51:05.767Z,0.058
2023-08-20T09:53:05.756Z,0.057
2023-08-20T09:55:11.679Z,0.057
2023-08-20T09:57:05.785Z,0.056
2023-08-20T09:59:05.778Z,0.056
2023-08-20T10:01:05.868Z,0.056
2023-08-20T10:03:05.910Z,0.055
2023-08-20T10:05:06.094Z,0.056
2023-08-20T10:07:06.150Z,0.049
2023-08-20T10:09:05.793Z,0.053
2023-08-20T10:11:06.021Z,0.054
2023-08-20T10:13:05.845Z,0.057
2023-08-20T10:15:06.471Z,0.045
2023-08-20T10:17:05.838Z,0.051
2023-08-20T10:19:05.966Z,0.052
2023-08-20T10:21:05.805Z,0.048
2023-08-20T10:23:05.851Z,0.051
2023-08-20T10:25:05.857Z,0.054
2023-08-20T10:27:05.787Z,0.058
2023-08-20T10:29:06.252Z,0.061
2023-08-20T10:31:05.934Z,0.062
2023-08-20T10:33:06.000Z,0.062
2023-08-20T10:35:05.860Z,0.060
2023-08-20T10:37:05.829Z,0.063
2023-08-20T10:39:05.933Z,0.063
2023-08-20T10:41:05.981Z,0.063
2023-08-20T10:43:05.854Z,0.062
2023-08-20T10:45:05.820Z,0.063
2023-08-20T10:47:05.825Z,0.065
2023-08-20T10:49:05.882Z,0.065
2023-08-20T10:51:05.833Z,0.066
2023-08-20T10:53:05.824Z,0.066
2023-08-20T10:55:05.811Z,0.065
2023-08-20T10:57:06.098Z,0.064
2023-08-20T10:59:06.178Z,0.064
2023-08-20T11:01:06.019Z,0.063
2023-08-20T11:03:06.177Z,0.063
2023-08-20T11:05:10.877Z,0.063
2023-08-20T11:07:08.530Z,0.062
2023-08-20T11:09:07.113Z,0.060
2023-08-20T11:11:05.889Z,0.061
2023-08-20T11:13:06.955Z,0.060
2023-08-20T11:15:05.834Z,0.063
2023-08-20T11:17:06.046Z,0.062
2023-08-20T11:19:06.553Z,0.063
2023-08-20T11:21:05.907Z,0.064
2023-08-20T11:23:06.094Z,0.063
2023-08-20T11:25:05.898Z,0.064
2023-08-20T11:27:05.927Z,0.063
2023-08-20T11:29:06.706Z,0.061
2023-08-20T11:31:06.038Z,0.060
2023-08-20T11:33:10.864Z,0.061
2023-08-20T11:35:05.934Z,0.061
2023-08-20T11:37:05.885Z,0.059
2023-08-20T11:39:09.210Z,0.057
2023-08-20T11:41:05.865Z,0.058
2023-08-20T11:43:06.072Z,0.058
2023-08-20T11:45:06.433Z,0.057
2023-08-20T11:47:05.985Z,0.056
2023-08-20T11:49:05.916Z,0.055
2023-08-20T11:51:05.873Z,0.054
2023-08-20T11:53:08.070Z,0.053
2023-08-20T11:55:05.911Z,0.054
2023-08-20T11:57:06.423Z,0.056
2023-08-20T11:59:05.904Z,0.056
2023-08-20T12:01:05.959Z,0.058
2023-08-20T12:03:06.027Z,0.058
2023-08-20T12:05:06.004Z,0.059
2023-08-20T12:07:05.902Z,0.059
2023-08-20T12:09:05.871Z,0.061
2023-08-20T12:11:05.883Z,0.060
2023-08-20T12:13:06.016Z,0.061
2023-08-20T12:15:06.038Z,0.060
2023-08-20T12:17:06.212Z,0.061
2023-08-20T12:19:06.008Z,0.061
2023-08-20T12:21:05.931Z,0.060
2023-08-20T12:23:06.067Z,0.061
2023-08-20T12:25:06.479Z,0.060
2023-08-20T12:27:05.937Z,0.059
2023-08-20T12:29:06.234Z,0.061
2023-08-20T12:31:07.167Z,0.063
2023-08-20T12:33:06.176Z,0.060
2023-08-20T12:35:08.781Z,0.060
2023-08-20T12:37:08.395Z,0.061
2023-08-20T12:39:06.189Z,0.060
2023-08-20T12:41:06.131Z,0.059
2023-08-20T12:43:10.933Z,0.061
2023-08-20T12:45:06.128Z,0.060
2023-08-20T12:49:06.295Z,0.062
2023-08-20T12:53:15.136Z,0.062
2023-08-20T12:55:15.146Z,0.061
2023-08-20T12:57:15.168Z,0.059
2023-08-20T12:59:15.160Z,0.059
2023-08-20T13:01:15.536Z,0.057
2023-08-20T13:03:15.264Z,0.056
2023-08-20T13:05:15.394Z,0.057
2023-08-20T13:07:15.164Z,0.057
2023-08-20T13:09:20.058Z,0.058
2023-08-20T13:11:15.297Z,0.057
2023-08-20T13:13:15.153Z,0.056
2023-08-20T13:15:15.262Z,0.058
2023-08-20T13:17:15.189Z,0.056
2023-08-20T13:19:15.329Z,0.056
2023-08-20T13:21:16.153Z,0.056
2023-08-20T13:23:15.131Z,0.055
2023-08-20T13:25:18.108Z,0.055
2023-08-20T13:27:16.056Z,0.055
2023-08-20T13:29:15.167Z,0.055
2023-08-20T13:31:21.042Z,0.054
2023-08-20T13:33:15.376Z,0.057
2023-08-20T13:35:17.905Z,0.057
2023-08-20T13:37:15.201Z,0.056
2023-08-20T13:39:15.317Z,0.058
2023-08-20T13:41:15.142Z,0.058
2023-08-20T13:43:15.173Z,0.058
2023-08-20T13:45:15.225Z,0.058
2023-08-20T13:47:15.232Z,0.058
2023-08-20T13:49:20.103Z,0.058
2023-08-20T13:51:17.754Z,0.056
2023-08-20T13:53:17.982Z,0.057
2023-08-20T13:55:18.315Z,0.057
2023-08-20T13:57:15.197Z,0.058
2023-08-20T13:59:15.266Z,0.058
2023-08-20T14:02:15.228Z,0.059
2023-08-20T14:04:17.328Z,0.058
2023-08-20T14:05:18.256Z,0.057
2023-08-20T14:08:15.189Z,0.057
2023-08-20T14:10:15.190Z,0.057
2023-08-20T14:12:15.404Z,0.057
2023-08-20T14:14:27.260Z,0.073
2023-08-20T14:16:18.055Z,0.039
2023-08-20T14:18:15.268Z,0.042
2023-08-20T14:20:15.198Z,0.040
2023-08-20T14:22:15.237Z,0.046
2023-08-20T14:24:16.238Z,0.052
2023-08-20T14:26:17.992Z,0.057
2023-08-20T14:28:15.225Z,0.058
2023-08-20T14:30:17.895Z,0.056
2023-08-20T14:32:15.254Z,0.055
2023-08-20T14:34:15.418Z,0.056
2023-08-20T14:36:15.221Z,0.055
2023-08-20T14:38:18.651Z,0.056
2023-08-20T14:40:18.197Z,0.056
2023-08-20T14:42:15.257Z,0.054
2023-08-20T14:44:29.636Z,0.056
2023-08-20T14:46:15.247Z,0.055
2023-08-20T14:48:15.237Z,0.052
2023-08-20T14:50:15.233Z,0.048
2023-08-20T14:52:20.258Z,0.049
2023-08-20T14:54:15.645Z,0.049
2023-08-20T14:56:15.264Z,0.049
2023-08-20T14:58:15.275Z,0.050
2023-08-20T15:00:18.264Z,0.050
2023-08-20T15:02:15.625Z,0.050
2023-08-20T15:04:15.247Z,0.052
2023-08-20T15:06:15.890Z,0.051
2023-08-20T15:08:15.283Z,0.053
2023-08-20T15:10:15.369Z,0.054
2023-08-20T15:12:15.279Z,0.053
2023-08-20T15:14:17.734Z,0.052
2023-08-20T15:16:19.288Z,0.055
2023-08-20T15:18:15.336Z,0.054
2023-08-20T15:20:18.000Z,0.053
2023-08-20T15:22:15.301Z,-0.016
2023-08-20T15:24:15.307Z,0.035
2023-08-20T15:26:26.917Z,0.039
2023-08-20T15:28:15.285Z,0.053
2023-08-20T15:30:15.287Z,0.044
2023-08-20T15:32:15.289Z,0.044
2023-08-20T15:34:15.326Z,0.049
2023-08-20T15:36:15.419Z,0.050
2023-08-20T15:38:15.377Z,0.053
2023-08-20T15:40:18.404Z,0.054
2023-08-20T15:42:15.287Z,0.056
2023-08-20T15:44:15.835Z,0.058
2023-08-20T15:46:15.446Z,0.054
2023-08-20T15:48:18.987Z,0.053
2023-08-20T15:50:15.618Z,0.052
2023-08-20T15:52:15.321Z,0.053
2023-08-20T15:54:15.422Z,0.052
2023-08-20T15:56:15.438Z,0.051
2023-08-20T15:58:15.381Z,0.052
2023-08-20T16:00:18.483Z,0.055
2023-08-20T16:02:18.165Z,0.056
2023-08-20T16:04:16.722Z,0.054
2023-08-20T16:06:15.316Z,0.054
2023-08-20T16:08:15.393Z,0.054
2023-08-20T16:10:20.993Z,0.055
2023-08-20T16:12:15.358Z,0.056
2023-08-20T16:14:15.340Z,0.054
2023-08-20T16:16:15.411Z,0.054
2023-08-20T16:18:15.379Z,0.054
2023-08-20T16:20:21.214Z,0.054
2023-08-20T16:22:15.656Z,0.056
2023-08-20T16:24:15.353Z,0.055
2023-08-20T16:26:15.333Z,0.055
2023-08-20T16:28:15.831Z,0.056
2023-08-20T16:30:21.123Z,0.058
2023-08-20T16:32:15.583Z,0.057
2023-08-20T16:34:15.349Z,0.057
2023-08-20T16:36:15.373Z,0.055
2023-08-20T16:38:15.347Z,0.053
2023-08-20T16:40:23.261Z,0.054
2023-08-20T16:42:15.412Z,0.053
2023-08-20T16:44:18.496Z,0.053
2023-08-20T16:46:17.671Z,0.055
2023-08-20T16:48:15.893Z,0.056
2023-08-20T16:50:15.471Z,0.058
2023-08-20T16:52:15.369Z,0.056
2023-08-20T16:54:18.120Z,0.055
2023-08-20T16:56:15.482Z,0.055
2023-08-20T16:58:15.388Z,0.054
2023-08-20T17:00:15.392Z,0.054
2023-08-20T17:02:15.411Z,0.054
2023-08-20T17:04:15.509Z,0.045
2023-08-20T17:06:29.732Z,0.037
2023-08-20T17:08:18.571Z,0.045
2023-08-20T17:10:21.688Z,0.041
2023-08-20T17:12:15.554Z,0.058
2023-08-20T17:14:15.480Z,0.062
2023-08-20T17:16:20.929Z,0.061
2023-08-20T17:18:15.470Z,0.058
2023-08-20T17:20:17.040Z,0.060
2023-08-20T17:22:16.068Z,0.057
2023-08-20T17:24:15.502Z,0.055
2023-08-20T17:26:15.355Z,0.060
2023-08-20T17:28:15.428Z,0.059
2023-08-20T17:30:18.147Z,0.057
2023-08-20T17:32:15.542Z,0.057
2023-08-20T17:34:15.395Z,0.060
2023-08-20T17:36:21.252Z,0.061
2023-08-20T17:38:17.107Z,0.063
2023-08-20T17:40:15.392Z,0.060
2023-08-20T17:42:21.093Z,0.059
2023-08-20T17:44:21.316Z,0.057
2023-08-20T17:46:21.484Z,0.057
2023-08-20T17:48:16.370Z,0.060
2023-08-20T17:50:15.473Z,0.058
2023-08-20T17:52:15.452Z,0.057
2023-08-20T17:54:18.092Z,0.056
2023-08-20T17:56:20.349Z,0.056
2023-08-20T17:58:15.475Z,0.057
2023-08-20T18:00:21.016Z,0.058
2023-08-20T18:02:17.383Z,0.059
2023-08-20T18:04:15.516Z,0.060
2023-08-20T18:06:29.952Z,0.064
2023-08-20T18:08:25.463Z,0.064
2023-08-20T18:11:18.153Z,0.065
2023-08-20T18:12:29.973Z,0.064
2023-08-20T18:15:18.496Z,0.061
2023-08-20T18:16:18.209Z,0.062
2023-08-20T18:19:15.542Z,0.061
2023-08-20T18:21:15.584Z,0.061
2023-08-20T18:23:15.474Z,0.060
2023-08-20T18:24:20.425Z,0.059
2023-08-20T18:27:15.558Z,0.058
2023-08-20T18:29:15.612Z,0.056
2023-08-20T18:31:24.658Z,0.058
2023-08-20T18:33:15.402Z,0.059
2023-08-20T18:35:20.421Z,0.058
2023-08-20T18:37:16.363Z,0.055
2023-08-20T18:39:15.562Z,0.054
2023-08-20T18:41:15.701Z,0.055
2023-08-20T18:43:17.923Z,0.057
2023-08-20T18:45:15.644Z,0.057
2023-08-20T18:47:15.462Z,0.053
2023-08-20T18:49:17.341Z,0.054
2023-08-20T18:51:15.500Z,0.056
2023-08-20T18:53:15.423Z,0.057
2023-08-20T18:55:15.635Z,0.056
2023-08-20T18:57:15.552Z,0.056
2023-08-20T18:59:15.568Z,0.055
2023-08-20T19:01:18.577Z,0.054
2023-08-20T19:03:15.856Z,0.058
2023-08-20T19:05:20.456Z,0.056
2023-08-20T19:07:17.447Z,0.055
2023-08-20T19:09:15.770Z,0.054
2023-08-20T19:11:15.874Z,0.053
2023-08-20T19:14:34.437Z,0.055
2023-08-20T19:16:33.454Z,0.055
2023-08-20T19:18:33.868Z,0.056
2023-08-20T19:21:38.206Z,0.054
2023-08-20T19:23:34.535Z,0.057
2023-08-20T19:25:33.372Z,0.056
2023-08-20T19:27:33.257Z,0.056
2023-08-20T19:29:33.325Z,0.059
2023-08-20T19:31:33.358Z,0.059
2023-08-20T19:33:34.054Z,0.056
2023-08-20T19:35:36.824Z,0.056
2023-08-20T19:37:33.347Z,0.056
2023-08-20T19:39:34.440Z,0.057
2023-08-20T19:41:33.334Z,0.057
2023-08-20T19:43:33.394Z,0.060
2023-08-20T19:45:33.311Z,0.060
2023-08-20T19:47:33.429Z,0.064
2023-08-20T19:49:33.389Z,0.063
2023-08-20T19:51:33.657Z,0.063
2023-08-20T19:53:33.346Z,0.062
2023-08-20T19:55:33.288Z,0.060
2023-08-20T19:57:33.374Z,0.062
2023-08-20T19:59:34.598Z,0.063
2023-08-20T20:01:33.362Z,0.061
2023-08-20T20:03:38.071Z,0.058
2023-08-20T20:05:33.346Z,0.058
2023-08-20T20:07:33.319Z,0.060
2023-08-20T20:09:33.346Z,0.061
2023-08-20T20:11:33.445Z,0.062
2023-08-20T20:13:33.321Z,0.062
2023-08-20T20:15:33.376Z,0.064
2023-08-20T20:17:33.428Z,0.064
2023-08-20T20:19:33.285Z,0.063
2023-08-20T20:21:33.442Z,0.064
2023-08-20T20:23:33.995Z,0.062
2023-08-20T20:25:33.436Z,0.065
2023-08-20T20:27:33.854Z,0.064
2023-08-20T20:29:33.380Z,0.063
2023-08-20T20:31:33.498Z,0.061
2023-08-20T20:33:33.371Z,0.063
2023-08-20T20:35:33.354Z,0.066
2023-08-20T20:37:33.422Z,0.066
2023-08-20T20:39:33.422Z,0.066
2023-08-20T20:41:33.457Z,0.066
2023-08-20T20:43:33.468Z,0.063
2023-08-20T20:45:42.439Z,0.063
2023-08-20T20:47:33.471Z,0.061
2023-08-20T20:49:33.391Z,0.060
2023-08-20T20:51:33.390Z,0.061
2023-08-20T20:53:33.425Z,0.061
2023-08-20T20:55:33.411Z,0.061
2023-08-20T20:57:33.535Z,0.061
2023-08-20T20:59:39.032Z,0.060
2023-08-20T21:01:33.396Z,0.062
2023-08-20T21:03:33.374Z,0.061
2023-08-20T21:05:33.446Z,0.063
2023-08-20T21:07:33.410Z,0.060
2023-08-20T21:09:33.476Z,0.060
2023-08-20T21:11:33.552Z,0.059
2023-08-20T21:13:33.843Z,0.058
2023-08-20T21:15:35.855Z,0.055
2023-08-20T21:17:33.408Z,0.055
2023-08-20T21:19:33.479Z,0.057
2023-08-20T21:21:33.393Z,0.057
2023-08-20T21:23:33.431Z,0.058
2023-08-20T21:25:33.389Z,0.058
2023-08-20T21:27:33.363Z,0.061
2023-08-20T21:29:33.404Z,0.062
2023-08-20T21:31:38.115Z,0.060
2023-08-20T21:33:33.450Z,0.059
2023-08-20T21:35:33.393Z,0.057
2023-08-20T21:37:33.452Z,0.058
2023-08-20T21:39:33.424Z,0.057
2023-08-20T21:41:33.664Z,0.057
2023-08-20T21:43:33.494Z,0.060
2023-08-20T21:45:33.471Z,0.059
2023-08-20T21:47:33.498Z,0.058
2023-08-20T21:49:33.559Z,0.059
2023-08-20T21:51:33.485Z,0.059
2023-08-20T21:53:33.501Z,0.058
2023-08-20T21:55:33.485Z,0.061
2023-08-20T21:57:33.428Z,0.061
2023-08-20T21:59:33.462Z,0.060
2023-08-20T22:01:33.506Z,0.060
2023-08-20T22:03:33.834Z,0.061
2023-08-20T22:05:33.417Z,0.058
2023-08-20T22:07:33.413Z,0.057
2023-08-20T22:09:38.338Z,0.056
2023-08-20T22:11:33.435Z,0.058
2023-08-20T22:13:33.423Z,0.056
2023-08-20T22:15:33.957Z,0.058
2023-08-20T22:17:33.456Z,0.059
2023-08-20T22:19:33.425Z,0.057
2023-08-20T22:21:33.585Z,0.057
2023-08-20T22:23:33.512Z,0.056
2023-08-20T22:25:33.501Z,0.056
2023-08-20T22:27:33.460Z,0.054
2023-08-20T22:29:33.464Z,0.056
2023-08-20T22:31:33.524Z,0.060
2023-08-20T22:33:33.461Z,0.060
2023-08-20T22:35:36.589Z,0.060
2023-08-20T22:37:33.492Z,0.059
2023-08-20T22:39:33.483Z,0.060
2023-08-20T22:41:33.865Z,0.059
2023-08-20T22:43:33.471Z,0.057
2023-08-20T22:45:34.647Z,0.058
2023-08-20T22:47:33.448Z,0.061
2023-08-20T22:49:33.624Z,0.060
2023-08-20T22:51:38.415Z,0.059
2023-08-20T22:53:34.080Z,0.060
2023-08-20T22:55:38.380Z,0.059
2023-08-20T22:57:33.483Z,0.060
2023-08-20T22:59:33.487Z,0.060
2023-08-20T23:01:34.026Z,0.058
2023-08-20T23:03:33.496Z,0.059
2023-08-20T23:05:33.454Z,0.061
2023-08-20T23:07:48.259Z,0.063
2023-08-20T23:09:33.724Z,0.063
2023-08-20T23:11:33.498Z,0.062
2023-08-20T23:13:33.441Z,0.064
2023-08-20T23:15:33.462Z,0.064
2023-08-20T23:17:33.491Z,0.062
2023-08-20T23:19:33.519Z,0.062
2023-08-20T23:21:33.453Z,0.041
2023-08-20T23:23:38.401Z,0.057
2023-08-20T23:26:33.470Z,0.035
2023-08-20T23:28:33.500Z,0.037
2023-08-20T23:30:36.512Z,0.041
2023-08-20T23:32:33.588Z,0.040
2023-08-20T23:34:33.515Z,0.035
2023-08-20T23:35:37.727Z,0.036
2023-08-20T23:38:33.535Z,0.037
2023-08-20T23:40:33.499Z,0.044
2023-08-20T23:42:33.574Z,0.041
2023-08-20T23:44:33.553Z,0.048
2023-08-20T23:46:47.165Z,0.045
2023-08-20T23:48:33.525Z,0.050
2023-08-20T23:50:33.502Z,0.053
2023-08-20T23:52:33.581Z,0.050
2023-08-20T23:54:33.748Z,0.050
2023-08-20T23:56:33.481Z,0.049
2023-08-20T23:58:36.212Z,0.050
