createdAt,value
2019-02-27T00:06:31.448Z,9.33
2019-02-27T00:10:52.283Z,8.43
2019-02-27T00:15:13.236Z,9.33
2019-02-27T00:19:33.976Z,8.13
2019-02-27T00:23:56.878Z,7.07
2019-02-27T00:28:17.427Z,7.07
2019-02-27T00:32:31.402Z,7.87
2019-02-27T00:36:45.887Z,8.10
2019-02-27T00:41:00.301Z,8.33
2019-02-27T00:45:14.952Z,7.60
2019-02-27T00:49:29.831Z,6.93
2019-02-27T00:53:32.449Z,7.10
2019-02-27T00:57:54.359Z,9.00
2019-02-27T01:02:20.004Z,7.40
2019-02-27T01:06:38.473Z,7.33
2019-02-27T01:10:59.214Z,8.83
2019-02-27T01:15:19.941Z,8.23
2019-02-27T01:19:42.758Z,8.17
2019-02-27T01:24:03.455Z,7.20
2019-02-27T01:28:04.338Z,8.07
2019-02-27T01:32:18.407Z,8.07
2019-02-27T01:36:21.741Z,9.50
2019-02-27T01:40:42.028Z,7.77
2019-02-27T01:45:04.089Z,8.10
2019-02-27T01:49:04.963Z,6.83
2019-02-27T01:53:25.692Z,6.83
2019-02-27T01:57:46.430Z,8.03
2019-02-27T02:02:07.265Z,8.33
2019-02-27T02:06:31.993Z,8.40
2019-02-27T02:11:12.487Z,7.60
2019-02-27T02:15:53.117Z,9.00
2019-02-27T02:20:35.622Z,8.20
2019-02-27T02:25:16.214Z,8.37
2019-02-27T02:29:56.806Z,7.70
2019-02-27T02:34:10.895Z,8.67
2019-02-27T02:38:25.373Z,7.63
2019-02-27T02:42:40.109Z,8.93
2019-02-27T02:46:53.924Z,8.60
2019-02-27T02:51:08.540Z,8.97
2019-02-27T02:55:51.101Z,8.33
2019-02-27T03:00:37.691Z,7.97
2019-02-27T03:05:14.177Z,8.23
2019-02-27T03:09:54.797Z,8.97
2019-02-27T03:14:35.418Z,9.00
2019-02-27T03:19:17.917Z,10.40
2019-02-27T03:23:58.547Z,8.57
2019-02-27T03:28:41.805Z,8.93
2019-02-27T03:32:57.614Z,8.77
2019-02-27T03:37:13.423Z,8.53
2019-02-27T03:41:28.790Z,8.87
2019-02-27T03:45:43.504Z,8.17
2019-02-27T03:50:24.156Z,10.07
2019-02-27T03:55:04.758Z,8.00
2019-02-27T03:59:47.285Z,8.80
2019-02-27T04:04:30.587Z,7.77
2019-02-27T04:09:10.387Z,8.50
2019-02-27T04:13:31.214Z,7.77
2019-02-27T04:17:53.033Z,8.23
2019-02-27T04:22:14.640Z,9.00
2019-02-27T04:26:41.404Z,8.10
2019-02-27T04:30:52.089Z,9.43
2019-02-27T04:35:06.928Z,8.40
2019-02-27T04:39:21.182Z,9.37
2019-02-27T04:43:35.830Z,8.07
2019-02-27T04:47:49.920Z,10.23
2019-02-27T04:52:04.649Z,9.57
2019-02-27T04:56:23.163Z,10.40
2019-02-27T05:00:35.104Z,10.43
2019-02-27T05:04:49.804Z,9.57
2019-02-27T05:09:04.199Z,10.90
2019-02-27T05:13:20.896Z,13.63
2019-02-27T05:17:22.051Z,11.87
2019-02-27T05:21:44.134Z,12.33
2019-02-27T05:25:45.111Z,10.97
2019-02-27T05:30:27.661Z,10.00
2019-02-27T05:34:42.301Z,9.60
2019-02-27T05:38:57.034Z,8.80
2019-02-27T05:43:13.921Z,10.03
2019-02-27T05:47:27.490Z,10.33
2019-02-27T05:51:42.290Z,11.93
2019-02-27T05:55:58.475Z,10.57
2019-02-27T06:00:13.366Z,10.20
2019-02-27T06:04:27.770Z,9.57
2019-02-27T06:08:42.395Z,8.77
2019-02-27T06:12:56.434Z,9.33
2019-02-27T06:17:12.825Z,10.33
2019-02-27T06:21:27.298Z,10.33
2019-02-27T06:25:41.145Z,11.67
2019-02-27T06:29:57.089Z,10.63
2019-02-27T06:33:59.058Z,10.00
2019-02-27T06:38:24.983Z,10.83
2019-02-27T06:42:43.819Z,12.03
2019-02-27T06:47:06.959Z,11.00
2019-02-27T06:51:27.285Z,11.73
2019-02-27T06:55:48.023Z,10.53
2019-02-27T07:00:35.759Z,14.00
2019-02-27T07:04:33.282Z,12.23
2019-02-27T07:08:54.015Z,12.07
2019-02-27T07:13:14.731Z,14.43
2019-02-27T07:17:35.490Z,13.40
2019-02-27T07:21:56.324Z,14.07
2019-02-27T07:26:17.064Z,13.93
2019-02-27T07:30:39.823Z,15.13
2019-02-27T07:34:40.603Z,12.43
2019-02-27T07:39:01.423Z,11.93
2019-02-27T07:43:22.203Z,12.87
2019-02-27T07:47:43.137Z,12.80
2019-02-27T07:51:44.089Z,12.43
2019-02-27T07:56:04.951Z,13.80
2019-02-27T08:00:26.484Z,16.00
2019-02-27T08:04:48.457Z,14.50
2019-02-27T08:09:09.352Z,11.03
2019-02-27T08:13:30.334Z,13.93
2019-02-27T08:17:51.212Z,10.93
2019-02-27T08:22:12.124Z,10.80
2019-02-27T08:26:32.959Z,10.73
2019-02-27T08:30:53.710Z,11.53
2019-02-27T08:35:07.762Z,13.07
2019-02-27T08:39:21.807Z,11.23
2019-02-27T08:43:36.487Z,9.73
2019-02-27T08:47:37.469Z,10.50
2019-02-27T08:51:58.266Z,10.37
2019-02-27T08:56:19.073Z,10.57
2019-02-27T09:00:40.167Z,10.67
2019-02-27T09:05:01.101Z,10.17
2019-02-27T09:09:21.934Z,11.80
2019-02-27T09:13:42.672Z,12.30
2019-02-27T09:18:03.396Z,12.47
2019-02-27T09:22:24.148Z,12.63
2019-02-27T09:31:07.143Z,10.93
2019-02-27T09:35:21.801Z,11.90
2019-02-27T09:39:36.333Z,11.37
2019-02-27T09:43:50.972Z,11.43
2019-02-27T09:48:05.803Z,9.97
2019-02-27T09:52:20.108Z,11.10
2019-02-27T09:56:21.181Z,9.13
2019-02-27T10:01:03.796Z,9.70
2019-02-27T10:05:24.738Z,8.30
2019-02-27T10:09:45.499Z,9.10
2019-02-27T10:14:06.377Z,9.13
2019-02-27T10:18:27.244Z,9.70
2019-02-27T10:22:48.098Z,9.67
2019-02-27T10:27:08.933Z,8.90
2019-02-27T10:31:25.891Z,9.43
2019-02-27T10:35:39.234Z,9.00
2019-02-27T10:39:53.188Z,9.40
2019-02-27T10:44:07.622Z,9.30
2019-02-27T10:48:22.202Z,9.30
2019-02-27T10:52:36.922Z,9.03
2019-02-27T10:56:50.726Z,8.53
2019-02-27T11:01:05.217Z,8.43
2019-02-27T11:05:19.933Z,8.47
2019-02-27T11:09:34.567Z,8.13
2019-02-27T11:13:52.136Z,8.60
2019-02-27T11:18:05.969Z,8.57
2019-02-27T11:22:07.081Z,8.63
2019-02-27T11:26:27.820Z,7.87
2019-02-27T11:30:48.592Z,8.73
2019-02-27T11:35:03.061Z,7.53
2019-02-27T11:39:17.737Z,7.90
2019-02-27T11:43:31.545Z,7.63
2019-02-27T11:47:48.058Z,6.37
2019-02-27T11:52:02.518Z,7.33
2019-02-27T11:56:16.940Z,8.70
2019-02-27T12:00:33.426Z,7.13
2019-02-27T12:04:47.491Z,8.77
2019-02-27T12:09:01.837Z,8.33
2019-02-27T12:13:16.232Z,8.87
2019-02-27T12:17:30.807Z,8.60
2019-02-27T12:21:45.505Z,8.13
2019-02-27T12:26:02.490Z,7.77
2019-02-27T12:30:16.098Z,8.77
2019-02-27T12:34:30.571Z,8.43
2019-02-27T12:38:45.317Z,7.90
2019-02-27T12:42:59.793Z,8.87
2019-02-27T12:47:00.862Z,9.13
2019-02-27T12:51:21.602Z,8.57
2019-02-27T12:55:42.334Z,8.63
2019-02-27T13:00:24.876Z,8.53
2019-02-27T13:04:46.559Z,7.93
2019-02-27T13:09:07.415Z,7.13
2019-02-27T13:13:28.197Z,7.83
2019-02-27T13:17:49.275Z,9.17
2019-02-27T13:22:10.109Z,8.53
2019-02-27T13:26:31.551Z,9.60
2019-02-27T13:30:53.764Z,9.33
2019-02-27T13:35:08.453Z,8.87
2019-02-27T13:39:25.443Z,9.70
2019-02-27T13:43:38.539Z,8.97
2019-02-27T13:47:52.459Z,9.93
2019-02-27T13:52:07.026Z,9.27
2019-02-27T13:56:21.746Z,10.53
2019-02-27T14:00:36.023Z,10.17
2019-02-27T14:04:53.841Z,11.37
2019-02-27T14:09:07.714Z,12.60
2019-02-27T14:13:22.515Z,12.73
2019-02-27T14:17:41.301Z,13.43
2019-02-27T14:21:53.971Z,12.00
2019-02-27T14:26:09.104Z,12.17
2019-02-27T14:30:23.530Z,13.33
2019-02-27T14:38:37.224Z,13.50
2019-02-27T14:42:58.099Z,13.43
2019-02-27T14:47:18.853Z,14.13
2019-02-27T14:51:41.162Z,13.47
2019-02-27T14:56:02.746Z,11.70
2019-02-27T15:00:24.703Z,14.30
2019-02-27T15:04:45.550Z,12.43
2019-02-27T15:09:06.489Z,13.03
2019-02-27T15:13:28.337Z,11.70
2019-02-27T15:17:51.256Z,11.37
2019-02-27T15:21:52.829Z,10.80
2019-02-27T15:26:16.218Z,9.83
2019-02-27T15:30:36.255Z,9.37
2019-02-27T15:34:50.396Z,10.43
2019-02-27T15:38:51.409Z,9.63
2019-02-27T15:43:16.764Z,8.93
2019-02-27T15:47:34.890Z,9.60
2019-02-27T15:51:55.896Z,8.07
2019-02-27T15:56:16.735Z,7.67
2019-02-27T16:00:37.599Z,8.60
2019-02-27T16:04:58.389Z,8.00
2019-02-27T16:09:19.168Z,8.17
2019-02-27T16:13:40.123Z,7.77
2019-02-27T16:18:04.316Z,9.27
2019-02-27T16:22:23.596Z,8.00
2019-02-27T16:26:44.340Z,6.87
2019-02-27T16:31:06.189Z,7.83
2019-02-27T16:35:21.679Z,7.70
2019-02-27T16:39:41.034Z,7.77
2019-02-27T16:43:52.954Z,6.80
2019-02-27T16:48:06.772Z,8.00
2019-02-27T16:52:20.576Z,6.67
2019-02-27T16:56:21.490Z,8.83
2019-02-27T17:00:42.251Z,15.37
2019-02-27T17:05:05.700Z,12.80
2019-02-27T17:09:26.978Z,10.10
2019-02-27T17:13:49.428Z,7.90
2019-02-27T17:18:12.693Z,7.83
2019-02-27T17:22:33.915Z,8.00
2019-02-27T17:26:35.316Z,8.40
2019-02-27T17:30:57.595Z,7.57
2019-02-27T17:35:11.516Z,9.13
2019-02-27T17:39:30.630Z,10.17
2019-02-27T17:43:44.847Z,11.13
2019-02-27T17:47:59.686Z,8.90
2019-02-27T17:52:01.000Z,7.97
2019-02-27T17:56:21.798Z,9.40
2019-02-27T18:05:12.298Z,10.90
2019-02-27T18:09:33.083Z,7.80
2019-02-27T18:13:53.818Z,8.93
2019-02-27T18:18:14.575Z,10.10
2019-02-27T18:22:15.600Z,12.60
2019-02-27T18:26:16.677Z,15.30
2019-02-27T18:30:37.869Z,13.50
2019-02-27T18:34:54.205Z,20.90
2019-02-27T18:39:08.269Z,16.90
2019-02-27T18:43:22.068Z,12.00
2019-02-27T18:47:23.317Z,14.20
2019-02-27T18:51:44.198Z,27.87
2019-02-27T18:56:05.072Z,28.60
2019-02-27T19:00:26.617Z,24.83
2019-02-27T19:04:47.560Z,22.80
2019-02-27T19:09:08.607Z,26.67
2019-02-27T19:13:31.678Z,21.87
2019-02-27T19:17:52.478Z,22.52
2019-02-27T19:22:13.238Z,16.07
2019-02-27T19:26:34.198Z,21.53
2019-02-27T19:30:55.087Z,20.83
2019-02-27T19:35:09.100Z,19.30
2019-02-27T19:39:24.119Z,18.23
2019-02-27T19:47:49.665Z,18.10
2019-02-27T19:51:54.631Z,20.53
2019-02-27T19:56:14.919Z,18.20
2019-02-27T20:00:38.059Z,16.37
2019-02-27T20:04:59.849Z,16.77
2019-02-27T20:09:20.709Z,16.27
2019-02-27T20:13:21.697Z,18.50
2019-02-27T20:17:42.642Z,20.07
2019-02-27T20:22:03.608Z,16.10
2019-02-27T20:26:24.707Z,14.50
2019-02-27T20:34:59.844Z,10.57
2019-02-27T20:39:23.169Z,9.23
2019-02-27T20:43:29.173Z,6.87
2019-02-27T20:47:48.168Z,4.60
2019-02-27T20:52:14.487Z,6.27
2019-02-27T20:56:32.303Z,5.27
2019-02-27T21:00:36.315Z,5.60
2019-02-27T21:04:56.015Z,5.87
2019-02-27T21:09:16.854Z,7.23
2019-02-27T21:13:37.736Z,12.43
2019-02-27T21:17:58.758Z,20.17
2019-02-27T21:22:19.951Z,5.73
2019-02-27T21:26:40.891Z,4.27
2019-02-27T21:31:02.073Z,4.47
2019-02-27T21:35:16.139Z,7.53
2019-02-27T21:39:17.171Z,6.40
2019-02-27T21:43:39.959Z,5.73
2019-02-27T21:48:00.805Z,5.73
2019-02-27T21:52:22.403Z,4.70
2019-02-27T21:56:23.631Z,4.50
2019-02-27T22:00:48.138Z,3.67
2019-02-27T22:04:50.393Z,2.53
2019-02-27T22:08:51.587Z,2.30
2019-02-27T22:12:52.472Z,4.40
2019-02-27T22:17:13.187Z,2.10
2019-02-27T22:21:34.789Z,5.50
2019-02-27T22:25:36.827Z,8.77
2019-02-27T22:29:59.674Z,8.03
2019-02-27T22:34:13.727Z,7.73
2019-02-27T22:38:29.217Z,7.63
2019-02-27T22:42:30.151Z,6.83
2019-02-27T22:46:50.890Z,8.47
2019-02-27T22:51:12.676Z,7.63
2019-02-27T22:55:36.230Z,6.70
2019-02-27T22:59:57.140Z,4.97
2019-02-27T23:04:17.961Z,5.97
2019-02-27T23:08:38.933Z,7.67
2019-02-27T23:12:59.782Z,6.80
2019-02-27T23:17:20.565Z,6.43
2019-02-27T23:21:41.416Z,6.90
2019-02-27T23:26:02.462Z,6.83
2019-02-27T23:30:46.972Z,6.57
2019-02-27T23:35:01.209Z,7.43
2019-02-27T23:39:15.784Z,7.33
2019-02-27T23:43:29.720Z,7.07
2019-02-27T23:47:44.202Z,7.37
2019-02-27T23:51:58.745Z,6.10
2019-02-27T23:56:19.307Z,6.67
