createdAt,value
2017-11-18T00:00:38.987Z,0.00
2017-11-18T00:01:39.003Z,0.00
2017-11-18T00:02:39.012Z,0.00
2017-11-18T00:03:39.028Z,0.00
2017-11-18T00:04:39.040Z,0.00
2017-11-18T00:05:39.052Z,0.00
2017-11-18T00:06:39.065Z,0.00
2017-11-18T00:07:39.079Z,0.00
2017-11-18T00:08:39.091Z,0.00
2017-11-18T00:09:39.111Z,0.00
2017-11-18T00:10:39.116Z,0.00
2017-11-18T00:11:39.135Z,0.00
2017-11-18T00:12:39.151Z,0.00
2017-11-18T00:13:39.159Z,0.00
2017-11-18T00:14:39.171Z,0.00
2017-11-18T00:15:39.205Z,0.00
2017-11-18T00:16:39.198Z,0.00
2017-11-18T00:17:39.221Z,0.00
2017-11-18T00:18:39.221Z,0.00
2017-11-18T00:19:39.262Z,0.00
2017-11-18T00:20:39.252Z,0.00
2017-11-18T00:21:39.263Z,0.00
2017-11-18T00:22:39.281Z,0.00
2017-11-18T00:23:39.290Z,0.00
2017-11-18T00:24:39.302Z,0.00
2017-11-18T00:25:39.317Z,0.00
2017-11-18T00:26:39.335Z,0.00
2017-11-18T00:27:39.344Z,0.00
2017-11-18T00:28:39.357Z,0.00
2017-11-18T00:29:39.373Z,0.00
2017-11-18T00:30:39.384Z,0.00
2017-11-18T00:31:39.398Z,0.00
2017-11-18T00:32:39.410Z,0.00
2017-11-18T00:33:39.424Z,0.00
2017-11-18T00:34:39.435Z,0.00
2017-11-18T00:35:39.477Z,0.00
2017-11-18T00:36:39.463Z,0.00
2017-11-18T00:37:39.478Z,0.00
2017-11-18T00:38:39.506Z,0.00
2017-11-18T00:39:39.506Z,0.00
2017-11-18T00:40:39.519Z,0.00
2017-11-18T00:41:39.536Z,0.00
2017-11-18T00:42:39.570Z,0.00
2017-11-18T00:43:39.558Z,0.00
2017-11-18T00:44:39.574Z,0.00
2017-11-18T00:45:39.584Z,0.00
2017-11-18T00:46:39.597Z,0.00
2017-11-18T00:47:39.620Z,0.00
2017-11-18T00:48:39.626Z,0.00
2017-11-18T00:49:39.640Z,0.00
2017-11-18T00:50:39.654Z,0.00
2017-11-18T00:51:39.669Z,0.00
2017-11-18T00:52:39.679Z,0.00
2017-11-18T00:53:39.693Z,0.00
2017-11-18T00:54:39.705Z,0.00
2017-11-18T00:55:39.720Z,0.00
2017-11-18T00:56:39.738Z,0.00
2017-11-18T00:57:39.753Z,0.00
2017-11-18T00:58:39.758Z,0.00
2017-11-18T00:59:39.775Z,0.00
2017-11-18T01:00:39.788Z,0.00
2017-11-18T01:01:39.809Z,0.00
2017-11-18T01:02:39.814Z,0.00
2017-11-18T01:03:39.828Z,0.00
2017-11-18T01:04:39.842Z,0.00
2017-11-18T01:05:39.860Z,0.00
2017-11-18T01:06:39.868Z,0.00
2017-11-18T01:07:39.881Z,0.00
2017-11-18T01:08:39.895Z,0.00
2017-11-18T01:09:39.908Z,0.00
2017-11-18T01:10:39.950Z,0.00
2017-11-18T01:11:39.936Z,0.00
2017-11-18T01:12:39.950Z,0.00
2017-11-18T01:13:39.967Z,0.00
2017-11-18T01:14:39.977Z,0.00
2017-11-18T01:15:39.990Z,0.00
2017-11-18T01:16:40.009Z,0.00
2017-11-18T01:17:40.018Z,0.00
2017-11-18T01:18:40.030Z,0.00
2017-11-18T01:19:40.047Z,0.00
2017-11-18T01:20:40.062Z,0.00
2017-11-18T01:21:40.074Z,0.00
2017-11-18T01:22:40.090Z,0.00
2017-11-18T01:23:40.102Z,0.00
2017-11-18T01:24:40.114Z,0.00
2017-11-18T01:25:40.133Z,0.00
2017-11-18T01:26:40.140Z,0.00
2017-11-18T01:27:40.158Z,0.00
2017-11-18T01:28:40.172Z,0.00
2017-11-18T01:29:40.182Z,0.00
2017-11-18T01:30:40.194Z,0.00
2017-11-18T01:31:40.208Z,0.00
2017-11-18T01:32:40.223Z,0.00
2017-11-18T01:33:40.239Z,0.00
2017-11-18T01:34:40.269Z,0.00
2017-11-18T01:35:40.272Z,0.00
2017-11-18T01:36:40.277Z,0.00
2017-11-18T01:37:40.293Z,0.00
2017-11-18T01:38:40.305Z,0.00
2017-11-18T01:39:40.342Z,0.00
2017-11-18T01:40:40.334Z,0.00
2017-11-18T01:41:40.352Z,0.00
2017-11-18T01:42:40.362Z,0.00
2017-11-18T01:43:40.375Z,0.00
2017-11-18T01:44:40.388Z,0.00
2017-11-18T01:45:40.404Z,0.00
2017-11-18T01:46:40.434Z,0.00
2017-11-18T01:47:40.429Z,0.00
2017-11-18T01:48:40.441Z,0.00
2017-11-18T01:49:40.456Z,0.00
2017-11-18T01:50:40.553Z,0.00
2017-11-18T01:51:40.485Z,0.00
2017-11-18T01:52:40.508Z,0.00
2017-11-18T01:53:40.514Z,0.00
2017-11-18T01:54:40.527Z,0.00
2017-11-18T01:55:40.542Z,0.00
2017-11-18T01:56:40.555Z,0.00
2017-11-18T01:57:40.575Z,0.00
2017-11-18T01:58:40.583Z,0.00
2017-11-18T01:59:40.600Z,0.00
2017-11-18T02:00:40.608Z,0.00
2017-11-18T02:01:40.622Z,0.00
2017-11-18T02:02:40.635Z,0.00
2017-11-18T02:03:40.659Z,0.00
2017-11-18T02:04:40.665Z,0.00
2017-11-18T02:05:40.679Z,0.00
2017-11-18T02:06:40.691Z,0.00
2017-11-18T02:07:40.703Z,0.00
2017-11-18T02:08:40.717Z,0.00
2017-11-18T02:09:40.733Z,0.00
2017-11-18T02:10:40.745Z,0.00
2017-11-18T02:11:40.759Z,0.00
2017-11-18T02:12:40.772Z,0.00
2017-11-18T02:13:40.786Z,0.00
2017-11-18T02:14:40.798Z,0.00
2017-11-18T02:15:40.821Z,0.00
2017-11-18T02:16:40.826Z,0.00
2017-11-18T02:17:40.839Z,0.00
2017-11-18T02:18:40.858Z,0.00
2017-11-18T02:19:40.872Z,0.00
2017-11-18T02:20:40.886Z,0.00
2017-11-18T02:21:40.899Z,0.00
2017-11-18T02:22:40.927Z,0.00
2017-11-18T02:23:40.923Z,0.00
2017-11-18T02:24:40.942Z,0.00
2017-11-18T02:25:40.958Z,0.00
2017-11-18T02:26:40.965Z,0.00
2017-11-18T02:27:40.979Z,0.00
2017-11-18T02:28:40.993Z,0.00
2017-11-18T02:29:41.008Z,0.00
2017-11-18T02:30:41.026Z,0.00
2017-11-18T02:31:41.087Z,0.00
2017-11-18T02:32:41.050Z,0.00
2017-11-18T02:33:41.064Z,0.00
2017-11-18T02:34:41.079Z,0.00
2017-11-18T02:35:41.091Z,0.00
2017-11-18T02:36:41.102Z,0.00
2017-11-18T02:37:41.180Z,0.00
2017-11-18T02:38:41.128Z,0.00
2017-11-18T02:39:41.144Z,0.00
2017-11-18T02:40:41.157Z,0.00
2017-11-18T02:41:41.180Z,0.00
2017-11-18T02:42:41.187Z,0.00
2017-11-18T02:43:41.201Z,0.00
2017-11-18T02:44:41.214Z,0.00
2017-11-18T02:45:41.226Z,0.00
2017-11-18T02:46:41.241Z,0.00
2017-11-18T02:47:41.254Z,0.00
2017-11-18T02:48:41.269Z,0.00
2017-11-18T02:49:41.282Z,0.00
2017-11-18T02:50:41.294Z,0.00
2017-11-18T02:51:41.307Z,0.00
2017-11-18T02:52:41.324Z,0.00
2017-11-18T02:53:41.339Z,0.00
2017-11-18T02:54:41.350Z,0.00
2017-11-18T02:55:41.366Z,0.00
2017-11-18T02:56:41.376Z,0.00
2017-11-18T02:57:41.393Z,0.00
2017-11-18T02:58:41.404Z,0.00
2017-11-18T02:59:41.420Z,0.00
2017-11-18T03:00:41.435Z,0.00
2017-11-18T03:01:41.446Z,0.00
2017-11-18T03:02:41.460Z,0.00
2017-11-18T03:03:41.472Z,0.00
2017-11-18T03:04:41.497Z,0.00
2017-11-18T03:05:41.509Z,0.00
2017-11-18T03:06:41.516Z,0.00
2017-11-18T03:07:41.533Z,0.00
2017-11-18T03:08:41.544Z,0.00
2017-11-18T03:09:41.561Z,0.00
2017-11-18T03:10:41.571Z,0.00
2017-11-18T03:11:41.586Z,0.00
2017-11-18T03:12:41.600Z,0.00
2017-11-18T03:13:41.615Z,0.00
2017-11-18T03:14:41.627Z,0.00
2017-11-18T03:15:41.639Z,0.00
2017-11-18T03:16:41.662Z,0.00
2017-11-18T03:17:41.672Z,0.00
2017-11-18T03:18:41.683Z,0.00
2017-11-18T03:19:41.694Z,0.00
2017-11-18T03:20:41.711Z,0.00
2017-11-18T03:21:41.723Z,0.00
2017-11-18T03:22:41.739Z,0.00
2017-11-18T03:23:41.750Z,0.00
2017-11-18T03:24:41.764Z,0.00
2017-11-18T03:25:41.779Z,0.00
2017-11-18T03:26:41.788Z,0.00
2017-11-18T03:27:41.807Z,0.00
2017-11-18T03:28:41.816Z,0.00
2017-11-18T03:29:41.830Z,0.00
2017-11-18T03:30:41.846Z,0.00
2017-11-18T03:31:41.858Z,0.00
2017-11-18T03:32:41.873Z,0.00
2017-11-18T03:33:41.888Z,0.00
2017-11-18T03:34:41.898Z,0.00
2017-11-18T03:35:41.913Z,0.00
2017-11-18T03:36:41.928Z,0.00
2017-11-18T03:37:41.946Z,0.00
2017-11-18T03:38:41.955Z,0.00
2017-11-18T03:39:41.968Z,0.00
2017-11-18T03:40:41.982Z,0.00
2017-11-18T03:41:41.994Z,0.00
2017-11-18T03:42:42.007Z,0.00
2017-11-18T03:43:42.021Z,0.00
2017-11-18T03:44:42.036Z,0.00
2017-11-18T03:45:42.049Z,0.00
2017-11-18T03:46:42.059Z,0.00
2017-11-18T03:47:42.075Z,0.00
2017-11-18T03:48:42.087Z,0.00
2017-11-18T03:49:42.103Z,0.00
2017-11-18T03:50:42.114Z,0.00
2017-11-18T03:51:42.127Z,0.00
2017-11-18T03:52:42.142Z,0.00
2017-11-18T03:53:42.153Z,0.00
2017-11-18T03:54:42.168Z,0.00
2017-11-18T03:55:42.182Z,0.00
2017-11-18T03:56:42.194Z,0.00
2017-11-18T03:57:42.210Z,0.00
2017-11-18T03:58:42.217Z,0.00
2017-11-18T03:59:42.271Z,0.00
2017-11-18T04:00:42.248Z,0.00
2017-11-18T04:01:42.269Z,0.00
2017-11-18T04:02:42.275Z,0.00
2017-11-18T04:03:42.285Z,0.00
2017-11-18T04:04:42.304Z,0.00
2017-11-18T04:05:42.315Z,0.00
2017-11-18T04:06:42.327Z,0.00
2017-11-18T04:07:42.341Z,0.00
2017-11-18T04:08:42.352Z,0.00
2017-11-18T04:09:42.368Z,0.00
2017-11-18T04:10:42.379Z,0.00
2017-11-18T04:11:42.392Z,0.00
2017-11-18T04:12:42.405Z,0.00
2017-11-18T04:13:42.418Z,0.00
2017-11-18T04:14:42.432Z,0.00
2017-11-18T04:15:42.442Z,0.00
2017-11-18T04:16:42.457Z,0.00
2017-11-18T04:17:42.475Z,0.00
2017-11-18T04:18:42.487Z,0.00
2017-11-18T04:19:42.500Z,0.00
2017-11-18T04:20:42.509Z,0.00
2017-11-18T04:21:42.524Z,0.00
2017-11-18T04:22:42.535Z,0.00
2017-11-18T04:23:42.551Z,0.00
2017-11-18T04:24:42.564Z,0.00
2017-11-18T04:25:42.574Z,0.00
2017-11-18T04:26:42.587Z,0.00
2017-11-18T04:27:42.602Z,0.00
2017-11-18T04:28:42.613Z,0.00
2017-11-18T04:29:42.627Z,0.00
2017-11-18T04:30:42.639Z,0.00
2017-11-18T04:31:42.654Z,0.00
2017-11-18T04:32:42.668Z,0.00
2017-11-18T04:33:42.684Z,0.00
2017-11-18T04:34:42.694Z,0.00
2017-11-18T04:35:42.708Z,0.00
2017-11-18T04:36:42.720Z,0.00
2017-11-18T04:37:42.736Z,0.00
2017-11-18T04:38:42.745Z,0.00
2017-11-18T04:39:42.765Z,0.00
2017-11-18T04:40:42.773Z,0.00
2017-11-18T04:41:42.788Z,0.00
2017-11-18T04:42:42.800Z,0.00
2017-11-18T04:43:42.813Z,0.00
2017-11-18T04:44:42.826Z,0.00
2017-11-18T04:45:42.840Z,0.00
2017-11-18T04:46:42.852Z,0.00
2017-11-18T04:47:42.864Z,0.00
2017-11-18T04:48:42.881Z,0.00
2017-11-18T04:49:42.891Z,0.00
2017-11-18T04:50:42.906Z,0.00
2017-11-18T04:51:42.927Z,0.00
2017-11-18T04:52:42.935Z,0.00
2017-11-18T04:53:42.945Z,0.00
2017-11-18T04:54:43.100Z,0.00
2017-11-18T04:55:42.977Z,0.00
2017-11-18T04:56:42.985Z,0.00
2017-11-18T04:57:43.008Z,0.00
2017-11-18T04:58:43.016Z,0.00
2017-11-18T04:59:43.027Z,0.00
2017-11-18T05:00:43.038Z,0.00
2017-11-18T05:01:43.054Z,0.00
2017-11-18T05:02:43.065Z,0.00
2017-11-18T05:03:43.089Z,0.00
2017-11-18T05:04:43.093Z,0.00
2017-11-18T05:05:43.114Z,0.00
2017-11-18T05:06:43.122Z,0.00
2017-11-18T05:07:43.134Z,0.00
2017-11-18T05:08:43.156Z,0.00
2017-11-18T05:09:43.164Z,0.00
2017-11-18T05:10:43.178Z,0.00
2017-11-18T05:11:43.189Z,0.00
2017-11-18T05:12:43.242Z,0.00
2017-11-18T05:13:43.217Z,0.00
2017-11-18T05:14:43.229Z,0.00
2017-11-18T05:15:43.244Z,0.00
2017-11-18T05:16:43.257Z,0.00
2017-11-18T05:17:43.271Z,0.00
2017-11-18T05:18:43.289Z,0.00
2017-11-18T05:19:43.298Z,0.00
2017-11-18T05:20:43.310Z,0.00
2017-11-18T05:21:43.328Z,0.00
2017-11-18T05:22:43.342Z,0.00
2017-11-18T05:23:43.362Z,0.00
2017-11-18T05:24:43.402Z,0.00
2017-11-18T05:25:43.383Z,0.00
2017-11-18T05:26:43.392Z,0.00
2017-11-18T05:27:43.413Z,0.00
2017-11-18T05:28:43.421Z,0.00
2017-11-18T05:29:43.435Z,0.00
2017-11-18T05:30:43.451Z,0.00
2017-11-18T05:31:43.463Z,0.00
2017-11-18T05:32:43.516Z,0.00
2017-11-18T05:33:43.504Z,0.00
2017-11-18T05:34:43.502Z,0.00
2017-11-18T05:35:43.520Z,0.00
2017-11-18T05:36:43.533Z,0.00
2017-11-18T05:37:43.548Z,0.00
2017-11-18T05:38:43.568Z,0.00
2017-11-18T05:39:43.575Z,0.00
2017-11-18T05:40:43.597Z,0.00
2017-11-18T05:41:43.604Z,0.00
2017-11-18T05:42:43.612Z,0.00
2017-11-18T05:43:43.629Z,0.00
2017-11-18T05:44:43.644Z,0.00
2017-11-18T05:45:43.656Z,0.00
2017-11-18T05:46:43.671Z,0.00
2017-11-18T05:47:43.684Z,0.00
2017-11-18T05:48:43.702Z,0.00
2017-11-18T05:49:43.714Z,0.00
2017-11-18T05:50:43.727Z,0.00
2017-11-18T05:51:43.741Z,0.00
2017-11-18T05:52:43.760Z,0.00
2017-11-18T05:53:43.768Z,0.00
2017-11-18T05:54:43.781Z,0.00
2017-11-18T05:55:43.799Z,0.00
2017-11-18T05:56:43.819Z,0.00
2017-11-18T05:57:43.826Z,0.00
2017-11-18T05:58:43.855Z,0.00
2017-11-18T05:59:43.855Z,0.00
2017-11-18T06:00:43.875Z,0.00
2017-11-18T06:01:43.879Z,0.00
2017-11-18T06:02:43.909Z,0.00
2017-11-18T06:03:43.909Z,0.00
2017-11-18T06:04:43.923Z,0.00
2017-11-18T06:05:43.937Z,0.00
2017-11-18T06:06:43.951Z,0.00
2017-11-18T06:07:43.965Z,0.00
2017-11-18T06:08:43.992Z,0.00
2017-11-18T06:09:43.996Z,0.00
2017-11-18T06:10:44.018Z,0.00
2017-11-18T06:11:44.030Z,0.00
2017-11-18T06:12:44.033Z,0.00
2017-11-18T06:13:44.055Z,0.00
2017-11-18T06:14:44.069Z,0.00
2017-11-18T06:15:44.075Z,0.00
2017-11-18T06:16:44.093Z,0.00
2017-11-18T06:17:44.108Z,0.00
2017-11-18T06:18:44.121Z,0.00
2017-11-18T06:19:44.138Z,0.00
2017-11-18T06:20:44.147Z,0.00
2017-11-18T06:21:44.205Z,0.00
2017-11-18T06:22:44.188Z,0.00
2017-11-18T06:23:44.193Z,0.00
2017-11-18T06:24:44.209Z,0.00
2017-11-18T06:25:44.221Z,0.00
2017-11-18T06:26:44.232Z,0.00
2017-11-18T06:27:44.245Z,0.00
2017-11-18T06:28:44.358Z,0.00
2017-11-18T06:29:44.277Z,0.00
2017-11-18T06:30:44.350Z,0.00
2017-11-18T06:31:44.303Z,0.00
2017-11-18T06:32:44.337Z,0.00
2017-11-18T06:33:44.343Z,0.00
2017-11-18T06:34:44.345Z,0.00
2017-11-18T06:35:44.360Z,0.00
2017-11-18T06:36:44.379Z,0.00
2017-11-18T06:37:44.393Z,0.00
2017-11-18T06:38:44.406Z,0.00
2017-11-18T06:39:44.425Z,0.00
2017-11-18T06:40:44.431Z,0.00
2017-11-18T06:41:44.451Z,0.00
2017-11-18T06:42:44.469Z,0.00
2017-11-18T06:43:44.474Z,0.00
2017-11-18T06:44:44.489Z,0.00
2017-11-18T06:45:44.506Z,0.00
2017-11-18T06:46:44.524Z,0.00
2017-11-18T06:47:44.549Z,0.00
2017-11-18T06:48:44.553Z,0.00
2017-11-18T06:49:44.563Z,0.00
2017-11-18T06:50:44.572Z,5.63
2017-11-18T06:51:44.586Z,5.63
2017-11-18T06:52:44.602Z,5.63
2017-11-18T06:53:44.616Z,5.63
2017-11-18T06:54:44.638Z,5.63
2017-11-18T06:55:44.646Z,5.63
2017-11-18T06:56:44.665Z,5.63
2017-11-18T06:57:44.677Z,5.63
2017-11-18T06:58:44.691Z,5.63
2017-11-18T06:59:44.702Z,5.63
2017-11-18T07:00:44.725Z,5.63
2017-11-18T07:01:44.732Z,5.63
2017-11-18T07:02:44.751Z,11.25
2017-11-18T07:03:44.759Z,11.25
2017-11-18T07:04:44.786Z,11.25
2017-11-18T07:05:44.793Z,11.25
2017-11-18T07:06:44.803Z,11.25
2017-11-18T07:07:44.820Z,11.25
2017-11-18T07:08:44.835Z,11.25
2017-11-18T07:09:44.849Z,11.25
2017-11-18T07:10:44.861Z,11.25
2017-11-18T07:11:44.878Z,11.25
2017-11-18T07:12:44.891Z,11.25
2017-11-18T07:13:44.906Z,11.25
2017-11-18T07:14:44.919Z,11.25
2017-11-18T07:15:44.937Z,11.25
2017-11-18T07:16:44.948Z,11.25
2017-11-18T07:17:44.962Z,11.25
2017-11-18T07:18:44.986Z,11.25
2017-11-18T07:19:44.991Z,11.25
2017-11-18T07:20:45.006Z,11.25
2017-11-18T07:21:45.023Z,11.25
2017-11-18T07:22:45.035Z,11.25
2017-11-18T07:23:45.050Z,16.88
2017-11-18T07:24:45.063Z,16.88
2017-11-18T07:25:45.080Z,16.88
2017-11-18T07:26:45.094Z,16.88
2017-11-18T07:27:45.109Z,16.88
2017-11-18T07:28:45.123Z,16.88
2017-11-18T07:29:45.136Z,16.88
2017-11-18T07:30:45.151Z,16.88
2017-11-18T07:31:45.168Z,16.88
2017-11-18T07:32:45.198Z,22.50
2017-11-18T07:33:45.199Z,22.50
2017-11-18T07:34:45.212Z,22.50
2017-11-18T07:35:46.062Z,22.50
2017-11-18T07:36:45.246Z,22.50
2017-11-18T07:37:45.253Z,22.50
2017-11-18T07:38:45.265Z,22.50
2017-11-18T07:39:45.283Z,22.50
2017-11-18T07:40:45.293Z,22.50
2017-11-18T07:41:45.310Z,28.13
2017-11-18T07:42:45.322Z,28.13
2017-11-18T07:43:45.341Z,28.13
2017-11-18T07:44:45.353Z,22.50
2017-11-18T07:45:45.384Z,22.50
2017-11-18T07:46:45.381Z,22.50
2017-11-18T07:47:45.395Z,28.13
2017-11-18T07:48:45.409Z,33.75
2017-11-18T07:49:45.430Z,33.75
2017-11-18T07:50:45.439Z,33.75
2017-11-18T07:51:45.453Z,33.75
2017-11-18T07:52:45.471Z,33.75
2017-11-18T07:53:45.482Z,33.75
2017-11-18T07:54:45.497Z,33.75
2017-11-18T07:55:45.511Z,33.75
2017-11-18T07:56:45.523Z,33.75
2017-11-18T07:57:45.562Z,33.75
2017-11-18T07:58:45.554Z,39.38
2017-11-18T07:59:45.571Z,39.38
2017-11-18T08:00:45.584Z,39.38
2017-11-18T08:01:45.599Z,39.38
2017-11-18T08:02:45.617Z,33.75
2017-11-18T08:03:45.630Z,33.75
2017-11-18T08:04:45.643Z,39.38
2017-11-18T08:05:45.660Z,45.00
2017-11-18T08:06:45.672Z,45.00
2017-11-18T08:07:45.685Z,45.00
2017-11-18T08:08:45.702Z,45.00
2017-11-18T08:09:45.716Z,45.00
2017-11-18T08:10:45.731Z,45.00
2017-11-18T08:11:45.744Z,50.63
2017-11-18T08:12:45.761Z,50.63
2017-11-18T08:13:45.774Z,50.63
2017-11-18T08:14:45.787Z,50.63
2017-11-18T08:15:45.802Z,50.63
2017-11-18T08:16:45.902Z,50.63
2017-11-18T08:17:45.836Z,50.63
2017-11-18T08:18:45.845Z,50.63
2017-11-18T08:19:45.871Z,50.63
2017-11-18T08:20:45.877Z,50.63
2017-11-18T08:21:45.893Z,50.63
2017-11-18T08:22:45.905Z,50.63
2017-11-18T08:23:45.919Z,50.63
2017-11-18T08:24:45.936Z,50.63
2017-11-18T08:25:45.949Z,50.63
2017-11-18T08:26:45.964Z,50.63
2017-11-18T08:27:45.981Z,50.63
2017-11-18T08:28:45.998Z,50.63
2017-11-18T08:29:46.007Z,50.63
2017-11-18T08:30:46.025Z,45.00
2017-11-18T08:31:46.040Z,50.63
2017-11-18T08:32:46.051Z,56.25
2017-11-18T08:33:46.069Z,56.25
2017-11-18T08:34:46.082Z,56.25
2017-11-18T08:35:46.098Z,56.25
2017-11-18T08:36:46.113Z,56.25
2017-11-18T08:37:46.128Z,56.25
2017-11-18T08:38:46.142Z,56.25
2017-11-18T08:39:46.154Z,56.25
2017-11-18T08:40:46.172Z,56.25
2017-11-18T08:41:46.183Z,50.63
2017-11-18T08:42:46.202Z,50.63
2017-11-18T08:43:46.215Z,56.25
2017-11-18T08:44:46.231Z,56.25
2017-11-18T08:45:46.247Z,56.25
2017-11-18T08:46:46.257Z,56.25
2017-11-18T08:47:46.273Z,56.25
2017-11-18T08:48:46.292Z,56.25
2017-11-18T08:49:46.303Z,56.25
2017-11-18T08:50:46.317Z,56.25
2017-11-18T08:51:46.334Z,56.25
2017-11-18T08:52:46.347Z,61.88
2017-11-18T08:53:46.363Z,61.88
2017-11-18T08:54:46.378Z,61.88
2017-11-18T08:55:46.391Z,61.88
2017-11-18T08:56:46.408Z,67.50
2017-11-18T08:57:46.421Z,67.50
2017-11-18T08:58:46.437Z,67.50
2017-11-18T08:59:46.452Z,67.50
2017-11-18T09:00:46.472Z,67.50
2017-11-18T09:01:46.483Z,61.88
2017-11-18T09:02:46.497Z,61.88
2017-11-18T09:03:46.510Z,61.88
2017-11-18T09:04:46.526Z,67.50
2017-11-18T09:05:46.541Z,67.50
2017-11-18T09:06:46.559Z,67.50
2017-11-18T09:07:46.571Z,61.88
2017-11-18T09:08:46.586Z,61.88
2017-11-18T09:09:46.602Z,61.88
2017-11-18T09:10:46.651Z,61.88
2017-11-18T09:11:46.630Z,61.88
2017-11-18T09:12:46.646Z,61.88
2017-11-18T09:13:46.662Z,61.88
2017-11-18T09:14:46.676Z,61.88
2017-11-18T09:15:46.697Z,61.88
2017-11-18T09:16:46.708Z,61.88
2017-11-18T09:17:46.734Z,56.25
2017-11-18T09:18:46.733Z,56.25
2017-11-18T09:19:46.751Z,56.25
2017-11-18T09:20:46.768Z,61.88
2017-11-18T09:21:46.788Z,61.88
2017-11-18T09:22:46.797Z,61.88
2017-11-18T09:23:46.809Z,61.88
2017-11-18T09:24:46.828Z,50.63
2017-11-18T09:25:46.842Z,50.63
2017-11-18T09:26:46.856Z,50.63
2017-11-18T09:27:46.870Z,61.88
2017-11-18T09:28:46.886Z,73.13
2017-11-18T09:29:46.901Z,78.75
2017-11-18T09:30:46.918Z,78.75
2017-11-18T09:31:46.930Z,84.38
2017-11-18T09:32:46.946Z,84.38
2017-11-18T09:33:46.967Z,78.75
2017-11-18T09:34:46.978Z,78.75
2017-11-18T09:35:46.991Z,84.38
2017-11-18T09:36:47.005Z,78.75
2017-11-18T09:37:47.020Z,73.13
2017-11-18T09:38:47.043Z,73.13
2017-11-18T09:39:47.051Z,73.13
2017-11-18T09:40:47.065Z,78.75
2017-11-18T09:41:47.087Z,90.00
2017-11-18T09:42:47.094Z,90.00
2017-11-18T09:43:47.110Z,90.00
2017-11-18T09:44:47.128Z,90.00
2017-11-18T09:45:47.141Z,90.00
2017-11-18T09:46:47.161Z,84.38
2017-11-18T09:47:47.186Z,90.00
2017-11-18T09:48:47.184Z,84.38
2017-11-18T09:49:47.206Z,84.38
2017-11-18T09:50:47.218Z,90.00
2017-11-18T09:51:47.230Z,90.00
2017-11-18T09:52:47.281Z,90.00
2017-11-18T09:53:47.261Z,78.75
2017-11-18T09:54:47.277Z,84.38
2017-11-18T09:55:47.296Z,90.00
2017-11-18T09:56:47.319Z,95.63
2017-11-18T09:57:47.323Z,95.63
2017-11-18T09:58:47.341Z,84.38
2017-11-18T09:59:47.357Z,84.38
2017-11-18T10:00:47.369Z,84.38
2017-11-18T10:01:47.396Z,90.00
2017-11-18T10:02:47.404Z,95.63
2017-11-18T10:03:47.413Z,101.25
2017-11-18T10:04:47.428Z,95.63
2017-11-18T10:05:47.446Z,90.00
2017-11-18T10:06:47.481Z,90.00
2017-11-18T10:07:47.486Z,95.63
2017-11-18T10:08:47.505Z,78.75
2017-11-18T10:09:47.605Z,78.75
2017-11-18T10:10:47.520Z,84.38
2017-11-18T10:11:48.506Z,95.63
2017-11-18T10:12:47.552Z,95.63
2017-11-18T10:13:47.563Z,84.38
2017-11-18T10:14:47.582Z,73.13
2017-11-18T10:15:47.595Z,61.88
2017-11-18T10:16:47.625Z,50.63
2017-11-18T10:17:47.628Z,56.25
2017-11-18T10:18:47.638Z,73.13
2017-11-18T10:19:47.658Z,78.75
2017-11-18T10:20:47.670Z,84.38
2017-11-18T10:21:47.690Z,78.75
2017-11-18T10:22:47.703Z,56.25
2017-11-18T10:23:47.722Z,50.63
2017-11-18T10:24:47.732Z,61.88
2017-11-18T10:25:47.777Z,61.88
2017-11-18T10:26:47.770Z,56.25
2017-11-18T10:27:47.780Z,61.88
2017-11-18T10:28:47.792Z,56.25
2017-11-18T10:29:47.813Z,50.63
2017-11-18T10:30:47.831Z,45.00
2017-11-18T10:31:47.837Z,45.00
2017-11-18T10:32:47.852Z,45.00
2017-11-18T10:33:47.867Z,56.25
2017-11-18T10:34:47.883Z,56.25
2017-11-18T10:35:47.898Z,50.63
2017-11-18T10:36:47.911Z,45.00
2017-11-18T10:37:47.929Z,39.38
2017-11-18T10:38:47.941Z,39.38
2017-11-18T10:39:47.969Z,45.00
2017-11-18T10:40:48.026Z,56.25
2017-11-18T10:41:47.986Z,56.25
2017-11-18T10:42:48.000Z,56.25
2017-11-18T10:43:48.017Z,50.63
2017-11-18T10:44:48.065Z,50.63
2017-11-18T10:45:48.047Z,56.25
2017-11-18T10:46:48.059Z,56.25
2017-11-18T10:47:48.080Z,56.25
2017-11-18T10:48:48.091Z,56.25
2017-11-18T10:49:48.103Z,61.88
2017-11-18T10:50:48.124Z,67.50
2017-11-18T10:51:48.135Z,61.88
2017-11-18T10:52:48.150Z,61.88
2017-11-18T10:53:48.164Z,67.50
2017-11-18T10:54:48.178Z,84.38
2017-11-18T10:55:48.194Z,90.00
2017-11-18T10:56:48.209Z,95.63
2017-11-18T10:57:48.225Z,78.75
2017-11-18T10:58:48.242Z,84.38
2017-11-18T10:59:48.254Z,84.38
2017-11-18T11:00:48.270Z,95.63
2017-11-18T11:01:48.286Z,90.00
2017-11-18T11:02:48.307Z,90.00
2017-11-18T11:03:48.313Z,84.38
2017-11-18T11:04:48.330Z,84.38
2017-11-18T11:05:48.344Z,84.38
2017-11-18T11:06:48.359Z,84.38
2017-11-18T11:07:48.372Z,90.00
2017-11-18T11:08:48.388Z,90.00
2017-11-18T11:09:48.404Z,95.63
2017-11-18T11:10:48.423Z,106.88
2017-11-18T11:11:48.452Z,129.38
2017-11-18T11:12:48.451Z,129.38
2017-11-18T11:13:48.464Z,129.38
2017-11-18T11:14:48.478Z,123.75
2017-11-18T11:15:48.497Z,118.13
2017-11-18T11:16:48.508Z,112.50
2017-11-18T11:17:48.526Z,118.13
2017-11-18T11:18:48.538Z,112.50
2017-11-18T11:19:48.551Z,106.88
2017-11-18T11:20:48.571Z,112.50
2017-11-18T11:21:48.583Z,123.75
2017-11-18T11:22:48.596Z,123.75
2017-11-18T11:23:48.612Z,118.13
2017-11-18T11:24:48.627Z,112.50
2017-11-18T11:25:48.644Z,106.88
2017-11-18T11:26:48.669Z,112.50
2017-11-18T11:27:48.673Z,118.13
2017-11-18T11:28:48.689Z,129.38
2017-11-18T11:29:48.706Z,140.63
2017-11-18T11:30:48.720Z,151.88
2017-11-18T11:31:48.737Z,163.13
2017-11-18T11:32:48.748Z,157.50
2017-11-18T11:33:48.766Z,151.88
2017-11-18T11:34:48.779Z,146.25
2017-11-18T11:35:48.795Z,140.63
2017-11-18T11:36:48.810Z,135.00
2017-11-18T11:37:48.828Z,140.63
2017-11-18T11:38:48.846Z,140.63
2017-11-18T11:39:48.866Z,146.25
2017-11-18T11:40:48.869Z,157.50
2017-11-18T11:41:48.886Z,151.88
2017-11-18T11:42:48.900Z,163.13
2017-11-18T11:43:48.918Z,180.00
2017-11-18T11:44:48.933Z,185.63
2017-11-18T11:45:48.946Z,185.63
2017-11-18T11:46:48.966Z,185.63
2017-11-18T11:47:48.980Z,185.63
2017-11-18T11:48:48.991Z,180.00
2017-11-18T11:49:49.007Z,180.00
2017-11-18T11:50:49.024Z,185.63
2017-11-18T11:51:49.056Z,185.63
2017-11-18T11:52:49.055Z,180.00
2017-11-18T11:53:49.071Z,180.00
2017-11-18T11:54:49.085Z,174.38
2017-11-18T11:55:49.099Z,174.38
2017-11-18T11:56:49.155Z,180.00
2017-11-18T11:57:49.140Z,191.25
2017-11-18T11:58:49.146Z,196.88
2017-11-18T11:59:49.163Z,202.50
2017-11-18T12:00:49.176Z,208.13
2017-11-18T12:01:49.193Z,208.13
2017-11-18T12:02:49.211Z,208.13
2017-11-18T12:03:49.225Z,208.13
2017-11-18T12:04:49.248Z,208.13
2017-11-18T12:05:49.255Z,208.13
2017-11-18T12:06:49.282Z,208.13
2017-11-18T12:07:49.284Z,208.13
2017-11-18T12:08:49.300Z,208.13
2017-11-18T12:09:49.319Z,213.75
2017-11-18T12:10:49.331Z,202.50
2017-11-18T12:11:49.348Z,202.50
2017-11-18T12:12:49.371Z,202.50
2017-11-18T12:13:49.380Z,196.88
2017-11-18T12:14:49.404Z,202.50
2017-11-18T12:15:49.411Z,202.50
2017-11-18T12:16:49.427Z,208.13
2017-11-18T12:17:49.441Z,208.13
2017-11-18T12:18:49.455Z,208.13
2017-11-18T12:19:49.471Z,208.13
2017-11-18T12:20:49.486Z,213.75
2017-11-18T12:21:49.502Z,208.13
2017-11-18T12:22:49.528Z,202.50
2017-11-18T12:23:49.537Z,196.88
2017-11-18T12:24:49.548Z,196.88
2017-11-18T12:25:49.564Z,196.88
2017-11-18T12:26:49.577Z,191.25
2017-11-18T12:27:49.595Z,196.88
2017-11-18T12:28:49.613Z,191.25
2017-11-18T12:29:49.625Z,191.25
2017-11-18T12:30:49.650Z,191.25
2017-11-18T12:31:49.658Z,196.88
2017-11-18T12:32:49.673Z,196.88
2017-11-18T12:33:49.689Z,185.63
2017-11-18T12:34:49.703Z,180.00
2017-11-18T12:35:49.721Z,191.25
2017-11-18T12:36:49.774Z,202.50
2017-11-18T12:37:49.759Z,196.88
2017-11-18T12:38:49.767Z,202.50
2017-11-18T12:39:49.784Z,213.75
2017-11-18T12:40:49.819Z,225.00
2017-11-18T12:41:49.813Z,213.75
2017-11-18T12:42:49.829Z,208.13
2017-11-18T12:43:49.845Z,185.63
2017-11-18T12:44:49.904Z,168.75
2017-11-18T12:45:49.876Z,151.88
2017-11-18T12:46:49.892Z,140.63
2017-11-18T12:47:49.904Z,129.38
2017-11-18T12:48:49.926Z,151.88
2017-11-18T12:49:49.939Z,168.75
2017-11-18T12:50:49.955Z,168.75
2017-11-18T12:51:49.969Z,168.75
2017-11-18T12:52:49.986Z,180.00
2017-11-18T12:53:50.002Z,185.63
2017-11-18T12:54:50.016Z,196.88
2017-11-18T12:55:50.031Z,180.00
2017-11-18T12:56:50.046Z,185.63
2017-11-18T12:57:50.061Z,196.88
2017-11-18T12:58:50.078Z,213.75
2017-11-18T12:59:50.094Z,219.38
2017-11-18T13:00:50.118Z,202.50
2017-11-18T13:01:50.123Z,191.25
2017-11-18T13:02:50.145Z,174.38