createdAt,value
2023-05-01T00:02:09.556Z,5.33
2023-05-01T00:04:36.267Z,5.28
2023-05-01T00:07:02.978Z,5.31
2023-05-01T00:09:29.707Z,5.22
2023-05-01T00:11:56.364Z,5.18
2023-05-01T00:14:23.020Z,5.14
2023-05-01T00:16:49.743Z,5.13
2023-05-01T00:19:19.110Z,5.09
2023-05-01T00:21:51.641Z,5.07
2023-05-01T00:24:18.273Z,5.03
2023-05-01T00:26:45.214Z,5.02
2023-05-01T00:29:11.998Z,4.98
2023-05-01T00:31:38.917Z,4.96
2023-05-01T00:34:06.157Z,4.87
2023-05-01T00:36:33.028Z,4.88
2023-05-01T00:38:59.633Z,4.88
2023-05-01T00:41:26.328Z,4.88
2023-05-01T00:43:52.999Z,4.87
2023-05-01T00:46:19.733Z,4.88
2023-05-01T00:48:46.463Z,4.87
2023-05-01T00:51:13.917Z,4.83
2023-05-01T00:53:43.864Z,4.79
2023-05-01T00:56:11.678Z,4.73
2023-05-01T00:58:39.324Z,4.73
2023-05-01T01:01:06.018Z,4.70
2023-05-01T01:03:32.656Z,4.66
2023-05-01T01:06:14.175Z,4.63
2023-05-01T01:08:46.175Z,4.63
2023-05-01T01:11:15.542Z,4.65
2023-05-01T01:14:08.058Z,4.61
2023-05-01T01:16:48.772Z,4.59
2023-05-01T01:19:58.490Z,4.57
2023-05-01T01:22:27.934Z,4.58
2023-05-01T01:25:13.807Z,4.59
2023-05-01T01:28:06.644Z,4.56
2023-05-01T01:30:56.806Z,4.56
2023-05-01T01:33:49.564Z,4.55
2023-05-01T01:36:21.408Z,4.55
2023-05-01T01:39:01.492Z,4.53
2023-05-01T01:41:34.640Z,4.49
2023-05-01T01:44:21.242Z,4.47
2023-05-01T01:46:50.534Z,4.45
2023-05-01T01:49:21.992Z,4.45
2023-05-01T01:51:50.410Z,4.43
2023-05-01T01:54:22.293Z,4.41
2023-05-01T01:56:51.075Z,4.38
2023-05-01T01:59:19.771Z,4.35
2023-05-01T02:01:47.783Z,4.36
2023-05-01T02:04:16.364Z,4.30
2023-05-01T02:06:44.866Z,4.29
2023-05-01T02:09:12.682Z,4.21
2023-05-01T02:11:40.319Z,4.20
2023-05-01T02:14:09.293Z,4.20
2023-05-01T02:16:37.382Z,4.17
2023-05-01T02:19:05.248Z,4.23
2023-05-01T02:21:34.914Z,4.27
2023-05-01T02:24:02.486Z,4.29
2023-05-01T02:26:29.870Z,4.27
2023-05-01T02:28:56.813Z,4.21
2023-05-01T02:31:23.551Z,4.21
2023-05-01T02:33:50.305Z,4.18
2023-05-01T02:36:16.990Z,4.17
2023-05-01T02:38:44.048Z,4.19
2023-05-01T02:41:11.971Z,4.17
2023-05-01T02:43:41.522Z,4.13
2023-05-01T02:46:10.605Z,4.13
2023-05-01T02:48:38.761Z,4.09
2023-05-01T02:51:05.993Z,4.10
2023-05-01T02:53:33.658Z,4.05
2023-05-01T02:56:00.714Z,3.97
2023-05-01T02:58:32.408Z,3.93
2023-05-01T03:00:59.191Z,3.98
2023-05-01T03:03:26.355Z,4.03
2023-05-01T03:05:52.981Z,4.00
2023-05-01T03:08:19.744Z,4.01
2023-05-01T03:10:46.399Z,3.96
2023-05-01T03:13:13.047Z,3.94
2023-05-01T03:15:39.851Z,3.90
2023-05-01T03:18:07.146Z,3.86
2023-05-01T03:20:34.184Z,3.89
2023-05-01T03:23:01.188Z,3.93
2023-05-01T03:25:27.854Z,3.91
2023-05-01T03:27:55.370Z,3.93
2023-05-01T03:30:22.144Z,3.91
2023-05-01T03:32:49.004Z,3.88
2023-05-01T03:35:15.677Z,3.83
2023-05-01T03:37:42.362Z,3.80
2023-05-01T03:40:09.508Z,3.77
2023-05-01T03:42:36.136Z,3.71
2023-05-01T03:45:02.761Z,3.68
2023-05-01T03:47:29.885Z,3.67
2023-05-01T03:49:56.877Z,3.65
2023-05-01T03:52:23.811Z,3.61
2023-05-01T03:54:50.667Z,3.62
2023-05-01T03:57:17.384Z,3.58
2023-05-01T03:59:44.075Z,3.53
2023-05-01T04:02:10.760Z,3.53
2023-05-01T04:04:37.598Z,3.53
2023-05-01T04:07:05.006Z,3.50
2023-05-01T04:09:31.610Z,3.49
2023-05-01T04:11:58.431Z,3.48
2023-05-01T04:14:25.156Z,3.45
2023-05-01T04:16:52.171Z,3.47
2023-05-01T04:19:18.912Z,3.49
2023-05-01T04:21:47.275Z,3.48
2023-05-01T04:24:13.910Z,3.50
2023-05-01T04:29:14.960Z,3.62
2023-05-01T04:31:43.364Z,3.59
2023-05-01T04:34:10.194Z,3.54
2023-05-01T04:36:37.171Z,3.58
2023-05-01T04:39:04.008Z,3.64
2023-05-01T04:41:30.603Z,3.63
2023-05-01T04:43:57.234Z,3.68
2023-05-01T04:46:24.017Z,3.72
2023-05-01T04:48:50.662Z,3.78
2023-05-01T04:51:17.309Z,3.88
2023-05-01T04:53:43.986Z,3.96
2023-05-01T04:56:10.712Z,4.03
2023-05-01T04:58:37.343Z,4.12
2023-05-01T05:01:03.994Z,4.21
2023-05-01T05:03:30.676Z,4.23
2023-05-01T05:05:57.421Z,4.25
2023-05-01T05:08:24.177Z,4.21
2023-05-01T05:10:56.905Z,4.31
2023-05-01T05:13:23.555Z,4.42
2023-05-01T05:15:50.135Z,4.45
2023-05-01T05:18:16.865Z,4.56
2023-05-01T05:20:43.753Z,4.64
2023-05-01T05:23:10.496Z,4.72
2023-05-01T05:25:37.542Z,4.80
2023-05-01T05:28:04.411Z,4.87
2023-05-01T05:30:31.112Z,4.90
2023-05-01T05:32:58.073Z,4.94
2023-05-01T05:35:24.808Z,5.04
2023-05-01T05:37:51.422Z,5.12
2023-05-01T05:40:19.457Z,5.15
2023-05-01T05:42:46.057Z,5.30
2023-05-01T05:45:12.671Z,5.42
2023-05-01T05:47:39.360Z,5.52
2023-05-01T05:50:07.476Z,5.61
2023-05-01T05:52:34.108Z,5.68
2023-05-01T05:55:01.138Z,5.76
2023-05-01T05:57:27.770Z,5.90
2023-05-01T05:59:54.662Z,6.03
2023-05-01T06:02:22.282Z,6.08
2023-05-01T06:04:48.976Z,6.24
2023-05-01T06:07:15.908Z,6.34
2023-05-01T06:09:42.550Z,6.48
2023-05-01T06:12:09.382Z,6.53
2023-05-01T06:14:36.050Z,6.64
2023-05-01T06:17:02.715Z,6.68
2023-05-01T06:19:29.373Z,6.73
2023-05-01T06:21:55.949Z,6.87
2023-05-01T06:24:22.612Z,7.04
2023-05-01T06:26:49.243Z,7.12
2023-05-01T06:29:16.622Z,7.27
2023-05-01T06:31:43.406Z,7.39
2023-05-01T06:34:10.074Z,7.61
2023-05-01T06:36:36.691Z,7.74
2023-05-01T06:39:03.448Z,7.89
2023-05-01T06:41:30.087Z,8.12
2023-05-01T06:43:56.753Z,8.30
2023-05-01T06:46:23.404Z,8.47
2023-05-01T06:48:50.229Z,8.65
2023-05-01T06:51:16.989Z,8.81
2023-05-01T06:53:43.672Z,9.06
2023-05-01T06:56:10.326Z,9.18
2023-05-01T06:58:37.080Z,9.34
2023-05-01T07:01:04.201Z,9.47
2023-05-01T07:03:31.041Z,9.56
2023-05-01T07:05:57.740Z,9.86
2023-05-01T07:08:24.431Z,10.12
2023-05-01T07:10:51.597Z,10.19
2023-05-01T07:13:18.380Z,10.43
2023-05-01T07:15:45.495Z,10.57
2023-05-01T07:18:12.753Z,10.77
2023-05-01T07:20:39.593Z,11.11
2023-05-01T07:23:07.519Z,11.35
2023-05-01T07:25:34.528Z,11.69
2023-05-01T07:28:02.842Z,11.97
2023-05-01T07:30:30.509Z,12.15
2023-05-01T07:32:58.054Z,12.05
2023-05-01T07:35:24.812Z,12.05
2023-05-01T07:37:52.865Z,12.33
2023-05-01T07:40:19.604Z,12.62
2023-05-01T07:42:46.393Z,12.65
2023-05-01T07:45:13.228Z,12.95
2023-05-01T07:47:39.936Z,13.12
2023-05-01T07:50:11.691Z,13.13
2023-05-01T07:52:39.252Z,13.23
2023-05-01T07:55:06.492Z,13.36
2023-05-01T07:57:36.014Z,13.54
2023-05-01T08:00:02.800Z,12.93
2023-05-01T08:02:29.543Z,13.33
2023-05-01T08:04:56.451Z,13.77
2023-05-01T08:07:23.224Z,14.06
2023-05-01T08:09:49.898Z,14.30
2023-05-01T08:12:16.561Z,14.32
2023-05-01T08:14:43.348Z,14.62
2023-05-01T08:17:09.974Z,14.81
2023-05-01T08:19:36.593Z,14.70
2023-05-01T08:22:03.227Z,14.39
2023-05-01T08:24:29.987Z,13.94
2023-05-01T08:26:56.993Z,14.40
2023-05-01T08:29:23.687Z,14.47
2023-05-01T08:31:50.541Z,14.50
2023-05-01T08:34:17.459Z,14.38
2023-05-01T08:36:44.097Z,14.37
2023-05-01T08:39:10.730Z,14.64
2023-05-01T08:41:38.340Z,14.96
2023-05-01T08:44:05.231Z,15.07
2023-05-01T08:46:35.044Z,14.82
2023-05-01T08:49:05.435Z,14.68
2023-05-01T08:51:33.953Z,14.63
2023-05-01T08:54:02.169Z,14.81
2023-05-01T08:56:31.332Z,14.82
2023-05-01T08:59:01.216Z,14.53
2023-05-01T09:01:29.627Z,14.53
2023-05-01T09:03:58.277Z,14.60
2023-05-01T09:06:28.635Z,14.66
2023-05-01T09:08:55.503Z,14.96
2023-05-01T09:11:23.996Z,15.06
2023-05-01T09:13:51.844Z,15.26
2023-05-01T09:16:19.548Z,15.13
2023-05-01T09:18:47.173Z,14.99
2023-05-01T09:21:13.883Z,15.00
2023-05-01T09:23:41.098Z,15.10
2023-05-01T09:26:08.299Z,15.07
2023-05-01T09:28:45.378Z,15.05
2023-05-01T09:31:24.861Z,14.89
2023-05-01T09:33:54.397Z,14.93
2023-05-01T09:36:20.985Z,15.00
2023-05-01T09:38:47.646Z,15.18
2023-05-01T09:41:14.688Z,15.27
2023-05-01T09:43:41.895Z,15.44
2023-05-01T09:46:10.766Z,15.55
2023-05-01T09:48:38.623Z,15.68
2023-05-01T09:51:20.082Z,15.61
2023-05-01T09:53:46.848Z,15.58
2023-05-01T09:56:14.728Z,15.80
2023-05-01T09:58:41.514Z,16.08
2023-05-01T10:01:08.770Z,15.87
2023-05-01T10:03:35.871Z,15.74
2023-05-01T10:06:04.053Z,15.97
2023-05-01T10:08:50.205Z,16.07
2023-05-01T10:11:17.208Z,16.17
2023-05-01T10:13:43.907Z,16.20
2023-05-01T10:16:31.362Z,16.28
2023-05-01T10:18:58.932Z,16.46
2023-05-01T10:21:26.166Z,16.45
2023-05-01T10:23:53.208Z,16.43
2023-05-01T10:26:20.773Z,16.63
2023-05-01T10:28:49.577Z,16.58
2023-05-01T10:31:17.133Z,16.53
2023-05-01T10:33:45.162Z,16.65
2023-05-01T10:36:17.750Z,16.63
2023-05-01T10:38:48.277Z,16.54
2023-05-01T10:41:16.583Z,16.57
2023-05-01T10:43:43.979Z,16.80
2023-05-01T10:46:10.601Z,16.72
2023-05-01T10:48:43.992Z,17.01
2023-05-01T10:51:28.017Z,17.13
2023-05-01T10:54:13.434Z,17.16
2023-05-01T10:56:42.972Z,17.17
2023-05-01T10:59:10.630Z,17.56
2023-05-01T11:01:41.645Z,17.59
2023-05-01T11:04:20.474Z,17.78
2023-05-01T11:07:11.566Z,17.74
2023-05-01T11:09:46.098Z,17.90
2023-05-01T11:12:36.612Z,17.81
2023-05-01T11:15:05.896Z,18.08
2023-05-01T11:17:41.621Z,17.79
2023-05-01T11:20:37.046Z,17.53
2023-05-01T11:23:03.735Z,17.66
2023-05-01T11:25:31.888Z,17.76
2023-05-01T11:28:01.184Z,17.81
2023-05-01T11:30:36.536Z,18.03
2023-05-01T11:33:04.236Z,18.09
2023-05-01T11:35:32.557Z,18.19
2023-05-01T11:37:59.241Z,18.17
2023-05-01T11:40:26.987Z,18.41
2023-05-01T11:43:04.732Z,18.21
2023-05-01T11:45:32.717Z,18.36
2023-05-01T11:48:03.003Z,18.33
2023-05-01T11:50:35.909Z,18.21
2023-05-01T11:53:03.682Z,18.23
2023-05-01T11:55:34.657Z,18.27
2023-05-01T11:58:02.715Z,17.93
2023-05-01T12:00:36.806Z,18.04
2023-05-01T12:03:12.008Z,17.94
2023-05-01T12:05:42.449Z,17.89
2023-05-01T12:08:20.800Z,18.13
2023-05-01T12:10:49.244Z,18.35
2023-05-01T12:13:16.867Z,18.14
2023-05-01T12:15:46.538Z,18.39
2023-05-01T12:18:15.572Z,18.31
2023-05-01T12:20:44.933Z,18.47
2023-05-01T12:23:13.317Z,18.57
2023-05-01T12:25:41.159Z,18.53
2023-05-01T12:28:10.645Z,18.32
2023-05-01T12:30:38.069Z,18.16
2023-05-01T12:33:10.227Z,18.26
2023-05-01T12:35:37.593Z,18.46
2023-05-01T12:38:15.585Z,18.61
2023-05-01T12:40:52.480Z,18.66
2023-05-01T12:43:29.643Z,18.50
2023-05-01T12:45:56.961Z,18.31
2023-05-01T12:48:24.947Z,18.40
2023-05-01T12:50:55.041Z,18.34
2023-05-01T12:53:26.494Z,18.29
2023-05-01T12:55:58.392Z,18.05
2023-05-01T12:58:35.787Z,18.03
2023-05-01T13:01:02.564Z,17.93
2023-05-01T13:03:30.239Z,18.08
2023-05-01T13:05:59.733Z,18.16
2023-05-01T13:08:34.408Z,18.17
2023-05-01T13:11:09.063Z,18.15
2023-05-01T13:13:37.551Z,18.02
2023-05-01T13:16:09.882Z,17.96
2023-05-01T13:18:44.717Z,17.85
2023-05-01T13:21:14.771Z,17.89
2023-05-01T13:23:42.696Z,17.91
2023-05-01T13:26:11.444Z,17.75
2023-05-01T13:28:45.590Z,17.53
2023-05-01T13:31:14.179Z,17.45
2023-05-01T13:33:43.545Z,17.47
2023-05-01T13:36:24.335Z,17.34
2023-05-01T13:38:55.821Z,17.29
2023-05-01T13:41:28.144Z,17.38
2023-05-01T13:43:57.130Z,17.36
2023-05-01T13:46:26.750Z,16.99
2023-05-01T13:48:53.631Z,17.12
2023-05-01T13:51:22.630Z,17.21
2023-05-01T13:53:49.487Z,17.22
2023-05-01T13:56:16.343Z,17.28
2023-05-01T13:58:43.170Z,17.11
2023-05-01T14:01:15.883Z,17.01
2023-05-01T14:03:43.363Z,17.09
2023-05-01T14:06:18.484Z,17.11
2023-05-01T14:08:47.004Z,17.12
2023-05-01T14:11:14.996Z,17.07
2023-05-01T14:13:46.317Z,17.04
2023-05-01T14:16:33.324Z,17.01
2023-05-01T14:19:00.021Z,16.99
2023-05-01T14:21:28.328Z,17.06
2023-05-01T14:23:56.717Z,17.10
2023-05-01T14:26:24.669Z,17.09
2023-05-01T14:28:51.623Z,17.08
2023-05-01T14:31:27.557Z,17.08
2023-05-01T14:33:59.550Z,17.09
2023-05-01T14:36:28.554Z,17.05
2023-05-01T14:39:00.126Z,16.95
2023-05-01T14:41:27.282Z,16.99
2023-05-01T14:43:53.949Z,16.98
2023-05-01T14:46:31.306Z,16.96
2023-05-01T14:49:01.031Z,16.93
2023-05-01T14:51:28.906Z,16.89
2023-05-01T14:53:55.582Z,16.78
2023-05-01T14:56:23.190Z,16.58
2023-05-01T14:58:50.096Z,16.15
2023-05-01T15:01:18.213Z,16.38
2023-05-01T15:03:45.621Z,16.54
2023-05-01T15:06:12.487Z,16.62
2023-05-01T15:08:39.214Z,16.58
2023-05-01T15:11:06.060Z,16.47
2023-05-01T15:13:32.741Z,16.46
2023-05-01T15:15:59.483Z,16.44
2023-05-01T15:18:26.483Z,16.50
2023-05-01T15:20:53.309Z,16.42
2023-05-01T15:23:20.285Z,16.45
2023-05-01T15:25:47.947Z,16.47
2023-05-01T15:28:14.786Z,16.43
2023-05-01T15:30:46.039Z,16.15
2023-05-01T15:33:14.468Z,16.09
2023-05-01T15:35:43.135Z,15.98
2023-05-01T15:38:09.735Z,16.02
2023-05-01T15:40:36.406Z,16.03
2023-05-01T15:43:05.480Z,16.02
2023-05-01T15:45:32.939Z,16.05
2023-05-01T15:47:59.682Z,16.08
2023-05-01T15:50:27.014Z,16.12
2023-05-01T15:52:54.888Z,16.09
2023-05-01T15:55:22.051Z,16.10
2023-05-01T15:57:48.890Z,15.94
2023-05-01T16:00:16.825Z,15.87
2023-05-01T16:02:45.283Z,15.80
2023-05-01T16:05:14.229Z,15.63
2023-05-01T16:07:41.090Z,15.74
2023-05-01T16:10:08.915Z,15.83
2023-05-01T16:12:35.738Z,15.72
2023-05-01T16:15:04.144Z,15.60
2023-05-01T16:17:46.654Z,15.57
2023-05-01T16:20:14.885Z,15.56
2023-05-01T16:22:43.191Z,15.48
2023-05-01T16:25:10.649Z,15.41
2023-05-01T16:27:44.157Z,15.42
2023-05-01T16:30:14.554Z,15.42
2023-05-01T16:32:41.825Z,15.34
2023-05-01T16:35:15.293Z,15.23
2023-05-01T16:37:42.520Z,15.25
2023-05-01T16:40:10.254Z,15.30
2023-05-01T16:42:38.489Z,15.26
2023-05-01T16:45:08.558Z,15.18
2023-05-01T16:47:35.990Z,15.23
2023-05-01T16:50:03.532Z,15.28
2023-05-01T16:52:30.476Z,15.31
2023-05-01T16:54:57.367Z,15.34
2023-05-01T16:57:24.050Z,15.39
2023-05-01T16:59:51.440Z,15.38
2023-05-01T17:02:18.250Z,15.33
2023-05-01T17:04:45.422Z,15.37
2023-05-01T17:07:12.327Z,15.43
2023-05-01T17:09:38.952Z,15.48
2023-05-01T17:12:06.368Z,15.50
2023-05-01T17:14:33.137Z,15.54
2023-05-01T17:16:59.942Z,15.57
2023-05-01T17:19:26.636Z,15.57
2023-05-01T17:21:53.355Z,15.58
2023-05-01T17:24:20.042Z,15.57
2023-05-01T17:26:46.835Z,15.54
2023-05-01T17:29:13.406Z,15.54
2023-05-01T17:31:40.084Z,15.51
2023-05-01T17:34:06.797Z,15.38
2023-05-01T17:36:33.489Z,15.25
2023-05-01T17:39:01.435Z,15.20
2023-05-01T17:41:28.188Z,15.13
2023-05-01T17:43:55.320Z,15.15
2023-05-01T17:46:22.040Z,15.23
2023-05-01T17:48:48.914Z,15.19
2023-05-01T17:51:15.677Z,14.98
2023-05-01T17:53:42.412Z,15.03
2023-05-01T17:56:09.120Z,15.00
2023-05-01T17:58:35.889Z,14.90
2023-05-01T18:01:04.725Z,14.65
2023-05-01T18:03:32.950Z,14.66
2023-05-01T18:06:04.377Z,14.70
2023-05-01T18:08:31.105Z,14.53
2023-05-01T18:10:57.735Z,14.61
2023-05-01T18:13:28.245Z,14.41
2023-05-01T18:15:56.089Z,14.30
2023-05-01T18:18:23.320Z,14.34
2023-05-01T18:20:50.050Z,14.00
2023-05-01T18:23:18.974Z,13.98
2023-05-01T18:25:46.439Z,14.03
2023-05-01T18:28:16.452Z,13.89
2023-05-01T18:30:43.360Z,13.92
2023-05-01T18:33:10.265Z,13.76
2023-05-01T18:35:41.872Z,13.81
2023-05-01T18:38:09.335Z,13.75
2023-05-01T18:40:36.058Z,13.49
2023-05-01T18:43:02.811Z,13.17
2023-05-01T18:45:29.481Z,13.27
2023-05-01T18:47:56.102Z,13.24
2023-05-01T18:50:23.160Z,13.11
2023-05-01T18:52:50.006Z,13.10
2023-05-01T18:55:17.501Z,13.12
2023-05-01T18:57:44.567Z,12.92
2023-05-01T19:00:14.619Z,12.84
2023-05-01T19:02:41.791Z,12.91
2023-05-01T19:05:09.138Z,12.90
2023-05-01T19:07:35.921Z,12.78
2023-05-01T19:10:03.696Z,12.76
2023-05-01T19:12:30.388Z,12.75
2023-05-01T19:14:57.056Z,12.66
2023-05-01T19:17:23.855Z,12.56
2023-05-01T19:19:50.722Z,12.51
2023-05-01T19:22:17.641Z,12.46
2023-05-01T19:24:44.252Z,12.36
2023-05-01T19:27:11.759Z,12.32
2023-05-01T19:29:39.776Z,12.28
2023-05-01T19:32:07.209Z,12.19
2023-05-01T19:34:33.923Z,12.16
2023-05-01T19:37:02.078Z,12.00
2023-05-01T19:39:29.617Z,12.08
2023-05-01T19:41:56.357Z,12.11
2023-05-01T19:44:23.026Z,12.05
2023-05-01T19:46:49.714Z,11.97
2023-05-01T19:49:16.581Z,11.96
2023-05-01T19:51:43.283Z,11.97
2023-05-01T19:54:09.941Z,11.98
2023-05-01T19:56:38.497Z,11.93
2023-05-01T19:59:05.268Z,11.79
2023-05-01T20:01:32.113Z,11.74
2023-05-01T20:03:58.827Z,11.73
2023-05-01T20:06:25.548Z,11.69
2023-05-01T20:08:52.289Z,11.65
2023-05-01T20:11:18.944Z,11.61
2023-05-01T20:13:46.067Z,11.55
2023-05-01T20:16:12.709Z,11.51
2023-05-01T20:18:39.409Z,11.50
2023-05-01T20:21:07.446Z,11.48
2023-05-01T20:23:34.578Z,11.43
2023-05-01T20:26:01.420Z,11.44
2023-05-01T20:28:28.600Z,11.46
2023-05-01T20:30:56.118Z,11.43
2023-05-01T20:33:22.904Z,11.41
2023-05-01T20:35:49.626Z,11.40
2023-05-01T20:38:16.278Z,11.35
2023-05-01T20:40:43.152Z,11.30
2023-05-01T20:43:09.816Z,11.28
2023-05-01T20:45:37.057Z,11.27
2023-05-01T20:48:04.026Z,11.28
2023-05-01T20:50:30.716Z,11.28
2023-05-01T20:52:57.450Z,11.24
2023-05-01T20:55:24.599Z,11.21
2023-05-01T20:57:51.248Z,11.21
2023-05-01T21:00:17.882Z,11.13
2023-05-01T21:02:44.988Z,11.12
2023-05-01T21:05:12.170Z,11.14
2023-05-01T21:07:39.839Z,11.08
2023-05-01T21:10:10.466Z,11.04
2023-05-01T21:12:37.403Z,11.05
2023-05-01T21:15:04.897Z,11.04
2023-05-01T21:17:34.609Z,11.01
2023-05-01T21:20:01.701Z,11.16
2023-05-01T21:22:28.714Z,11.08
2023-05-01T21:25:00.093Z,11.01
2023-05-01T21:27:27.464Z,10.93
2023-05-01T21:30:01.848Z,10.85
2023-05-01T21:32:32.556Z,10.75
2023-05-01T21:35:03.706Z,10.72
2023-05-01T21:37:30.520Z,10.73
2023-05-01T21:40:01.256Z,10.70
2023-05-01T21:42:35.342Z,10.58
2023-05-01T21:45:09.926Z,10.56
2023-05-01T21:47:42.309Z,10.53
2023-05-01T21:50:13.111Z,10.49
2023-05-01T21:52:40.682Z,10.48
2023-05-01T21:55:12.015Z,10.46
2023-05-01T21:57:39.938Z,10.44
2023-05-01T22:00:10.416Z,10.47
2023-05-01T22:02:44.912Z,10.47
2023-05-01T22:05:14.074Z,10.40
2023-05-01T22:07:42.390Z,10.37
2023-05-01T22:10:11.676Z,10.36
2023-05-01T22:12:39.735Z,10.30
2023-05-01T22:15:08.339Z,10.26
2023-05-01T22:17:35.199Z,10.26
2023-05-01T22:20:02.182Z,10.25
2023-05-01T22:22:29.003Z,10.14
2023-05-01T22:24:56.133Z,10.02
2023-05-01T22:27:22.800Z,10.01
2023-05-01T22:29:49.539Z,10.04
2023-05-01T22:32:16.332Z,10.05
2023-05-01T22:34:43.089Z,10.09
2023-05-01T22:37:09.941Z,10.09
2023-05-01T22:39:36.793Z,10.07
2023-05-01T22:42:04.078Z,10.09
2023-05-01T22:44:31.079Z,10.03
2023-05-01T22:46:59.512Z,10.04
2023-05-01T22:49:28.588Z,9.99
2023-05-01T22:51:56.117Z,9.97
2023-05-01T22:54:23.105Z,9.98
2023-05-01T22:56:50.324Z,9.94
2023-05-01T22:59:17.783Z,9.98
2023-05-01T23:01:45.475Z,9.97
2023-05-01T23:04:14.260Z,9.93
2023-05-01T23:06:41.284Z,9.93
2023-05-01T23:09:08.476Z,9.96
2023-05-01T23:11:35.448Z,9.97
2023-05-01T23:14:02.205Z,9.92
2023-05-01T23:16:36.608Z,9.84
2023-05-01T23:19:03.759Z,9.83
2023-05-01T23:21:31.177Z,9.80
2023-05-01T23:23:57.886Z,9.85
2023-05-01T23:26:33.015Z,9.85
2023-05-01T23:29:00.273Z,9.86
2023-05-01T23:31:27.742Z,9.84
2023-05-01T23:33:55.417Z,9.89
2023-05-01T23:36:22.426Z,9.90
2023-05-01T23:38:49.226Z,9.91
2023-05-01T23:41:16.265Z,9.91
2023-05-01T23:43:48.002Z,9.90
2023-05-01T23:46:14.846Z,9.91
2023-05-01T23:48:42.050Z,9.87
2023-05-01T23:51:09.024Z,9.87
2023-05-01T23:53:35.778Z,9.86
2023-05-01T23:56:02.429Z,9.87
2023-05-01T23:58:29.119Z,9.88
