createdAt,value
2023-05-14T00:02:15.049Z,11.15
2023-05-14T00:04:43.555Z,11.20
2023-05-14T00:07:12.256Z,11.06
2023-05-14T00:09:40.742Z,10.91
2023-05-14T00:12:11.107Z,11.16
2023-05-14T00:14:39.509Z,10.91
2023-05-14T00:17:08.673Z,10.79
2023-05-14T00:19:36.970Z,10.71
2023-05-14T00:22:06.331Z,10.79
2023-05-14T00:24:34.653Z,10.57
2023-05-14T00:27:03.338Z,10.54
2023-05-14T00:29:33.083Z,10.78
2023-05-14T00:32:01.731Z,10.69
2023-05-14T00:34:30.110Z,10.76
2023-05-14T00:36:58.818Z,10.65
2023-05-14T00:39:27.256Z,10.76
2023-05-14T00:41:56.035Z,10.64
2023-05-14T00:44:24.537Z,10.55
2023-05-14T00:46:55.461Z,10.86
2023-05-14T00:49:23.896Z,10.46
2023-05-14T00:51:52.855Z,10.51
2023-05-14T00:54:21.378Z,10.66
2023-05-14T00:56:50.112Z,10.58
2023-05-14T00:59:18.834Z,10.62
2023-05-14T01:01:47.911Z,10.58
2023-05-14T01:04:18.188Z,10.89
2023-05-14T01:06:54.237Z,10.96
2023-05-14T01:09:27.578Z,10.76
2023-05-14T01:12:00.497Z,11.01
2023-05-14T01:14:36.103Z,11.10
2023-05-14T01:17:06.403Z,10.98
2023-05-14T01:19:40.148Z,11.17
2023-05-14T01:22:10.544Z,11.11
2023-05-14T01:24:38.728Z,10.60
2023-05-14T01:27:10.907Z,10.94
2023-05-14T01:29:41.361Z,10.79
2023-05-14T01:32:10.894Z,10.78
2023-05-14T01:34:39.682Z,10.69
2023-05-14T01:37:10.194Z,10.67
2023-05-14T01:39:39.202Z,10.71
2023-05-14T01:42:08.772Z,10.70
2023-05-14T01:44:38.033Z,10.50
2023-05-14T01:47:07.038Z,10.41
2023-05-14T01:49:37.442Z,10.19
2023-05-14T01:52:07.372Z,10.42
2023-05-14T01:54:37.155Z,10.60
2023-05-14T01:57:06.028Z,10.06
2023-05-14T01:59:34.471Z,10.14
2023-05-14T02:02:03.276Z,10.09
2023-05-14T02:04:31.973Z,9.94
2023-05-14T02:07:00.831Z,9.88
2023-05-14T02:09:30.808Z,9.85
2023-05-14T02:12:01.036Z,10.02
2023-05-14T02:14:29.554Z,9.82
2023-05-14T02:16:58.273Z,9.63
2023-05-14T02:19:26.676Z,9.75
2023-05-14T02:21:56.031Z,9.63
2023-05-14T02:24:24.422Z,9.69
2023-05-14T02:26:52.928Z,9.77
2023-05-14T02:29:22.762Z,10.18
2023-05-14T02:31:51.483Z,9.66
2023-05-14T02:34:19.851Z,9.79
2023-05-14T02:36:48.615Z,9.69
2023-05-14T02:39:16.883Z,9.76
2023-05-14T02:41:45.757Z,9.64
2023-05-14T02:44:14.072Z,9.91
2023-05-14T02:46:44.752Z,10.19
2023-05-14T02:49:13.413Z,9.69
2023-05-14T02:51:41.984Z,9.66
2023-05-14T02:54:10.672Z,9.50
2023-05-14T02:56:39.415Z,9.58
2023-05-14T02:59:07.914Z,9.74
2023-05-14T03:01:36.825Z,9.79
2023-05-14T03:04:07.802Z,9.83
2023-05-14T03:06:36.959Z,9.78
2023-05-14T03:09:06.026Z,9.47
2023-05-14T03:11:34.877Z,9.62
2023-05-14T03:14:03.255Z,9.60
2023-05-14T03:16:31.825Z,9.48
2023-05-14T03:19:00.563Z,9.73
2023-05-14T03:21:31.376Z,10.21
2023-05-14T03:24:00.009Z,9.99
2023-05-14T03:26:28.737Z,9.67
2023-05-14T03:28:57.212Z,9.86
2023-05-14T03:31:25.915Z,10.02
2023-05-14T03:33:54.278Z,10.09
2023-05-14T03:36:23.129Z,10.25
2023-05-14T03:38:52.857Z,10.45
2023-05-14T03:41:22.034Z,10.09
2023-05-14T03:43:50.434Z,10.22
2023-05-14T03:46:19.221Z,10.48
2023-05-14T03:48:47.557Z,10.76
2023-05-14T03:51:16.214Z,10.89
2023-05-14T03:53:44.325Z,10.97
2023-05-14T03:56:14.715Z,11.55
2023-05-14T03:58:43.054Z,11.27
2023-05-14T04:01:11.664Z,11.11
2023-05-14T04:03:40.093Z,11.19
2023-05-14T04:06:09.440Z,11.10
2023-05-14T04:08:37.951Z,11.55
2023-05-14T04:11:06.586Z,11.64
2023-05-14T04:13:37.040Z,11.94
2023-05-14T04:16:06.176Z,11.49
2023-05-14T04:18:35.976Z,11.24
2023-05-14T04:21:04.849Z,11.29
2023-05-14T04:23:33.205Z,11.11
2023-05-14T04:26:02.244Z,11.53
2023-05-14T04:28:30.550Z,11.46
2023-05-14T04:31:00.522Z,11.98
2023-05-14T04:33:28.919Z,11.29
2023-05-14T04:35:57.413Z,11.90
2023-05-14T04:38:25.946Z,12.28
2023-05-14T04:40:54.568Z,12.46
2023-05-14T04:43:23.081Z,12.83
2023-05-14T04:45:52.725Z,13.20
2023-05-14T04:48:23.447Z,13.95
2023-05-14T04:50:52.379Z,14.05
2023-05-14T04:53:20.631Z,14.74
2023-05-14T04:55:49.414Z,14.98
2023-05-14T04:58:17.915Z,15.61
2023-05-14T05:00:47.019Z,15.93
2023-05-14T05:03:18.974Z,16.70
2023-05-14T05:05:48.951Z,16.55
2023-05-14T05:08:17.495Z,16.32
2023-05-14T05:10:46.153Z,15.87
2023-05-14T05:13:15.550Z,15.85
2023-05-14T05:15:44.271Z,15.96
2023-05-14T05:18:13.096Z,16.00
2023-05-14T05:20:41.703Z,16.54
2023-05-14T05:23:11.687Z,17.22
2023-05-14T05:25:40.152Z,17.27
2023-05-14T05:28:08.740Z,17.00
2023-05-14T05:30:37.370Z,17.54
2023-05-14T05:33:05.862Z,18.38
2023-05-14T05:35:34.421Z,18.51
2023-05-14T05:38:02.762Z,18.95
2023-05-14T05:40:33.267Z,19.57
2023-05-14T05:43:01.420Z,20.07
2023-05-14T05:45:30.160Z,20.34
2023-05-14T05:47:58.471Z,20.34
2023-05-14T05:50:27.483Z,20.86
2023-05-14T05:52:55.979Z,20.05
2023-05-14T05:55:24.658Z,19.90
2023-05-14T05:57:54.675Z,20.48
2023-05-14T06:00:24.146Z,20.54
2023-05-14T06:02:52.942Z,20.96
2023-05-14T06:05:22.017Z,21.04
2023-05-14T06:07:50.544Z,21.25
2023-05-14T06:10:19.357Z,21.86
2023-05-14T06:12:47.726Z,22.45
2023-05-14T06:15:17.681Z,23.47
2023-05-14T06:17:46.658Z,23.63
2023-05-14T06:20:15.418Z,23.28
2023-05-14T06:22:44.285Z,23.32
2023-05-14T06:25:13.365Z,23.00
2023-05-14T06:27:41.970Z,22.90
2023-05-14T06:30:11.912Z,22.94
2023-05-14T06:32:41.959Z,22.49
2023-05-14T06:35:10.972Z,22.52
2023-05-14T06:37:39.605Z,22.92
2023-05-14T06:40:09.251Z,23.15
2023-05-14T06:42:37.913Z,23.14
2023-05-14T06:45:07.413Z,23.56
2023-05-14T06:47:35.871Z,22.88
2023-05-14T06:50:07.168Z,22.92
2023-05-14T06:52:36.687Z,22.38
2023-05-14T06:55:06.823Z,22.98
2023-05-14T06:57:35.185Z,23.52
2023-05-14T07:00:04.131Z,24.67
2023-05-14T07:02:32.503Z,24.53
2023-05-14T07:05:01.048Z,24.79
2023-05-14T07:07:31.005Z,25.72
2023-05-14T07:09:59.473Z,26.52
2023-05-14T07:12:27.963Z,27.52
2023-05-14T07:14:57.346Z,29.43
2023-05-14T07:17:25.822Z,30.19
2023-05-14T07:19:55.766Z,30.20
2023-05-14T07:22:24.079Z,30.68
2023-05-14T07:24:54.242Z,31.05
2023-05-14T07:27:23.745Z,30.13
2023-05-14T07:29:52.359Z,29.98
2023-05-14T07:32:20.654Z,30.59
2023-05-14T07:34:49.402Z,31.27
2023-05-14T07:37:18.054Z,31.81
2023-05-14T07:39:46.607Z,32.30
2023-05-14T07:42:27.972Z,32.88
2023-05-14T07:45:03.850Z,32.01
2023-05-14T07:47:32.349Z,31.06
2023-05-14T07:50:01.150Z,31.00
2023-05-14T07:52:29.453Z,31.68
2023-05-14T07:54:58.083Z,32.31
2023-05-14T07:57:28.042Z,33.52
2023-05-14T07:59:56.539Z,34.16
2023-05-14T08:02:25.088Z,35.60
2023-05-14T08:04:55.606Z,37.12
2023-05-14T08:07:24.087Z,36.63
2023-05-14T08:09:52.634Z,35.77
2023-05-14T08:12:21.118Z,36.35
2023-05-14T08:14:50.956Z,38.11
2023-05-14T08:17:19.249Z,39.47
2023-05-14T08:19:48.163Z,40.46
2023-05-14T08:22:16.542Z,41.62
2023-05-14T08:24:45.135Z,42.53
2023-05-14T08:27:13.459Z,43.36
2023-05-14T08:29:42.094Z,43.57
2023-05-14T08:32:19.779Z,44.35
2023-05-14T08:34:51.076Z,44.04
2023-05-14T08:37:19.425Z,42.59
2023-05-14T08:39:47.878Z,43.46
2023-05-14T08:42:17.211Z,44.17
2023-05-14T08:44:50.095Z,41.61
2023-05-14T08:47:23.217Z,39.36
2023-05-14T08:49:56.352Z,39.03
2023-05-14T08:52:24.675Z,40.14
2023-05-14T08:54:54.895Z,42.17
2023-05-14T08:57:25.006Z,44.36
2023-05-14T08:59:54.060Z,44.15
2023-05-14T09:02:28.691Z,43.57
2023-05-14T09:04:58.936Z,41.59
2023-05-14T09:07:27.332Z,41.37
2023-05-14T09:09:56.526Z,43.36
2023-05-14T09:12:25.055Z,45.24
2023-05-14T09:14:53.641Z,45.46
2023-05-14T09:17:23.342Z,43.71
2023-05-14T09:19:53.390Z,43.75
2023-05-14T09:22:22.496Z,44.49
2023-05-14T09:25:05.068Z,45.82
2023-05-14T09:27:33.933Z,45.40
2023-05-14T09:30:10.062Z,45.67
2023-05-14T09:32:40.717Z,44.20
2023-05-14T09:35:14.891Z,46.02
2023-05-14T09:37:44.184Z,47.41
2023-05-14T09:40:13.433Z,47.64
2023-05-14T09:42:42.248Z,45.13
2023-05-14T09:45:12.031Z,42.40
2023-05-14T09:47:42.313Z,42.73
2023-05-14T09:50:11.963Z,44.76
2023-05-14T09:52:40.612Z,44.51
2023-05-14T09:55:10.309Z,45.14
2023-05-14T09:57:38.514Z,46.01
2023-05-14T10:00:10.975Z,47.05
2023-05-14T10:02:41.628Z,45.42
2023-05-14T10:05:11.927Z,42.35
2023-05-14T10:07:42.834Z,39.92
2023-05-14T10:10:15.809Z,40.55
2023-05-14T10:12:46.907Z,41.72
2023-05-14T10:15:19.008Z,43.27
2023-05-14T10:17:51.352Z,44.15
2023-05-14T10:20:20.602Z,43.40
2023-05-14T10:22:49.079Z,41.45
2023-05-14T10:25:17.814Z,39.16
2023-05-14T10:27:46.698Z,37.03
2023-05-14T10:30:15.602Z,34.57
2023-05-14T10:32:44.412Z,32.88
2023-05-14T10:35:25.560Z,33.89
2023-05-14T10:37:53.814Z,34.91
2023-05-14T10:40:26.313Z,35.49
2023-05-14T10:42:54.805Z,33.19
2023-05-14T10:45:24.305Z,31.74
2023-05-14T10:47:53.041Z,30.60
2023-05-14T10:50:23.966Z,30.87
2023-05-14T10:52:52.449Z,30.85
2023-05-14T10:55:20.935Z,29.96
2023-05-14T10:57:49.306Z,29.75
2023-05-14T11:00:18.843Z,29.97
2023-05-14T11:02:47.371Z,29.66
2023-05-14T11:05:26.332Z,29.38
2023-05-14T11:07:59.983Z,29.31
2023-05-14T11:10:30.761Z,28.59
2023-05-14T11:12:59.365Z,28.72
2023-05-14T11:15:28.528Z,28.63
2023-05-14T11:17:57.064Z,27.17
2023-05-14T11:20:26.142Z,26.71
2023-05-14T11:22:55.475Z,26.91
2023-05-14T11:25:25.978Z,27.03
2023-05-14T11:27:58.403Z,26.57
2023-05-14T11:30:27.084Z,26.79
2023-05-14T11:32:55.963Z,27.26
2023-05-14T11:35:24.837Z,27.14
2023-05-14T11:37:54.352Z,27.41
2023-05-14T11:40:23.217Z,27.37
2023-05-14T11:42:54.205Z,27.89
2023-05-14T11:45:27.534Z,28.02
2023-05-14T11:47:56.105Z,27.81
2023-05-14T11:50:25.253Z,28.31
2023-05-14T11:52:58.322Z,28.88
2023-05-14T11:55:27.133Z,28.22
2023-05-14T11:57:57.495Z,27.55
2023-05-14T12:00:28.000Z,26.46
2023-05-14T12:02:56.439Z,26.08
2023-05-14T12:05:25.303Z,26.07
2023-05-14T12:07:54.311Z,26.32
2023-05-14T12:10:23.435Z,25.64
2023-05-14T12:12:51.929Z,25.20
2023-05-14T12:15:22.356Z,25.68
2023-05-14T12:17:53.642Z,25.38
2023-05-14T12:20:22.397Z,24.37
2023-05-14T12:22:50.988Z,24.75
2023-05-14T12:25:19.810Z,24.47
2023-05-14T12:27:48.133Z,24.20
2023-05-14T12:30:27.382Z,24.85
2023-05-14T12:32:57.348Z,25.16
2023-05-14T12:35:26.071Z,24.98
2023-05-14T12:37:54.701Z,23.84
2023-05-14T12:40:23.311Z,23.89
2023-05-14T12:42:51.972Z,23.65
2023-05-14T12:45:20.711Z,23.90
2023-05-14T12:47:49.123Z,24.12
2023-05-14T12:50:19.745Z,24.66
2023-05-14T12:52:48.087Z,24.67
2023-05-14T12:55:17.095Z,24.77
2023-05-14T12:57:45.573Z,24.43
2023-05-14T13:00:15.353Z,24.43
2023-05-14T13:02:44.144Z,24.40
2023-05-14T13:05:13.276Z,23.44
2023-05-14T13:07:43.353Z,23.51
2023-05-14T13:10:12.861Z,23.97
2023-05-14T13:12:41.406Z,24.49
2023-05-14T13:15:11.222Z,24.66
2023-05-14T13:17:41.589Z,24.74
2023-05-14T13:20:11.062Z,24.24
2023-05-14T13:22:39.742Z,24.36
2023-05-14T13:25:10.792Z,24.58
2023-05-14T13:27:39.120Z,23.91
2023-05-14T13:30:09.150Z,24.02
2023-05-14T13:32:42.087Z,24.04
2023-05-14T13:35:11.161Z,23.42
2023-05-14T13:37:39.561Z,23.36
2023-05-14T13:40:11.169Z,24.14
2023-05-14T13:42:40.750Z,24.28
2023-05-14T13:45:10.221Z,24.45
2023-05-14T13:47:40.114Z,24.66
2023-05-14T13:50:09.941Z,24.23
2023-05-14T13:52:39.172Z,23.26
2023-05-14T13:55:10.378Z,22.91
2023-05-14T13:57:39.953Z,22.59
2023-05-14T14:00:10.033Z,22.48
2023-05-14T14:02:40.594Z,23.24
2023-05-14T14:05:10.516Z,23.59
2023-05-14T14:07:40.859Z,22.74
2023-05-14T14:10:11.998Z,22.93
2023-05-14T14:12:40.741Z,22.76
2023-05-14T14:15:09.997Z,23.20
2023-05-14T14:17:39.098Z,22.61
2023-05-14T14:20:09.792Z,22.39
2023-05-14T14:22:39.153Z,22.92
2023-05-14T14:25:08.871Z,22.86
2023-05-14T14:27:38.931Z,22.76
2023-05-14T14:30:09.756Z,22.64
2023-05-14T14:32:38.189Z,22.98
2023-05-14T14:35:07.783Z,23.43
2023-05-14T14:37:36.173Z,23.25
2023-05-14T14:40:07.238Z,23.21
2023-05-14T14:42:35.782Z,22.02
2023-05-14T14:45:06.881Z,21.74
2023-05-14T14:47:35.172Z,21.50
2023-05-14T14:50:04.812Z,21.55
2023-05-14T14:52:33.286Z,21.70
2023-05-14T14:55:01.994Z,21.94
2023-05-14T14:57:30.215Z,21.23
2023-05-14T15:00:00.302Z,21.03
2023-05-14T15:02:31.415Z,21.11
2023-05-14T15:05:00.756Z,21.19
2023-05-14T15:07:33.003Z,20.51
2023-05-14T15:10:01.701Z,20.82
2023-05-14T15:12:30.173Z,21.09
2023-05-14T15:14:58.823Z,20.78
2023-05-14T15:17:27.402Z,21.21
2023-05-14T15:19:57.595Z,21.82
2023-05-14T15:22:26.094Z,21.05
2023-05-14T15:24:54.587Z,21.09
2023-05-14T15:27:22.836Z,21.17
2023-05-14T15:29:51.527Z,21.21
2023-05-14T15:32:19.828Z,21.20
2023-05-14T15:34:48.376Z,21.04
2023-05-14T15:37:18.087Z,21.06
2023-05-14T15:39:46.884Z,20.63
2023-05-14T15:42:15.184Z,20.87
2023-05-14T15:44:43.803Z,20.43
2023-05-14T15:47:12.222Z,20.78
2023-05-14T15:49:40.890Z,20.26
2023-05-14T15:52:09.470Z,20.47
2023-05-14T15:54:40.309Z,20.91
2023-05-14T15:57:08.845Z,21.21
2023-05-14T15:59:37.676Z,20.51
2023-05-14T16:02:07.125Z,20.61
2023-05-14T16:04:38.688Z,20.41
2023-05-14T16:07:09.978Z,20.28
2023-05-14T16:09:42.298Z,20.77
2023-05-14T16:12:10.765Z,20.76
2023-05-14T16:14:45.319Z,21.10
2023-05-14T16:17:19.009Z,21.00
2023-05-14T16:19:47.715Z,20.87
2023-05-14T16:22:16.066Z,21.27
2023-05-14T16:24:46.339Z,21.12
2023-05-14T16:27:14.901Z,20.64
2023-05-14T16:29:43.684Z,20.83
2023-05-14T16:32:12.493Z,20.45
2023-05-14T16:34:41.063Z,20.57
2023-05-14T16:37:10.791Z,20.49
2023-05-14T16:39:41.089Z,20.86
2023-05-14T16:42:11.205Z,20.78
2023-05-14T16:44:40.216Z,20.94
2023-05-14T16:47:08.892Z,19.95
2023-05-14T16:49:37.765Z,20.29
2023-05-14T16:52:07.226Z,20.52
2023-05-14T16:54:36.632Z,19.98
2023-05-14T16:57:06.197Z,20.14
2023-05-14T16:59:36.206Z,20.85
2023-05-14T17:02:04.684Z,20.59
2023-05-14T17:04:38.803Z,20.95
2023-05-14T17:07:07.301Z,21.17
2023-05-14T17:09:35.894Z,21.17
2023-05-14T17:12:04.296Z,20.26
2023-05-14T17:14:33.042Z,20.31
2023-05-14T17:17:03.550Z,21.07
2023-05-14T17:19:32.184Z,20.07
2023-05-14T17:22:00.718Z,20.60
2023-05-14T17:24:29.226Z,19.57
2023-05-14T17:26:57.605Z,20.18
2023-05-14T17:29:26.439Z,20.52
2023-05-14T17:31:54.876Z,20.37
2023-05-14T17:34:25.553Z,21.01
2023-05-14T17:36:53.774Z,20.04
2023-05-14T17:39:22.963Z,20.24
2023-05-14T17:41:51.335Z,19.98
2023-05-14T17:44:19.836Z,19.82
2023-05-14T17:46:49.771Z,20.39
2023-05-14T17:49:18.386Z,20.64
2023-05-14T17:51:48.419Z,20.81
2023-05-14T17:54:16.890Z,20.86
2023-05-14T17:56:45.284Z,20.91
2023-05-14T17:59:13.956Z,20.86
2023-05-14T18:01:42.483Z,19.71
2023-05-14T18:04:11.563Z,19.72
2023-05-14T18:06:40.265Z,19.00
2023-05-14T18:09:10.489Z,19.21
2023-05-14T18:11:38.925Z,18.60
2023-05-14T18:14:07.512Z,19.00
2023-05-14T18:16:36.246Z,19.17
2023-05-14T18:19:05.235Z,19.25
2023-05-14T18:21:33.735Z,19.64
2023-05-14T18:24:02.507Z,19.86
2023-05-14T18:26:34.203Z,19.92
2023-05-14T18:29:03.183Z,19.25
2023-05-14T18:31:31.545Z,18.76
2023-05-14T18:34:00.192Z,18.59
2023-05-14T18:36:28.919Z,18.04
2023-05-14T18:38:57.577Z,18.07
2023-05-14T18:41:26.508Z,17.93
2023-05-14T18:43:58.044Z,18.43
2023-05-14T18:46:26.686Z,18.33
2023-05-14T18:48:55.377Z,18.42
2023-05-14T18:51:23.760Z,18.56
2023-05-14T18:53:53.133Z,18.77
2023-05-14T18:56:21.362Z,18.89
2023-05-14T18:58:50.238Z,18.91
2023-05-14T19:01:21.249Z,19.20
2023-05-14T19:03:50.098Z,18.94
2023-05-14T19:06:18.819Z,18.55
2023-05-14T19:08:47.589Z,18.51
2023-05-14T19:11:16.440Z,18.48
2023-05-14T19:13:46.758Z,18.57
2023-05-14T19:16:15.406Z,18.56
2023-05-14T19:18:45.525Z,18.69
2023-05-14T19:21:14.951Z,18.61
2023-05-14T19:23:43.594Z,18.84
2023-05-14T19:26:11.961Z,18.78
2023-05-14T19:28:41.013Z,18.78
2023-05-14T19:31:09.477Z,18.77
2023-05-14T19:33:38.209Z,18.32
2023-05-14T19:36:08.358Z,18.38
2023-05-14T19:38:37.714Z,18.09
2023-05-14T19:41:06.493Z,18.01
2023-05-14T19:43:35.039Z,18.13
2023-05-14T19:46:04.445Z,18.32
2023-05-14T19:48:34.167Z,18.28
2023-05-14T19:51:02.577Z,18.38
2023-05-14T19:53:32.673Z,18.36
2023-05-14T19:56:01.997Z,17.87
2023-05-14T19:58:30.785Z,17.77
2023-05-14T20:01:00.938Z,17.85
2023-05-14T20:03:33.191Z,17.80
2023-05-14T20:06:02.070Z,17.94
2023-05-14T20:08:32.059Z,17.84
2023-05-14T20:11:00.326Z,17.81
2023-05-14T20:13:32.027Z,17.79
2023-05-14T20:16:00.231Z,18.95
2023-05-14T20:18:28.971Z,18.09
2023-05-14T20:20:57.656Z,18.15
2023-05-14T20:23:26.294Z,18.34
2023-05-14T20:25:56.302Z,18.84
2023-05-14T20:28:25.034Z,18.48
2023-05-14T20:30:54.895Z,18.29
2023-05-14T20:33:23.565Z,18.10
2023-05-14T20:35:52.587Z,18.08
2023-05-14T20:38:21.996Z,18.16
2023-05-14T20:40:50.201Z,17.86
2023-05-14T20:43:21.154Z,18.26
2023-05-14T20:45:49.527Z,17.96
2023-05-14T20:48:20.193Z,18.02
2023-05-14T20:50:48.876Z,18.19
2023-05-14T20:53:17.708Z,18.13
2023-05-14T20:55:46.052Z,18.32
2023-05-14T20:58:14.531Z,18.30
2023-05-14T21:00:44.667Z,18.72
2023-05-14T21:03:13.405Z,18.46
2023-05-14T21:05:43.732Z,18.50
2023-05-14T21:08:12.798Z,18.72
2023-05-14T21:10:41.106Z,18.54
2023-05-14T21:13:09.909Z,18.66
2023-05-14T21:15:38.268Z,18.68
2023-05-14T21:18:08.383Z,19.08
2023-05-14T21:20:36.886Z,18.77
2023-05-14T21:23:05.715Z,18.68
2023-05-14T21:25:35.267Z,18.75
2023-05-14T21:28:03.905Z,18.60
2023-05-14T21:30:32.342Z,18.68
2023-05-14T21:33:01.029Z,18.63
2023-05-14T21:35:30.719Z,18.98
2023-05-14T21:37:59.431Z,18.61
2023-05-14T21:40:27.865Z,18.58
2023-05-14T21:42:56.708Z,18.68
2023-05-14T21:45:25.333Z,18.52
2023-05-14T21:47:54.208Z,18.26
2023-05-14T21:50:22.744Z,18.28
2023-05-14T21:52:52.781Z,18.58
2023-05-14T21:55:21.084Z,18.34
2023-05-14T21:57:49.877Z,18.34
2023-05-14T22:00:23.392Z,18.08
2023-05-14T22:02:53.628Z,18.19
2023-05-14T22:05:22.534Z,17.62
2023-05-14T22:07:53.454Z,18.24
2023-05-14T22:10:21.785Z,17.92
2023-05-14T22:12:50.520Z,17.85
2023-05-14T22:15:19.001Z,17.70
2023-05-14T22:17:48.208Z,17.77
2023-05-14T22:20:17.023Z,17.94
2023-05-14T22:22:45.556Z,17.52
2023-05-14T22:25:15.720Z,17.72
2023-05-14T22:27:44.403Z,17.48
2023-05-14T22:30:13.660Z,17.69
2023-05-14T22:32:42.365Z,17.36
2023-05-14T22:35:11.312Z,17.19
2023-05-14T22:37:40.160Z,17.04
2023-05-14T22:40:10.084Z,17.02
2023-05-14T22:42:40.436Z,16.96
2023-05-14T22:45:10.109Z,16.77
2023-05-14T22:47:39.128Z,16.93
2023-05-14T22:50:11.770Z,16.88
2023-05-14T22:52:40.982Z,16.90
2023-05-14T22:55:10.429Z,16.78
2023-05-14T22:57:41.427Z,16.71
2023-05-14T23:00:11.636Z,16.64
2023-05-14T23:02:40.336Z,16.34
2023-05-14T23:05:09.887Z,16.13
2023-05-14T23:07:38.789Z,15.93
2023-05-14T23:10:08.269Z,15.82
2023-05-14T23:12:36.951Z,16.34
2023-05-14T23:15:07.874Z,15.95
2023-05-14T23:17:36.682Z,15.99
2023-05-14T23:20:06.332Z,15.25
2023-05-14T23:22:34.920Z,15.48
2023-05-14T23:25:03.215Z,15.85
2023-05-14T23:27:32.027Z,15.11
2023-05-14T23:30:01.087Z,15.40
2023-05-14T23:32:31.392Z,15.85
2023-05-14T23:34:59.912Z,15.52
2023-05-14T23:37:28.472Z,15.64
2023-05-14T23:39:56.858Z,15.86
2023-05-14T23:42:26.003Z,15.67
2023-05-14T23:44:54.446Z,16.35
2023-05-14T23:47:23.638Z,15.98
2023-05-14T23:49:53.474Z,16.81
2023-05-14T23:52:22.086Z,15.91
2023-05-14T23:54:50.712Z,15.77
2023-05-14T23:57:19.174Z,15.67
2023-05-14T23:59:47.858Z,15.87
