createdAt,value
2018-05-24T00:05:05.237Z,5.28
2018-05-24T00:11:00.275Z,5.59
2018-05-24T00:16:55.242Z,5.17
2018-05-24T00:22:50.276Z,4.95
2018-05-24T00:28:45.253Z,4.6
2018-05-24T00:34:40.310Z,4.11
2018-05-24T00:40:35.241Z,4.32
2018-05-24T00:46:30.265Z,4.55
2018-05-24T00:52:25.314Z,5.24
2018-05-24T00:58:20.244Z,4.59
2018-05-24T01:04:15.251Z,5.25
2018-05-24T01:10:10.286Z,5.21
2018-05-24T01:16:05.318Z,5.33
2018-05-24T01:22:00.289Z,5.43
2018-05-24T01:27:55.320Z,5.39
2018-05-24T01:33:50.335Z,5.66
2018-05-24T01:39:45.299Z,5.27
2018-05-24T01:45:40.308Z,5.47
2018-05-24T01:51:35.305Z,7.59
2018-05-24T01:57:30.362Z,8.6
2018-05-24T02:03:25.352Z,8.2
2018-05-24T02:09:20.340Z,8.86
2018-05-24T02:15:15.333Z,9.75
2018-05-24T02:21:10.387Z,7.5
2018-05-24T02:27:05.352Z,6.79
2018-05-24T02:33:00.404Z,7.01
2018-05-24T02:38:55.417Z,7.02
2018-05-24T02:44:50.336Z,6.61
2018-05-24T02:50:45.356Z,7.39
2018-05-24T02:56:40.379Z,6.89
2018-05-24T03:02:35.398Z,6.44
2018-05-24T03:08:30.549Z,6.9
2018-05-24T03:14:25.394Z,8.13
2018-05-24T03:20:20.357Z,8
2018-05-24T03:26:15.393Z,7
2018-05-24T03:32:10.400Z,6.03
2018-05-24T03:38:05.445Z,6.82
2018-05-24T03:44:00.418Z,6.38
2018-05-24T03:49:55.426Z,7.01
2018-05-24T03:55:50.387Z,7.51
2018-05-24T04:01:45.465Z,6.39
2018-05-24T04:07:40.463Z,5.24
2018-05-24T04:13:35.386Z,5.62
2018-05-24T04:19:30.406Z,5.91
2018-05-24T04:25:27.664Z,6.43
2018-05-24T04:31:20.460Z,6.38
2018-05-24T04:37:15.556Z,6.11
2018-05-24T04:43:10.428Z,6.67
2018-05-24T04:49:05.413Z,6.33
2018-05-24T04:55:00.455Z,7.45
2018-05-24T05:00:55.453Z,7.11
2018-05-24T05:06:50.464Z,7.87
2018-05-24T05:12:45.521Z,7.4
2018-05-24T05:18:40.519Z,7.71
2018-05-24T05:24:35.462Z,7.61
2018-05-24T05:30:30.528Z,8.14
2018-05-24T05:36:25.495Z,6.55
2018-05-24T05:42:20.526Z,6.26
2018-05-24T05:48:15.475Z,7.04
2018-05-24T05:54:10.488Z,9.16
2018-05-24T06:00:05.804Z,8.95
2018-05-24T06:06:00.467Z,8.74
2018-05-24T06:11:55.502Z,9.63
2018-05-24T06:17:50.480Z,8.18
2018-05-24T06:23:45.510Z,8.1
2018-05-24T06:29:40.503Z,8.99
2018-05-24T06:35:35.547Z,9.32
2018-05-24T06:41:30.532Z,7.98
2018-05-24T06:47:25.518Z,8.46
2018-05-24T06:53:20.508Z,8.07
2018-05-24T06:59:15.498Z,9
2018-05-24T07:05:10.712Z,9.14
2018-05-24T07:11:05.659Z,9.8
2018-05-24T07:17:00.621Z,9.29
2018-05-24T07:22:55.575Z,9.88
2018-05-24T07:28:50.555Z,9.54
2018-05-24T07:34:45.552Z,10.08
2018-05-24T07:40:40.534Z,9.44
2018-05-24T07:46:35.519Z,9.65
2018-05-24T07:52:30.560Z,10.36
2018-05-24T07:58:25.594Z,11.04
2018-05-24T08:04:20.609Z,10.58
2018-05-24T08:10:15.564Z,12.39
2018-05-24T08:16:10.614Z,13.44
2018-05-24T08:22:05.617Z,12.57
2018-05-24T08:28:00.578Z,10.96
2018-05-24T08:33:55.609Z,9.01
2018-05-24T08:39:50.623Z,8.2
2018-05-24T08:45:45.707Z,8.08
2018-05-24T08:51:40.599Z,8.15
2018-05-24T08:57:35.603Z,10.24
2018-05-24T09:03:30.609Z,9.79
2018-05-24T09:09:25.668Z,9.43
2018-05-24T09:15:20.581Z,10.75
2018-05-24T09:21:15.675Z,10.54
2018-05-24T09:27:10.689Z,10.62
2018-05-24T09:33:05.618Z,10.28
2018-05-24T09:39:00.647Z,10.4
2018-05-24T09:44:55.699Z,9.24
2018-05-24T09:50:50.624Z,42.92
2018-05-24T09:56:45.741Z,8.62
2018-05-24T10:02:40.628Z,9.13
2018-05-24T10:08:35.732Z,9.18
2018-05-24T10:14:30.683Z,8.75
2018-05-24T10:20:25.673Z,7.82
2018-05-24T10:26:20.645Z,8.03
2018-05-24T10:32:15.674Z,7.49
2018-05-24T10:38:10.682Z,7.71
2018-05-24T10:44:05.657Z,7.73
2018-05-24T10:50:00.689Z,8.26
2018-05-24T10:55:55.749Z,8.12
2018-05-24T11:01:50.686Z,7.76
2018-05-24T11:07:45.699Z,7.92
2018-05-24T11:13:40.699Z,7.96
2018-05-24T11:19:35.738Z,8.95
2018-05-24T11:25:32.954Z,8.19
2018-05-24T11:31:25.732Z,7.98
2018-05-24T11:37:20.824Z,7.8
2018-05-24T11:43:15.923Z,7.43
2018-05-24T11:49:10.758Z,7.36
2018-05-24T11:55:05.773Z,7.49
2018-05-24T12:01:00.827Z,6.83
2018-05-24T12:06:55.767Z,6.63
2018-05-24T12:12:50.769Z,6.67
2018-05-24T12:18:45.824Z,6.41
2018-05-24T12:24:40.842Z,6.73
2018-05-24T12:30:36.149Z,6.62
2018-05-24T12:36:30.755Z,7.04
2018-05-24T12:42:25.936Z,7.21
2018-05-24T12:48:20.804Z,6.85
2018-05-24T12:54:15.891Z,6.72
2018-05-24T13:00:10.799Z,6.87
2018-05-24T13:06:05.856Z,6.52
2018-05-24T13:12:00.808Z,6.27
2018-05-24T13:17:55.852Z,6.63
2018-05-24T13:23:50.847Z,6.26
2018-05-24T13:29:45.857Z,6.27
2018-05-24T13:35:40.924Z,6.2
2018-05-24T13:41:35.830Z,6.25
2018-05-24T13:47:30.827Z,5.93
2018-05-24T13:53:25.848Z,6.56
2018-05-24T13:59:20.826Z,6.07
2018-05-24T14:05:15.917Z,6.3
2018-05-24T14:11:10.920Z,7.81
2018-05-24T14:17:05.871Z,5.43
2018-05-24T14:23:00.879Z,6.87
2018-05-24T14:28:55.904Z,5.94
2018-05-24T14:34:50.865Z,5.17
2018-05-24T14:40:45.917Z,6.41
2018-05-24T14:46:40.904Z,6.72
2018-05-24T14:52:35.912Z,6.05
2018-05-24T14:58:30.957Z,6.1
2018-05-24T15:04:25.932Z,6.15
2018-05-24T15:10:20.939Z,5.43
2018-05-24T15:16:15.960Z,5.95
2018-05-24T15:22:10.933Z,6.79
2018-05-24T15:28:05.957Z,6.31
2018-05-24T15:34:00.915Z,6.3
2018-05-24T15:39:55.976Z,6.35
2018-05-24T15:45:50.981Z,7.04
2018-05-24T15:51:45.956Z,6.47
2018-05-24T15:57:40.942Z,6.88
2018-05-24T16:03:35.976Z,7.36
2018-05-24T16:09:30.973Z,6.51
2018-05-24T16:15:26.038Z,6.69
2018-05-24T16:21:21.003Z,5.91
2018-05-24T16:27:16.012Z,6.52
2018-05-24T16:33:11.033Z,6.73
2018-05-24T16:39:06.047Z,6.46
2018-05-24T16:45:01.021Z,6.76
2018-05-24T16:50:56.018Z,7.49
2018-05-24T16:56:51.037Z,7.75
2018-05-24T17:02:46.122Z,7.72
2018-05-24T17:08:40.999Z,7.54
2018-05-24T17:14:36.053Z,7.56
2018-05-24T17:20:31.802Z,8.73
2018-05-24T17:26:26.031Z,8.38
2018-05-24T17:32:21.068Z,8.63
2018-05-24T17:38:16.099Z,7.29
2018-05-24T17:44:11.056Z,7.67
2018-05-24T17:50:06.074Z,7.95
2018-05-24T17:56:01.135Z,8.21
2018-05-24T18:01:56.079Z,7.87
2018-05-24T18:07:51.098Z,9.71
2018-05-24T18:13:46.126Z,9.23
2018-05-24T18:19:41.098Z,9.9
2018-05-24T18:25:36.086Z,10.5
2018-05-24T18:31:31.135Z,10.27
2018-05-24T18:37:26.092Z,11.46
2018-05-24T18:43:21.177Z,10.98
2018-05-24T18:49:16.133Z,11.34
2018-05-24T18:55:11.127Z,11.93
2018-05-24T19:07:01.151Z,12.07
2018-05-24T19:12:56.227Z,11.52
2018-05-24T19:18:51.145Z,10.54
2018-05-24T20:06:11.827Z,11.9
2018-05-24T20:06:14.085Z,12.02
2018-05-24T20:06:14.120Z,12.02
2018-05-24T20:06:14.140Z,12.02
2018-05-24T20:06:14.161Z,12.02
2018-05-24T20:06:14.187Z,12.02
2018-05-24T20:06:14.211Z,12.02
2018-05-24T20:12:06.185Z,13.34
2018-05-24T20:18:01.235Z,13.97
2018-05-24T20:23:56.231Z,11.96
2018-05-24T20:29:51.233Z,13.1
2018-05-24T20:35:46.792Z,14.26
2018-05-24T20:41:41.244Z,13.62
2018-05-24T20:47:36.250Z,13.61
2018-05-24T20:53:31.237Z,13.25
2018-05-24T20:59:26.199Z,12.96
2018-05-24T21:05:21.286Z,13.09
2018-05-24T21:11:16.192Z,12.86
2018-05-24T21:17:11.245Z,12.66
2018-05-24T21:23:06.198Z,13.72
2018-05-24T21:29:01.352Z,13.15
2018-05-24T21:34:56.215Z,13.31
2018-05-24T21:40:51.256Z,12.77
2018-05-24T21:46:46.276Z,12.87
2018-05-24T21:52:41.289Z,14
2018-05-24T21:58:36.222Z,13.33
2018-05-24T22:04:31.233Z,13.84
2018-05-24T22:10:26.258Z,14.59
2018-05-24T22:16:21.388Z,14.35
2018-05-24T22:22:16.299Z,15.61
2018-05-24T22:28:11.282Z,15.03
2018-05-24T22:34:06.378Z,14.75
2018-05-24T22:40:01.339Z,15.61
2018-05-24T22:45:56.349Z,15.26
2018-05-24T22:51:51.286Z,15.3
2018-05-24T22:57:46.360Z,14.28
2018-05-24T23:03:41.326Z,15.16
2018-05-24T23:09:36.311Z,16.17
2018-05-24T23:15:31.333Z,14.74
2018-05-24T23:21:26.361Z,14.23
2018-05-24T23:27:21.304Z,16.71
2018-05-24T23:33:16.322Z,16.23
2018-05-24T23:39:11.331Z,14.99
2018-05-24T23:45:06.376Z,14.99
2018-05-24T23:51:01.341Z,16.82
2018-05-24T23:56:56.358Z,15.73
