createdAt,value
2018-04-28T00:01:13.129Z,52.20
2018-04-28T00:03:40.564Z,52.74
2018-04-28T00:06:10.058Z,52.41
2018-04-28T00:08:39.413Z,52.44
2018-04-28T00:11:06.925Z,52.18
2018-04-28T00:13:34.397Z,52.26
2018-04-28T00:16:02.752Z,52.30
2018-04-28T00:18:30.216Z,52.48
2018-04-28T00:21:02.691Z,52.57
2018-04-28T00:23:30.140Z,52.81
2018-04-28T00:25:58.505Z,52.94
2018-04-28T00:28:48.457Z,53.03
2018-04-28T00:31:24.532Z,53.32
2018-04-28T00:33:54.516Z,53.53
2018-04-28T00:39:17.644Z,54.45
2018-04-28T00:41:45.092Z,54.97
2018-04-28T00:44:13.446Z,55.17
2018-04-28T00:46:49.542Z,55.47
2018-04-28T00:49:27.217Z,55.93
2018-04-28T00:51:56.324Z,55.72
2018-04-28T00:54:26.323Z,55.84
2018-04-28T00:57:05.614Z,56.21
2018-04-28T00:59:35.895Z,56.52
2018-04-28T01:02:03.403Z,56.89
2018-04-28T01:04:36.779Z,56.90
2018-04-28T01:07:04.248Z,57.46
2018-04-28T01:09:31.729Z,57.52
2018-04-28T01:11:59.183Z,57.54
2018-04-28T01:14:43.443Z,57.83
2018-04-28T01:17:13.412Z,58.03
2018-04-28T01:19:43.291Z,58.02
2018-04-28T01:22:10.793Z,58.30
2018-04-28T01:24:43.090Z,58.36
2018-04-28T01:30:20.893Z,58.63
2018-04-28T01:36:02.267Z,58.50
2018-04-28T01:38:47.335Z,58.59
2018-04-28T01:41:36.842Z,58.60
2018-04-28T01:44:09.904Z,58.68
2018-04-28T01:46:38.695Z,58.58
2018-04-28T01:49:09.526Z,58.70
2018-04-28T01:51:37.856Z,58.88
2018-04-28T01:57:15.788Z,58.96
2018-04-28T01:59:44.874Z,59.16
2018-04-28T02:02:12.315Z,59.33
2018-04-28T02:04:55.605Z,59.59
2018-04-28T02:07:23.096Z,59.96
2018-04-28T02:09:52.469Z,60.48
2018-04-28T02:12:21.902Z,61.03
2018-04-28T02:14:53.760Z,61.41
2018-04-28T02:17:21.628Z,61.68
2018-04-28T02:19:57.637Z,61.73
2018-04-28T02:22:32.804Z,61.83
2018-04-28T02:25:07.038Z,61.99
2018-04-28T02:30:25.226Z,62.23
2018-04-28T02:32:58.218Z,62.29
2018-04-28T02:35:27.270Z,62.40
2018-04-28T02:38:14.430Z,62.78
2018-04-28T02:40:58.758Z,62.96
2018-04-28T02:43:29.756Z,62.98
2018-04-28T02:46:08.814Z,62.98
2018-04-28T02:48:53.683Z,63.22
2018-04-28T02:51:26.951Z,63.45
2018-04-28T02:53:55.232Z,63.41
2018-04-28T02:56:35.133Z,63.39
2018-04-28T02:59:16.516Z,63.56
2018-04-28T03:01:51.668Z,63.86
2018-04-28T03:04:23.715Z,63.93
2018-04-28T03:06:51.189Z,64.19
2018-04-28T03:09:22.110Z,64.41
2018-04-28T03:11:52.426Z,64.41
2018-04-28T03:14:19.894Z,64.40
2018-04-28T03:17:00.872Z,64.29
2018-04-28T03:19:31.855Z,64.45
2018-04-28T03:22:00.297Z,64.56
2018-04-28T03:24:47.268Z,64.71
2018-04-28T03:27:19.260Z,64.81
2018-04-28T03:29:55.326Z,64.92
2018-04-28T03:32:36.436Z,64.93
2018-04-28T03:35:12.492Z,64.84
2018-04-28T03:37:42.796Z,65.10
2018-04-28T03:40:13.928Z,65.54
2018-04-28T03:42:51.315Z,65.91
2018-04-28T03:45:21.025Z,66.11
2018-04-28T03:48:03.386Z,66.23
2018-04-28T03:50:32.395Z,66.25
2018-04-28T03:55:56.963Z,66.16
2018-04-28T03:58:36.219Z,66.47
2018-04-28T04:01:15.477Z,66.50
2018-04-28T04:03:56.690Z,66.74
2018-04-28T04:06:33.899Z,66.98
2018-04-28T04:09:07.808Z,67.11
2018-04-28T04:11:42.680Z,67.19
2018-04-28T04:17:25.601Z,67.13
2018-04-28T04:20:08.932Z,67.11
2018-04-28T04:22:52.203Z,66.99
2018-04-28T04:28:14.075Z,67.16
2018-04-28T04:30:59.963Z,67.17
2018-04-28T04:33:32.210Z,67.41
2018-04-28T04:36:12.334Z,67.70
2018-04-28T04:38:42.360Z,67.92
2018-04-28T04:41:36.629Z,67.89
2018-04-28T04:44:27.690Z,67.82
2018-04-28T04:47:01.637Z,67.71
2018-04-28T04:49:29.913Z,67.69
2018-04-28T04:52:03.310Z,67.60
2018-04-28T04:57:58.219Z,67.40
2018-04-28T05:00:52.480Z,67.37
2018-04-28T05:06:22.204Z,66.96
2018-04-28T05:11:56.756Z,66.28
2018-04-28T05:14:28.201Z,66.12
2018-04-28T05:17:02.640Z,66.21
2018-04-28T05:19:33.572Z,65.96
2018-04-28T05:22:09.514Z,65.65
2018-04-28T05:27:49.370Z,65.07
2018-04-28T05:30:42.500Z,64.94
2018-04-28T05:33:15.693Z,64.40
2018-04-28T05:35:49.793Z,63.98
2018-04-28T05:41:27.850Z,63.59
2018-04-28T05:46:58.618Z,63.35
2018-04-28T05:49:37.950Z,63.34
2018-04-28T05:52:16.077Z,63.16
2018-04-28T05:54:55.757Z,63.08
2018-04-28T06:00:32.685Z,61.94
2018-04-28T06:03:12.011Z,61.42
2018-04-28T06:05:45.533Z,61.23
2018-04-28T06:11:34.274Z,61.04
2018-04-28T06:14:08.438Z,60.70
2018-04-28T06:16:58.605Z,60.08
2018-04-28T06:25:31.847Z,59.58
2018-04-28T06:28:01.009Z,58.82
2018-04-28T06:30:29.229Z,58.17
2018-04-28T06:32:56.870Z,57.24
2018-04-28T06:35:24.339Z,57.24
2018-04-28T06:37:52.041Z,56.85
2018-04-28T06:40:19.599Z,56.77
2018-04-28T06:42:47.130Z,56.52
2018-04-28T06:45:14.615Z,55.83
2018-04-28T06:47:42.874Z,55.96
2018-04-28T06:50:15.129Z,55.61
2018-04-28T06:55:40.689Z,54.42
2018-04-28T06:58:08.251Z,54.72
2018-04-28T07:00:36.048Z,54.77
2018-04-28T07:03:03.520Z,54.45
2018-04-28T07:05:31.982Z,54.40
2018-04-28T07:08:02.039Z,54.50
2018-04-28T07:10:29.542Z,54.46
2018-04-28T07:12:56.998Z,54.27
2018-04-28T07:15:24.475Z,53.79
2018-04-28T07:17:51.977Z,53.16
2018-04-28T07:20:19.409Z,52.78
2018-04-28T07:22:46.960Z,52.67
2018-04-28T07:25:14.400Z,52.45
2018-04-28T07:27:41.948Z,52.42
2018-04-28T07:30:09.466Z,52.71
2018-04-28T07:32:37.211Z,52.46
2018-04-28T07:35:04.641Z,53.02
2018-04-28T07:37:32.103Z,53.15
2018-04-28T07:39:59.670Z,52.16
2018-04-28T07:42:27.163Z,51.93
2018-04-28T07:44:54.637Z,52.01
2018-04-28T07:47:22.095Z,52.03
2018-04-28T07:49:49.568Z,51.03
2018-04-28T07:52:17.069Z,51.39
2018-04-28T07:54:44.545Z,51.61
2018-04-28T07:57:12.075Z,51.13
2018-04-28T07:59:39.563Z,51.41
2018-04-28T08:02:07.031Z,50.71
2018-04-28T08:04:34.469Z,50.63
2018-04-28T08:07:01.918Z,50.94
2018-04-28T08:09:29.399Z,50.26
2018-04-28T08:11:56.942Z,50.04
2018-04-28T08:14:26.351Z,50.09
2018-04-28T08:16:53.943Z,50.15
2018-04-28T08:19:21.409Z,49.92
2018-04-28T08:21:48.882Z,49.92
2018-04-28T08:24:16.324Z,50.01
2018-04-28T08:26:43.819Z,50.20
2018-04-28T08:29:11.289Z,50.58
2018-04-28T08:31:38.724Z,50.21
2018-04-28T08:34:06.175Z,49.99
2018-04-28T08:36:33.621Z,50.16
2018-04-28T08:39:01.103Z,50.75
2018-04-28T08:41:28.550Z,50.33
2018-04-28T08:43:56.009Z,50.61
2018-04-28T08:46:23.447Z,49.76
2018-04-28T08:48:50.948Z,49.73
2018-04-28T08:51:18.383Z,49.56
2018-04-28T08:53:45.820Z,49.35
2018-04-28T08:56:13.650Z,49.20
2018-04-28T08:58:41.103Z,49.71
2018-04-28T09:01:08.655Z,49.61
2018-04-28T09:03:36.139Z,49.50
2018-04-28T09:06:03.632Z,49.57
2018-04-28T09:08:31.095Z,48.00
2018-04-28T09:10:58.546Z,47.59
2018-04-28T09:13:26.021Z,47.79
2018-04-28T09:15:53.540Z,47.86
2018-04-28T09:18:21.033Z,47.79
2018-04-28T09:20:49.340Z,48.21
2018-04-28T09:23:18.109Z,47.72
2018-04-28T09:25:46.548Z,47.04
2018-04-28T09:28:14.050Z,46.52
2018-04-28T09:30:48.271Z,45.59
2018-04-28T09:33:15.805Z,45.27
2018-04-28T09:35:43.361Z,45.27
2018-04-28T09:38:15.390Z,45.30
2018-04-28T09:40:43.101Z,44.70
2018-04-28T09:43:10.661Z,44.87
2018-04-28T09:45:38.327Z,44.08
2018-04-28T09:48:06.739Z,42.51
2018-04-28T09:50:34.630Z,42.00
2018-04-28T09:53:02.049Z,39.61
2018-04-28T09:55:29.814Z,39.93
2018-04-28T09:58:06.175Z,39.77
2018-04-28T10:00:35.727Z,39.43
2018-04-28T10:03:06.738Z,38.66
2018-04-28T10:05:36.788Z,38.70
2018-04-28T10:08:04.258Z,38.69
2018-04-28T10:10:34.002Z,39.39
2018-04-28T10:13:02.374Z,39.57
2018-04-28T10:15:30.319Z,39.21
2018-04-28T10:18:05.062Z,38.93
2018-04-28T10:23:35.290Z,37.11
2018-04-28T10:26:02.799Z,35.44
2018-04-28T10:28:33.722Z,35.18
2018-04-28T10:31:06.754Z,34.81
2018-04-28T10:33:35.830Z,33.47
2018-04-28T10:36:05.047Z,32.78
2018-04-28T10:38:36.358Z,32.48
2018-04-28T10:41:03.849Z,31.92
2018-04-28T10:43:31.421Z,30.78
2018-04-28T10:45:58.916Z,29.61
2018-04-28T10:48:26.627Z,28.83
2018-04-28T10:50:54.271Z,29.06
2018-04-28T10:53:23.968Z,29.53
2018-04-28T10:55:51.430Z,29.48
2018-04-28T10:58:18.980Z,28.37
2018-04-28T11:00:46.552Z,27.82
2018-04-28T11:03:14.178Z,27.21
2018-04-28T11:05:44.111Z,25.69
2018-04-28T11:08:15.158Z,25.56
2018-04-28T11:10:46.901Z,25.81
2018-04-28T11:15:49.209Z,26.06
2018-04-28T11:18:17.624Z,26.49
2018-04-28T11:20:47.232Z,25.47
2018-04-28T11:23:18.091Z,25.19
2018-04-28T11:25:45.783Z,25.61
2018-04-28T11:28:13.332Z,25.50
2018-04-28T11:30:42.834Z,25.36
2018-04-28T11:33:10.574Z,25.47
2018-04-28T11:35:38.578Z,26.16
2018-04-28T11:38:07.415Z,26.30
2018-04-28T11:40:34.947Z,26.84
2018-04-28T11:43:02.701Z,26.54
2018-04-28T11:45:30.247Z,26.60
2018-04-28T11:47:58.597Z,26.43
2018-04-28T11:50:28.513Z,26.97
2018-04-28T11:52:57.710Z,26.57
2018-04-28T11:55:26.951Z,26.54
2018-04-28T11:57:56.177Z,26.46
2018-04-28T12:00:25.616Z,26.35
2018-04-28T12:02:54.385Z,26.23
2018-04-28T12:05:21.956Z,25.63
2018-04-28T12:07:51.628Z,25.83
2018-04-28T12:10:19.982Z,25.79
2018-04-28T12:12:47.798Z,25.98
2018-04-28T12:15:18.438Z,26.99
2018-04-28T12:17:46.014Z,27.75
2018-04-28T12:20:13.552Z,27.81
2018-04-28T12:22:41.153Z,27.85
2018-04-28T12:25:08.612Z,28.16
2018-04-28T12:27:36.117Z,27.93
2018-04-28T12:30:03.704Z,28.12
2018-04-28T12:32:31.222Z,27.86
2018-04-28T12:34:58.819Z,26.97
2018-04-28T12:37:26.417Z,26.56
2018-04-28T12:39:53.897Z,26.05
2018-04-28T12:42:21.400Z,26.32
2018-04-28T12:44:48.955Z,26.21
2018-04-28T12:47:16.643Z,26.54
2018-04-28T12:49:44.109Z,26.75
2018-04-28T12:52:11.819Z,26.92
2018-04-28T12:54:39.961Z,27.26
2018-04-28T12:57:08.368Z,26.97
2018-04-28T12:59:36.831Z,27.51
2018-04-28T13:02:09.372Z,27.90
2018-04-28T13:04:37.140Z,27.55
2018-04-28T13:07:04.729Z,27.43
2018-04-28T13:09:32.414Z,27.61
2018-04-28T13:11:59.987Z,28.18
2018-04-28T13:14:27.558Z,28.19
2018-04-28T13:16:55.147Z,28.23
2018-04-28T13:19:23.024Z,27.76
2018-04-28T13:21:50.504Z,28.01
2018-04-28T13:24:18.964Z,28.31
2018-04-28T13:26:47.699Z,27.71
2018-04-28T13:29:15.407Z,27.66
2018-04-28T13:31:42.975Z,27.77
2018-04-28T13:34:11.147Z,28.01
2018-04-28T13:36:38.866Z,28.19
2018-04-28T13:39:07.083Z,27.67
2018-04-28T13:41:35.313Z,28.40
2018-04-28T13:44:03.130Z,29.10
2018-04-28T13:46:30.657Z,29.12
2018-04-28T13:48:59.143Z,29.33
2018-04-28T13:51:26.765Z,29.71
2018-04-28T13:53:54.401Z,30.08
2018-04-28T13:56:22.308Z,29.90
2018-04-28T13:58:49.827Z,29.86
2018-04-28T14:01:17.667Z,30.07
2018-04-28T14:03:45.345Z,29.74
2018-04-28T14:06:12.957Z,30.36
2018-04-28T14:08:40.621Z,30.80
2018-04-28T14:11:08.349Z,30.75
2018-04-28T14:13:35.868Z,31.01
2018-04-28T14:16:16.903Z,30.84
2018-04-28T14:21:18.898Z,31.57
2018-04-28T14:23:46.427Z,31.95
2018-04-28T14:26:13.935Z,32.05
2018-04-28T14:28:41.443Z,32.38
2018-04-28T14:31:10.121Z,32.69
2018-04-28T14:33:37.684Z,33.28
2018-04-28T14:36:05.127Z,33.64
2018-04-28T14:38:32.595Z,34.01
2018-04-28T14:41:00.066Z,33.96
2018-04-28T14:43:27.522Z,33.71
2018-04-28T14:45:54.971Z,33.94
2018-04-28T14:48:22.413Z,33.75
2018-04-28T14:50:49.887Z,33.62
2018-04-28T14:53:17.359Z,33.34
2018-04-28T14:55:44.877Z,33.17
2018-04-28T14:58:12.319Z,33.24
2018-04-28T15:00:39.777Z,33.64
2018-04-28T15:03:07.215Z,33.24
2018-04-28T15:05:34.713Z,33.13
2018-04-28T15:08:02.151Z,32.82
2018-04-28T15:10:29.841Z,32.77
2018-04-28T15:12:57.403Z,32.66
2018-04-28T15:15:24.826Z,32.90
2018-04-28T15:17:52.271Z,33.11
2018-04-28T15:20:19.863Z,33.14
2018-04-28T15:22:47.373Z,33.50
2018-04-28T15:25:14.838Z,33.82
2018-04-28T15:27:42.319Z,34.14
2018-04-28T15:30:09.787Z,34.27
2018-04-28T15:32:37.289Z,34.28
2018-04-28T15:35:04.743Z,34.35
2018-04-28T15:37:32.256Z,34.54
2018-04-28T15:40:00.020Z,34.55
2018-04-28T15:42:27.507Z,34.48
2018-04-28T15:44:55.117Z,35.51
2018-04-28T15:47:22.596Z,35.86
2018-04-28T15:49:50.124Z,36.25
2018-04-28T15:52:17.594Z,36.15
2018-04-28T15:54:45.221Z,36.39
2018-04-28T15:57:13.464Z,36.19
2018-04-28T15:59:40.947Z,36.29
2018-04-28T16:02:18.005Z,36.59
2018-04-28T16:04:45.709Z,36.97
2018-04-28T16:07:13.219Z,36.75
2018-04-28T16:09:40.695Z,36.52
2018-04-28T16:12:08.193Z,37.20
2018-04-28T16:14:35.783Z,37.22
2018-04-28T16:17:05.095Z,38.24
2018-04-28T16:19:32.711Z,39.57
2018-04-28T16:22:00.251Z,41.08
2018-04-28T16:24:27.866Z,41.29
2018-04-28T16:26:55.358Z,41.40
2018-04-28T16:29:22.798Z,42.16
2018-04-28T16:31:50.231Z,42.02
2018-04-28T16:34:17.812Z,41.71
2018-04-28T16:36:45.287Z,41.70
2018-04-28T16:39:12.953Z,41.09
2018-04-28T16:41:40.557Z,40.81
2018-04-28T16:44:08.149Z,40.58
2018-04-28T16:46:35.603Z,41.38
2018-04-28T16:49:03.089Z,41.53
2018-04-28T16:51:30.714Z,41.08
2018-04-28T16:53:58.419Z,41.23
2018-04-28T16:56:25.908Z,41.72
2018-04-28T16:58:53.440Z,41.03
2018-04-28T17:01:21.093Z,41.45
2018-04-28T17:03:49.725Z,41.20
2018-04-28T17:06:17.549Z,41.31
2018-04-28T17:08:45.175Z,41.65
2018-04-28T17:11:12.752Z,41.62
2018-04-28T17:13:40.415Z,41.86
2018-04-28T17:16:08.051Z,42.35
2018-04-28T17:18:35.720Z,42.74
2018-04-28T17:21:03.262Z,43.26
2018-04-28T17:23:30.875Z,43.67
2018-04-28T17:25:58.611Z,43.95
2018-04-28T17:28:26.338Z,44.25
2018-04-28T17:30:54.166Z,44.38
2018-04-28T17:33:21.847Z,43.70
2018-04-28T17:35:50.074Z,43.13
2018-04-28T17:38:17.633Z,41.20
2018-04-28T17:40:45.260Z,40.97
2018-04-28T17:43:13.567Z,41.12
2018-04-28T17:45:42.031Z,39.37
2018-04-28T17:48:09.544Z,40.12
2018-04-28T17:50:37.038Z,40.91
2018-04-28T17:53:04.494Z,41.21
2018-04-28T17:55:32.023Z,41.41
2018-04-28T17:57:59.598Z,41.05
2018-04-28T18:00:27.072Z,40.82
2018-04-28T18:02:54.712Z,40.10
2018-04-28T18:05:22.087Z,40.79
2018-04-28T18:07:49.574Z,41.00
2018-04-28T18:10:17.142Z,41.56
2018-04-28T18:12:49.830Z,41.68
2018-04-28T18:15:17.370Z,41.76
2018-04-28T18:17:44.983Z,41.62
2018-04-28T18:20:12.519Z,41.60
2018-04-28T18:22:40.097Z,40.52
2018-04-28T18:25:07.656Z,40.55
2018-04-28T18:27:35.168Z,40.56
2018-04-28T18:30:02.629Z,40.53
2018-04-28T18:32:32.237Z,40.50
2018-04-28T18:34:59.844Z,40.38
2018-04-28T18:37:27.411Z,40.30
2018-04-28T18:39:54.871Z,40.31
2018-04-28T18:42:22.956Z,40.36
2018-04-28T18:44:50.423Z,40.57
2018-04-28T18:47:17.959Z,40.53
2018-04-28T18:49:45.423Z,40.53
2018-04-28T18:52:12.926Z,40.30
2018-04-28T18:54:40.401Z,40.37
2018-04-28T18:57:07.908Z,40.50
2018-04-28T18:59:35.420Z,40.35
2018-04-28T19:02:03.056Z,40.14
2018-04-28T19:04:31.264Z,40.20
2018-04-28T19:06:58.697Z,40.43
2018-04-28T19:09:26.246Z,40.44
2018-04-28T19:11:54.525Z,40.34
2018-04-28T19:14:23.467Z,40.31
2018-04-28T19:16:51.029Z,40.48
2018-04-28T19:19:18.508Z,40.44
2018-04-28T19:21:46.168Z,40.66
2018-04-28T19:24:13.678Z,41.07
2018-04-28T19:26:41.276Z,41.28
2018-04-28T19:29:08.788Z,41.60
2018-04-28T19:31:36.244Z,41.49
2018-04-28T19:34:03.720Z,41.69
2018-04-28T19:36:31.267Z,41.86
2018-04-28T19:38:59.112Z,41.89
2018-04-28T19:41:26.770Z,42.08
2018-04-28T19:43:54.250Z,42.03
2018-04-28T19:46:21.745Z,42.34
2018-04-28T19:48:49.314Z,42.35
2018-04-28T19:51:21.998Z,42.59
2018-04-28T19:53:49.583Z,42.65
2018-04-28T19:56:17.092Z,42.98
2018-04-28T19:58:44.606Z,43.37
2018-04-28T20:01:12.090Z,43.44
2018-04-28T20:03:39.572Z,44.00
2018-04-28T20:06:07.132Z,44.06
2018-04-28T20:08:34.712Z,44.36
2018-04-28T20:11:02.200Z,44.34
2018-04-28T20:13:29.672Z,44.62
2018-04-28T20:15:57.117Z,44.84
2018-04-28T20:18:24.818Z,45.07
2018-04-28T20:20:52.302Z,45.55
2018-04-28T20:23:31.611Z,45.75
2018-04-28T20:25:59.158Z,46.20
2018-04-28T20:28:26.602Z,46.45
2018-04-28T20:30:54.222Z,46.46
2018-04-28T20:33:21.729Z,46.54
2018-04-28T20:35:49.229Z,46.89
2018-04-28T20:38:16.700Z,46.97
2018-04-28T20:40:44.199Z,47.07
2018-04-28T20:43:11.670Z,47.42
2018-04-28T20:45:39.123Z,47.65
2018-04-28T20:48:06.612Z,47.80
2018-04-28T20:50:34.085Z,47.66
2018-04-28T20:53:01.562Z,47.92
2018-04-28T20:55:29.098Z,48.04
2018-04-28T20:57:56.762Z,48.62
2018-04-28T21:00:24.214Z,49.08
2018-04-28T21:02:51.751Z,49.45
2018-04-28T21:05:19.192Z,49.59
2018-04-28T21:07:47.256Z,49.92
2018-04-28T21:10:14.722Z,50.09
2018-04-28T21:12:42.196Z,50.32
2018-04-28T21:15:09.674Z,50.27
2018-04-28T21:17:37.333Z,50.27
2018-04-28T21:20:04.812Z,50.48
2018-04-28T21:22:51.511Z,50.60
2018-04-28T21:25:19.095Z,50.67
2018-04-28T21:27:46.607Z,50.52
2018-04-28T21:30:14.129Z,50.90
2018-04-28T21:32:46.413Z,51.26
2018-04-28T21:35:13.989Z,51.07
2018-04-28T21:37:41.592Z,51.18
2018-04-28T21:40:10.064Z,51.41
2018-04-28T21:42:38.486Z,51.98
2018-04-28T21:45:06.775Z,52.23
2018-04-28T21:47:34.235Z,52.75
2018-04-28T21:50:05.711Z,53.12
2018-04-28T21:52:33.251Z,53.69
2018-04-28T21:55:00.800Z,53.69
2018-04-28T21:57:28.245Z,53.82
2018-04-28T21:59:55.783Z,54.13
2018-04-28T22:02:23.257Z,54.12
2018-04-28T22:04:50.755Z,54.26
2018-04-28T22:07:19.497Z,54.56
2018-04-28T22:09:46.981Z,54.86
2018-04-28T22:12:14.457Z,54.87
2018-04-28T22:14:42.207Z,55.19
2018-04-28T22:17:09.725Z,55.20
2018-04-28T22:19:37.519Z,55.37
2018-04-28T22:22:04.971Z,55.41
2018-04-28T22:24:32.447Z,55.71
2018-04-28T22:26:59.971Z,56.04
2018-04-28T22:29:27.453Z,56.19
2018-04-28T22:34:48.276Z,56.15
2018-04-28T22:37:15.719Z,56.06
2018-04-28T22:39:43.427Z,56.01
2018-04-28T22:42:10.983Z,56.01
2018-04-28T22:44:38.489Z,55.89
2018-04-28T22:47:05.979Z,55.64
2018-04-28T22:49:33.452Z,55.62
2018-04-28T22:52:00.915Z,55.80
2018-04-28T22:54:28.451Z,56.12
2018-04-28T22:56:55.949Z,56.20
2018-04-28T22:59:23.573Z,56.23
2018-04-28T23:01:51.277Z,56.70
2018-04-28T23:04:19.046Z,57.06
2018-04-28T23:06:46.557Z,57.02
2018-04-28T23:09:14.077Z,57.11
2018-04-28T23:11:41.575Z,57.17
2018-04-28T23:14:09.039Z,57.46
2018-04-28T23:16:36.487Z,57.24
2018-04-28T23:19:03.990Z,57.08
2018-04-28T23:21:31.567Z,57.03
2018-04-28T23:23:59.070Z,57.22
2018-04-28T23:26:26.591Z,57.53
2018-04-28T23:28:54.229Z,57.92
2018-04-28T23:31:22.019Z,58.03
2018-04-28T23:33:49.509Z,58.19
2018-04-28T23:36:16.963Z,58.64
2018-04-28T23:38:44.432Z,59.00
2018-04-28T23:41:11.874Z,59.15
2018-04-28T23:43:39.816Z,59.32
2018-04-28T23:46:07.481Z,59.61
2018-04-28T23:48:36.369Z,59.40
2018-04-28T23:51:03.851Z,59.58
2018-04-28T23:53:31.363Z,59.49
2018-04-28T23:55:58.943Z,59.71
2018-04-28T23:58:26.460Z,59.64
