createdAt,value
2019-01-06T00:03:03.193Z,102549.35
2019-01-06T00:06:31.210Z,102548.09
2019-01-06T00:09:59.137Z,102551.91
2019-01-06T00:13:27.035Z,102545.68
2019-01-06T00:16:54.905Z,102549.35
2019-01-06T00:20:22.876Z,102556.48
2019-01-06T00:23:50.706Z,102557.45
2019-01-06T00:27:18.596Z,102556.01
2019-01-06T00:30:46.485Z,102561.5
2019-01-06T00:34:14.392Z,102562.46
2019-01-06T00:37:42.243Z,102566.65
2019-01-06T00:41:10.131Z,102566.99
2019-01-06T00:44:38.083Z,102569.57
2019-01-06T00:48:05.949Z,102568.81
2019-01-06T00:51:33.825Z,102564.57
2019-01-06T00:55:01.710Z,102571.34
2019-01-06T00:58:29.578Z,102572.68
2019-01-06T01:01:58.327Z,102565.32
2019-01-06T01:05:26.276Z,102572.3
2019-01-06T01:08:54.152Z,102575.84
2019-01-06T01:12:22.056Z,102569.81
2019-01-06T01:15:49.939Z,102572.85
2019-01-06T01:19:17.826Z,102574.18
2019-01-06T01:22:45.715Z,102577.56
2019-01-06T01:26:13.699Z,102584.1
2019-01-06T01:29:41.536Z,102583.21
2019-01-06T01:33:09.425Z,102585.28
2019-01-06T01:36:37.309Z,102591.86
2019-01-06T01:40:05.175Z,102585.32
2019-01-06T01:43:33.066Z,102596.65
2019-01-06T01:47:00.957Z,102590.75
2019-01-06T01:50:28.887Z,102597.31
2019-01-06T01:53:56.775Z,102602.47
2019-01-06T01:57:24.684Z,102606.17
2019-01-06T02:00:52.555Z,102607.82
2019-01-06T02:04:20.458Z,102615.04
2019-01-06T02:07:48.337Z,102611.38
2019-01-06T02:11:16.293Z,102616.68
2019-01-06T02:14:44.192Z,102633.05
2019-01-06T02:18:12.088Z,102631.81
2019-01-06T02:21:39.955Z,102631.97
2019-01-06T02:25:07.854Z,102637.92
2019-01-06T02:28:36.831Z,102643.21
2019-01-06T02:32:04.643Z,102644.85
2019-01-06T02:35:32.543Z,102641.21
2019-01-06T02:39:00.430Z,102632.59
2019-01-06T02:42:28.307Z,102635.01
2019-01-06T02:45:56.202Z,102630.57
2019-01-06T02:49:24.092Z,102631.4
2019-01-06T02:52:52.248Z,102638.18
2019-01-06T02:56:20.157Z,102638.01
2019-01-06T02:59:48.052Z,102641.69
2019-01-06T03:03:15.943Z,102643.45
2019-01-06T03:06:44.608Z,102645.7
2019-01-06T03:10:12.488Z,102643.29
2019-01-06T03:13:40.372Z,102644.53
2019-01-06T03:17:22.809Z,102632.56
2019-01-06T03:20:50.698Z,102639.46
2019-01-06T03:24:18.589Z,102644.89
2019-01-06T03:27:46.478Z,102647.25
2019-01-06T03:31:14.433Z,102646.29
2019-01-06T03:34:42.310Z,102654
2019-01-06T03:38:11.168Z,102662.64
2019-01-06T03:41:39.068Z,102663.91
2019-01-06T03:45:06.957Z,102661.82
2019-01-06T03:48:35.018Z,102660.68
2019-01-06T03:52:02.978Z,102661.15
2019-01-06T03:55:32.761Z,102662.41
2019-01-06T03:59:00.652Z,102661.82
2019-01-06T04:02:28.525Z,102654.96
2019-01-06T04:05:56.416Z,102655.44
2019-01-06T04:09:24.306Z,102657.68
2019-01-06T04:12:52.183Z,102653.87
2019-01-06T04:16:20.139Z,102659.28
2019-01-06T04:19:48.030Z,102661.41
2019-01-06T04:23:15.905Z,102663.67
2019-01-06T04:26:43.807Z,102665.9
2019-01-06T04:30:11.710Z,102660.03
2019-01-06T04:33:39.588Z,102662
2019-01-06T04:37:07.513Z,102661.4
2019-01-06T04:40:35.393Z,102656.14
2019-01-06T04:44:03.270Z,102664.01
2019-01-06T04:47:31.152Z,102662.56
2019-01-06T04:50:59.041Z,102661.48
2019-01-06T04:54:26.906Z,102665.5
2019-01-06T04:57:54.862Z,102666.42
2019-01-06T05:01:22.769Z,102667.84
2019-01-06T05:04:50.656Z,102669.28
2019-01-06T05:08:18.543Z,102669.7
2019-01-06T05:11:46.419Z,102675.25
2019-01-06T05:15:14.309Z,102673.56
2019-01-06T05:18:43.246Z,102677.17
2019-01-06T05:22:11.119Z,102678.59
2019-01-06T05:25:39.015Z,102678.98
2019-01-06T05:29:06.883Z,102679.67
2019-01-06T05:32:34.777Z,102686.79
2019-01-06T05:36:02.668Z,102685.78
2019-01-06T05:39:30.551Z,102688.41
2019-01-06T05:42:58.502Z,102680.57
2019-01-06T05:46:26.398Z,102693.28
2019-01-06T05:49:54.275Z,102700.17
2019-01-06T05:53:22.172Z,102710.53
2019-01-06T05:56:50.102Z,102708.62
2019-01-06T06:00:17.971Z,102709.87
2019-01-06T06:03:45.931Z,102712.46
2019-01-06T06:07:13.822Z,102710.79
2019-01-06T06:10:41.694Z,102717.61
2019-01-06T06:14:09.581Z,102721.5
2019-01-06T06:17:37.461Z,102722.59
2019-01-06T06:21:05.366Z,102730.92
2019-01-06T06:24:33.357Z,102734.23
2019-01-06T06:28:01.584Z,102739.91
2019-01-06T06:31:29.473Z,102737.09
2019-01-06T06:34:58.144Z,102745.39
2019-01-06T06:38:26.041Z,102749.85
2019-01-06T06:41:53.900Z,102747.6
2019-01-06T06:45:21.785Z,102746.82
2019-01-06T06:48:49.704Z,102749.82
2019-01-06T06:52:18.681Z,102743.92
2019-01-06T06:55:46.581Z,102752.48
2019-01-06T06:59:14.595Z,102750.9
2019-01-06T07:02:42.474Z,102752.98
2019-01-06T07:06:11.352Z,102755.47
2019-01-06T07:09:39.271Z,102754.93
2019-01-06T07:13:07.165Z,102759.14
2019-01-06T07:16:35.066Z,102762
2019-01-06T07:20:02.958Z,102767.96
2019-01-06T07:23:30.828Z,102758.94
2019-01-06T07:26:58.722Z,102767.46
2019-01-06T07:30:26.685Z,102766.68
2019-01-06T07:33:54.562Z,102770.71
2019-01-06T07:37:23.292Z,102768.18
2019-01-06T07:40:51.219Z,102758.13
2019-01-06T07:44:19.081Z,102765.46
2019-01-06T07:47:46.977Z,102767.28
2019-01-06T07:51:14.928Z,102766.85
2019-01-06T07:54:42.809Z,102772
2019-01-06T07:58:10.697Z,102775.57
2019-01-06T08:01:38.581Z,102779.18
2019-01-06T08:05:06.462Z,102783.92
2019-01-06T08:08:35.339Z,102779.84
2019-01-06T08:12:03.230Z,102783.67
2019-01-06T08:15:31.150Z,102787.15
2019-01-06T08:18:59.052Z,102793.34
2019-01-06T08:22:26.939Z,102794.34
2019-01-06T08:25:54.819Z,102799.6
2019-01-06T08:29:22.724Z,102794
2019-01-06T08:32:50.615Z,102794.67
2019-01-06T08:36:18.525Z,102797.13
2019-01-06T08:39:47.419Z,102794.07
2019-01-06T08:43:15.308Z,102800.8
2019-01-06T08:46:43.187Z,102802.4
2019-01-06T08:50:11.082Z,102809.64
2019-01-06T08:53:39.659Z,102812.4
2019-01-06T08:57:07.589Z,102810
2019-01-06T09:00:35.543Z,102809.23
2019-01-06T09:04:03.439Z,102815.2
2019-01-06T09:07:31.429Z,102814.11
2019-01-06T09:10:59.304Z,102814.07
2019-01-06T09:14:27.189Z,102811
2019-01-06T09:17:55.136Z,102806.17
2019-01-06T09:21:23.001Z,102812.42
2019-01-06T09:24:50.886Z,102808.36
2019-01-06T09:28:18.895Z,102808.79
2019-01-06T09:31:46.758Z,102815.09
2019-01-06T09:35:14.654Z,102805.15
2019-01-06T09:38:42.775Z,102804.92
2019-01-06T09:42:11.638Z,102807.07
2019-01-06T09:45:40.517Z,102805.15
2019-01-06T09:49:08.407Z,102800.29
2019-01-06T09:52:36.286Z,102806.06
2019-01-06T09:56:05.171Z,102805.14
2019-01-06T09:59:33.050Z,102803.67
2019-01-06T10:03:01.582Z,102807.39
2019-01-06T10:06:30.507Z,102810.09
2019-01-06T10:09:58.402Z,102812.93
2019-01-06T10:13:26.301Z,102808.32
2019-01-06T10:16:54.184Z,102805.03
2019-01-06T10:20:22.158Z,102805.78
2019-01-06T10:23:50.067Z,102809.07
2019-01-06T10:27:17.957Z,102803.78
2019-01-06T10:30:46.831Z,102806.29
2019-01-06T10:34:14.718Z,102811.57
2019-01-06T10:37:43.492Z,102804.04
2019-01-06T10:41:11.415Z,102805.84
2019-01-06T10:44:39.348Z,102812.7
2019-01-06T10:48:07.244Z,102815.92
2019-01-06T10:51:36.167Z,102814.32
2019-01-06T10:55:04.047Z,102816.92
2019-01-06T10:58:32.962Z,102817.53
2019-01-06T11:02:00.849Z,102817.62
2019-01-06T11:05:28.835Z,102811.43
2019-01-06T11:08:56.726Z,102812.9
2019-01-06T11:12:24.624Z,102814.7
2019-01-06T11:15:52.511Z,102808.73
2019-01-06T11:19:20.408Z,102808.58
2019-01-06T11:22:49.284Z,102804.23
2019-01-06T11:26:17.180Z,102805.18
2019-01-06T11:29:45.076Z,102805.67
2019-01-06T11:33:13.003Z,102808.62
2019-01-06T11:36:40.875Z,102810.39
2019-01-06T11:40:08.771Z,102811.6
2019-01-06T11:43:36.667Z,102799.92
2019-01-06T11:47:04.575Z,102805.94
2019-01-06T11:50:32.483Z,102806.14
2019-01-06T11:54:00.380Z,102797.26
2019-01-06T11:57:28.252Z,102791.53
2019-01-06T12:00:56.135Z,102801.6
2019-01-06T12:04:24.022Z,102803.21
2019-01-06T12:07:52.886Z,102789.43
2019-01-06T12:11:23.915Z,102791.21
2019-01-06T12:14:58.592Z,102794.07
2019-01-06T12:18:30.235Z,102798.12
2019-01-06T12:22:00.690Z,102788.74
2019-01-06T12:25:33.541Z,102791.68
2019-01-06T12:29:05.320Z,102796.04
2019-01-06T12:32:35.999Z,102792.95
2019-01-06T12:36:08.830Z,102794.81
2019-01-06T12:39:37.918Z,102800.84
2019-01-06T12:43:08.733Z,102803.15
2019-01-06T12:46:39.852Z,102790.32
2019-01-06T12:50:12.053Z,102798.26
2019-01-06T12:53:42.190Z,102802.14
2019-01-06T12:57:10.094Z,102810.46
2019-01-06T13:00:37.961Z,102804.46
2019-01-06T13:04:06.842Z,102806.17
2019-01-06T13:07:34.730Z,102811.2
2019-01-06T13:11:02.636Z,102818.98
2019-01-06T13:14:30.556Z,102818.17
2019-01-06T13:17:58.551Z,102822.64
2019-01-06T13:21:26.397Z,102827.68
2019-01-06T13:24:54.296Z,102829.14
2019-01-06T13:28:22.206Z,102846.47
2019-01-06T13:31:50.084Z,102849.93
2019-01-06T13:35:18.977Z,102844.09
2019-01-06T13:38:47.500Z,102838.63
2019-01-06T13:42:15.417Z,102842.6
2019-01-06T13:45:43.292Z,102850.07
2019-01-06T13:49:12.174Z,102855.81
2019-01-06T13:52:40.325Z,102864.14
2019-01-06T13:56:08.200Z,102863.17
2019-01-06T13:59:36.116Z,102868.5
2019-01-06T14:03:04.008Z,102870.82
2019-01-06T14:06:31.892Z,102876.79
2019-01-06T14:09:59.799Z,102880.22
2019-01-06T14:13:27.690Z,102875.62
2019-01-06T14:16:55.597Z,102870.46
2019-01-06T14:20:23.489Z,102874.03
2019-01-06T14:23:51.446Z,102871.65
2019-01-06T14:27:19.330Z,102872.26
2019-01-06T14:30:47.219Z,102865.39
2019-01-06T14:34:15.112Z,102868.67
2019-01-06T14:37:42.977Z,102869.32
2019-01-06T14:41:10.895Z,102870.05
2019-01-06T14:44:39.607Z,102873.2
2019-01-06T14:48:07.486Z,102869.32
2019-01-06T14:51:35.569Z,102876.6
2019-01-06T14:55:03.460Z,102872.87
2019-01-06T14:58:31.378Z,102875.4
2019-01-06T15:01:59.275Z,102868.09
2019-01-06T15:05:28.223Z,102869
2019-01-06T15:08:56.087Z,102870.22
2019-01-06T15:12:24.002Z,102874.6
2019-01-06T15:15:51.896Z,102877.75
2019-01-06T15:19:19.774Z,102878.92
2019-01-06T15:22:47.662Z,102876.24
2019-01-06T15:26:15.611Z,102878.21
2019-01-06T15:29:43.486Z,102871.17
2019-01-06T15:33:11.372Z,102876.32
2019-01-06T15:36:39.276Z,102877.47
2019-01-06T15:40:07.206Z,102879.03
2019-01-06T15:43:35.096Z,102871.31
2019-01-06T15:47:03.014Z,102874.35
2019-01-06T15:50:31.125Z,102864.72
2019-01-06T15:53:59.007Z,102868.06
2019-01-06T15:57:26.894Z,102872.25
2019-01-06T16:00:54.790Z,102873.86
2019-01-06T16:04:23.545Z,102867.12
2019-01-06T16:07:51.440Z,102872.75
2019-01-06T16:11:20.366Z,102886.12
2019-01-06T16:14:48.232Z,102889.33
2019-01-06T16:18:16.113Z,102887.27
2019-01-06T16:21:43.995Z,102887.41
2019-01-06T16:25:11.941Z,102883.89
2019-01-06T16:28:40.756Z,102881.84
2019-01-06T16:32:08.770Z,102882.53
2019-01-06T16:35:37.743Z,102887.78
2019-01-06T16:39:05.612Z,102885.26
2019-01-06T16:42:34.245Z,102884.03
2019-01-06T16:46:02.287Z,102888.86
2019-01-06T16:49:30.410Z,102885.21
2019-01-06T16:52:58.639Z,102879.49
2019-01-06T16:56:26.514Z,102870.25
2019-01-06T16:59:54.429Z,102873.01
2019-01-06T17:03:22.316Z,102872.39
2019-01-06T17:06:50.186Z,102869.14
2019-01-06T17:10:19.239Z,102861.92
2019-01-06T17:13:47.195Z,102855.14
2019-01-06T17:17:15.086Z,102848.85
2019-01-06T17:20:42.963Z,102846.13
2019-01-06T17:24:10.846Z,102852.72
2019-01-06T17:27:38.861Z,102850.6
2019-01-06T17:31:06.742Z,102853.21
2019-01-06T17:34:34.746Z,102847.09
2019-01-06T17:38:02.852Z,102855.28
2019-01-06T17:41:31.907Z,102851.07
2019-01-06T17:45:00.797Z,102852.31
2019-01-06T17:48:28.827Z,102857.54
2019-01-06T17:51:56.652Z,102855.81
2019-01-06T17:55:24.549Z,102859.34
2019-01-06T17:58:52.468Z,102858.37
2019-01-06T18:02:21.329Z,102859.07
2019-01-06T18:05:49.436Z,102856.21
2019-01-06T18:09:17.460Z,102857.1
2019-01-06T18:12:46.288Z,102863.2
2019-01-06T18:16:14.174Z,102860.47
2019-01-06T18:19:42.140Z,102858.5
2019-01-06T18:23:10.009Z,102861.25
2019-01-06T18:26:37.902Z,102854.05
2019-01-06T18:30:06.025Z,102858.45
2019-01-06T18:33:33.911Z,102854.5
2019-01-06T18:37:01.796Z,102861.43
2019-01-06T18:40:29.756Z,102859.53
2019-01-06T18:43:57.618Z,102850.81
2019-01-06T18:47:25.524Z,102850.32
2019-01-06T18:50:53.442Z,102859.59
2019-01-06T18:54:21.308Z,102858.85
2019-01-06T18:57:49.194Z,102856.57
2019-01-06T19:01:18.032Z,102859.34
2019-01-06T19:04:45.905Z,102856.89
2019-01-06T19:08:13.796Z,102851.78
2019-01-06T19:11:42.916Z,102847.62
2019-01-06T19:15:10.799Z,102860.57
2019-01-06T19:18:38.690Z,102859.98
2019-01-06T19:22:06.680Z,102857.25
2019-01-06T19:25:34.553Z,102855.79
2019-01-06T19:29:02.595Z,102849.43
2019-01-06T19:32:30.661Z,102856.62
2019-01-06T19:35:58.603Z,102854.58
2019-01-06T19:39:28.786Z,102852.01
2019-01-06T19:42:56.767Z,102853.96
2019-01-06T19:46:24.679Z,102857.34
2019-01-06T19:49:52.571Z,102859.91
2019-01-06T19:53:20.468Z,102858.84
2019-01-06T19:56:48.375Z,102853.71
2019-01-06T20:00:16.257Z,102849.25
2019-01-06T20:03:44.298Z,102855.79
2019-01-06T20:07:12.233Z,102845.57
2019-01-06T20:10:40.143Z,102857.09
2019-01-06T20:14:08.127Z,102851.64
2019-01-06T20:17:35.998Z,102854.53
2019-01-06T20:21:03.966Z,102852.75
2019-01-06T20:24:32.876Z,102850.82
2019-01-06T20:28:01.464Z,102842.71
2019-01-06T20:31:29.347Z,102841.87
2019-01-06T20:34:57.231Z,102843.65
2019-01-06T20:38:25.112Z,102835.8
2019-01-06T20:41:58.787Z,102832.94
2019-01-06T20:45:24.999Z,102831.47
2019-01-06T20:48:52.841Z,102831.43
2019-01-06T20:52:20.725Z,102833.95
2019-01-06T20:55:48.617Z,102826.7
2019-01-06T20:59:16.489Z,102822.31
2019-01-06T21:02:44.540Z,102821.23
2019-01-06T21:06:12.563Z,102826.1
2019-01-06T21:09:40.667Z,102830.52
2019-01-06T21:13:09.805Z,102824.84
2019-01-06T21:16:37.720Z,102820.25
2019-01-06T21:20:05.613Z,102823.32
2019-01-06T21:23:33.485Z,102822.29
2019-01-06T21:27:01.400Z,102823.43
2019-01-06T21:30:29.306Z,102824.65
2019-01-06T21:33:57.179Z,102815.62
2019-01-06T21:37:25.075Z,102817.06
2019-01-06T21:40:52.983Z,102817.64
2019-01-06T21:44:20.862Z,102811.35
2019-01-06T21:47:48.797Z,102807.18
2019-01-06T21:51:16.811Z,102811.96
2019-01-06T21:54:45.672Z,102811.31
2019-01-06T21:58:13.562Z,102804.42
2019-01-06T22:01:41.467Z,102802.64
2019-01-06T22:05:09.391Z,102801.98
2019-01-06T22:08:38.260Z,102803.56
2019-01-06T22:12:06.252Z,102798.28
2019-01-06T22:15:34.279Z,102795.18
2019-01-06T22:19:03.376Z,102795.67
2019-01-06T22:22:31.292Z,102792.78
2019-01-06T22:25:59.198Z,102796.93
2019-01-06T22:29:27.072Z,102801.25
2019-01-06T22:32:55.174Z,102797.89
2019-01-06T22:36:22.976Z,102801.25
2019-01-06T22:39:50.859Z,102800
2019-01-06T22:43:18.746Z,102799.05
2019-01-06T22:46:47.397Z,102795.56
2019-01-06T22:50:15.292Z,102789.01
2019-01-06T22:53:43.200Z,102785.67
2019-01-06T22:57:11.162Z,102785.56
