createdAt,value
2019-03-18T00:00:41.571Z,80.15
2019-03-18T00:03:12.872Z,80.25
2019-03-18T00:05:44.106Z,80.04
2019-03-18T00:08:15.344Z,80.26
2019-03-18T00:10:46.605Z,80.39
2019-03-18T00:13:17.770Z,80.72
2019-03-18T00:15:48.993Z,80.33
2019-03-18T00:18:20.206Z,80.56
2019-03-18T00:20:51.444Z,80.99
2019-03-18T00:23:22.694Z,80.67
2019-03-18T00:25:53.931Z,80.56
2019-03-18T00:28:25.078Z,80.90
2019-03-18T00:30:56.418Z,80.88
2019-03-18T00:33:27.632Z,81.01
2019-03-18T00:35:58.821Z,81.29
2019-03-18T00:38:30.060Z,81.47
2019-03-18T00:41:01.295Z,81.54
2019-03-18T00:43:32.508Z,81.93
2019-03-18T00:46:03.767Z,81.82
2019-03-18T00:48:35.020Z,81.84
2019-03-18T00:51:06.304Z,81.93
2019-03-18T00:53:37.516Z,82.45
2019-03-18T00:56:08.761Z,82.50
2019-03-18T00:58:40.048Z,82.59
2019-03-18T01:01:11.526Z,82.51
2019-03-18T01:03:42.811Z,82.39
2019-03-18T01:06:13.966Z,82.71
2019-03-18T01:08:45.227Z,82.87
2019-03-18T01:11:16.393Z,82.98
2019-03-18T01:13:47.563Z,83.29
2019-03-18T01:16:18.851Z,83.83
2019-03-18T01:18:50.138Z,83.65
2019-03-18T01:21:21.423Z,83.60
2019-03-18T01:23:52.708Z,83.52
2019-03-18T01:26:23.946Z,83.61
2019-03-18T01:28:55.190Z,83.62
2019-03-18T01:31:26.330Z,83.77
2019-03-18T01:33:57.557Z,84.04
2019-03-18T01:36:28.789Z,83.95
2019-03-18T01:39:00.034Z,83.50
2019-03-18T01:41:31.368Z,83.07
2019-03-18T01:44:02.581Z,82.68
2019-03-18T01:46:33.868Z,82.42
2019-03-18T01:49:05.168Z,81.73
2019-03-18T01:51:36.423Z,81.60
2019-03-18T01:54:07.627Z,80.77
2019-03-18T01:56:38.914Z,80.50
2019-03-18T01:59:10.153Z,80.52
2019-03-18T02:01:41.411Z,80.60
2019-03-18T02:04:12.612Z,80.84
2019-03-18T02:06:43.771Z,81.18
2019-03-18T02:09:15.067Z,81.43
2019-03-18T02:11:46.250Z,81.50
2019-03-18T02:14:17.563Z,81.64
2019-03-18T02:16:48.838Z,81.68
2019-03-18T02:19:20.192Z,81.36
2019-03-18T02:21:51.402Z,80.87
2019-03-18T02:24:22.694Z,80.65
2019-03-18T02:26:53.889Z,80.35
2019-03-18T02:29:25.453Z,79.68
2019-03-18T02:31:56.594Z,79.84
2019-03-18T02:34:27.844Z,79.83
2019-03-18T02:36:58.965Z,80.19
2019-03-18T02:39:30.227Z,80.71
2019-03-18T02:42:01.345Z,82.03
2019-03-18T02:44:32.621Z,82.52
2019-03-18T02:47:03.927Z,82.45
2019-03-18T02:49:35.049Z,83.03
2019-03-18T02:52:06.414Z,83.64
2019-03-18T02:54:37.689Z,83.43
2019-03-18T02:57:08.929Z,83.83
2019-03-18T02:59:40.071Z,84.53
2019-03-18T03:02:11.339Z,84.94
2019-03-18T03:04:42.561Z,85.08
2019-03-18T03:07:13.835Z,85.15
2019-03-18T03:09:45.063Z,85.20
2019-03-18T03:12:16.427Z,84.97
2019-03-18T03:14:47.470Z,84.94
2019-03-18T03:17:21.719Z,84.73
2019-03-18T03:19:51.643Z,84.95
2019-03-18T03:22:22.952Z,85.12
2019-03-18T03:24:54.179Z,85.21
2019-03-18T03:27:25.428Z,85.14
2019-03-18T03:29:56.689Z,85.66
2019-03-18T03:32:27.955Z,85.37
2019-03-18T03:34:59.242Z,84.85
2019-03-18T03:37:30.469Z,84.96
2019-03-18T03:40:01.749Z,85.30
2019-03-18T03:42:32.953Z,85.14
2019-03-18T03:45:04.229Z,85.12
2019-03-18T03:47:35.481Z,85.33
2019-03-18T03:50:07.432Z,85.14
2019-03-18T03:52:38.699Z,84.91
2019-03-18T03:55:10.288Z,85.07
2019-03-18T03:57:41.596Z,84.99
2019-03-18T04:00:13.279Z,84.72
2019-03-18T04:02:45.015Z,84.69
2019-03-18T04:05:35.591Z,84.55
2019-03-18T04:08:07.046Z,84.94
2019-03-18T04:10:38.205Z,84.69
2019-03-18T04:13:09.474Z,84.92
2019-03-18T04:15:40.701Z,85.20
2019-03-18T04:18:11.969Z,85.21
2019-03-18T04:20:43.116Z,85.25
2019-03-18T04:23:14.460Z,85.40
2019-03-18T04:25:45.564Z,85.65
2019-03-18T04:28:16.739Z,85.74
2019-03-18T04:30:47.974Z,85.69
2019-03-18T04:33:19.220Z,85.83
2019-03-18T04:35:50.498Z,85.81
2019-03-18T04:38:21.647Z,85.89
2019-03-18T04:40:52.822Z,85.84
2019-03-18T04:43:24.006Z,85.79
2019-03-18T04:45:55.302Z,85.91
2019-03-18T04:48:26.573Z,85.59
2019-03-18T04:50:57.789Z,85.41
2019-03-18T04:53:29.072Z,85.39
2019-03-18T04:56:00.317Z,86.05
2019-03-18T04:58:31.664Z,86.19
2019-03-18T05:01:02.958Z,86.13
2019-03-18T05:03:34.174Z,86.22
2019-03-18T05:06:05.463Z,86.04
2019-03-18T05:08:36.627Z,85.60
2019-03-18T05:11:07.896Z,84.82
2019-03-18T05:13:39.127Z,84.75
2019-03-18T05:16:10.355Z,85.08
2019-03-18T05:18:41.572Z,85.33
2019-03-18T05:21:12.735Z,85.65
2019-03-18T05:23:43.882Z,85.85
2019-03-18T05:26:15.182Z,86.15
2019-03-18T05:28:46.410Z,86.12
2019-03-18T05:31:17.571Z,86.01
2019-03-18T05:33:48.801Z,85.65
2019-03-18T05:36:38.980Z,85.44
2019-03-18T05:39:10.176Z,85.40
2019-03-18T05:41:44.201Z,85.02
2019-03-18T05:44:15.496Z,84.73
2019-03-18T05:46:46.819Z,84.97
2019-03-18T05:49:17.991Z,85.22
2019-03-18T05:51:49.268Z,85.51
2019-03-18T05:54:20.528Z,85.98
2019-03-18T05:56:51.794Z,86.24
2019-03-18T05:59:23.022Z,85.80
2019-03-18T06:01:54.257Z,86.05
2019-03-18T06:04:28.237Z,86.24
2019-03-18T06:06:59.398Z,86.41
2019-03-18T06:09:31.036Z,86.23
2019-03-18T06:12:02.333Z,85.63
2019-03-18T06:14:33.540Z,84.84
2019-03-18T06:17:04.722Z,84.99
2019-03-18T06:19:35.876Z,83.97
2019-03-18T06:22:07.142Z,83.34
2019-03-18T06:24:38.385Z,83.44
2019-03-18T06:27:09.673Z,83.46
2019-03-18T06:29:40.878Z,83.88
2019-03-18T06:32:12.153Z,84.06
2019-03-18T06:34:43.302Z,83.86
2019-03-18T06:37:14.456Z,83.72
2019-03-18T06:39:45.700Z,82.38
2019-03-18T06:42:18.689Z,81.73
2019-03-18T06:44:49.783Z,82.26
2019-03-18T06:47:21.055Z,82.19
2019-03-18T06:49:52.322Z,81.89
2019-03-18T06:52:23.578Z,81.69
2019-03-18T06:54:54.765Z,82.21
2019-03-18T06:57:26.000Z,81.08
2019-03-18T06:59:57.310Z,79.95
2019-03-18T07:02:47.467Z,79.20
2019-03-18T07:05:18.761Z,79.66
2019-03-18T07:10:25.423Z,78.06
2019-03-18T07:12:56.547Z,75.27
2019-03-18T07:15:27.812Z,75.85
2019-03-18T07:17:59.076Z,75.74
2019-03-18T07:20:30.324Z,74.58
2019-03-18T07:23:01.552Z,72.36
2019-03-18T07:25:32.832Z,74.17
2019-03-18T07:28:04.000Z,75.24
2019-03-18T07:30:38.297Z,76.97
2019-03-18T07:33:09.521Z,76.98
2019-03-18T07:35:40.718Z,73.63
2019-03-18T07:38:11.979Z,69.15
2019-03-18T07:40:43.282Z,69.05
2019-03-18T07:43:14.531Z,66.96
2019-03-18T07:45:45.906Z,66.15
2019-03-18T07:48:29.937Z,64.31
2019-03-18T07:50:50.233Z,62.12
2019-03-18T07:53:21.506Z,60.71
2019-03-18T07:55:52.821Z,58.31
2019-03-18T07:58:24.096Z,57.61
2019-03-18T08:00:55.792Z,58.82
2019-03-18T08:03:27.156Z,58.78
2019-03-18T08:05:58.377Z,58.12
2019-03-18T08:08:29.696Z,61.74
2019-03-18T08:11:01.058Z,61.23
2019-03-18T08:13:32.345Z,62.94
2019-03-18T08:16:03.596Z,63.31
2019-03-18T08:18:43.101Z,64.35
2019-03-18T08:21:07.738Z,65.41
2019-03-18T08:23:38.937Z,67.32
2019-03-18T08:26:10.296Z,67.59
2019-03-18T08:28:41.643Z,67.75
2019-03-18T08:31:13.080Z,66.59
2019-03-18T08:34:07.960Z,65.37
2019-03-18T08:37:10.319Z,65.51
2019-03-18T08:39:46.708Z,64.48
2019-03-18T08:42:20.296Z,63.24
2019-03-18T08:44:51.631Z,60.49
2019-03-18T08:47:22.928Z,59.63
2019-03-18T08:49:54.094Z,57.58
2019-03-18T08:52:25.418Z,56.25
2019-03-18T08:54:57.637Z,56.95
2019-03-18T08:57:28.934Z,55.33
2019-03-18T09:00:06.786Z,54.57
2019-03-18T09:02:43.664Z,58.36
2019-03-18T09:05:15.379Z,58.45
2019-03-18T09:07:48.969Z,60.03
2019-03-18T09:10:23.787Z,59.92
2019-03-18T09:12:55.054Z,58.35
2019-03-18T09:15:26.125Z,58.30
2019-03-18T09:17:57.455Z,56.96
2019-03-18T09:20:29.295Z,56.12
2019-03-18T09:23:01.580Z,56.46
2019-03-18T09:25:34.531Z,58.44
2019-03-18T09:28:06.740Z,58.19
2019-03-18T09:30:38.004Z,57.59
2019-03-18T09:34:31.209Z,56.55
2019-03-18T09:37:02.732Z,58.53
2019-03-18T09:39:34.313Z,59.97
2019-03-18T09:42:05.628Z,61.62
2019-03-18T09:45:10.910Z,59.52
2019-03-18T09:47:42.497Z,62.37
2019-03-18T09:50:14.557Z,62.46
2019-03-18T09:52:45.906Z,61.18
2019-03-18T09:55:17.417Z,62.69
2019-03-18T09:57:48.811Z,62.69
2019-03-18T10:00:20.186Z,62.23
2019-03-18T10:03:10.833Z,62.72
2019-03-18T10:06:01.035Z,62.37
2019-03-18T10:08:32.280Z,64.48
2019-03-18T10:11:08.701Z,63.57
2019-03-18T10:13:40.031Z,61.99
2019-03-18T10:16:18.191Z,62.00
2019-03-18T10:18:49.547Z,59.51
2019-03-18T10:21:20.862Z,58.69
2019-03-18T10:23:52.151Z,60.72
2019-03-18T10:26:23.570Z,58.87
2019-03-18T10:28:54.857Z,59.09
2019-03-18T10:31:26.189Z,61.34
2019-03-18T10:33:57.610Z,60.83
2019-03-18T10:36:28.969Z,60.91
2019-03-18T10:39:00.504Z,62.01
2019-03-18T10:41:33.186Z,59.37
2019-03-18T10:44:04.689Z,58.16
2019-03-18T10:46:37.080Z,58.57
2019-03-18T10:49:16.088Z,55.45
2019-03-18T10:51:48.379Z,57.27
2019-03-18T10:54:30.470Z,57.62
2019-03-18T10:56:52.946Z,56.34
2019-03-18T10:59:27.777Z,55.91
2019-03-18T11:02:00.072Z,56.42
2019-03-18T11:04:31.348Z,55.40
2019-03-18T11:07:02.718Z,54.44
2019-03-18T11:09:34.043Z,54.79
2019-03-18T11:12:05.712Z,55.45
2019-03-18T11:14:37.733Z,58.64
2019-03-18T11:17:09.173Z,58.98
2019-03-18T11:19:41.038Z,59.18
2019-03-18T11:22:12.771Z,61.40
2019-03-18T11:24:44.834Z,63.60
2019-03-18T11:27:17.327Z,63.33
2019-03-18T11:29:48.901Z,59.81
2019-03-18T11:32:23.245Z,61.32
2019-03-18T11:35:22.489Z,61.45
2019-03-18T11:38:40.110Z,61.22
2019-03-18T11:41:17.504Z,60.60
2019-03-18T11:44:11.310Z,59.42
2019-03-18T11:46:51.628Z,60.35
2019-03-18T11:49:38.978Z,61.46
2019-03-18T11:52:00.475Z,61.70
2019-03-18T11:54:36.617Z,61.64
2019-03-18T11:57:19.687Z,61.22
2019-03-18T12:00:00.447Z,60.72
2019-03-18T12:02:54.341Z,61.07
2019-03-18T12:05:27.211Z,61.54
2019-03-18T12:07:58.890Z,59.03
2019-03-18T12:10:30.206Z,59.89
2019-03-18T12:13:01.892Z,59.78
2019-03-18T12:15:36.325Z,58.07
2019-03-18T12:18:07.814Z,58.05
2019-03-18T12:20:39.391Z,58.63
2019-03-18T12:23:13.924Z,57.80
2019-03-18T12:25:45.292Z,56.50
2019-03-18T12:28:16.685Z,57.28
2019-03-18T12:30:47.996Z,55.95
2019-03-18T12:33:19.235Z,55.49
2019-03-18T12:35:50.600Z,55.12
2019-03-18T12:38:21.781Z,54.50
2019-03-18T12:40:53.143Z,55.36
2019-03-18T12:43:24.540Z,55.24
2019-03-18T12:45:55.991Z,55.24
2019-03-18T12:48:30.952Z,55.50
2019-03-18T12:51:03.214Z,53.66
2019-03-18T12:53:34.548Z,53.59
2019-03-18T12:56:05.982Z,54.43
2019-03-18T12:58:37.281Z,54.52
2019-03-18T13:01:12.717Z,54.71
2019-03-18T13:03:42.960Z,57.49
2019-03-18T13:06:14.454Z,55.40
2019-03-18T13:08:46.918Z,55.54
2019-03-18T13:11:19.775Z,55.25
2019-03-18T13:13:52.567Z,53.27
2019-03-18T13:16:23.934Z,54.19
2019-03-18T13:18:55.221Z,56.46
2019-03-18T13:21:30.718Z,51.93
2019-03-18T13:24:02.327Z,51.49
2019-03-18T13:26:37.880Z,52.08
2019-03-18T13:29:09.959Z,50.96
2019-03-18T13:31:43.862Z,50.78
2019-03-18T13:34:17.701Z,51.50
2019-03-18T13:36:50.065Z,52.55
2019-03-18T13:39:24.228Z,51.22
2019-03-18T13:41:55.452Z,51.00
2019-03-18T13:44:26.718Z,49.80
2019-03-18T13:46:57.906Z,49.13
2019-03-18T13:49:29.213Z,51.86
2019-03-18T13:52:00.535Z,53.95
2019-03-18T13:54:32.485Z,52.47
2019-03-18T13:57:03.980Z,49.80
2019-03-18T13:59:35.312Z,50.37
2019-03-18T14:02:06.970Z,50.80
2019-03-18T14:04:38.242Z,49.96
2019-03-18T14:07:09.487Z,49.85
2019-03-18T14:09:40.769Z,47.90
2019-03-18T14:12:13.197Z,49.27
2019-03-18T14:14:44.465Z,50.39
2019-03-18T14:17:16.012Z,47.40
2019-03-18T14:19:47.320Z,46.90
2019-03-18T14:22:19.283Z,47.08
2019-03-18T14:24:50.920Z,45.78
2019-03-18T14:27:22.386Z,48.69
2019-03-18T14:29:53.620Z,47.65
2019-03-18T14:32:24.916Z,49.92
2019-03-18T14:35:34.203Z,48.44
2019-03-18T14:38:05.497Z,49.98
2019-03-18T14:40:36.727Z,50.90
2019-03-18T14:43:08.179Z,52.45
2019-03-18T14:45:39.513Z,54.59
2019-03-18T14:48:10.826Z,58.33
2019-03-18T14:50:42.115Z,61.43
2019-03-18T14:53:13.813Z,62.51
2019-03-18T14:55:45.017Z,65.97
2019-03-18T14:58:19.797Z,66.37
2019-03-18T15:00:51.444Z,66.51
2019-03-18T15:03:23.117Z,69.72
2019-03-18T15:05:54.688Z,68.29
2019-03-18T15:08:26.268Z,69.26
2019-03-18T15:10:57.671Z,67.41
2019-03-18T15:13:31.376Z,66.21
2019-03-18T15:16:02.678Z,66.37
2019-03-18T15:18:33.971Z,66.24
2019-03-18T15:21:05.241Z,65.21
2019-03-18T15:23:36.512Z,63.02
2019-03-18T15:26:07.754Z,65.19
2019-03-18T15:28:38.982Z,64.01
2019-03-18T15:31:10.232Z,64.06
2019-03-18T15:33:41.416Z,63.47
2019-03-18T15:36:12.674Z,63.08
2019-03-18T15:38:43.917Z,62.16
2019-03-18T15:41:15.219Z,62.47
2019-03-18T15:43:49.782Z,60.77
2019-03-18T15:46:20.935Z,59.91
2019-03-18T15:48:52.348Z,61.26
2019-03-18T15:51:23.633Z,58.11
2019-03-18T15:53:54.902Z,59.16
2019-03-18T15:56:26.224Z,57.96
2019-03-18T15:58:57.592Z,58.32
2019-03-18T16:01:29.053Z,56.96
2019-03-18T16:04:00.238Z,57.01
2019-03-18T16:06:31.634Z,57.11
2019-03-18T16:09:02.907Z,57.59
2019-03-18T16:11:34.335Z,55.74
2019-03-18T16:14:07.267Z,56.88
2019-03-18T16:16:38.575Z,57.48
2019-03-18T16:19:09.905Z,57.99
2019-03-18T16:21:40.911Z,55.57
2019-03-18T16:24:12.124Z,55.43
2019-03-18T16:26:43.460Z,55.20
2019-03-18T16:29:14.862Z,55.97
2019-03-18T16:31:46.268Z,56.94
2019-03-18T16:34:17.568Z,54.92
2019-03-18T16:36:50.101Z,54.52
2019-03-18T16:39:21.390Z,55.44
2019-03-18T16:41:54.335Z,54.94
2019-03-18T16:44:27.591Z,55.64
2019-03-18T16:46:58.867Z,54.78
2019-03-18T16:49:30.147Z,54.76
2019-03-18T16:52:01.376Z,53.50
2019-03-18T16:54:32.621Z,54.62
2019-03-18T16:57:03.828Z,53.62
2019-03-18T16:59:35.151Z,55.08
2019-03-18T17:02:06.381Z,55.20
2019-03-18T17:04:37.614Z,55.03
2019-03-18T17:07:08.755Z,56.72
2019-03-18T17:09:40.042Z,55.97
2019-03-18T17:12:11.320Z,55.75
2019-03-18T17:14:42.592Z,55.51
2019-03-18T17:17:14.511Z,57.33
2019-03-18T17:19:45.771Z,56.17
2019-03-18T17:22:17.122Z,56.25
2019-03-18T17:24:49.223Z,55.72
2019-03-18T17:27:20.629Z,56.92
2019-03-18T17:29:51.895Z,57.58
2019-03-18T17:32:42.209Z,58.02
2019-03-18T17:35:13.687Z,58.58
2019-03-18T17:37:45.191Z,58.31
2019-03-18T17:40:16.809Z,58.72
2019-03-18T17:42:48.096Z,60.02
2019-03-18T17:45:19.417Z,61.28
2019-03-18T17:47:50.734Z,59.76
2019-03-18T17:50:22.254Z,60.03
2019-03-18T17:53:02.531Z,60.45
2019-03-18T17:55:26.448Z,60.81
2019-03-18T17:57:57.765Z,61.05
2019-03-18T18:00:38.703Z,62.59
2019-03-18T18:03:10.004Z,61.54
2019-03-18T18:05:41.298Z,62.49
2019-03-18T18:08:12.542Z,63.32
2019-03-18T18:10:43.819Z,64.66
2019-03-18T18:13:15.552Z,64.62
2019-03-18T18:15:46.843Z,64.54
2019-03-18T18:18:18.112Z,64.03
2019-03-18T18:20:49.404Z,64.85
2019-03-18T18:23:20.704Z,65.61
2019-03-18T18:25:52.001Z,66.32
2019-03-18T18:28:23.230Z,67.05
2019-03-18T18:30:54.493Z,67.34
2019-03-18T18:33:25.698Z,67.63
2019-03-18T18:35:57.105Z,67.67
2019-03-18T18:38:28.349Z,67.84
2019-03-18T18:40:59.549Z,67.78
2019-03-18T18:43:36.024Z,67.44
2019-03-18T18:46:07.273Z,67.31
2019-03-18T18:48:38.540Z,67.25
2019-03-18T18:51:09.822Z,66.17
2019-03-18T18:53:41.076Z,65.92
2019-03-18T18:56:12.310Z,65.46
2019-03-18T18:58:43.627Z,64.79
2019-03-18T19:01:14.858Z,64.58
2019-03-18T19:03:46.067Z,65.27
2019-03-18T19:06:17.264Z,65.20
2019-03-18T19:08:48.542Z,64.68
2019-03-18T19:11:19.823Z,64.99
2019-03-18T19:13:51.110Z,65.39
2019-03-18T19:16:22.482Z,65.58
2019-03-18T19:18:53.807Z,66.96
2019-03-18T19:21:25.083Z,66.32
2019-03-18T19:23:56.358Z,66.40
2019-03-18T19:26:27.621Z,66.83
2019-03-18T19:28:58.800Z,67.58
2019-03-18T19:31:30.065Z,68.15
2019-03-18T19:34:01.390Z,69.52
2019-03-18T19:36:32.690Z,70.35
2019-03-18T19:39:04.403Z,71.03
2019-03-18T19:41:35.945Z,70.87
2019-03-18T19:44:07.611Z,70.62
2019-03-18T19:46:39.293Z,71.51
2019-03-18T19:49:10.539Z,72.43
2019-03-18T19:51:44.843Z,72.88
2019-03-18T19:54:16.180Z,73.54
2019-03-18T19:56:47.494Z,73.93
2019-03-18T19:59:18.683Z,74.08
2019-03-18T20:01:50.138Z,73.96
2019-03-18T20:04:21.327Z,73.70
2019-03-18T20:06:52.578Z,73.32
2019-03-18T20:09:23.868Z,72.35
2019-03-18T20:11:55.140Z,70.95
2019-03-18T20:14:28.205Z,69.87
2019-03-18T20:16:59.402Z,69.85
2019-03-18T20:19:30.711Z,70.79
2019-03-18T20:22:01.931Z,70.97
2019-03-18T20:24:33.238Z,71.59
2019-03-18T20:27:04.510Z,72.34
2019-03-18T20:29:35.743Z,73.06
2019-03-18T20:32:06.996Z,73.31
2019-03-18T20:34:38.208Z,73.07
2019-03-18T20:37:09.637Z,72.35
2019-03-18T20:39:44.301Z,72.15
2019-03-18T20:42:15.653Z,72.22
2019-03-18T20:44:48.237Z,72.47
2019-03-18T20:47:19.485Z,73.12
2019-03-18T20:50:21.429Z,74.05
2019-03-18T20:52:51.965Z,74.58
2019-03-18T20:55:25.961Z,75.45
2019-03-18T20:57:57.298Z,76.24
2019-03-18T21:00:28.590Z,77.00
2019-03-18T21:03:03.583Z,77.93
2019-03-18T21:05:35.025Z,78.58
2019-03-18T21:08:06.494Z,79.24
2019-03-18T21:10:37.825Z,79.62
2019-03-18T21:13:09.108Z,79.94
2019-03-18T21:15:42.842Z,80.44
2019-03-18T21:18:14.095Z,80.94
2019-03-18T21:20:45.421Z,81.49
2019-03-18T21:23:16.776Z,81.41
2019-03-18T21:25:48.128Z,81.55
2019-03-18T21:28:19.323Z,81.94
2019-03-18T21:30:50.740Z,82.16
2019-03-18T21:33:22.002Z,82.29
2019-03-18T21:35:55.725Z,82.53
2019-03-18T21:38:26.271Z,82.40
2019-03-18T21:40:57.602Z,82.73
2019-03-18T21:43:28.923Z,82.94
2019-03-18T21:46:00.421Z,83.24
2019-03-18T21:48:44.896Z,83.90
2019-03-18T21:51:19.075Z,84.16
2019-03-18T21:53:50.402Z,84.15
2019-03-18T21:56:21.631Z,84.01
2019-03-18T21:58:53.052Z,84.00
2019-03-18T22:01:24.319Z,84.19
2019-03-18T22:03:57.018Z,84.44
2019-03-18T22:06:33.367Z,84.60
2019-03-18T22:09:06.517Z,84.89
2019-03-18T22:11:38.748Z,85.05
2019-03-18T22:14:11.908Z,84.99
2019-03-18T22:16:44.584Z,85.17
2019-03-18T22:19:15.998Z,85.31
2019-03-18T22:21:47.276Z,85.22
2019-03-18T22:24:18.527Z,85.16
2019-03-18T22:26:49.911Z,84.95
2019-03-18T22:29:21.352Z,84.73
2019-03-18T22:31:52.684Z,84.79
2019-03-18T22:34:26.985Z,85.12
2019-03-18T22:36:58.287Z,85.22
2019-03-18T22:39:34.354Z,85.51
2019-03-18T22:42:05.594Z,86.01
2019-03-18T22:44:36.883Z,86.20
2019-03-18T22:47:08.276Z,86.04
2019-03-18T22:49:39.574Z,86.07
2019-03-18T22:52:11.323Z,86.12
2019-03-18T22:54:55.574Z,86.38
2019-03-18T22:57:18.664Z,86.42
2019-03-18T22:59:49.965Z,86.40
2019-03-18T23:02:21.323Z,86.29
2019-03-18T23:04:52.523Z,86.67
2019-03-18T23:07:23.838Z,86.85
2019-03-18T23:09:55.129Z,86.42
2019-03-18T23:12:26.489Z,86.73
2019-03-18T23:14:58.051Z,86.46
2019-03-18T23:17:29.283Z,86.32
2019-03-18T23:20:03.389Z,86.38
2019-03-18T23:22:34.639Z,86.51
2019-03-18T23:25:07.681Z,86.45
2019-03-18T23:27:39.013Z,86.60
2019-03-18T23:30:10.258Z,86.58
2019-03-18T23:32:41.531Z,86.60
2019-03-18T23:35:13.505Z,86.33
2019-03-18T23:38:25.719Z,86.44
2019-03-18T23:40:56.957Z,86.77
2019-03-18T23:43:28.294Z,86.75
2019-03-18T23:45:59.590Z,86.63
2019-03-18T23:48:33.490Z,86.52
2019-03-18T23:51:04.780Z,86.53
2019-03-18T23:53:43.581Z,86.83
2019-03-18T23:56:14.833Z,87.51
2019-03-18T23:58:45.995Z,87.45
