createdAt,value
2018-03-06T00:01:47.429Z,80.40
2018-03-06T00:04:14.963Z,82.17
2018-03-06T00:06:42.503Z,83.93
2018-03-06T00:09:10.780Z,84.23
2018-03-06T00:11:39.085Z,82.40
2018-03-06T00:14:06.635Z,87.43
2018-03-06T00:16:34.149Z,83.70
2018-03-06T00:19:01.684Z,84.10
2018-03-06T00:21:29.325Z,91.73
2018-03-06T00:23:56.856Z,81.93
2018-03-06T00:26:24.388Z,83.43
2018-03-06T00:28:51.905Z,81.10
2018-03-06T00:31:19.462Z,81.07
2018-03-06T00:33:47.002Z,80.97
2018-03-06T00:36:14.514Z,83.07
2018-03-06T00:38:42.803Z,71.90
2018-03-06T00:41:11.128Z,86.80
2018-03-06T00:43:38.644Z,71.70
2018-03-06T00:46:06.228Z,90.63
2018-03-06T00:48:33.756Z,79.80
2018-03-06T00:51:02.059Z,89.40
2018-03-06T00:53:29.588Z,82.20
2018-03-06T00:55:57.902Z,89.03
2018-03-06T00:58:25.425Z,85.10
2018-03-06T01:00:53.688Z,83.97
2018-03-06T01:03:21.997Z,74.77
2018-03-06T01:05:49.520Z,89.33
2018-03-06T01:08:17.807Z,86.90
2018-03-06T01:10:46.098Z,81.63
2018-03-06T01:13:13.647Z,91.33
2018-03-06T01:15:41.229Z,88.03
2018-03-06T01:18:08.745Z,93.67
2018-03-06T01:20:37.044Z,89.10
2018-03-06T01:23:04.566Z,82.83
2018-03-06T01:25:32.097Z,92.00
2018-03-06T01:27:59.601Z,89.00
2018-03-06T01:30:27.883Z,90.93
2018-03-06T01:32:55.414Z,92.80
2018-03-06T01:35:22.945Z,83.30
2018-03-06T01:37:50.581Z,84.60
2018-03-06T01:40:18.228Z,87.83
2018-03-06T01:42:45.735Z,77.40
2018-03-06T01:45:13.292Z,91.07
2018-03-06T01:47:40.831Z,90.90
2018-03-06T01:50:08.356Z,87.23
2018-03-06T01:52:35.863Z,90.40
2018-03-06T01:55:03.381Z,88.67
2018-03-06T01:57:31.879Z,100.20
2018-03-06T01:59:59.451Z,86.93
2018-03-06T02:02:26.916Z,86.33
2018-03-06T02:04:54.539Z,94.30
2018-03-06T02:07:22.055Z,94.60
2018-03-06T02:09:50.351Z,91.07
2018-03-06T02:12:17.869Z,84.93
2018-03-06T02:14:45.396Z,88.20
2018-03-06T02:17:12.925Z,94.67
2018-03-06T02:19:40.454Z,81.73
2018-03-06T02:22:08.759Z,88.07
2018-03-06T02:24:36.264Z,89.37
2018-03-06T02:27:03.793Z,82.50
2018-03-06T02:29:31.449Z,90.03
2018-03-06T02:31:58.985Z,88.20
2018-03-06T02:34:26.501Z,79.40
2018-03-06T02:36:54.112Z,87.80
2018-03-06T02:39:21.629Z,87.07
2018-03-06T02:41:49.908Z,89.77
2018-03-06T02:44:18.189Z,83.60
2018-03-06T02:46:46.486Z,89.07
2018-03-06T02:49:14.012Z,88.60
2018-03-06T02:51:41.564Z,84.80
2018-03-06T02:54:09.075Z,87.03
2018-03-06T02:56:36.595Z,83.70
2018-03-06T02:59:04.900Z,89.43
2018-03-06T03:01:32.421Z,82.20
2018-03-06T03:04:00.735Z,90.73
2018-03-06T03:06:28.295Z,79.93
2018-03-06T03:08:55.874Z,87.63
2018-03-06T03:11:23.412Z,93.43
2018-03-06T03:13:50.951Z,91.60
2018-03-06T03:16:18.483Z,92.27
2018-03-06T03:18:46.780Z,92.03
2018-03-06T03:21:14.389Z,99.00
2018-03-06T03:23:41.905Z,87.73
2018-03-06T03:26:09.428Z,85.93
2018-03-06T03:28:37.741Z,89.67
2018-03-06T03:31:05.697Z,93.23
2018-03-06T03:33:33.235Z,91.73
2018-03-06T03:36:01.495Z,93.27
2018-03-06T03:38:29.016Z,92.53
2018-03-06T03:40:56.544Z,87.23
2018-03-06T03:43:24.069Z,89.80
2018-03-06T03:45:52.353Z,94.40
2018-03-06T03:48:20.660Z,96.20
2018-03-06T03:50:48.217Z,87.53
2018-03-06T03:53:15.759Z,91.20
2018-03-06T03:55:43.295Z,97.37
2018-03-06T03:58:11.584Z,95.00
2018-03-06T04:00:39.884Z,92.07
2018-03-06T04:03:07.391Z,97.03
2018-03-06T04:05:35.004Z,92.27
2018-03-06T04:08:02.518Z,95.30
2018-03-06T04:10:30.789Z,87.57
2018-03-06T04:12:58.318Z,97.53
2018-03-06T04:15:26.655Z,87.13
2018-03-06T04:17:54.249Z,90.90
2018-03-06T04:20:21.798Z,89.60
2018-03-06T04:22:49.324Z,90.27
2018-03-06T04:25:16.869Z,85.87
2018-03-06T04:27:45.196Z,83.57
2018-03-06T04:30:12.823Z,89.87
2018-03-06T04:32:40.326Z,91.93
2018-03-06T04:35:07.894Z,89.60
2018-03-06T04:37:35.508Z,103.50
2018-03-06T04:40:03.072Z,88.13
2018-03-06T04:42:30.571Z,92.30
2018-03-06T04:44:58.099Z,89.90
2018-03-06T04:47:25.614Z,89.53
2018-03-06T04:49:53.152Z,90.27
2018-03-06T04:52:21.483Z,79.80
2018-03-06T04:54:49.030Z,93.23
2018-03-06T04:57:16.669Z,91.33
2018-03-06T04:59:44.203Z,93.10
2018-03-06T05:02:12.477Z,94.53
2018-03-06T05:04:39.992Z,92.43
2018-03-06T05:07:07.524Z,93.30
2018-03-06T05:09:35.049Z,84.93
2018-03-06T05:12:03.341Z,95.90
2018-03-06T05:14:30.868Z,85.67
2018-03-06T05:16:58.481Z,93.63
2018-03-06T05:19:25.996Z,106.50
2018-03-06T05:21:54.306Z,94.20
2018-03-06T05:24:21.885Z,95.40
2018-03-06T05:26:49.453Z,92.50
2018-03-06T05:29:16.940Z,100.67
2018-03-06T05:31:44.465Z,92.60
2018-03-06T05:34:11.967Z,96.90
2018-03-06T05:36:40.273Z,100.70
2018-03-06T05:39:07.810Z,100.07
2018-03-06T05:41:35.383Z,97.60
2018-03-06T05:44:02.898Z,93.77
2018-03-06T05:46:30.493Z,96.30
2018-03-06T05:48:58.061Z,98.17
2018-03-06T05:51:25.656Z,94.40
2018-03-06T05:53:53.188Z,104.30
2018-03-06T05:56:20.701Z,98.50
2018-03-06T05:58:49.007Z,86.50
2018-03-06T06:01:16.565Z,98.83
2018-03-06T06:03:44.074Z,98.70
2018-03-06T06:06:11.612Z,94.67
2018-03-06T06:08:39.265Z,96.53
2018-03-06T06:11:06.798Z,97.57
2018-03-06T06:13:34.358Z,104.37
2018-03-06T06:16:01.856Z,90.67
2018-03-06T06:18:29.378Z,96.87
2018-03-06T06:20:56.917Z,99.83
2018-03-06T06:23:25.226Z,99.23
2018-03-06T06:25:52.712Z,96.57
2018-03-06T06:28:20.233Z,89.17
2018-03-06T06:30:47.733Z,98.50
2018-03-06T06:33:15.286Z,99.97
2018-03-06T06:35:42.893Z,97.30
2018-03-06T06:38:10.470Z,91.57
2018-03-06T06:40:37.973Z,87.17
2018-03-06T06:43:05.489Z,102.20
2018-03-06T06:45:33.019Z,100.73
2018-03-06T06:48:00.512Z,94.27
2018-03-06T06:50:28.036Z,100.40
2018-03-06T06:52:55.549Z,94.60
2018-03-06T06:55:23.036Z,98.50
2018-03-06T06:57:51.433Z,88.00
2018-03-06T07:00:19.000Z,99.33
2018-03-06T07:02:46.538Z,95.23
2018-03-06T07:05:14.092Z,94.07
2018-03-06T07:07:41.595Z,101.67
2018-03-06T07:10:09.096Z,91.50
2018-03-06T07:12:37.407Z,96.90
2018-03-06T07:15:04.959Z,88.53
2018-03-06T07:17:32.462Z,84.77
2018-03-06T07:20:10.812Z,98.40
2018-03-06T07:22:38.367Z,94.70
2018-03-06T07:25:05.857Z,92.43
2018-03-06T07:27:33.375Z,101.30
2018-03-06T07:30:01.750Z,100.97
2018-03-06T07:32:30.047Z,96.30
2018-03-06T07:34:57.549Z,105.67
2018-03-06T07:37:25.084Z,93.83
2018-03-06T07:39:52.702Z,92.17
2018-03-06T07:42:20.217Z,101.10
2018-03-06T07:44:47.718Z,99.03
2018-03-06T07:47:15.199Z,93.00
2018-03-06T07:49:42.685Z,89.70
2018-03-06T07:52:10.232Z,95.27
2018-03-06T07:54:37.729Z,93.70
2018-03-06T07:57:06.025Z,104.30
2018-03-06T07:59:33.553Z,111.80
2018-03-06T08:02:01.866Z,101.40
2018-03-06T08:04:29.427Z,98.07
2018-03-06T08:06:56.930Z,93.03
2018-03-06T08:09:25.944Z,93.97
2018-03-06T08:11:55.465Z,94.13
2018-03-06T08:14:22.958Z,94.67
2018-03-06T08:16:50.448Z,94.67
2018-03-06T08:19:17.996Z,96.63
2018-03-06T08:21:45.589Z,106.63
2018-03-06T08:24:13.096Z,90.73
2018-03-06T08:26:40.599Z,98.40
2018-03-06T08:29:08.891Z,98.83
2018-03-06T08:31:36.389Z,101.97
2018-03-06T08:34:03.883Z,94.43
2018-03-06T08:36:32.143Z,97.90
2018-03-06T08:39:00.399Z,104.53
2018-03-06T08:41:27.886Z,95.87
2018-03-06T08:43:56.169Z,88.97
2018-03-06T08:46:23.664Z,94.17
2018-03-06T08:48:51.179Z,95.53
2018-03-06T08:51:19.471Z,89.03
2018-03-06T08:53:46.986Z,102.77
2018-03-06T08:56:14.574Z,96.37
2018-03-06T08:58:42.134Z,96.57
2018-03-06T09:01:09.629Z,96.23
2018-03-06T09:03:37.226Z,98.33
2018-03-06T09:06:04.680Z,90.57
2018-03-06T09:08:32.947Z,98.57
2018-03-06T09:11:00.448Z,100.30
2018-03-06T09:13:27.959Z,94.07
2018-03-06T09:15:55.547Z,96.50
2018-03-06T09:18:23.043Z,92.37
2018-03-06T09:20:50.570Z,90.27
2018-03-06T09:23:18.071Z,94.13
2018-03-06T09:25:45.560Z,97.73
2018-03-06T09:28:13.836Z,94.40
2018-03-06T09:30:42.108Z,102.00
2018-03-06T09:33:10.429Z,101.27
2018-03-06T09:35:37.938Z,105.40
2018-03-06T09:38:06.216Z,100.23
2018-03-06T09:40:34.481Z,92.23
2018-03-06T09:43:02.764Z,84.97
2018-03-06T09:45:31.120Z,127.73
2018-03-06T09:47:58.598Z,94.43
2018-03-06T09:50:26.868Z,95.70
2018-03-06T09:52:55.135Z,128.67
2018-03-06T09:55:22.656Z,88.43
2018-03-06T09:57:50.149Z,93.60
2018-03-06T10:00:17.648Z,92.83
2018-03-06T10:02:45.191Z,83.93
2018-03-06T10:05:12.691Z,89.90
2018-03-06T10:07:40.216Z,85.67
2018-03-06T10:10:07.713Z,90.97
2018-03-06T10:12:35.225Z,93.00
2018-03-06T10:15:02.752Z,92.47
2018-03-06T10:17:31.015Z,90.73
2018-03-06T10:19:58.608Z,105.77
2018-03-06T10:22:26.124Z,95.50
2018-03-06T10:24:53.597Z,86.60
2018-03-06T10:27:21.888Z,101.43
2018-03-06T10:29:50.142Z,91.70
2018-03-06T10:32:17.725Z,97.03
2018-03-06T10:34:45.975Z,97.57
2018-03-06T10:37:13.579Z,100.60
2018-03-06T10:39:41.086Z,97.17
2018-03-06T10:42:08.687Z,103.53
2018-03-06T10:44:36.193Z,104.53
2018-03-06T10:47:03.745Z,101.40
2018-03-06T10:49:31.247Z,103.77
2018-03-06T10:51:58.769Z,93.70
2018-03-06T10:54:26.279Z,102.47
2018-03-06T10:56:53.836Z,94.40
2018-03-06T10:59:21.369Z,108.73
2018-03-06T11:01:49.627Z,102.73
2018-03-06T11:04:17.922Z,103.70
2018-03-06T11:06:45.444Z,101.43
2018-03-06T11:09:12.939Z,98.77
2018-03-06T11:11:40.464Z,94.60
2018-03-06T11:14:07.963Z,97.70
2018-03-06T11:16:35.503Z,105.00
2018-03-06T11:19:03.766Z,107.03
2018-03-06T11:21:32.062Z,99.93
2018-03-06T11:23:59.573Z,107.17
2018-03-06T11:26:27.075Z,126.83
2018-03-06T11:28:54.598Z,109.60
2018-03-06T11:31:22.083Z,114.93
2018-03-06T11:33:50.507Z,107.90
2018-03-06T11:36:18.010Z,108.30
2018-03-06T11:38:46.272Z,108.47
2018-03-06T11:41:14.553Z,110.80
2018-03-06T11:43:42.061Z,104.77
2018-03-06T11:46:09.599Z,109.57
2018-03-06T11:48:37.083Z,95.07
2018-03-06T11:51:04.601Z,106.73
2018-03-06T11:53:32.165Z,112.00
2018-03-06T11:55:59.680Z,119.57
2018-03-06T11:58:27.973Z,103.13
2018-03-06T12:00:56.249Z,106.00
2018-03-06T12:03:24.528Z,110.00
2018-03-06T12:05:52.804Z,115.10
2018-03-06T12:08:21.092Z,132.40
2018-03-06T12:10:48.670Z,106.70
2018-03-06T12:13:16.198Z,107.63
2018-03-06T12:15:43.715Z,99.87
2018-03-06T12:18:11.215Z,113.40
2018-03-06T12:20:38.720Z,111.97
2018-03-06T12:23:06.219Z,114.37
2018-03-06T12:25:34.594Z,109.93
2018-03-06T12:28:02.873Z,106.73
2018-03-06T12:30:30.436Z,105.20
2018-03-06T12:32:57.943Z,109.23
2018-03-06T12:35:25.480Z,111.33
2018-03-06T12:37:53.001Z,132.30
2018-03-06T12:40:21.281Z,116.40
2018-03-06T12:42:48.857Z,106.30
2018-03-06T12:45:16.382Z,110.40
2018-03-06T12:47:44.652Z,111.90
2018-03-06T12:50:12.949Z,111.70
2018-03-06T12:52:40.452Z,114.87
2018-03-06T12:55:07.968Z,105.77
2018-03-06T12:57:35.459Z,109.47
2018-03-06T13:00:02.958Z,110.87
2018-03-06T13:02:31.227Z,107.80
2018-03-06T13:04:59.508Z,109.90
2018-03-06T13:07:27.833Z,106.30
2018-03-06T13:09:55.353Z,109.87
2018-03-06T13:12:22.920Z,108.97
2018-03-06T13:14:50.420Z,114.27
2018-03-06T13:17:18.030Z,114.80
2018-03-06T13:19:45.536Z,104.80
2018-03-06T13:22:13.024Z,111.37
2018-03-06T13:24:41.319Z,115.40
2018-03-06T13:27:08.855Z,109.53
2018-03-06T13:29:37.125Z,119.17
2018-03-06T13:32:05.412Z,116.50
2018-03-06T13:34:33.667Z,120.23
2018-03-06T13:37:01.173Z,108.60
2018-03-06T13:39:28.709Z,116.57
2018-03-06T13:41:56.209Z,111.97
2018-03-06T13:44:23.731Z,110.50
2018-03-06T13:46:51.233Z,118.03
2018-03-06T13:49:18.789Z,113.30
2018-03-06T13:51:46.302Z,115.20
2018-03-06T13:54:13.811Z,127.57
2018-03-06T13:56:41.326Z,111.80
2018-03-06T13:59:08.846Z,114.03
2018-03-06T14:01:37.145Z,106.10
2018-03-06T14:04:04.644Z,109.33
2018-03-06T14:06:32.169Z,106.17
2018-03-06T14:08:59.677Z,109.17
2018-03-06T14:11:27.196Z,110.17
2018-03-06T14:13:54.691Z,104.67
2018-03-06T14:16:22.200Z,109.27
2018-03-06T14:18:49.695Z,101.10
2018-03-06T14:21:17.297Z,126.23
2018-03-06T14:23:44.860Z,105.13
2018-03-06T14:26:12.428Z,105.87
2018-03-06T14:28:39.936Z,104.77
2018-03-06T14:31:08.233Z,101.83
2018-03-06T14:33:36.528Z,118.97
2018-03-06T14:36:04.062Z,103.43
2018-03-06T14:38:32.343Z,112.27
2018-03-06T14:41:00.621Z,101.77
2018-03-06T14:43:28.895Z,105.83
2018-03-06T14:45:57.151Z,96.97
2018-03-06T14:48:24.759Z,105.23
2018-03-06T14:50:53.041Z,109.60
2018-03-06T14:53:20.551Z,97.87
2018-03-06T14:55:48.840Z,108.33
2018-03-06T14:58:17.118Z,100.40
2018-03-06T15:00:44.627Z,131.23
2018-03-06T15:03:12.120Z,110.07
2018-03-06T15:05:40.431Z,104.73
2018-03-06T15:08:07.935Z,100.80
2018-03-06T15:10:35.537Z,91.17
2018-03-06T15:13:03.041Z,105.27
2018-03-06T15:15:30.631Z,107.60
2018-03-06T15:17:58.966Z,97.53
2018-03-06T15:20:26.437Z,103.03
2018-03-06T15:22:53.923Z,111.70
2018-03-06T15:25:21.497Z,105.60
2018-03-06T15:27:59.465Z,98.57
2018-03-06T15:30:26.979Z,102.47
2018-03-06T15:32:54.469Z,106.87
2018-03-06T15:35:22.763Z,99.30
2018-03-06T15:37:51.126Z,107.03
2018-03-06T15:40:19.429Z,104.80
2018-03-06T15:42:46.998Z,99.63
2018-03-06T15:45:14.582Z,102.30
2018-03-06T15:47:42.134Z,99.77
2018-03-06T15:50:09.650Z,101.03
2018-03-06T15:52:37.962Z,98.90
2018-03-06T15:55:05.541Z,106.87
2018-03-06T15:57:33.104Z,106.00
2018-03-06T16:00:00.659Z,96.93
2018-03-06T16:02:28.198Z,110.97
2018-03-06T16:04:55.846Z,96.20
2018-03-06T16:07:23.388Z,99.30
2018-03-06T16:09:51.203Z,101.10
2018-03-06T16:12:18.720Z,97.77
2018-03-06T16:14:46.247Z,97.17
2018-03-06T16:17:14.556Z,100.37
2018-03-06T16:19:42.130Z,101.67
2018-03-06T16:22:09.672Z,101.00
2018-03-06T16:24:37.231Z,101.33
2018-03-06T16:27:04.784Z,101.80
2018-03-06T16:29:32.306Z,100.63
2018-03-06T16:32:10.116Z,97.73
2018-03-06T16:34:37.649Z,91.63
2018-03-06T16:37:05.958Z,108.93
2018-03-06T16:39:33.508Z,101.73
2018-03-06T16:42:01.041Z,97.63
2018-03-06T16:44:28.601Z,97.37
2018-03-06T16:46:56.897Z,94.27
2018-03-06T16:49:25.189Z,102.90
2018-03-06T16:51:52.756Z,91.23
2018-03-06T16:54:20.296Z,100.80
2018-03-06T16:56:47.972Z,100.07
2018-03-06T16:59:15.576Z,100.17
2018-03-06T17:01:43.113Z,114.20
2018-03-06T17:04:10.644Z,107.73
2018-03-06T17:06:38.155Z,104.37
2018-03-06T17:09:05.742Z,102.83
2018-03-06T17:11:33.274Z,103.20
2018-03-06T17:14:01.700Z,96.00
2018-03-06T17:16:29.233Z,95.87
2018-03-06T17:18:56.761Z,96.10
2018-03-06T17:21:24.302Z,100.40
2018-03-06T17:23:51.982Z,100.37
2018-03-06T17:26:19.672Z,102.30
2018-03-06T17:28:47.220Z,111.70
2018-03-06T17:31:15.517Z,97.30
2018-03-06T17:33:43.090Z,93.20
2018-03-06T17:36:10.692Z,105.13
2018-03-06T17:38:38.252Z,96.17
2018-03-06T17:41:05.958Z,95.83
2018-03-06T17:43:33.505Z,89.50
2018-03-06T17:46:01.045Z,104.83
2018-03-06T17:48:29.363Z,96.90
2018-03-06T17:50:57.381Z,97.53
2018-03-06T17:53:25.696Z,107.67
2018-03-06T17:55:53.460Z,96.10
2018-03-06T17:58:21.124Z,110.33
2018-03-06T18:00:48.676Z,98.07
2018-03-06T18:03:16.237Z,101.60
2018-03-06T18:05:43.787Z,99.70
2018-03-06T18:08:11.389Z,104.80
2018-03-06T18:10:38.938Z,96.93
2018-03-06T18:13:06.485Z,97.53
2018-03-06T18:15:34.142Z,91.43
2018-03-06T18:18:01.708Z,96.57
2018-03-06T18:20:29.292Z,91.40
2018-03-06T18:22:56.828Z,101.17
2018-03-06T18:25:24.424Z,97.97
2018-03-06T18:27:52.731Z,90.83
2018-03-06T18:30:20.248Z,100.13
2018-03-06T18:32:48.553Z,94.83
2018-03-06T18:35:16.079Z,93.23
2018-03-06T18:37:44.371Z,100.03
2018-03-06T18:40:12.674Z,95.97
2018-03-06T18:42:40.225Z,89.27
2018-03-06T18:45:07.754Z,98.70
2018-03-06T18:47:36.179Z,102.73
2018-03-06T18:50:03.697Z,93.43
2018-03-06T18:52:32.010Z,99.40
2018-03-06T18:54:59.566Z,99.63
2018-03-06T18:57:27.143Z,91.83
2018-03-06T19:03:25.432Z,94.03
2018-03-06T19:06:04.855Z,83.17
2018-03-06T19:08:32.433Z,84.47
2018-03-06T19:10:59.962Z,88.23
2018-03-06T19:13:27.517Z,95.30
2018-03-06T19:15:55.058Z,86.90
2018-03-06T19:18:22.586Z,105.83
2018-03-06T19:20:50.900Z,93.50
2018-03-06T19:23:18.421Z,85.70
2018-03-06T19:25:45.932Z,91.93
2018-03-06T19:28:13.473Z,86.53
2018-03-06T19:30:41.013Z,85.07
2018-03-06T19:33:09.301Z,88.30
2018-03-06T19:35:47.276Z,70.17
2018-03-06T19:38:15.560Z,73.87
2018-03-06T19:40:43.833Z,59.93
2018-03-06T19:43:12.109Z,66.17
2018-03-06T19:45:40.383Z,60.00
2018-03-06T19:48:08.750Z,60.63
2018-03-06T19:50:37.066Z,66.00
2018-03-06T19:53:04.636Z,62.93
2018-03-06T19:55:32.165Z,66.90
2018-03-06T19:57:59.668Z,65.97
2018-03-06T20:00:27.212Z,70.83
2018-03-06T20:02:54.709Z,80.17
2018-03-06T20:05:23.020Z,64.63
2018-03-06T20:07:50.529Z,66.67
2018-03-06T20:10:18.083Z,68.27
2018-03-06T20:12:45.714Z,74.30
2018-03-06T20:15:16.765Z,76.27
2018-03-06T20:17:44.272Z,69.50
2018-03-06T20:20:11.761Z,74.00
2018-03-06T20:22:39.273Z,67.60
2018-03-06T20:25:13.310Z,72.30
2018-03-06T20:27:40.831Z,72.80
2018-03-06T20:30:09.091Z,62.67
2018-03-06T20:32:43.095Z,62.97
2018-03-06T20:35:10.626Z,72.73
2018-03-06T20:37:38.271Z,61.80
2018-03-06T20:40:11.562Z,66.83
2018-03-06T20:42:39.109Z,75.43
2018-03-06T20:45:06.801Z,71.37
2018-03-06T20:47:34.299Z,66.60
2018-03-06T20:50:01.804Z,81.63
2018-03-06T20:52:29.364Z,74.67
2018-03-06T20:55:04.578Z,71.93
2018-03-06T20:57:32.149Z,74.17
2018-03-06T20:59:59.715Z,64.30
2018-03-06T21:02:27.228Z,78.07
2018-03-06T21:04:55.511Z,72.07
2018-03-06T21:07:23.785Z,70.20
2018-03-06T21:09:52.060Z,70.83
2018-03-06T21:12:20.324Z,70.77
2018-03-06T21:14:48.653Z,73.23
2018-03-06T21:17:17.126Z,73.13
2018-03-06T21:19:44.672Z,78.13
2018-03-06T21:22:12.313Z,74.17
2018-03-06T21:24:39.878Z,74.50
2018-03-06T21:27:07.379Z,76.53
2018-03-06T21:29:34.900Z,66.50
2018-03-06T21:32:02.397Z,65.57
2018-03-06T21:34:29.921Z,70.30
2018-03-06T21:36:57.444Z,65.03
2018-03-06T21:39:25.732Z,64.30
2018-03-06T21:41:53.289Z,60.07
2018-03-06T21:44:20.802Z,56.10
2018-03-06T21:46:48.301Z,62.07
2018-03-06T21:49:16.551Z,51.00
2018-03-06T21:51:44.145Z,54.30
2018-03-06T21:54:11.640Z,50.37
2018-03-06T21:56:39.143Z,49.97
2018-03-06T21:59:07.424Z,51.93
2018-03-06T22:01:34.972Z,51.43
2018-03-06T22:04:03.275Z,56.77
2018-03-06T22:06:30.774Z,47.80
2018-03-06T22:08:58.288Z,46.67
2018-03-06T22:11:25.774Z,49.90
2018-03-06T22:13:53.270Z,41.67
2018-03-06T22:16:21.520Z,48.07
2018-03-06T22:18:49.041Z,47.70
2018-03-06T22:21:16.581Z,43.53
2018-03-06T22:23:44.087Z,43.93
2018-03-06T22:26:11.593Z,39.20
2018-03-06T22:28:39.111Z,42.67
2018-03-06T22:31:07.401Z,34.80
2018-03-06T22:33:35.691Z,37.80
2018-03-06T22:36:03.245Z,39.20
2018-03-06T22:38:31.496Z,38.73
2018-03-06T22:40:59.772Z,33.60
2018-03-06T22:43:27.269Z,34.20
2018-03-06T22:45:54.795Z,33.20
2018-03-06T22:48:23.070Z,37.70
2018-03-06T22:50:51.348Z,33.67
2018-03-06T22:53:19.641Z,30.63
2018-03-06T22:55:47.193Z,36.70
2018-03-06T22:58:14.741Z,34.67
2018-03-06T23:00:43.016Z,35.73
2018-03-06T23:03:11.275Z,37.23
2018-03-06T23:05:39.542Z,29.40
2018-03-06T23:08:07.118Z,33.37
2018-03-06T23:10:34.711Z,31.33
2018-03-06T23:13:02.252Z,31.60
2018-03-06T23:15:29.803Z,32.10
2018-03-06T23:17:58.080Z,32.63
2018-03-06T23:20:26.351Z,31.70
2018-03-06T23:22:54.616Z,34.43
2018-03-06T23:25:22.906Z,31.20
2018-03-06T23:27:50.431Z,31.13
2018-03-06T23:30:17.919Z,35.63
2018-03-06T23:32:45.409Z,34.47
2018-03-06T23:35:12.907Z,34.67
2018-03-06T23:37:40.402Z,31.13
2018-03-06T23:40:07.918Z,29.20
2018-03-06T23:42:35.418Z,31.90
2018-03-06T23:45:02.935Z,30.53
2018-03-06T23:47:31.018Z,32.30
2018-03-06T23:49:59.284Z,32.80
2018-03-06T23:52:27.549Z,32.33
2018-03-06T23:54:55.047Z,30.80
2018-03-06T23:57:22.540Z,30.70
2018-03-06T23:59:50.150Z,29.53
